createdAt,value
2017-10-24T00:01:57.270Z,5.27
2017-10-24T00:04:26.628Z,4.20
2017-10-24T00:06:55.876Z,16.50
2017-10-24T00:09:25.123Z,6.90
2017-10-24T00:11:55.229Z,6.10
2017-10-24T00:14:25.368Z,3.03
2017-10-24T00:16:55.463Z,2.60
2017-10-24T00:19:24.750Z,10.07
2017-10-24T00:21:54.000Z,18.33
2017-10-24T00:24:23.375Z,7.63
2017-10-24T00:26:53.405Z,4.80
2017-10-24T00:29:22.650Z,7.13
2017-10-24T00:31:51.906Z,10.57
2017-10-24T00:34:22.038Z,5.13
2017-10-24T00:36:51.282Z,6.30
2017-10-24T00:39:20.555Z,2.77
2017-10-24T00:41:49.881Z,2.67
2017-10-24T00:44:19.885Z,3.13
2017-10-24T00:46:49.155Z,7.20
2017-10-24T00:49:19.258Z,9.73
2017-10-24T00:51:48.669Z,2.57
2017-10-24T00:54:18.078Z,3.93
2017-10-24T00:56:48.106Z,3.57
2017-10-24T00:59:17.349Z,5.20
2017-10-24T01:01:46.657Z,7.70
2017-10-24T01:04:15.864Z,9.27
2017-10-24T01:06:45.122Z,3.57
2017-10-24T01:09:14.382Z,3.50
2017-10-24T01:11:43.687Z,7.33
2017-10-24T01:14:13.673Z,2.80
2017-10-24T01:16:42.949Z,9.63
2017-10-24T01:19:12.213Z,6.80
2017-10-24T01:21:41.495Z,9.50
2017-10-24T01:24:12.266Z,3.40
2017-10-24T01:26:41.550Z,4.63
2017-10-24T01:29:10.829Z,14.00
2017-10-24T01:31:40.112Z,6.70
2017-10-24T01:34:09.359Z,2.87
2017-10-24T01:36:39.472Z,4.03
2017-10-24T01:39:09.497Z,3.50
2017-10-24T01:41:38.738Z,2.83
2017-10-24T01:44:08.063Z,3.37
2017-10-24T01:46:37.355Z,7.97
2017-10-24T01:49:06.632Z,2.77
2017-10-24T01:51:35.903Z,4.00
2017-10-24T01:54:05.932Z,3.23
2017-10-24T01:56:35.392Z,16.63
2017-10-24T01:59:04.727Z,12.50
2017-10-24T02:01:33.989Z,3.50
2017-10-24T02:04:03.268Z,2.97
2017-10-24T02:06:32.594Z,12.67
2017-10-24T02:09:01.848Z,3.90
2017-10-24T02:11:31.123Z,7.30
2017-10-24T02:14:01.194Z,8.33
2017-10-24T02:16:30.579Z,10.23
2017-10-24T02:19:00.575Z,13.33
2017-10-24T02:21:29.822Z,11.07
2017-10-24T02:23:59.103Z,4.20
2017-10-24T02:26:28.616Z,3.97
2017-10-24T02:28:58.686Z,6.00
2017-10-24T02:31:29.342Z,5.70
2017-10-24T02:33:59.463Z,7.43
2017-10-24T02:36:28.703Z,8.57
2017-10-24T02:38:57.979Z,9.73
2017-10-24T02:41:27.239Z,10.60
2017-10-24T02:43:56.508Z,8.50
2017-10-24T02:46:25.773Z,6.00
2017-10-24T02:48:55.146Z,7.13
2017-10-24T02:51:24.413Z,10.43
2017-10-24T02:53:53.671Z,6.37
2017-10-24T02:56:22.935Z,5.53
2017-10-24T02:58:52.190Z,6.07
2017-10-24T03:01:21.434Z,7.90
2017-10-24T03:03:50.712Z,18.33
2017-10-24T03:06:20.130Z,11.80
2017-10-24T03:08:50.906Z,11.60
2017-10-24T03:11:20.186Z,7.30
2017-10-24T03:13:49.468Z,9.20
2017-10-24T03:16:18.895Z,17.10
2017-10-24T03:18:48.914Z,13.23
2017-10-24T03:21:18.353Z,10.23
2017-10-24T03:23:47.620Z,18.27
2017-10-24T03:26:17.158Z,17.53
2017-10-24T03:28:46.422Z,10.53
2017-10-24T03:31:15.677Z,16.13
2017-10-24T03:33:44.943Z,8.73
2017-10-24T03:36:14.209Z,22.70
2017-10-24T03:38:43.470Z,11.80
2017-10-24T03:41:12.737Z,14.13
2017-10-24T03:43:42.854Z,13.93
2017-10-24T03:46:12.962Z,14.17
2017-10-24T03:48:43.099Z,16.93
2017-10-24T03:51:13.151Z,15.20
2017-10-24T03:53:42.519Z,10.90
2017-10-24T03:56:12.564Z,19.03
2017-10-24T03:58:41.839Z,18.37
2017-10-24T04:01:11.098Z,12.43
2017-10-24T04:03:40.363Z,18.63
2017-10-24T04:06:09.623Z,15.03
2017-10-24T04:08:38.947Z,17.17
2017-10-24T04:11:08.976Z,16.50
2017-10-24T04:13:38.222Z,14.80
2017-10-24T04:16:07.495Z,16.00
2017-10-24T04:18:36.747Z,13.37
2017-10-24T04:21:06.024Z,7.97
2017-10-24T04:23:35.288Z,10.87
2017-10-24T04:26:04.533Z,13.73
2017-10-24T04:28:35.506Z,12.63
2017-10-24T04:31:04.757Z,17.20
2017-10-24T04:33:34.046Z,12.47
2017-10-24T04:36:03.308Z,16.03
2017-10-24T04:38:33.429Z,21.10
2017-10-24T04:41:03.443Z,13.93
2017-10-24T04:43:32.711Z,9.30
2017-10-24T04:46:02.138Z,9.80
2017-10-24T04:48:32.158Z,18.10
2017-10-24T04:51:01.428Z,12.83
2017-10-24T04:53:30.694Z,11.73
2017-10-24T04:55:59.966Z,9.83
2017-10-24T04:58:29.461Z,14.73
2017-10-24T05:00:58.792Z,11.90
2017-10-24T05:03:28.037Z,11.57
2017-10-24T05:05:57.406Z,15.93
2017-10-24T05:08:26.701Z,15.87
2017-10-24T05:10:56.084Z,15.73
2017-10-24T05:13:25.338Z,15.23
2017-10-24T05:15:54.788Z,18.03
2017-10-24T05:18:24.824Z,24.47
2017-10-24T05:20:54.078Z,20.50
2017-10-24T05:23:23.523Z,18.00
2017-10-24T05:25:53.654Z,19.07
2017-10-24T05:28:22.898Z,17.73
2017-10-24T05:30:52.161Z,21.20
2017-10-24T05:33:21.687Z,22.20
2017-10-24T05:35:51.367Z,14.60
2017-10-24T05:38:22.247Z,16.70
2017-10-24T05:40:51.555Z,15.40
2017-10-24T05:43:20.826Z,25.17
2017-10-24T05:45:50.113Z,11.93
2017-10-24T05:48:19.382Z,12.60
2017-10-24T05:50:49.426Z,17.70
2017-10-24T05:53:18.684Z,11.83
2017-10-24T05:55:49.458Z,15.53
2017-10-24T05:58:18.713Z,19.80
2017-10-24T06:00:47.976Z,16.60
2017-10-24T06:03:17.246Z,15.57
2017-10-24T06:05:47.280Z,21.60
2017-10-24T06:08:16.570Z,17.10
2017-10-24T06:10:45.840Z,19.63
2017-10-24T06:13:15.091Z,19.27
2017-10-24T06:15:44.538Z,17.37
2017-10-24T06:18:13.805Z,15.40
2017-10-24T06:20:43.146Z,18.07
2017-10-24T06:23:12.507Z,22.70
2017-10-24T06:25:41.793Z,21.03
2017-10-24T06:28:11.097Z,25.40
2017-10-24T06:30:40.334Z,18.93
2017-10-24T06:33:09.599Z,18.37
2017-10-24T06:35:38.982Z,21.00
2017-10-24T06:38:09.040Z,21.50
2017-10-24T06:40:38.311Z,18.67
2017-10-24T06:43:07.580Z,22.57
2017-10-24T06:45:37.627Z,18.30
2017-10-24T06:48:07.738Z,30.53
2017-10-24T06:50:37.774Z,24.97
2017-10-24T06:53:07.186Z,23.23
2017-10-24T06:55:36.458Z,18.97
2017-10-24T06:58:06.590Z,27.77
2017-10-24T07:00:36.631Z,18.80
2017-10-24T07:03:05.910Z,23.20
2017-10-24T07:05:35.152Z,20.30
2017-10-24T07:08:04.615Z,25.83
2017-10-24T07:10:34.656Z,17.20
2017-10-24T07:13:03.931Z,22.90
2017-10-24T07:15:33.198Z,19.00
2017-10-24T07:18:02.498Z,24.57
2017-10-24T07:20:31.778Z,21.37
2017-10-24T07:23:01.032Z,17.17
2017-10-24T07:25:31.086Z,20.17
2017-10-24T07:28:00.333Z,19.73
2017-10-24T07:30:29.627Z,21.20
2017-10-24T07:32:58.885Z,23.53
2017-10-24T07:35:28.411Z,20.13
2017-10-24T07:37:57.718Z,15.03
2017-10-24T07:40:26.969Z,12.73
2017-10-24T07:42:57.011Z,14.63
2017-10-24T07:45:26.267Z,14.60
2017-10-24T07:47:55.558Z,11.40
2017-10-24T07:50:24.843Z,14.67
2017-10-24T07:52:54.119Z,10.60
2017-10-24T07:55:23.367Z,17.30
2017-10-24T07:57:52.669Z,12.20
2017-10-24T08:00:21.931Z,12.23
2017-10-24T08:02:51.201Z,11.57
2017-10-24T08:05:20.478Z,11.13
2017-10-24T08:07:49.733Z,8.60
2017-10-24T08:10:19.000Z,14.70
2017-10-24T08:12:49.031Z,12.77
2017-10-24T08:15:18.317Z,8.97
2017-10-24T08:17:47.580Z,10.93
2017-10-24T08:20:16.854Z,14.77
2017-10-24T08:22:46.096Z,9.30
2017-10-24T08:25:15.342Z,10.97
2017-10-24T08:27:45.355Z,17.00
2017-10-24T08:30:14.610Z,12.23
2017-10-24T08:32:43.880Z,12.63
2017-10-24T08:35:13.431Z,9.90
2017-10-24T08:37:43.461Z,12.63
2017-10-24T08:40:12.734Z,14.00
2017-10-24T08:42:42.327Z,13.63
2017-10-24T08:45:12.306Z,10.23
2017-10-24T08:47:41.567Z,9.27
2017-10-24T08:50:10.847Z,7.63
2017-10-24T08:52:40.110Z,18.10
2017-10-24T08:55:09.427Z,10.30
2017-10-24T08:57:38.709Z,14.20
2017-10-24T09:00:07.966Z,8.87
2017-10-24T09:02:37.219Z,8.73
2017-10-24T09:05:06.493Z,11.13
2017-10-24T09:07:36.499Z,8.93
2017-10-24T09:10:05.767Z,11.73
2017-10-24T09:12:37.805Z,8.23
2017-10-24T09:15:07.078Z,6.00
2017-10-24T09:17:40.667Z,10.67
2017-10-24T09:20:10.002Z,8.17
2017-10-24T09:22:39.228Z,8.90
2017-10-24T09:25:08.494Z,9.57
2017-10-24T09:27:38.525Z,14.80
2017-10-24T09:30:07.830Z,7.80
2017-10-24T09:32:40.248Z,8.23
2017-10-24T09:35:09.533Z,9.50
2017-10-24T09:37:38.887Z,11.07
2017-10-24T09:40:08.159Z,9.70
2017-10-24T09:42:37.455Z,8.03
2017-10-24T09:45:06.726Z,12.13
2017-10-24T09:47:36.742Z,6.37
2017-10-24T09:50:05.989Z,3.60
2017-10-24T09:52:35.265Z,4.83
2017-10-24T09:55:04.621Z,8.57
2017-10-24T09:57:33.887Z,4.00
2017-10-24T10:00:03.146Z,2.93
2017-10-24T10:02:32.413Z,4.00
2017-10-24T10:05:01.671Z,5.10
2017-10-24T10:07:30.944Z,5.87
2017-10-24T10:10:00.338Z,2.60
2017-10-24T10:12:29.605Z,2.90
2017-10-24T10:14:59.633Z,2.70
2017-10-24T10:17:29.661Z,2.30
2017-10-24T10:19:58.963Z,2.60
2017-10-24T10:22:28.219Z,2.60
2017-10-24T10:24:57.645Z,2.37
2017-10-24T10:27:27.710Z,2.80
2017-10-24T10:29:56.947Z,2.87
2017-10-24T10:32:26.206Z,2.63
2017-10-24T10:34:55.471Z,2.13
2017-10-24T10:37:25.502Z,1.80
2017-10-24T10:39:54.837Z,2.43
2017-10-24T10:42:24.107Z,2.30
2017-10-24T10:44:53.353Z,1.97
2017-10-24T10:47:22.624Z,2.03
2017-10-24T10:49:51.876Z,2.20
2017-10-24T10:52:21.314Z,3.23
2017-10-24T10:54:50.620Z,2.10
2017-10-24T10:57:19.894Z,2.27
2017-10-24T10:59:49.311Z,2.87
2017-10-24T11:02:19.350Z,3.03
2017-10-24T11:04:48.586Z,1.80
2017-10-24T11:07:17.850Z,2.60
2017-10-24T11:09:47.143Z,2.50
2017-10-24T11:12:17.174Z,2.80
2017-10-24T11:14:46.427Z,3.33
2017-10-24T11:17:17.229Z,3.13
2017-10-24T11:19:46.484Z,2.20
2017-10-24T11:22:15.832Z,2.93
2017-10-24T11:24:45.094Z,2.83
2017-10-24T11:27:14.352Z,2.27
2017-10-24T11:29:43.640Z,2.30
2017-10-24T11:32:12.910Z,4.77
2017-10-24T11:34:42.163Z,2.30
2017-10-24T11:37:11.449Z,1.73
2017-10-24T11:39:40.713Z,2.90
2017-10-24T11:42:09.964Z,2.40
2017-10-24T11:44:39.247Z,2.10
2017-10-24T11:47:08.511Z,2.70
2017-10-24T11:49:37.789Z,4.10
2017-10-24T11:52:08.543Z,2.50
2017-10-24T11:54:37.841Z,3.03
2017-10-24T11:57:07.131Z,2.30
2017-10-24T11:59:37.188Z,3.37
2017-10-24T12:02:06.470Z,3.20
2017-10-24T12:04:35.718Z,2.87
2017-10-24T12:07:05.008Z,4.03
2017-10-24T12:09:34.463Z,2.43
2017-10-24T12:12:04.583Z,3.03
2017-10-24T12:14:34.697Z,3.03
2017-10-24T12:17:04.730Z,3.07
2017-10-24T12:19:34.128Z,3.77
2017-10-24T12:22:04.144Z,3.33
2017-10-24T12:24:33.422Z,3.50
2017-10-24T12:27:02.658Z,4.20
2017-10-24T12:29:31.917Z,3.93
2017-10-24T12:32:01.245Z,3.60
2017-10-24T12:34:31.275Z,3.37
2017-10-24T12:37:00.562Z,3.47
2017-10-24T12:39:29.957Z,5.70
2017-10-24T12:41:59.996Z,4.10
2017-10-24T12:44:31.186Z,7.70
2017-10-24T12:47:04.024Z,3.67
2017-10-24T12:52:43.083Z,4.93
2017-10-24T12:55:12.368Z,3.73
2017-10-24T12:57:59.282Z,3.40
2017-10-24T13:00:28.587Z,5.67
2017-10-24T13:02:57.814Z,4.13
2017-10-24T13:05:27.082Z,5.13
2017-10-24T13:07:56.357Z,6.50
2017-10-24T13:10:25.600Z,5.00
2017-10-24T13:12:54.885Z,5.03
2017-10-24T13:15:24.239Z,7.53
2017-10-24T13:17:53.498Z,8.90
2017-10-24T13:20:22.771Z,7.23
2017-10-24T13:22:52.022Z,4.83
2017-10-24T13:25:21.295Z,7.33
2017-10-24T13:27:51.318Z,6.87
2017-10-24T13:30:20.592Z,5.37
2017-10-24T13:32:49.859Z,10.07
2017-10-24T13:35:19.317Z,5.87
2017-10-24T13:37:49.342Z,8.00
2017-10-24T13:40:18.656Z,4.10
2017-10-24T13:42:47.886Z,8.00
2017-10-24T13:45:17.139Z,5.73
2017-10-24T13:47:47.171Z,6.70
2017-10-24T13:50:16.547Z,6.10
2017-10-24T13:52:45.826Z,7.70
2017-10-24T13:55:15.162Z,5.43
2017-10-24T13:57:45.185Z,9.50
2017-10-24T14:00:14.478Z,9.30
2017-10-24T14:02:43.998Z,9.33
2017-10-24T14:05:19.331Z,10.73
2017-10-24T14:07:54.899Z,9.90
2017-10-24T14:10:29.454Z,13.20
2017-10-24T14:12:58.700Z,10.50
2017-10-24T14:15:28.742Z,10.63
2017-10-24T14:17:58.048Z,14.03
2017-10-24T14:20:27.270Z,7.47
2017-10-24T14:22:56.595Z,11.27
2017-10-24T14:25:25.854Z,12.00
2017-10-24T14:27:55.126Z,13.30
2017-10-24T14:30:25.176Z,8.80
2017-10-24T14:32:54.435Z,8.27
2017-10-24T14:35:23.674Z,11.30
2017-10-24T14:37:53.082Z,8.70
2017-10-24T14:40:22.375Z,8.80
2017-10-24T14:42:51.782Z,11.07
2017-10-24T14:45:21.789Z,12.23
2017-10-24T14:47:51.054Z,10.83
2017-10-24T14:50:20.499Z,12.57
2017-10-24T14:52:50.531Z,13.30
2017-10-24T14:55:19.932Z,11.30
2017-10-24T14:57:49.195Z,10.73
2017-10-24T15:00:19.303Z,14.10
2017-10-24T15:02:48.540Z,13.13
2017-10-24T15:05:17.839Z,15.30
2017-10-24T15:07:47.140Z,10.87
2017-10-24T15:10:16.541Z,15.17
2017-10-24T15:12:45.889Z,14.80
2017-10-24T15:15:15.126Z,13.47
2017-10-24T15:17:45.165Z,13.63
2017-10-24T15:20:14.467Z,18.80
2017-10-24T15:22:43.927Z,17.23
2017-10-24T15:25:13.291Z,13.43
2017-10-24T15:27:42.514Z,14.80
2017-10-24T15:30:11.918Z,18.50
2017-10-24T15:32:41.198Z,17.83
2017-10-24T15:35:10.467Z,18.17
2017-10-24T15:37:39.750Z,17.50
2017-10-24T15:40:09.786Z,17.33
2017-10-24T15:42:39.840Z,20.60
2017-10-24T15:45:09.101Z,19.13
2017-10-24T15:47:38.342Z,20.80
2017-10-24T15:50:07.633Z,19.07
2017-10-24T15:52:36.894Z,24.43
2017-10-24T15:55:06.259Z,23.17
2017-10-24T15:57:35.724Z,26.43
2017-10-24T16:00:05.034Z,15.83
2017-10-24T16:02:34.290Z,20.90
2017-10-24T16:05:03.737Z,20.00
2017-10-24T16:07:32.983Z,20.73
2017-10-24T16:10:02.251Z,30.77
2017-10-24T16:12:31.564Z,27.70
2017-10-24T16:15:00.831Z,30.93
2017-10-24T16:17:30.954Z,42.57
2017-10-24T16:20:00.252Z,23.03
2017-10-24T16:22:30.486Z,19.37
2017-10-24T16:24:59.755Z,36.47
2017-10-24T16:27:29.194Z,37.33
2017-10-24T16:29:58.499Z,31.90
2017-10-24T16:32:27.834Z,25.23
2017-10-24T16:34:57.090Z,24.37
2017-10-24T16:37:26.407Z,24.33
2017-10-24T16:39:55.673Z,25.83
2017-10-24T16:42:25.708Z,25.53
2017-10-24T16:44:54.991Z,24.17
2017-10-24T16:47:24.466Z,18.80
2017-10-24T16:49:53.934Z,25.97
2017-10-24T16:52:23.235Z,21.13
2017-10-24T16:54:52.503Z,28.70
2017-10-24T16:57:21.801Z,20.67
2017-10-24T16:59:51.072Z,17.80
2017-10-24T17:02:20.402Z,22.20
2017-10-24T17:04:51.196Z,23.03
2017-10-24T17:07:20.466Z,19.73
2017-10-24T17:09:50.513Z,20.30
2017-10-24T17:12:19.808Z,19.60
2017-10-24T17:14:49.095Z,22.17
2017-10-24T17:17:18.358Z,22.57
2017-10-24T17:19:47.614Z,24.30
2017-10-24T17:22:16.903Z,18.53
2017-10-24T17:24:46.169Z,26.63
2017-10-24T17:27:16.330Z,15.10
2017-10-24T17:29:45.722Z,21.03
2017-10-24T17:32:15.152Z,19.17
2017-10-24T17:34:44.431Z,20.13
2017-10-24T17:37:13.791Z,24.63
2017-10-24T17:39:43.075Z,26.20
2017-10-24T17:42:12.353Z,25.03
2017-10-24T17:44:41.634Z,23.60
2017-10-24T17:47:11.682Z,19.40
2017-10-24T17:49:40.963Z,21.03
2017-10-24T17:52:10.259Z,21.63
2017-10-24T17:54:39.664Z,22.77
2017-10-24T17:57:08.933Z,18.77
2017-10-24T17:59:38.184Z,21.57
2017-10-24T18:02:07.755Z,20.50
2017-10-24T18:04:37.832Z,18.57
2017-10-24T18:07:07.086Z,24.53
2017-10-24T18:09:36.346Z,16.73
2017-10-24T18:12:05.795Z,26.63
2017-10-24T18:14:35.854Z,14.70
2017-10-24T18:17:05.082Z,19.27
2017-10-24T18:19:34.352Z,20.70
2017-10-24T18:22:04.478Z,22.00
2017-10-24T18:24:33.745Z,17.33
2017-10-24T18:27:03.114Z,19.67
2017-10-24T18:29:32.371Z,20.20
2017-10-24T18:32:01.658Z,19.47
2017-10-24T18:34:30.916Z,24.77
2017-10-24T18:37:01.049Z,25.77
2017-10-24T18:39:31.087Z,17.93
2017-10-24T18:42:00.358Z,18.43
2017-10-24T18:44:29.639Z,25.87
2017-10-24T18:46:58.930Z,19.70
2017-10-24T18:49:29.319Z,17.13
2017-10-24T18:51:58.582Z,30.57
2017-10-24T18:54:27.858Z,22.97
2017-10-24T18:56:57.311Z,17.80
2017-10-24T18:59:26.701Z,33.23
2017-10-24T19:01:56.023Z,25.13
2017-10-24T19:04:25.249Z,17.10
2017-10-24T19:06:54.539Z,29.53
2017-10-24T19:09:23.807Z,15.97
2017-10-24T19:11:53.861Z,23.33
2017-10-24T19:14:23.114Z,22.17
2017-10-24T19:16:52.376Z,27.77
2017-10-24T19:19:21.661Z,29.27
2017-10-24T19:21:51.129Z,22.23
2017-10-24T19:24:21.189Z,22.03
2017-10-24T19:26:50.557Z,18.30
2017-10-24T19:29:20.583Z,21.17
2017-10-24T19:31:49.974Z,20.30
2017-10-24T19:34:19.295Z,21.30
2017-10-24T19:36:48.579Z,18.00
2017-10-24T19:39:18.627Z,17.20
2017-10-24T19:41:47.916Z,17.67
2017-10-24T19:44:17.220Z,18.23
2017-10-24T19:46:46.486Z,19.03
2017-10-24T19:49:16.747Z,20.50
2017-10-24T19:51:46.042Z,17.43
2017-10-24T19:54:16.066Z,17.43
2017-10-24T19:56:45.481Z,15.93
2017-10-24T19:59:14.773Z,17.53
2017-10-24T20:01:44.052Z,18.60
2017-10-24T20:04:14.085Z,26.63
2017-10-24T20:06:44.316Z,20.40
2017-10-24T20:09:13.579Z,16.27
2017-10-24T20:11:42.851Z,18.13
2017-10-24T20:14:12.148Z,17.47
2017-10-24T20:16:41.432Z,18.63
2017-10-24T20:19:11.559Z,17.07
2017-10-24T20:21:40.807Z,23.97
2017-10-24T20:24:11.600Z,18.63
2017-10-24T20:26:40.856Z,17.50
2017-10-24T20:29:10.118Z,20.03
2017-10-24T20:31:39.458Z,22.47
2017-10-24T20:34:08.796Z,23.80
2017-10-24T20:36:38.083Z,15.77
2017-10-24T20:39:07.358Z,19.47
2017-10-24T20:41:36.614Z,20.43
2017-10-24T20:44:05.873Z,19.93
2017-10-24T20:46:35.134Z,22.33
2017-10-24T20:49:04.413Z,17.37
2017-10-24T20:51:33.710Z,19.90
2017-10-24T20:54:02.980Z,30.13
2017-10-24T20:56:32.248Z,24.63
2017-10-24T20:59:01.525Z,18.43
2017-10-24T21:01:30.798Z,22.13
2017-10-24T21:04:00.118Z,19.80
2017-10-24T21:06:29.374Z,17.60
2017-10-24T21:08:59.496Z,19.30
2017-10-24T21:11:29.562Z,18.00
2017-10-24T21:13:58.891Z,15.33
2017-10-24T21:16:28.390Z,18.33
2017-10-24T21:18:57.666Z,33.33
2017-10-24T21:21:27.131Z,26.57
2017-10-24T21:23:57.354Z,22.77
2017-10-24T21:26:27.402Z,27.40
2017-10-24T21:28:56.768Z,27.25
2017-10-24T21:31:26.796Z,31.83
2017-10-24T21:33:56.915Z,23.10
2017-10-24T21:36:26.938Z,17.97
2017-10-24T21:38:56.247Z,22.97
2017-10-24T21:41:25.502Z,20.10
2017-10-24T21:43:54.774Z,18.67
2017-10-24T21:46:24.147Z,30.13
2017-10-24T21:48:53.418Z,21.53
2017-10-24T21:51:22.700Z,26.03
2017-10-24T21:53:52.006Z,17.27
2017-10-24T21:56:21.264Z,19.90
2017-10-24T21:58:50.541Z,19.03
2017-10-24T22:01:19.819Z,20.27
2017-10-24T22:03:49.218Z,21.23
2017-10-24T22:06:18.575Z,29.70
2017-10-24T22:08:47.952Z,24.03
2017-10-24T22:11:17.226Z,20.43
2017-10-24T22:13:46.505Z,26.20
2017-10-24T22:16:15.766Z,25.87
2017-10-24T22:18:45.061Z,19.23
2017-10-24T22:21:14.322Z,17.03
2017-10-24T22:23:43.608Z,23.23
2017-10-24T22:26:12.898Z,23.47
2017-10-24T22:28:42.168Z,19.00
2017-10-24T22:31:11.462Z,21.07
2017-10-24T22:33:40.780Z,24.30
2017-10-24T22:36:10.181Z,19.60
2017-10-24T22:38:39.451Z,29.83
2017-10-24T22:41:09.504Z,16.70
2017-10-24T22:43:38.796Z,18.73
2017-10-24T22:46:08.102Z,26.83
2017-10-24T22:48:37.387Z,23.77
2017-10-24T22:51:06.676Z,19.70
2017-10-24T22:53:35.950Z,26.70
2017-10-24T22:56:05.235Z,23.03
2017-10-24T22:58:34.585Z,20.00
2017-10-24T23:01:03.854Z,26.07
2017-10-24T23:03:33.114Z,17.57
2017-10-24T23:06:02.450Z,19.23
2017-10-24T23:08:31.713Z,22.50
2017-10-24T23:11:00.990Z,25.83
2017-10-24T23:13:31.014Z,19.23
2017-10-24T23:16:00.307Z,19.80
2017-10-24T23:18:29.618Z,21.90
2017-10-24T23:20:58.902Z,21.93
2017-10-24T23:23:28.196Z,30.50
2017-10-24T23:25:57.646Z,27.93
2017-10-24T23:28:27.746Z,27.63
2017-10-24T23:30:57.766Z,25.40
2017-10-24T23:33:27.518Z,24.00
2017-10-24T23:35:56.879Z,18.37
2017-10-24T23:38:27.028Z,15.63
2017-10-24T23:40:56.309Z,25.97
2017-10-24T23:43:25.574Z,23.10
2017-10-24T23:45:54.918Z,24.10
2017-10-24T23:48:25.018Z,24.67
2017-10-24T23:50:55.039Z,22.40
2017-10-24T23:53:24.470Z,25.47
2017-10-24T23:55:53.898Z,19.23
2017-10-24T23:58:23.163Z,31.37
