createdAt,value
2022-10-17T00:00:50.252Z,1013.7
2022-10-17T00:01:50.325Z,1013.7
2022-10-17T00:02:50.237Z,1013.7
2022-10-17T00:03:50.245Z,1013.8
2022-10-17T00:04:50.260Z,1013.7
2022-10-17T00:05:50.256Z,1013.7
2022-10-17T00:06:50.267Z,1013.7
2022-10-17T00:07:50.275Z,1013.7
2022-10-17T00:08:50.283Z,1013.7
2022-10-17T00:09:50.290Z,1013.8
2022-10-17T00:10:50.307Z,1013.8
2022-10-17T00:11:50.320Z,1013.8
2022-10-17T00:12:50.307Z,1013.9
2022-10-17T00:13:50.316Z,1013.9
2022-10-17T00:14:50.326Z,1013.9
2022-10-17T00:15:50.332Z,1014.0
2022-10-17T00:16:50.336Z,1013.9
2022-10-17T00:17:50.347Z,1014.0
2022-10-17T00:18:50.356Z,1014.1
2022-10-17T00:19:50.366Z,1014.0
2022-10-17T00:20:50.372Z,1014.1
2022-10-17T00:21:50.386Z,1014.1
2022-10-17T00:22:50.391Z,1014.0
2022-10-17T00:23:50.397Z,1014.1
2022-10-17T00:24:50.409Z,1014.0
2022-10-17T00:25:50.414Z,1014.2
2022-10-17T00:26:50.425Z,1014.1
2022-10-17T00:27:50.435Z,1014.1
2022-10-17T00:28:50.677Z,1014.0
2022-10-17T00:29:50.447Z,1014.0
2022-10-17T00:30:50.454Z,1014.2
2022-10-17T00:31:50.552Z,1014.2
2022-10-17T00:32:50.471Z,1014.1
2022-10-17T00:33:50.479Z,1014.0
2022-10-17T00:34:50.484Z,1014.0
2022-10-17T00:35:50.488Z,1014.0
2022-10-17T00:36:50.504Z,1014.0
2022-10-17T00:37:50.511Z,1014.1
2022-10-17T00:38:50.517Z,1014.1
2022-10-17T00:39:50.520Z,1014.1
2022-10-17T00:40:50.645Z,1014.2
2022-10-17T00:41:50.531Z,1014.1
2022-10-17T00:42:50.541Z,1014.2
2022-10-17T01:00:51.078Z,1014.2
2022-10-17T01:01:50.713Z,1014.2
2022-10-17T01:02:50.720Z,1014.1
2022-10-17T01:03:50.731Z,1014.2
2022-10-17T01:04:50.751Z,1014.2
2022-10-17T01:05:50.755Z,1014.2
2022-10-17T01:06:50.765Z,1014.1
2022-10-17T01:07:50.778Z,1014.1
2022-10-17T01:08:50.783Z,1014.0
2022-10-17T01:09:50.795Z,1014.1
2022-10-17T01:10:50.805Z,1014.1
2022-10-17T01:11:50.809Z,1014.1
2022-10-17T01:12:50.814Z,1014.2
2022-10-17T01:13:50.832Z,1014.2
2022-10-17T01:14:50.833Z,1014.3
2022-10-17T01:15:50.845Z,1014.3
2022-10-17T01:16:50.856Z,1014.2
2022-10-17T01:17:50.863Z,1014.3
2022-10-17T01:18:50.877Z,1014.3
2022-10-17T01:19:50.892Z,1014.2
2022-10-17T01:20:50.903Z,1014.2
2022-10-17T01:21:50.904Z,1014.3
2022-10-17T01:22:50.912Z,1014.3
2022-10-17T01:23:50.922Z,1014.3
2022-10-17T01:24:50.929Z,1014.3
2022-10-17T01:25:50.935Z,1014.3
2022-10-17T01:26:50.944Z,1014.3
2022-10-17T01:27:50.955Z,1014.2
2022-10-17T01:28:50.968Z,1014.3
2022-10-17T01:29:50.980Z,1014.2
2022-10-17T01:30:50.990Z,1014.2
2022-10-17T01:31:50.997Z,1014.2
2022-10-17T01:32:51.004Z,1014.3
2022-10-17T01:33:51.012Z,1014.2
2022-10-17T01:34:51.020Z,1014.2
2022-10-17T01:35:51.026Z,1014.2
2022-10-17T01:36:51.043Z,1014.2
2022-10-17T01:38:51.060Z,1014.2
2022-10-17T01:39:51.065Z,1014.1
2022-10-17T01:40:51.070Z,1014.1
2022-10-17T01:41:51.075Z,1014.1
2022-10-17T01:42:51.086Z,1014.1
2022-10-17T01:43:51.093Z,1014.1
2022-10-17T01:44:51.108Z,1014.2
2022-10-17T01:45:51.116Z,1014.2
2022-10-17T01:46:51.267Z,1014.2
2022-10-17T01:47:51.133Z,1014.1
2022-10-17T01:48:51.150Z,1014.1
2022-10-17T01:49:51.155Z,1014.1
2022-10-17T01:50:51.164Z,1014.1
2022-10-17T01:51:51.171Z,1014.1
2022-10-17T01:52:51.184Z,1014.0
2022-10-17T01:53:51.187Z,1014.0
2022-10-17T01:54:51.199Z,1014.1
2022-10-17T01:55:51.311Z,1014.0
2022-10-17T01:56:51.213Z,1014.0
2022-10-17T01:57:51.226Z,1014.1
2022-10-17T01:58:51.236Z,1014.0
2022-10-17T01:59:51.251Z,1013.9
2022-10-17T02:00:51.254Z,1014.0
2022-10-17T02:01:51.399Z,1013.9
2022-10-17T02:02:51.275Z,1013.9
2022-10-17T02:03:51.291Z,1013.9
2022-10-17T02:04:51.377Z,1013.8
2022-10-17T02:05:51.309Z,1013.9
2022-10-17T02:06:51.320Z,1013.8
2022-10-17T02:07:51.331Z,1013.8
2022-10-17T02:08:51.342Z,1013.8
2022-10-17T02:09:51.356Z,1013.8
2022-10-17T02:10:51.357Z,1013.8
2022-10-17T02:11:51.363Z,1013.9
2022-10-17T02:12:51.369Z,1013.8
2022-10-17T02:13:51.382Z,1013.8
2022-10-17T02:14:51.395Z,1013.7
2022-10-17T02:15:51.405Z,1013.8
2022-10-17T02:16:51.414Z,1013.7
2022-10-17T02:17:51.428Z,1013.7
2022-10-17T02:18:51.447Z,1013.7
2022-10-17T02:19:51.452Z,1013.7
2022-10-17T02:20:51.460Z,1013.6
2022-10-17T02:21:51.463Z,1013.6
2022-10-17T02:22:51.477Z,1013.6
2022-10-17T02:23:51.477Z,1013.7
2022-10-17T02:24:51.500Z,1013.6
2022-10-17T02:25:51.492Z,1013.6
2022-10-17T02:26:51.502Z,1013.5
2022-10-17T02:27:51.508Z,1013.5
2022-10-17T02:28:51.702Z,1013.6
2022-10-17T02:29:51.529Z,1013.7
2022-10-17T02:30:51.549Z,1013.7
2022-10-17T02:31:51.550Z,1013.7
2022-10-17T02:32:51.563Z,1013.7
2022-10-17T02:33:51.572Z,1013.7
2022-10-17T02:34:51.584Z,1013.7
2022-10-17T02:35:51.592Z,1013.7
2022-10-17T02:36:51.607Z,1013.7
2022-10-17T02:37:51.614Z,1013.6
2022-10-17T02:38:51.620Z,1013.7
2022-10-17T02:39:51.628Z,1013.6
2022-10-17T02:40:51.645Z,1013.6
2022-10-17T02:41:51.649Z,1013.7
2022-10-17T02:42:51.664Z,1013.6
2022-10-17T02:43:51.668Z,1013.5
2022-10-17T02:44:51.687Z,1013.6
2022-10-17T02:45:51.701Z,1013.6
2022-10-17T02:46:51.701Z,1013.6
2022-10-17T02:47:51.714Z,1013.6
2022-10-17T02:48:51.731Z,1013.6
2022-10-17T02:49:51.736Z,1013.6
2022-10-17T02:50:51.746Z,1013.6
2022-10-17T02:52:00.472Z,1013.5
2022-10-17T02:52:51.770Z,1013.5
2022-10-17T02:53:51.779Z,1013.5
2022-10-17T02:54:51.790Z,1013.5
2022-10-17T02:55:51.797Z,1013.4
2022-10-17T02:56:51.819Z,1013.4
2022-10-17T02:57:51.817Z,1013.4
2022-10-17T02:58:51.828Z,1013.4
2022-10-17T02:59:51.836Z,1013.4
2022-10-17T03:00:51.985Z,1013.3
2022-10-17T03:01:51.856Z,1013.2
2022-10-17T03:02:51.862Z,1013.3
2022-10-17T03:03:51.880Z,1013.3
2022-10-17T03:04:51.882Z,1013.3
2022-10-17T03:05:51.890Z,1013.3
2022-10-17T03:06:51.899Z,1013.2
2022-10-17T03:07:51.907Z,1013.2
2022-10-17T03:08:51.915Z,1013.2
2022-10-17T03:09:51.925Z,1013.3
2022-10-17T03:10:51.938Z,1013.3
2022-10-17T03:11:51.942Z,1013.2
2022-10-17T03:12:51.952Z,1013.2
2022-10-17T03:13:51.956Z,1013.2
2022-10-17T03:14:51.966Z,1013.2
2022-10-17T03:15:51.971Z,1013.2
2022-10-17T03:16:51.982Z,1013.2
2022-10-17T03:17:51.991Z,1013.1
2022-10-17T03:18:52.001Z,1013.1
2022-10-17T03:19:52.006Z,1013.2
2022-10-17T03:20:52.021Z,1013.2
2022-10-17T03:21:52.031Z,1013.2
2022-10-17T03:22:52.045Z,1013.2
2022-10-17T03:23:52.058Z,1013.1
2022-10-17T03:24:52.071Z,1013.2
2022-10-17T03:25:52.088Z,1013.1
2022-10-17T03:26:52.104Z,1013.2
2022-10-17T03:27:52.101Z,1013.1
2022-10-17T03:28:54.805Z,1013.1
2022-10-17T03:29:52.126Z,1013.1
2022-10-17T03:30:52.129Z,1013.0
2022-10-17T03:31:52.135Z,1013.1
2022-10-17T03:32:52.147Z,1013.1
2022-10-17T03:33:52.154Z,1013.1
2022-10-17T03:34:52.160Z,1013.1
2022-10-17T03:35:52.182Z,1013.1
2022-10-17T03:36:52.194Z,1013.2
2022-10-17T03:37:52.201Z,1013.2
2022-10-17T03:38:52.202Z,1013.1
2022-10-17T03:39:52.215Z,1013.1
2022-10-17T03:40:52.222Z,1013.0
2022-10-17T03:41:52.229Z,1013.1
2022-10-17T03:42:52.240Z,1013.2
2022-10-17T03:43:52.255Z,1013.2
2022-10-17T03:44:52.262Z,1013.1
2022-10-17T03:45:52.277Z,1013.2
2022-10-17T03:46:52.290Z,1013.2
2022-10-17T03:47:52.286Z,1013.2
2022-10-17T03:48:52.297Z,1013.2
2022-10-17T03:49:52.308Z,1013.2
2022-10-17T03:50:52.319Z,1013.1
2022-10-17T03:51:52.336Z,1013.2
2022-10-17T03:52:52.347Z,1013.1
2022-10-17T03:53:52.358Z,1013.2
2022-10-17T03:54:52.370Z,1013.1
2022-10-17T03:55:52.374Z,1013.1
2022-10-17T03:56:52.518Z,1013.1
2022-10-17T03:57:52.405Z,1013.1
2022-10-17T03:58:52.409Z,1013.1
2022-10-17T03:59:52.514Z,1013.0
2022-10-17T04:00:52.517Z,1013.1
2022-10-17T04:01:52.440Z,1013.0
2022-10-17T04:02:52.443Z,1013.0
2022-10-17T04:03:52.451Z,1013.1
2022-10-17T04:04:52.449Z,1013.0
2022-10-17T04:05:52.465Z,1013.0
2022-10-17T04:06:52.475Z,1013.0
2022-10-17T04:07:52.490Z,1013.0
2022-10-17T04:08:52.492Z,1012.9
2022-10-17T04:09:52.502Z,1012.9
2022-10-17T04:10:52.505Z,1013.0
2022-10-17T04:11:52.518Z,1012.9
2022-10-17T04:12:52.527Z,1012.9
2022-10-17T04:13:52.541Z,1012.9
2022-10-17T04:14:52.550Z,1012.9
2022-10-17T04:15:52.560Z,1012.9
2022-10-17T04:16:52.577Z,1012.9
2022-10-17T04:17:52.687Z,1012.9
2022-10-17T04:18:52.597Z,1013.0
2022-10-17T04:19:52.604Z,1013.0
2022-10-17T04:20:52.622Z,1013.0
2022-10-17T04:21:52.635Z,1013.0
2022-10-17T04:22:52.641Z,1012.8
2022-10-17T04:23:52.653Z,1012.9
2022-10-17T04:24:52.661Z,1012.9
2022-10-17T04:25:52.687Z,1012.8
2022-10-17T04:26:52.690Z,1012.9
2022-10-17T04:27:52.688Z,1012.8
2022-10-17T04:28:52.699Z,1013.0
2022-10-17T04:29:52.715Z,1012.9
2022-10-17T04:30:54.307Z,1013.1
2022-10-17T04:31:52.720Z,1012.9
2022-10-17T04:32:52.725Z,1012.9
2022-10-17T04:33:52.733Z,1012.9
2022-10-17T04:34:52.748Z,1013.0
2022-10-17T04:35:52.755Z,1013.0
2022-10-17T04:36:52.768Z,1012.9
2022-10-17T04:37:52.771Z,1013.0
2022-10-17T04:38:52.787Z,1013.0
2022-10-17T04:39:52.791Z,1012.9
2022-10-17T04:40:52.811Z,1012.9
2022-10-17T04:41:52.806Z,1013.0
2022-10-17T04:42:52.809Z,1013.0
2022-10-17T04:43:52.818Z,1013.0
2022-10-17T04:44:52.832Z,1013.0
2022-10-17T04:45:52.840Z,1012.9
2022-10-17T04:46:52.856Z,1012.9
2022-10-17T04:47:52.859Z,1012.9
2022-10-17T04:48:52.869Z,1012.8
2022-10-17T04:49:52.882Z,1012.9
2022-10-17T04:50:52.894Z,1012.9
2022-10-17T04:51:52.902Z,1012.8
2022-10-17T04:52:52.917Z,1012.9
2022-10-17T04:53:53.007Z,1012.8
2022-10-17T04:54:52.937Z,1012.8
2022-10-17T04:55:52.949Z,1012.8
2022-10-17T04:56:52.966Z,1012.8
2022-10-17T04:57:52.967Z,1012.8
2022-10-17T04:58:52.987Z,1012.8
2022-10-17T04:59:52.988Z,1012.7
2022-10-17T05:00:53.096Z,1012.8
2022-10-17T05:01:53.011Z,1012.7
2022-10-17T05:02:53.025Z,1012.7
2022-10-17T05:03:53.030Z,1012.7
2022-10-17T05:04:53.043Z,1012.8
2022-10-17T05:05:53.055Z,1012.7
2022-10-17T05:06:53.066Z,1012.7
2022-10-17T05:07:53.083Z,1012.8
2022-10-17T05:08:53.100Z,1012.8
2022-10-17T05:09:53.101Z,1012.8
2022-10-17T05:10:53.212Z,1012.7
2022-10-17T05:11:53.127Z,1012.7
2022-10-17T05:12:53.144Z,1012.7
2022-10-17T05:13:53.148Z,1012.6
2022-10-17T05:14:53.161Z,1012.7
2022-10-17T05:15:53.171Z,1012.7
2022-10-17T05:16:53.196Z,1012.7
2022-10-17T05:17:53.194Z,1012.7
2022-10-17T05:18:53.406Z,1012.7
2022-10-17T05:19:53.219Z,1012.7
2022-10-17T05:20:53.232Z,1012.7
2022-10-17T05:21:53.240Z,1012.7
2022-10-17T05:22:53.253Z,1012.6
2022-10-17T05:23:53.256Z,1012.5
2022-10-17T05:24:53.265Z,1012.5
2022-10-17T05:25:53.270Z,1012.5
2022-10-17T05:26:53.287Z,1012.5
2022-10-17T05:27:53.295Z,1012.6
2022-10-17T05:28:53.531Z,1012.5
2022-10-17T05:29:53.313Z,1012.6
2022-10-17T05:30:53.322Z,1012.6
2022-10-17T05:31:53.455Z,1012.6
2022-10-17T05:32:53.374Z,1012.5
2022-10-17T05:33:53.435Z,1012.5
2022-10-17T05:34:53.444Z,1012.5
2022-10-17T05:35:53.480Z,1012.5
2022-10-17T05:36:53.493Z,1012.6
2022-10-17T05:37:53.497Z,1012.6
2022-10-17T05:38:53.513Z,1012.5
2022-10-17T05:39:53.519Z,1012.5
2022-10-17T05:40:53.527Z,1012.6
2022-10-17T05:41:53.541Z,1012.5
2022-10-17T05:42:53.699Z,1012.5
2022-10-17T05:43:53.557Z,1012.4
2022-10-17T05:44:53.565Z,1012.5
2022-10-17T05:45:53.580Z,1012.5
2022-10-17T05:46:53.584Z,1012.5
2022-10-17T05:47:53.598Z,1012.6
2022-10-17T05:48:53.606Z,1012.5
2022-10-17T05:49:53.654Z,1012.6
2022-10-17T05:50:53.651Z,1012.7
2022-10-17T05:51:53.636Z,1012.6
2022-10-17T05:52:53.646Z,1012.6
2022-10-17T05:53:53.654Z,1012.6
2022-10-17T05:54:53.662Z,1012.5
2022-10-17T05:55:53.675Z,1012.5
2022-10-17T05:56:53.675Z,1012.5
2022-10-17T05:57:53.682Z,1012.5
2022-10-17T05:59:00.993Z,1012.5
2022-10-17T05:59:53.693Z,1012.6
2022-10-17T06:00:53.708Z,1012.5
2022-10-17T06:01:53.792Z,1012.6
2022-10-17T06:02:53.739Z,1012.6
2022-10-17T06:03:53.737Z,1012.5
2022-10-17T06:04:53.754Z,1012.6
2022-10-17T06:05:53.754Z,1012.6
2022-10-17T06:06:53.768Z,1012.5
2022-10-17T06:07:59.554Z,1012.6
2022-10-17T06:08:53.790Z,1012.5
2022-10-17T06:09:53.795Z,1012.6
2022-10-17T06:10:53.799Z,1012.6
2022-10-17T06:11:53.823Z,1012.6
2022-10-17T06:12:53.836Z,1012.6
2022-10-17T06:13:53.849Z,1012.5
2022-10-17T06:14:53.856Z,1012.5
2022-10-17T06:15:53.870Z,1012.5
2022-10-17T06:16:53.886Z,1012.5
2022-10-17T06:17:53.897Z,1012.5
2022-10-17T06:18:53.916Z,1012.6
2022-10-17T06:19:53.931Z,1012.5
2022-10-17T06:20:53.931Z,1012.5
2022-10-17T06:21:53.977Z,1012.6
2022-10-17T06:22:53.942Z,1012.6
2022-10-17T06:23:53.953Z,1012.6
2022-10-17T06:24:53.962Z,1012.6
2022-10-17T06:25:53.972Z,1012.6
2022-10-17T06:26:53.976Z,1012.5
2022-10-17T06:28:54.148Z,1012.5
2022-10-17T06:29:54.037Z,1012.6
2022-10-17T06:30:54.033Z,1012.6
2022-10-17T06:31:54.051Z,1012.5
2022-10-17T06:32:54.055Z,1012.5
2022-10-17T06:33:54.072Z,1012.5
2022-10-17T06:34:54.092Z,1012.6
2022-10-17T06:35:54.090Z,1012.5
2022-10-17T06:36:54.301Z,1012.5
2022-10-17T06:37:54.115Z,1012.6
2022-10-17T06:38:54.117Z,1012.6
2022-10-17T06:39:54.131Z,1012.5
2022-10-17T06:40:54.139Z,1012.6
2022-10-17T06:41:54.143Z,1012.6
2022-10-17T06:42:54.156Z,1012.5
2022-10-17T06:43:54.172Z,1012.5
2022-10-17T06:44:54.197Z,1012.5
2022-10-17T06:45:54.304Z,1012.5
2022-10-17T06:46:54.200Z,1012.6
2022-10-17T06:47:54.203Z,1012.5
2022-10-17T06:48:54.211Z,1012.5
2022-10-17T06:49:54.220Z,1012.5
2022-10-17T06:50:54.226Z,1012.5
2022-10-17T06:51:54.229Z,1012.5
2022-10-17T06:52:54.248Z,1012.4
2022-10-17T06:53:54.252Z,1012.5
2022-10-17T06:54:54.334Z,1012.5
2022-10-17T06:55:54.275Z,1012.5
2022-10-17T06:56:54.280Z,1012.5
2022-10-17T06:57:54.292Z,1012.5
2022-10-17T06:58:54.306Z,1012.6
2022-10-17T06:59:54.317Z,1012.6
2022-10-17T07:01:00.742Z,1012.6
2022-10-17T07:01:54.336Z,1012.6
2022-10-17T07:02:54.342Z,1012.7
2022-10-17T07:03:54.357Z,1012.6
2022-10-17T07:04:54.367Z,1012.6
2022-10-17T07:05:54.380Z,1012.6
2022-10-17T07:06:54.464Z,1012.6
2022-10-17T07:07:54.391Z,1012.6
2022-10-17T07:08:54.404Z,1012.6
2022-10-17T07:09:54.415Z,1012.6
2022-10-17T07:10:54.429Z,1012.7
2022-10-17T07:11:54.431Z,1012.6
2022-10-17T07:12:54.447Z,1012.7
2022-10-17T07:13:54.459Z,1012.6
2022-10-17T07:14:54.466Z,1012.7
2022-10-17T07:15:54.557Z,1012.7
2022-10-17T07:16:54.482Z,1012.7
2022-10-17T07:17:54.496Z,1012.7
2022-10-17T07:18:54.514Z,1012.7
2022-10-17T07:19:54.556Z,1012.7
2022-10-17T07:20:54.523Z,1012.7
2022-10-17T07:21:54.550Z,1012.6
2022-10-17T07:22:54.548Z,1012.6
2022-10-17T07:23:54.555Z,1012.7
2022-10-17T07:24:54.576Z,1012.7
2022-10-17T07:25:54.595Z,1012.7
2022-10-17T07:26:54.600Z,1012.7
2022-10-17T07:27:54.618Z,1012.8
2022-10-17T07:28:54.734Z,1012.7
2022-10-17T07:29:54.631Z,1012.8
2022-10-17T07:30:54.704Z,1012.8
2022-10-17T07:31:54.656Z,1012.9
2022-10-17T07:32:54.660Z,1012.9
2022-10-17T07:33:54.671Z,1012.9
2022-10-17T07:34:54.699Z,1012.9
2022-10-17T07:35:54.692Z,1012.8
2022-10-17T07:36:54.690Z,1012.7
2022-10-17T07:37:54.709Z,1012.8
2022-10-17T07:38:54.721Z,1012.9
2022-10-17T07:39:54.730Z,1012.9
2022-10-17T07:40:54.731Z,1012.9
2022-10-17T07:41:54.746Z,1012.8
2022-10-17T07:42:54.739Z,1012.8
2022-10-17T07:43:54.763Z,1012.7
2022-10-17T07:44:54.774Z,1012.8
2022-10-17T07:45:54.786Z,1012.8
2022-10-17T07:46:54.799Z,1012.9
2022-10-17T07:47:54.818Z,1012.8
2022-10-17T07:48:54.823Z,1012.8
2022-10-17T07:49:54.831Z,1012.8
2022-10-17T07:50:54.847Z,1012.9
2022-10-17T07:51:54.847Z,1013.0
2022-10-17T07:52:54.863Z,1012.9
2022-10-17T07:53:54.874Z,1012.9
2022-10-17T07:54:54.895Z,1012.9
2022-10-17T07:55:54.896Z,1012.8
2022-10-17T07:56:54.914Z,1012.8
2022-10-17T07:57:54.923Z,1012.7
2022-10-17T07:58:54.948Z,1012.7
2022-10-17T07:59:54.947Z,1012.7
2022-10-17T08:00:55.189Z,1012.9
2022-10-17T08:01:54.966Z,1013.0
2022-10-17T08:02:54.985Z,1013.0
2022-10-17T08:03:54.988Z,1013.0
2022-10-17T08:04:54.996Z,1013.0
2022-10-17T08:05:55.013Z,1013.0
2022-10-17T08:07:18.501Z,1013.0
2022-10-17T08:07:55.015Z,1013.0
2022-10-17T08:08:55.036Z,1012.9
2022-10-17T08:09:55.190Z,1012.9
2022-10-17T08:10:55.058Z,1013.0
2022-10-17T08:11:55.068Z,1012.9
2022-10-17T08:12:55.081Z,1012.8
2022-10-17T08:13:55.090Z,1012.9
2022-10-17T08:14:55.102Z,1012.8
2022-10-17T08:15:55.102Z,1012.9
2022-10-17T08:16:55.130Z,1012.8
2022-10-17T08:17:55.137Z,1012.9
2022-10-17T08:18:55.305Z,1012.8
2022-10-17T08:19:55.149Z,1012.8
2022-10-17T08:21:00.194Z,1012.9
2022-10-17T08:21:55.164Z,1012.8
2022-10-17T08:22:55.182Z,1012.8
2022-10-17T08:23:55.184Z,1012.8
2022-10-17T08:24:55.202Z,1012.8
2022-10-17T08:25:55.216Z,1012.8
2022-10-17T08:26:55.222Z,1012.8
2022-10-17T08:27:55.379Z,1012.8
2022-10-17T08:28:55.423Z,1012.8
2022-10-17T08:29:55.256Z,1012.8
2022-10-17T08:30:55.262Z,1012.8
2022-10-17T08:32:02.385Z,1012.7
2022-10-17T08:32:55.295Z,1012.8
2022-10-17T08:33:55.318Z,1012.7
2022-10-17T08:34:55.329Z,1012.7
2022-10-17T08:35:55.340Z,1012.7
2022-10-17T08:36:55.357Z,1012.7
2022-10-17T08:37:55.372Z,1012.6
2022-10-17T08:38:55.392Z,1012.6
2022-10-17T08:39:55.402Z,1012.7
2022-10-17T08:40:55.413Z,1012.6
2022-10-17T08:41:55.425Z,1012.6
2022-10-17T08:42:55.423Z,1012.5
2022-10-17T08:43:55.495Z,1012.5
2022-10-17T08:44:55.454Z,1012.6
2022-10-17T08:45:55.465Z,1012.6
2022-10-17T08:46:55.477Z,1012.6
2022-10-17T08:47:55.490Z,1012.6
2022-10-17T08:48:55.505Z,1012.6
2022-10-17T08:49:55.514Z,1012.5
2022-10-17T08:50:55.523Z,1012.5
2022-10-17T08:51:55.539Z,1012.5
2022-10-17T08:52:55.539Z,1012.5
2022-10-17T08:53:55.544Z,1012.5
2022-10-17T08:54:55.550Z,1012.5
2022-10-17T08:55:55.565Z,1012.5
2022-10-17T08:56:55.610Z,1012.6
2022-10-17T08:57:55.590Z,1012.6
2022-10-17T08:58:55.599Z,1012.5
2022-10-17T08:59:55.607Z,1012.5
2022-10-17T09:00:55.626Z,1012.5
2022-10-17T09:01:55.637Z,1012.5
2022-10-17T09:02:55.815Z,1012.5
2022-10-17T09:03:55.656Z,1012.5
2022-10-17T09:04:55.674Z,1012.4
2022-10-17T09:05:55.683Z,1012.4
2022-10-17T09:06:55.696Z,1012.4
2022-10-17T09:07:55.708Z,1012.5
2022-10-17T09:08:55.721Z,1012.5
2022-10-17T09:09:55.734Z,1012.5
2022-10-17T09:10:55.737Z,1012.6
2022-10-17T09:11:55.741Z,1012.6
2022-10-17T09:12:55.758Z,1012.6
2022-10-17T09:13:55.772Z,1012.5
2022-10-17T09:14:55.782Z,1012.6
2022-10-17T09:15:55.793Z,1012.6
2022-10-17T09:16:55.798Z,1012.5
2022-10-17T09:17:55.808Z,1012.7
2022-10-17T09:18:55.827Z,1012.7
2022-10-17T09:19:55.844Z,1012.8
2022-10-17T09:20:55.847Z,1012.8
2022-10-17T09:21:55.861Z,1012.9
2022-10-17T09:24:09.273Z,1012.8
2022-10-17T09:24:55.893Z,1012.7
2022-10-17T09:25:55.906Z,1012.6
2022-10-17T09:26:55.922Z,1012.7
2022-10-17T09:27:55.939Z,1012.6
2022-10-17T09:28:56.034Z,1012.6
2022-10-17T09:29:55.963Z,1012.6
2022-10-17T09:30:55.969Z,1012.6
2022-10-17T09:32:56.002Z,1012.6
2022-10-17T09:33:56.033Z,1012.7
2022-10-17T09:34:56.040Z,1012.8
2022-10-17T09:35:56.063Z,1012.8
2022-10-17T09:36:56.079Z,1012.8
2022-10-17T09:37:56.096Z,1012.8
2022-10-17T09:38:56.095Z,1012.8
2022-10-17T09:40:06.082Z,1012.7
2022-10-17T09:40:57.368Z,1012.8
2022-10-17T09:41:56.158Z,1012.7
2022-10-17T09:42:56.139Z,1012.8
2022-10-17T09:43:56.162Z,1012.8
2022-10-17T09:44:56.167Z,1012.9
2022-10-17T09:45:56.184Z,1012.9
2022-10-17T09:46:56.202Z,1012.8
2022-10-17T09:48:00.974Z,1012.8
2022-10-17T09:48:56.334Z,1012.8
2022-10-17T09:49:56.229Z,1012.8
2022-10-17T09:51:15.070Z,1012.8
2022-10-17T09:51:56.241Z,1012.7
2022-10-17T09:52:56.270Z,1012.6
2022-10-17T09:53:56.326Z,1012.7
2022-10-17T09:54:56.282Z,1012.6
2022-10-17T09:55:56.289Z,1012.6
2022-10-17T09:56:56.307Z,1012.7
2022-10-17T09:57:56.324Z,1012.7
2022-10-17T09:58:56.326Z,1012.7
2022-10-17T09:59:56.343Z,1012.6
2022-10-17T10:00:56.492Z,1012.8
2022-10-17T10:01:56.369Z,1012.6
2022-10-17T10:02:56.398Z,1012.7
2022-10-17T10:03:56.385Z,1012.7
2022-10-17T10:05:06.840Z,1012.7
2022-10-17T10:05:56.420Z,1012.7
2022-10-17T10:06:56.432Z,1012.6
2022-10-17T10:07:56.449Z,1012.6
2022-10-17T10:08:56.455Z,1012.6
2022-10-17T10:09:56.467Z,1012.6
2022-10-17T10:10:56.484Z,1012.6
2022-10-17T10:11:56.498Z,1012.7
2022-10-17T10:12:56.499Z,1012.7
2022-10-17T10:13:56.712Z,1012.7
2022-10-17T10:14:56.521Z,1012.7
2022-10-17T10:15:56.538Z,1012.8
2022-10-17T10:16:56.542Z,1012.8
2022-10-17T10:17:56.560Z,1012.8
2022-10-17T10:18:56.572Z,1012.8
2022-10-17T10:19:56.587Z,1012.8
2022-10-17T10:20:56.595Z,1012.8
2022-10-17T10:21:56.617Z,1012.7
2022-10-17T10:22:58.837Z,1012.8
2022-10-17T10:23:56.638Z,1012.8
2022-10-17T10:24:56.652Z,1012.8
2022-10-17T10:25:56.669Z,1012.8
2022-10-17T10:26:56.687Z,1012.8
2022-10-17T10:28:00.819Z,1012.8
2022-10-17T10:28:56.728Z,1012.8
2022-10-17T10:29:56.733Z,1012.8
2022-10-17T10:30:56.737Z,1012.8
2022-10-17T10:31:56.746Z,1012.8
2022-10-17T10:32:56.757Z,1012.8
2022-10-17T10:33:57.795Z,1012.8
2022-10-17T10:34:56.776Z,1012.9
2022-10-17T10:35:56.796Z,1012.8
2022-10-17T10:36:56.809Z,1012.8
2022-10-17T10:37:56.821Z,1012.8
2022-10-17T10:39:00.152Z,1012.8
2022-10-17T10:39:56.845Z,1012.9
2022-10-17T10:40:56.874Z,1012.8
2022-10-17T10:41:56.867Z,1012.9
2022-10-17T10:43:05.530Z,1012.9
2022-10-17T10:43:56.896Z,1012.9
2022-10-17T10:44:56.907Z,1012.9
2022-10-17T10:45:56.906Z,1013.0
2022-10-17T10:46:56.905Z,1012.9
2022-10-17T10:47:56.913Z,1012.9
2022-10-17T10:48:56.928Z,1012.9
2022-10-17T10:49:56.938Z,1012.9
2022-10-17T10:50:56.962Z,1012.8
2022-10-17T10:51:56.974Z,1012.8
2022-10-17T10:52:56.975Z,1012.8
2022-10-17T10:53:57.000Z,1012.7
2022-10-17T10:54:57.058Z,1012.7
2022-10-17T10:55:57.032Z,1012.7
2022-10-17T10:56:57.030Z,1012.8
2022-10-17T10:57:57.043Z,1012.8
2022-10-17T10:58:57.067Z,1012.9
2022-10-17T10:59:57.093Z,1012.8
2022-10-17T11:00:57.241Z,1012.9
2022-10-17T11:01:57.115Z,1012.9
2022-10-17T11:02:57.119Z,1012.8
2022-10-17T11:03:57.138Z,1012.8
2022-10-17T11:04:57.165Z,1012.8
2022-10-17T11:05:57.172Z,1012.9
2022-10-17T11:06:57.193Z,1012.8
2022-10-17T11:07:57.194Z,1012.9
2022-10-17T11:08:57.203Z,1012.9
2022-10-17T11:09:57.260Z,1013.0
2022-10-17T11:10:57.239Z,1013.1
2022-10-17T11:11:57.253Z,1013.0
2022-10-17T11:12:57.295Z,1013.0
2022-10-17T11:13:57.291Z,1013.1
2022-10-17T11:14:57.326Z,1013.1
2022-10-17T11:15:57.317Z,1013.1
2022-10-17T11:16:57.315Z,1013.0
2022-10-17T11:17:57.337Z,1013.0
2022-10-17T11:18:57.458Z,1013.0
2022-10-17T11:19:57.359Z,1013.0
2022-10-17T11:20:57.353Z,1012.9
2022-10-17T11:21:57.369Z,1013.0
2022-10-17T11:22:57.391Z,1013.0
2022-10-17T11:23:57.390Z,1013.0
2022-10-17T11:24:57.397Z,1012.9
2022-10-17T11:25:57.419Z,1012.9
2022-10-17T11:26:57.426Z,1012.9
2022-10-17T11:28:05.060Z,1012.9
2022-10-17T11:28:57.575Z,1012.9
2022-10-17T11:29:57.474Z,1013.0
2022-10-17T11:30:57.496Z,1013.0
2022-10-17T11:31:57.498Z,1013.0
2022-10-17T11:32:57.524Z,1013.0
2022-10-17T11:33:57.532Z,1013.0
2022-10-17T11:34:57.556Z,1013.0
2022-10-17T11:35:59.077Z,1013.1
2022-10-17T11:36:57.586Z,1013.0
2022-10-17T11:37:57.592Z,1013.0
2022-10-17T11:38:57.612Z,1013.0
2022-10-17T11:39:57.616Z,1013.1
2022-10-17T11:40:57.629Z,1013.0
2022-10-17T11:42:02.018Z,1013.0
2022-10-17T11:42:57.651Z,1013.1
2022-10-17T11:43:57.664Z,1013.0
2022-10-17T11:44:57.682Z,1013.0
2022-10-17T11:45:57.690Z,1013.0
2022-10-17T11:46:57.704Z,1013.0
2022-10-17T11:47:57.728Z,1013.0
2022-10-17T11:48:57.737Z,1013.0
2022-10-17T11:49:58.578Z,1013.0
2022-10-17T11:52:02.537Z,1012.9
2022-10-17T11:52:58.632Z,1012.9
2022-10-17T11:53:57.797Z,1012.8
2022-10-17T11:54:57.806Z,1012.9
2022-10-17T11:55:57.827Z,1012.8
2022-10-17T11:56:57.832Z,1012.8
2022-10-17T11:57:57.848Z,1012.8
2022-10-17T11:58:57.857Z,1012.8
2022-10-17T11:59:57.863Z,1012.8
2022-10-17T12:00:57.890Z,1012.8
2022-10-17T12:01:57.898Z,1012.8
2022-10-17T12:02:57.902Z,1012.7
2022-10-17T12:03:58.071Z,1012.7
2022-10-17T12:04:57.930Z,1012.7
2022-10-17T12:05:57.944Z,1012.7
2022-10-17T12:06:57.942Z,1012.7
2022-10-17T12:07:57.967Z,1012.6
2022-10-17T12:08:57.964Z,1012.6
2022-10-17T12:09:58.856Z,1012.7
2022-10-17T12:10:57.987Z,1012.7
2022-10-17T12:11:57.994Z,1012.8
2022-10-17T12:12:58.016Z,1012.9
2022-10-17T12:13:58.034Z,1013.1
2022-10-17T12:14:58.035Z,1013.2
2022-10-17T12:15:58.056Z,1013.3
2022-10-17T12:16:58.054Z,1013.4
2022-10-17T12:17:58.069Z,1013.4
2022-10-17T12:18:58.089Z,1013.2
2022-10-17T12:19:58.105Z,1013.2
2022-10-17T12:20:58.120Z,1013.3
2022-10-17T12:21:58.139Z,1013.2
2022-10-17T12:22:58.165Z,1013.1
2022-10-17T12:23:58.179Z,1013.1
2022-10-17T12:24:58.190Z,1013.4
2022-10-17T12:26:05.206Z,1013.4
2022-10-17T12:26:58.212Z,1013.5
2022-10-17T12:27:58.224Z,1013.5
2022-10-17T12:28:58.311Z,1013.5
2022-10-17T12:29:58.238Z,1013.5
2022-10-17T12:30:58.260Z,1013.5
2022-10-17T12:31:58.266Z,1013.5
2022-10-17T12:33:08.129Z,1013.6
2022-10-17T12:33:58.289Z,1013.6
2022-10-17T12:34:58.294Z,1013.6
2022-10-17T12:35:58.300Z,1013.7
2022-10-17T12:36:58.316Z,1013.6
2022-10-17T12:37:59.493Z,1013.5
2022-10-17T12:38:58.334Z,1013.4
2022-10-17T12:39:58.339Z,1013.4
2022-10-17T12:40:58.354Z,1013.4
2022-10-17T12:41:58.362Z,1013.4
2022-10-17T12:42:58.369Z,1013.4
2022-10-17T12:43:58.386Z,1013.3
2022-10-17T12:44:58.399Z,1013.3
2022-10-17T12:45:58.407Z,1013.3
2022-10-17T12:46:58.433Z,1013.3
2022-10-17T12:47:58.603Z,1013.3
2022-10-17T12:48:58.666Z,1013.3
2022-10-17T12:49:58.467Z,1013.3
2022-10-17T12:51:58.484Z,1013.2