createdAt,value
2022-08-02T00:01:51.573Z,17.70
2022-08-02T00:06:02.661Z,17.70
2022-08-02T00:10:14.490Z,17.70
2022-08-02T00:14:28.106Z,17.60
2022-08-02T00:18:40.142Z,17.60
2022-08-02T00:22:53.203Z,17.50
2022-08-02T00:27:09.486Z,17.50
2022-08-02T00:31:22.394Z,17.50
2022-08-02T00:35:33.190Z,17.40
2022-08-02T00:39:44.471Z,17.50
2022-08-02T00:44:00.639Z,17.40
2022-08-02T00:48:13.695Z,17.50
2022-08-02T00:52:24.597Z,17.40
2022-08-02T00:56:34.198Z,17.30
2022-08-02T01:00:43.296Z,17.20
2022-08-02T01:04:53.609Z,17.20
2022-08-02T01:09:03.662Z,17.20
2022-08-02T01:13:14.543Z,17.20
2022-08-02T01:17:32.221Z,17.10
2022-08-02T01:21:57.214Z,17.00
2022-08-02T01:26:28.149Z,17.10
2022-08-02T01:30:41.869Z,17.00
2022-08-02T01:34:56.922Z,17.00
2022-08-02T01:39:08.461Z,17.10
2022-08-02T01:43:18.997Z,17.10
2022-08-02T01:47:33.467Z,17.00
2022-08-02T01:52:01.801Z,17.00
2022-08-02T01:56:14.404Z,16.90
2022-08-02T02:00:25.830Z,16.80
2022-08-02T02:04:38.459Z,16.70
2022-08-02T02:08:47.811Z,16.70
2022-08-02T02:12:57.891Z,16.70
2022-08-02T02:17:08.333Z,16.80
2022-08-02T02:21:39.299Z,16.80
2022-08-02T02:25:51.313Z,16.80
2022-08-02T02:30:05.703Z,16.90
2022-08-02T02:34:18.490Z,16.90
2022-08-02T02:38:33.151Z,16.90
2022-08-02T02:42:49.303Z,16.90
2022-08-02T02:46:59.849Z,16.90
2022-08-02T02:51:14.109Z,16.90
2022-08-02T02:55:25.975Z,16.90
2022-08-02T02:59:36.572Z,16.90
2022-08-02T03:03:59.072Z,17.00
2022-08-02T03:08:08.150Z,17.00
2022-08-02T03:12:20.223Z,17.00
2022-08-02T03:16:29.692Z,17.00
2022-08-02T03:20:38.616Z,17.00
2022-08-02T03:24:47.453Z,17.00
2022-08-02T03:28:57.652Z,17.10
2022-08-02T03:33:06.507Z,17.00
2022-08-02T03:37:16.977Z,17.10
2022-08-02T03:41:26.475Z,17.10
2022-08-02T03:45:37.492Z,17.10
2022-08-02T03:49:46.668Z,17.10
2022-08-02T03:53:56.200Z,17.10
2022-08-02T03:58:05.227Z,17.10
2022-08-02T04:02:15.576Z,17.10
2022-08-02T04:06:28.394Z,17.10
2022-08-02T04:10:51.498Z,17.20
2022-08-02T04:15:04.068Z,17.10
2022-08-02T04:19:20.707Z,17.10
2022-08-02T04:23:31.901Z,17.10
2022-08-02T04:27:51.078Z,17.10
2022-08-02T04:32:14.185Z,17.10
2022-08-02T04:36:31.576Z,17.10
2022-08-02T04:40:40.789Z,17.00
2022-08-02T04:44:49.527Z,17.10
2022-08-02T04:48:58.517Z,17.00
2022-08-02T04:53:08.853Z,17.00
2022-08-02T04:57:34.761Z,17.00
2022-08-02T05:01:43.674Z,17.00
2022-08-02T05:05:52.437Z,17.00
2022-08-02T05:10:02.616Z,17.00
2022-08-02T05:14:12.699Z,17.10
2022-08-02T05:18:21.394Z,17.10
2022-08-02T05:22:30.797Z,17.10
2022-08-02T05:26:40.938Z,17.20
2022-08-02T05:30:50.351Z,17.20
2022-08-02T05:35:01.743Z,17.20
2022-08-02T05:39:11.602Z,17.30
2022-08-02T05:43:28.816Z,17.20
2022-08-02T05:47:37.781Z,17.30
2022-08-02T05:51:56.897Z,17.30
2022-08-02T05:56:15.666Z,17.40
2022-08-02T06:00:27.282Z,17.40
2022-08-02T06:04:50.368Z,17.50
2022-08-02T06:09:03.498Z,17.50
2022-08-02T06:13:16.802Z,17.50
2022-08-02T06:17:27.896Z,17.40
2022-08-02T06:22:35.751Z,17.40
2022-08-02T06:26:09.368Z,17.40
2022-08-02T06:30:18.141Z,17.50
2022-08-02T06:34:28.357Z,17.50
2022-08-02T06:38:50.922Z,17.70
2022-08-02T06:43:12.300Z,17.70
2022-08-02T06:47:21.056Z,17.70
2022-08-02T06:51:31.438Z,17.90
2022-08-02T06:55:43.679Z,17.90
2022-08-02T06:59:53.090Z,18.00
2022-08-02T07:04:02.069Z,18.00
2022-08-02T07:08:12.203Z,18.10
2022-08-02T07:12:20.999Z,18.20
2022-08-02T07:16:29.713Z,18.20
2022-08-02T07:20:38.727Z,18.10
2022-08-02T07:24:48.843Z,18.10
2022-08-02T07:28:58.748Z,18.10
2022-08-02T07:33:07.551Z,18.30
2022-08-02T07:37:21.452Z,18.50
2022-08-02T07:41:47.795Z,18.60
2022-08-02T07:46:00.571Z,18.70
2022-08-02T07:50:12.274Z,18.70
2022-08-02T07:54:21.091Z,18.80
2022-08-02T07:58:31.305Z,18.90
2022-08-02T08:02:40.331Z,19.10
2022-08-02T08:06:52.269Z,19.20
2022-08-02T08:11:01.292Z,19.40
2022-08-02T08:15:12.304Z,19.60
2022-08-02T08:19:21.053Z,19.80
2022-08-02T08:23:50.553Z,20.00
2022-08-02T08:27:59.281Z,20.40
2022-08-02T08:32:15.802Z,20.80
2022-08-02T08:36:25.311Z,21.10
2022-08-02T08:40:34.167Z,21.10
2022-08-02T08:44:45.299Z,21.30
2022-08-02T08:49:02.095Z,21.60
2022-08-02T08:53:12.402Z,21.90
2022-08-02T08:57:23.308Z,21.90
2022-08-02T09:01:50.548Z,22.00
2022-08-02T09:06:01.128Z,22.10
2022-08-02T09:10:34.315Z,22.40
2022-08-02T09:14:43.179Z,22.70
2022-08-02T09:18:51.843Z,22.80
2022-08-02T09:23:12.771Z,23.10
2022-08-02T09:27:23.500Z,23.40
2022-08-02T09:31:36.259Z,23.60
2022-08-02T09:36:05.909Z,23.60
2022-08-02T09:40:15.924Z,23.70
2022-08-02T09:44:32.976Z,23.90
2022-08-02T09:48:52.790Z,24.10
2022-08-02T09:53:03.301Z,24.20
2022-08-02T09:57:13.715Z,24.40
2022-08-02T10:01:30.213Z,24.50
2022-08-02T10:05:55.527Z,24.30
2022-08-02T10:10:05.742Z,24.30
2022-08-02T10:14:15.996Z,24.40
2022-08-02T10:18:38.183Z,24.40
2022-08-02T10:22:48.490Z,24.50
2022-08-02T10:26:59.486Z,24.60
2022-08-02T10:31:11.329Z,24.90
2022-08-02T10:35:25.621Z,24.80
2022-08-02T10:39:41.057Z,24.80
2022-08-02T10:43:50.516Z,25.00
2022-08-02T10:48:03.944Z,25.30
2022-08-02T10:52:15.844Z,25.70
2022-08-02T10:56:48.154Z,25.80
2022-08-02T11:00:57.925Z,25.50
2022-08-02T11:05:15.348Z,25.30
2022-08-02T11:09:33.359Z,25.30
2022-08-02T11:14:04.033Z,25.60
2022-08-02T11:18:12.788Z,25.90
2022-08-02T11:22:25.863Z,26.30
2022-08-02T11:26:45.067Z,26.30
2022-08-02T11:30:59.282Z,26.20
2022-08-02T11:35:08.559Z,26.20
2022-08-02T11:39:20.441Z,26.10
2022-08-02T11:43:29.196Z,26.10
2022-08-02T11:47:47.434Z,26.30
2022-08-02T11:52:00.496Z,25.90
2022-08-02T11:56:10.977Z,25.90
2022-08-02T12:00:20.457Z,26.00
2022-08-02T12:04:29.366Z,26.40
2022-08-02T12:08:39.104Z,26.60
2022-08-02T12:12:54.316Z,26.30
2022-08-02T12:17:20.576Z,26.30
2022-08-02T12:21:29.344Z,26.20
2022-08-02T12:25:38.199Z,25.90
2022-08-02T12:29:57.854Z,25.50
2022-08-02T12:34:17.587Z,25.60
2022-08-02T12:38:26.256Z,25.90
2022-08-02T12:42:48.282Z,26.20
2022-08-02T12:47:04.399Z,26.30
2022-08-02T12:51:56.611Z,26.10
2022-08-02T12:56:02.946Z,25.80
2022-08-02T13:00:24.020Z,25.80
2022-08-02T13:04:34.609Z,25.70
2022-08-02T13:08:43.341Z,25.70
2022-08-02T13:12:53.011Z,25.30
2022-08-02T13:17:01.720Z,25.00
2022-08-02T13:21:23.548Z,25.00
2022-08-02T13:25:43.728Z,25.20
2022-08-02T13:29:53.532Z,25.00
2022-08-02T13:34:02.500Z,24.70
2022-08-02T13:38:13.150Z,24.60
2022-08-02T13:42:23.228Z,24.80
2022-08-02T13:46:32.036Z,24.90
2022-08-02T13:50:40.815Z,25.00
2022-08-02T13:54:50.982Z,25.20
2022-08-02T13:58:59.756Z,24.80
2022-08-02T14:03:12.152Z,25.10
2022-08-02T14:07:21.375Z,25.50
2022-08-02T14:11:31.702Z,25.90
2022-08-02T14:15:40.468Z,25.50
2022-08-02T14:19:50.544Z,25.10
2022-08-02T14:23:59.391Z,24.80
2022-08-02T14:28:09.752Z,24.90
2022-08-02T14:32:18.875Z,24.90
2022-08-02T14:36:28.173Z,24.80
2022-08-02T14:40:37.211Z,24.80
2022-08-02T14:44:47.443Z,24.60
2022-08-02T14:48:56.338Z,24.60
2022-08-02T14:53:05.094Z,24.90
2022-08-02T14:57:13.929Z,24.90
2022-08-02T15:01:25.830Z,24.70
2022-08-02T15:05:35.097Z,24.90
2022-08-02T15:09:43.927Z,24.80
2022-08-02T15:13:52.605Z,24.90
2022-08-02T15:18:03.339Z,24.90
2022-08-02T15:22:16.243Z,24.70
2022-08-02T15:26:26.296Z,24.80
2022-08-02T15:30:35.040Z,24.90
2022-08-02T15:34:45.162Z,24.80
2022-08-02T15:38:53.996Z,24.70
2022-08-02T15:43:04.395Z,24.70
2022-08-02T15:47:13.334Z,24.70
2022-08-02T15:51:23.459Z,24.80
2022-08-02T15:55:52.057Z,24.80
2022-08-02T16:00:00.826Z,24.80
2022-08-02T16:04:09.546Z,24.80
2022-08-02T16:08:19.699Z,24.80
2022-08-02T16:12:32.582Z,25.00
2022-08-02T16:16:41.862Z,25.10
2022-08-02T16:20:50.685Z,24.90
2022-08-02T16:25:00.913Z,24.90
2022-08-02T16:29:09.796Z,24.60
2022-08-02T16:33:18.726Z,24.40
2022-08-02T16:37:27.578Z,24.70
2022-08-02T16:41:57.820Z,24.90
2022-08-02T16:46:06.730Z,24.70
2022-08-02T16:50:27.309Z,24.80
2022-08-02T16:54:38.350Z,24.90
2022-08-02T16:58:48.484Z,24.50
2022-08-02T17:02:59.226Z,24.80
2022-08-02T17:07:11.204Z,25.00
2022-08-02T17:11:41.651Z,25.20
2022-08-02T17:16:17.181Z,24.90
2022-08-02T17:20:25.093Z,25.10
2022-08-02T17:24:33.995Z,24.90
2022-08-02T17:29:14.290Z,24.80
2022-08-02T17:33:15.233Z,24.80
2022-08-02T17:37:24.911Z,24.60
2022-08-02T17:41:38.225Z,24.50
2022-08-02T17:45:59.901Z,24.40
2022-08-02T17:50:12.778Z,24.30
2022-08-02T17:54:22.766Z,24.30
2022-08-02T17:58:33.095Z,24.30
2022-08-02T18:02:42.442Z,24.30
2022-08-02T18:06:54.581Z,24.30
2022-08-02T18:11:03.304Z,24.10
2022-08-02T18:15:14.227Z,24.20
2022-08-02T18:19:23.556Z,24.30
2022-08-02T18:23:58.125Z,24.30
2022-08-02T18:28:07.878Z,24.30
2022-08-02T18:32:16.716Z,24.30
2022-08-02T18:36:47.411Z,24.30
2022-08-02T18:41:01.104Z,24.00
2022-08-02T18:45:19.415Z,23.90
2022-08-02T18:49:46.493Z,23.80
2022-08-02T18:53:55.749Z,23.60
2022-08-02T18:58:19.554Z,23.40
2022-08-02T19:02:29.016Z,23.20
2022-08-02T19:06:38.125Z,22.90
2022-08-02T19:10:49.952Z,22.70
2022-08-02T19:15:00.315Z,22.60
2022-08-02T19:19:10.668Z,22.40
2022-08-02T19:23:28.106Z,22.20
2022-08-02T19:27:37.800Z,22.00
2022-08-02T19:31:59.677Z,21.80
2022-08-02T19:36:09.939Z,21.70
2022-08-02T19:40:24.255Z,21.60
2022-08-02T19:44:33.059Z,21.50
2022-08-02T19:48:45.971Z,21.40
2022-08-02T19:52:55.193Z,21.30
2022-08-02T19:57:04.081Z,21.20
2022-08-02T20:01:14.987Z,21.10
2022-08-02T20:05:27.277Z,21.00
2022-08-02T20:09:46.966Z,20.80
2022-08-02T20:13:56.088Z,20.60
2022-08-02T20:18:05.048Z,20.50
2022-08-02T20:22:16.607Z,20.40
2022-08-02T20:26:27.194Z,20.30
2022-08-02T20:30:37.867Z,20.20
2022-08-02T20:34:48.632Z,20.10
2022-08-02T20:38:58.981Z,20.00
2022-08-02T20:43:07.876Z,19.90
2022-08-02T20:47:16.567Z,19.70
2022-08-02T20:51:33.305Z,19.60
2022-08-02T20:55:45.255Z,19.60
2022-08-02T20:59:54.300Z,19.50
2022-08-02T21:04:03.136Z,19.40
2022-08-02T21:08:14.904Z,19.40
2022-08-02T21:12:29.765Z,19.30
2022-08-02T21:16:39.075Z,19.30
2022-08-02T21:20:48.279Z,19.30
2022-08-02T21:24:57.167Z,19.40
2022-08-02T21:29:07.297Z,19.30
2022-08-02T21:33:17.879Z,19.20
2022-08-02T21:37:37.494Z,19.30
2022-08-02T21:41:54.308Z,19.30
2022-08-02T21:46:04.554Z,19.30
2022-08-02T21:54:45.406Z,19.10
2022-08-02T21:58:54.419Z,19.00
2022-08-02T22:03:21.526Z,18.90
2022-08-02T22:07:38.213Z,18.80
2022-08-02T22:11:47.448Z,18.80
2022-08-02T22:15:57.996Z,18.70
2022-08-02T22:20:12.597Z,18.60
2022-08-02T22:24:29.621Z,18.50
2022-08-02T22:28:52.079Z,18.50
2022-08-02T22:33:20.706Z,18.40
2022-08-02T22:38:16.537Z,18.40
2022-08-02T22:42:05.513Z,18.30
2022-08-02T22:46:16.668Z,18.30
2022-08-02T22:50:27.885Z,18.30
2022-08-02T22:54:38.146Z,18.30
2022-08-02T22:59:11.671Z,19.20
2022-08-02T23:03:16.585Z,18.30
2022-08-02T23:07:25.286Z,18.30
2022-08-02T23:11:35.493Z,18.20
2022-08-02T23:16:02.205Z,18.20
2022-08-02T23:20:11.796Z,18.10
2022-08-02T23:24:22.637Z,18.10
2022-08-02T23:28:32.775Z,18.00
2022-08-02T23:32:41.981Z,17.80
2022-08-02T23:36:50.949Z,17.70
2022-08-02T23:41:04.819Z,17.70
2022-08-02T23:45:15.210Z,17.60
2022-08-02T23:49:24.755Z,17.50
2022-08-02T23:53:34.221Z,17.50
2022-08-02T23:57:46.843Z,17.50
