createdAt,value
2023-01-05T00:01:41.768Z,12.00
2023-01-05T00:04:16.386Z,12.00
2023-01-05T00:06:48.568Z,11.80
2023-01-05T00:09:19.848Z,11.90
2023-01-05T00:12:09.895Z,11.90
2023-01-05T00:14:58.471Z,11.90
2023-01-05T00:17:54.860Z,11.90
2023-01-05T00:20:42.044Z,11.90
2023-01-05T00:23:14.410Z,11.90
2023-01-05T00:25:53.405Z,11.80
2023-01-05T00:28:23.478Z,11.80
2023-01-05T00:31:08.297Z,11.80
2023-01-05T00:33:40.238Z,11.70
2023-01-05T00:36:16.965Z,11.80
2023-01-05T00:39:02.133Z,11.80
2023-01-05T00:41:39.973Z,11.70
2023-01-05T00:44:24.477Z,11.70
2023-01-05T00:46:59.509Z,11.70
2023-01-05T00:49:32.939Z,11.70
2023-01-05T00:52:08.550Z,11.70
2023-01-05T00:54:40.358Z,11.70
2023-01-05T00:57:09.539Z,11.70
2023-01-05T00:59:52.425Z,11.70
2023-01-05T01:02:42.560Z,11.70
2023-01-05T01:05:36.881Z,11.70
2023-01-05T01:08:10.435Z,11.60
2023-01-05T01:10:40.992Z,11.60
2023-01-05T01:13:14.148Z,11.60
2023-01-05T01:18:39.619Z,11.60
2023-01-05T01:23:52.569Z,11.50
2023-01-05T01:26:29.344Z,11.50
2023-01-05T01:29:03.376Z,11.50
2023-01-05T01:31:38.693Z,11.50
2023-01-05T01:34:45.095Z,11.50
2023-01-05T01:37:18.389Z,11.50
2023-01-05T01:39:49.476Z,11.40
2023-01-05T01:42:22.636Z,11.30
2023-01-05T01:45:03.537Z,11.30
2023-01-05T01:47:44.955Z,11.30
2023-01-05T01:50:20.780Z,11.20
2023-01-05T01:53:05.497Z,11.20
2023-01-05T01:55:34.579Z,11.20
2023-01-05T01:58:08.058Z,11.20
2023-01-05T02:00:41.059Z,11.10
2023-01-05T02:03:22.038Z,11.10
2023-01-05T02:06:02.919Z,11.10
2023-01-05T02:08:36.516Z,11.10
2023-01-05T02:11:21.544Z,11.10
2023-01-05T02:14:00.465Z,11.10
2023-01-05T02:16:36.387Z,11.10
2023-01-05T02:19:23.949Z,11.20
2023-01-05T02:22:10.263Z,11.20
2023-01-05T02:24:57.104Z,11.20
2023-01-05T02:27:57.548Z,11.30
2023-01-05T02:31:02.280Z,11.30
2023-01-05T02:33:55.350Z,11.20
2023-01-05T02:36:38.980Z,11.30
2023-01-05T02:39:13.621Z,11.30
2023-01-05T02:41:50.136Z,11.30
2023-01-05T02:44:26.573Z,11.30
2023-01-05T02:47:16.473Z,11.30
2023-01-05T02:50:04.497Z,11.30
2023-01-05T02:52:38.772Z,11.30
2023-01-05T02:55:15.580Z,11.30
2023-01-05T02:57:55.084Z,11.40
2023-01-05T03:00:28.748Z,11.30
2023-01-05T03:02:59.396Z,11.40
2023-01-05T03:05:42.419Z,11.30
2023-01-05T03:08:26.422Z,11.40
2023-01-05T03:11:27.388Z,11.30
2023-01-05T03:13:58.612Z,11.20
2023-01-05T03:16:35.434Z,11.20
2023-01-05T03:19:27.250Z,11.20
2023-01-05T03:22:18.743Z,11.10
2023-01-05T03:25:06.935Z,11.10
2023-01-05T03:27:57.436Z,11.10
2023-01-05T03:30:46.890Z,11.00
2023-01-05T03:33:41.741Z,10.90
2023-01-05T03:36:16.465Z,11.00
2023-01-05T03:38:50.102Z,11.00
2023-01-05T03:41:21.074Z,11.00
2023-01-05T03:43:52.770Z,11.00
2023-01-05T03:46:39.926Z,11.00
2023-01-05T03:49:31.168Z,10.90
2023-01-05T03:52:02.210Z,11.00
2023-01-05T03:54:52.400Z,10.90
2023-01-05T03:57:39.947Z,10.90
2023-01-05T04:00:13.214Z,10.80
2023-01-05T04:02:42.605Z,10.80
2023-01-05T04:05:13.312Z,10.80
2023-01-05T04:08:03.295Z,10.80
2023-01-05T04:10:36.871Z,10.80
2023-01-05T04:13:09.884Z,10.80
2023-01-05T04:15:41.666Z,10.70
2023-01-05T04:18:18.155Z,10.70
2023-01-05T04:20:59.427Z,10.70
2023-01-05T04:23:33.590Z,10.70
2023-01-05T04:26:10.474Z,10.70
2023-01-05T04:28:58.275Z,10.70
2023-01-05T04:31:30.214Z,10.60
2023-01-05T04:34:04.366Z,10.60
2023-01-05T04:36:40.413Z,10.60
2023-01-05T04:39:11.991Z,10.50
2023-01-05T04:41:50.010Z,10.50
2023-01-05T04:44:18.865Z,10.50
2023-01-05T04:46:47.435Z,10.40
2023-01-05T04:49:25.130Z,10.40
2023-01-05T04:52:02.986Z,10.40
2023-01-05T04:54:32.806Z,10.40
2023-01-05T04:57:07.369Z,10.40
2023-01-05T04:59:37.206Z,10.40
2023-01-05T05:02:08.040Z,10.40
2023-01-05T05:04:38.223Z,10.40
2023-01-05T05:07:12.458Z,10.40
2023-01-05T05:09:59.039Z,10.40
2023-01-05T05:12:36.508Z,10.40
2023-01-05T05:15:07.205Z,10.40
2023-01-05T05:17:49.003Z,10.40
2023-01-05T05:20:27.376Z,10.40
2023-01-05T05:23:05.297Z,10.40
2023-01-05T05:25:42.733Z,10.40
2023-01-05T05:28:17.276Z,10.40
2023-01-05T05:30:54.702Z,10.40
2023-01-05T05:33:25.872Z,10.40
2023-01-05T05:36:03.424Z,10.40
2023-01-05T05:38:38.885Z,10.40
2023-01-05T05:41:12.753Z,10.40
2023-01-05T05:44:02.961Z,10.40
2023-01-05T05:46:37.518Z,10.40
2023-01-05T05:49:09.528Z,10.30
2023-01-05T05:51:42.947Z,10.30
2023-01-05T05:54:15.978Z,10.30
2023-01-05T05:56:59.435Z,10.30
2023-01-05T05:59:31.915Z,10.30
2023-01-05T06:02:05.270Z,10.20
2023-01-05T06:04:37.853Z,10.20
2023-01-05T06:07:22.244Z,10.20
2023-01-05T06:09:54.588Z,10.20
2023-01-05T06:12:25.300Z,10.30
2023-01-05T06:14:54.738Z,10.30
2023-01-05T06:17:28.941Z,10.30
2023-01-05T06:20:06.655Z,10.30
2023-01-05T06:22:44.770Z,10.30
2023-01-05T06:25:22.554Z,10.40
2023-01-05T06:27:58.752Z,10.40
2023-01-05T06:30:36.514Z,10.40
2023-01-05T06:33:12.552Z,10.40
2023-01-05T06:35:42.271Z,10.40
2023-01-05T06:38:11.627Z,10.40
2023-01-05T06:40:55.671Z,10.40
2023-01-05T06:43:25.339Z,10.40
2023-01-05T06:45:59.261Z,10.40
2023-01-05T06:48:32.733Z,10.40
2023-01-05T06:51:04.413Z,10.40
2023-01-05T06:53:38.809Z,10.40
2023-01-05T06:56:11.207Z,10.40
2023-01-05T06:58:41.422Z,10.40
2023-01-05T07:01:16.336Z,10.30
2023-01-05T07:03:50.574Z,10.30
2023-01-05T07:06:26.221Z,10.30
2023-01-05T07:09:09.417Z,10.20
2023-01-05T07:11:38.631Z,10.20
2023-01-05T07:14:10.087Z,10.20
2023-01-05T07:16:40.056Z,10.20
2023-01-05T07:19:23.627Z,10.20
2023-01-05T07:21:56.898Z,10.20
2023-01-05T07:24:44.576Z,10.20
2023-01-05T07:27:27.764Z,10.20
2023-01-05T07:29:57.452Z,10.30
2023-01-05T07:32:26.652Z,10.30
2023-01-05T07:34:57.036Z,10.20
2023-01-05T07:37:26.981Z,10.20
2023-01-05T07:39:57.962Z,10.20
2023-01-05T07:42:28.110Z,10.20
2023-01-05T07:45:01.314Z,10.20
2023-01-05T07:47:33.380Z,10.20
2023-01-05T07:50:16.351Z,10.20
2023-01-05T07:52:52.498Z,10.20
2023-01-05T07:55:28.588Z,10.20
2023-01-05T07:58:13.819Z,10.20
2023-01-05T08:00:43.249Z,10.20
2023-01-05T08:03:13.316Z,10.20
2023-01-05T08:05:44.557Z,10.20
2023-01-05T08:08:22.282Z,10.20
2023-01-05T08:10:54.334Z,10.20
2023-01-05T08:13:41.896Z,10.20
2023-01-05T08:16:19.879Z,10.20
2023-01-05T08:18:58.737Z,10.20
2023-01-05T08:21:31.777Z,10.20
2023-01-05T08:24:05.422Z,10.20
2023-01-05T08:26:37.095Z,10.20
2023-01-05T08:29:06.432Z,10.20
2023-01-05T08:31:40.063Z,10.20
2023-01-05T08:34:10.185Z,10.20
2023-01-05T08:36:41.039Z,10.20
2023-01-05T08:39:19.015Z,10.10
2023-01-05T08:41:51.250Z,10.10
2023-01-05T08:44:27.483Z,10.10
2023-01-05T08:46:59.314Z,10.00
2023-01-05T08:49:28.524Z,10.00
2023-01-05T08:52:08.040Z,10.10
2023-01-05T08:54:42.899Z,10.10
2023-01-05T08:57:20.225Z,10.10
2023-01-05T08:59:54.571Z,10.20
2023-01-05T09:02:41.311Z,10.20
2023-01-05T09:05:26.979Z,10.20
2023-01-05T09:08:17.240Z,10.20
2023-01-05T09:10:47.531Z,10.20
2023-01-05T09:13:19.739Z,10.20
2023-01-05T09:15:52.235Z,10.10
2023-01-05T09:18:23.584Z,10.00
2023-01-05T09:20:59.269Z,10.00
2023-01-05T09:23:33.519Z,10.00
2023-01-05T09:26:07.518Z,10.00
2023-01-05T09:28:42.303Z,10.10
2023-01-05T09:31:20.064Z,10.10
2023-01-05T09:33:54.870Z,10.10
2023-01-05T09:36:28.479Z,10.10
2023-01-05T09:39:09.759Z,10.10
2023-01-05T09:41:40.464Z,10.10
2023-01-05T09:44:28.876Z,10.20
2023-01-05T09:47:08.091Z,10.20
2023-01-05T09:49:46.215Z,10.20
2023-01-05T09:52:18.447Z,10.20
2023-01-05T09:55:18.419Z,10.20
2023-01-05T09:58:00.208Z,10.20
2023-01-05T10:00:44.783Z,10.30
2023-01-05T10:03:44.817Z,10.30
2023-01-05T10:06:08.060Z,10.30
2023-01-05T10:08:41.667Z,10.40
2023-01-05T10:14:27.384Z,10.40
2023-01-05T10:17:15.025Z,10.50
2023-01-05T10:19:46.763Z,10.60
2023-01-05T10:22:28.063Z,10.70
2023-01-05T10:25:20.645Z,10.80
2023-01-05T10:28:03.269Z,10.80
2023-01-05T10:30:46.810Z,10.80
2023-01-05T10:33:27.815Z,10.70
2023-01-05T10:36:12.098Z,10.60
2023-01-05T10:39:06.669Z,10.60
2023-01-05T10:41:47.986Z,10.50
2023-01-05T10:44:49.744Z,10.60
2023-01-05T10:47:29.371Z,10.80
2023-01-05T10:50:00.148Z,10.70
2023-01-05T10:52:38.712Z,10.80
2023-01-05T10:55:30.542Z,10.70
2023-01-05T10:58:12.118Z,10.70
2023-01-05T11:00:54.267Z,10.70
2023-01-05T11:04:26.469Z,10.70
2023-01-05T11:06:34.840Z,10.60
2023-01-05T11:09:07.605Z,10.60
2023-01-05T11:11:54.747Z,10.60
2023-01-05T11:14:31.507Z,10.60
2023-01-05T11:17:14.499Z,10.70
2023-01-05T11:19:53.148Z,10.70
2023-01-05T11:22:47.819Z,10.70
2023-01-05T11:25:23.677Z,10.70
2023-01-05T11:28:16.556Z,10.70
2023-01-05T11:30:52.106Z,10.70
2023-01-05T11:33:31.961Z,10.70
2023-01-05T11:36:03.819Z,10.80
2023-01-05T11:38:34.808Z,10.80
2023-01-05T11:41:05.612Z,10.80
2023-01-05T11:43:35.935Z,10.80
2023-01-05T11:46:16.670Z,10.80
2023-01-05T11:48:53.975Z,10.80
2023-01-05T11:51:38.598Z,10.70
2023-01-05T11:54:57.714Z,10.60
2023-01-05T11:57:33.934Z,10.60
2023-01-05T12:00:05.913Z,10.50
2023-01-05T12:03:10.305Z,10.40
2023-01-05T12:05:44.654Z,10.40
2023-01-05T12:08:19.366Z,10.40
2023-01-05T12:11:16.130Z,10.40
2023-01-05T12:14:13.458Z,10.50
2023-01-05T12:17:01.532Z,10.50
2023-01-05T12:19:49.290Z,10.50
2023-01-05T12:22:30.064Z,10.50
2023-01-05T12:25:08.774Z,10.50
2023-01-05T12:28:05.033Z,10.50
2023-01-05T12:36:41.205Z,10.60
2023-01-05T12:39:48.363Z,10.60
2023-01-05T12:42:32.134Z,10.60
2023-01-05T12:45:32.020Z,10.70
2023-01-05T12:48:08.451Z,10.70
2023-01-05T12:50:43.789Z,10.70
2023-01-05T12:53:27.544Z,10.70
2023-01-05T12:56:02.020Z,10.70
2023-01-05T12:58:52.118Z,10.70
2023-01-05T13:01:40.546Z,10.70
2023-01-05T13:04:16.539Z,10.60
2023-01-05T13:06:51.001Z,10.60
2023-01-05T13:09:26.946Z,10.60
2023-01-05T13:11:59.851Z,10.50
2023-01-05T13:14:31.224Z,10.50
2023-01-05T13:17:08.803Z,10.40
2023-01-05T13:19:41.445Z,10.40
2023-01-05T13:22:17.977Z,10.40
2023-01-05T13:24:52.548Z,10.30
2023-01-05T13:27:22.445Z,10.30
2023-01-05T13:29:56.520Z,10.30
2023-01-05T13:32:39.426Z,10.30
2023-01-05T13:35:27.596Z,10.30
2023-01-05T13:38:51.599Z,10.40
2023-01-05T13:41:30.763Z,10.30
2023-01-05T13:44:22.742Z,10.30
2023-01-05T13:47:37.409Z,10.30
2023-01-05T13:50:26.317Z,10.30
2023-01-05T13:53:07.436Z,10.30
2023-01-05T13:55:40.155Z,10.30
2023-01-05T13:58:30.556Z,10.30
2023-01-05T14:01:01.403Z,10.20
2023-01-05T14:03:40.754Z,10.30
2023-01-05T14:06:22.429Z,10.30
2023-01-05T14:11:38.430Z,10.30
2023-01-05T14:14:08.855Z,10.30
2023-01-05T14:16:57.561Z,10.40
2023-01-05T14:19:44.992Z,10.30
2023-01-05T14:22:42.806Z,10.30
2023-01-05T14:25:48.753Z,10.30
2023-01-05T14:28:36.151Z,10.30
2023-01-05T14:31:28.230Z,10.20
2023-01-05T14:34:06.139Z,10.20
2023-01-05T14:36:48.597Z,10.20
2023-01-05T14:39:30.527Z,10.20
2023-01-05T14:42:03.014Z,10.10
2023-01-05T14:44:51.980Z,10.00
2023-01-05T14:47:37.404Z,10.00
2023-01-05T14:50:21.034Z,10.00
2023-01-05T14:53:04.918Z,10.00
2023-01-05T14:55:39.923Z,10.00
2023-01-05T14:58:15.673Z,10.00
2023-01-05T15:00:58.145Z,9.90
2023-01-05T15:03:37.656Z,9.90
2023-01-05T15:06:23.897Z,9.90
2023-01-05T15:09:28.533Z,9.90
2023-01-05T15:12:27.038Z,9.80
2023-01-05T15:15:14.591Z,9.80
2023-01-05T15:18:06.151Z,9.70
2023-01-05T15:21:00.367Z,9.70
2023-01-05T15:23:43.394Z,9.70
2023-01-05T15:26:26.903Z,9.60
2023-01-05T15:29:21.349Z,9.60
2023-01-05T15:31:57.064Z,9.60
2023-01-05T15:34:34.820Z,9.60
2023-01-05T15:37:07.392Z,9.60
2023-01-05T15:39:55.104Z,9.60
2023-01-05T15:42:41.291Z,9.60
2023-01-05T15:45:13.739Z,9.60
2023-01-05T15:47:49.330Z,9.60
2023-01-05T15:50:35.750Z,9.60
2023-01-05T15:53:11.698Z,9.60
2023-01-05T15:55:57.388Z,9.50
2023-01-05T15:58:31.781Z,9.50
2023-01-05T16:01:11.898Z,9.50
2023-01-05T16:03:49.219Z,9.50
2023-01-05T16:06:35.435Z,9.50
2023-01-05T16:09:27.403Z,9.50
2023-01-05T16:12:06.585Z,9.40
2023-01-05T16:14:38.323Z,9.50
2023-01-05T16:17:13.944Z,9.40
2023-01-05T16:19:45.313Z,9.40
2023-01-05T16:22:23.683Z,9.50
2023-01-05T16:25:21.882Z,9.30
2023-01-05T16:28:12.787Z,9.30
2023-01-05T16:30:47.759Z,9.40
2023-01-05T16:33:48.075Z,9.40
2023-01-05T16:36:20.713Z,9.40
2023-01-05T16:38:50.071Z,9.50
2023-01-05T16:41:25.083Z,9.40
2023-01-05T16:47:10.754Z,9.30
2023-01-05T16:49:58.095Z,9.20
2023-01-05T16:52:45.856Z,9.10
2023-01-05T16:55:28.850Z,9.10
2023-01-05T16:58:02.267Z,9.20
2023-01-05T17:00:36.769Z,9.30
2023-01-05T17:03:32.635Z,9.20
2023-01-05T17:06:03.603Z,9.20
2023-01-05T17:08:50.433Z,9.10
2023-01-05T17:11:38.091Z,9.00
2023-01-05T17:14:23.750Z,9.10
2023-01-05T17:17:11.951Z,9.00
2023-01-05T17:19:55.139Z,9.00
2023-01-05T17:22:25.328Z,9.10
2023-01-05T17:24:58.233Z,9.00
2023-01-05T17:27:33.205Z,8.90
2023-01-05T17:30:07.750Z,8.90
2023-01-05T17:32:40.979Z,8.90
2023-01-05T17:35:28.792Z,8.90
2023-01-05T17:38:13.824Z,8.80
2023-01-05T17:40:56.574Z,8.90
2023-01-05T17:43:47.472Z,8.90
2023-01-05T17:46:21.163Z,8.90
2023-01-05T17:49:04.357Z,8.90
2023-01-05T17:54:26.551Z,8.90
2023-01-05T17:57:17.329Z,8.90
2023-01-05T17:59:56.332Z,8.90
2023-01-05T18:02:31.649Z,9.00
2023-01-05T18:05:06.856Z,9.00
2023-01-05T18:07:42.897Z,9.00
2023-01-05T18:10:20.185Z,9.00
2023-01-05T18:12:51.807Z,9.00
2023-01-05T18:15:35.864Z,9.00
2023-01-05T18:18:09.729Z,8.90
2023-01-05T18:20:57.546Z,8.90
2023-01-05T18:23:31.038Z,8.90
2023-01-05T18:26:07.105Z,8.90
2023-01-05T18:28:40.767Z,8.80
2023-01-05T18:31:20.623Z,8.80
2023-01-05T18:33:49.936Z,8.80
2023-01-05T18:36:19.074Z,8.80
2023-01-05T18:38:54.405Z,8.80
2023-01-05T18:41:34.001Z,8.80
2023-01-05T18:44:18.743Z,8.80
2023-01-05T18:46:57.598Z,8.70
2023-01-05T18:49:29.817Z,8.70
2023-01-05T18:52:02.421Z,8.70
2023-01-05T18:54:31.704Z,8.70
2023-01-05T18:57:04.549Z,8.80
2023-01-05T18:59:37.018Z,8.70
2023-01-05T19:02:10.386Z,8.70
2023-01-05T19:04:41.115Z,8.60
2023-01-05T19:07:12.593Z,8.60
2023-01-05T19:09:42.936Z,8.60
2023-01-05T19:12:19.807Z,8.70
2023-01-05T19:14:55.154Z,8.70
2023-01-05T19:17:32.219Z,8.60
2023-01-05T19:22:53.068Z,8.60
2023-01-05T19:25:25.434Z,8.60
2023-01-05T19:28:12.612Z,8.50
2023-01-05T19:33:38.602Z,8.50
2023-01-05T19:36:19.816Z,8.40
2023-01-05T19:38:50.539Z,8.40
2023-01-05T19:41:25.917Z,8.40
2023-01-05T19:44:38.946Z,8.30
2023-01-05T19:47:17.890Z,8.40
2023-01-05T19:49:47.660Z,8.30
2023-01-05T19:52:20.553Z,8.20
2023-01-05T19:55:20.323Z,8.30
2023-01-05T19:57:50.758Z,8.20
2023-01-05T20:00:30.580Z,8.20
2023-01-05T20:03:17.626Z,8.20
2023-01-05T20:05:58.458Z,8.20
2023-01-05T20:08:40.028Z,8.10
2023-01-05T20:11:15.614Z,8.10
2023-01-05T20:13:58.542Z,8.20
2023-01-05T20:16:46.578Z,8.20
2023-01-05T20:19:40.356Z,8.10
2023-01-05T20:22:49.283Z,8.20
2023-01-05T20:25:22.729Z,8.30
2023-01-05T20:27:54.635Z,8.30
2023-01-05T20:30:30.837Z,8.30
2023-01-05T20:33:02.507Z,8.20
2023-01-05T20:35:32.703Z,8.30
2023-01-05T20:38:07.734Z,8.30
2023-01-05T20:40:41.885Z,8.30
2023-01-05T20:43:16.689Z,8.30
2023-01-05T20:45:52.733Z,8.30
2023-01-05T20:48:32.675Z,8.40
2023-01-05T20:51:11.152Z,8.30
2023-01-05T20:53:42.913Z,8.40
2023-01-05T20:58:59.695Z,8.40
2023-01-05T21:04:20.066Z,8.40
2023-01-05T21:06:55.528Z,8.50
2023-01-05T21:09:30.621Z,8.50
2023-01-05T21:12:04.119Z,8.40
2023-01-05T21:14:36.623Z,8.50
2023-01-05T21:17:08.771Z,8.50
2023-01-05T21:19:42.049Z,8.50
2023-01-05T21:22:21.567Z,8.50
2023-01-05T21:24:54.685Z,8.50
2023-01-05T21:27:24.288Z,8.50
2023-01-05T21:32:50.370Z,8.60
2023-01-05T21:38:17.915Z,8.50
2023-01-05T21:41:01.620Z,8.50
2023-01-05T21:43:40.768Z,8.50
2023-01-05T21:46:19.324Z,8.40
2023-01-05T21:48:54.257Z,8.50
2023-01-05T21:51:39.977Z,8.50
2023-01-05T21:54:37.912Z,8.50
2023-01-05T21:57:07.104Z,8.60
2023-01-05T21:59:52.162Z,8.60
2023-01-05T22:02:22.018Z,8.60
2023-01-05T22:04:54.910Z,8.60
2023-01-05T22:07:33.927Z,8.60
2023-01-05T22:10:05.737Z,8.60
2023-01-05T22:12:43.167Z,8.60
2023-01-05T22:15:26.159Z,8.60
2023-01-05T22:18:03.123Z,8.60
2023-01-05T22:20:35.478Z,8.60
2023-01-05T22:23:13.416Z,8.50
2023-01-05T22:26:05.528Z,8.50
2023-01-05T22:28:35.334Z,8.60
2023-01-05T22:31:06.840Z,8.60
2023-01-05T22:33:38.202Z,8.50
2023-01-05T22:36:36.566Z,8.50
2023-01-05T22:39:11.711Z,8.50
2023-01-05T22:41:51.836Z,8.60
2023-01-05T22:44:21.616Z,8.50
2023-01-05T22:47:03.485Z,8.50
2023-01-05T22:49:33.315Z,8.40
2023-01-05T22:52:18.512Z,8.40
2023-01-05T22:55:02.763Z,8.40
2023-01-05T22:57:35.570Z,8.30
2023-01-05T23:00:10.300Z,8.40
2023-01-05T23:02:43.491Z,8.40
2023-01-05T23:05:31.365Z,8.40
2023-01-05T23:08:21.942Z,8.40
2023-01-05T23:10:54.666Z,8.30
2023-01-05T23:13:52.702Z,8.40
2023-01-05T23:16:37.212Z,8.40
2023-01-05T23:19:07.641Z,8.30
2023-01-05T23:24:45.238Z,8.10
2023-01-05T23:27:41.329Z,8.10
2023-01-05T23:30:20.907Z,8.00
2023-01-05T23:32:59.576Z,8.00
2023-01-05T23:35:39.253Z,7.90
2023-01-05T23:38:37.660Z,8.00
2023-01-05T23:41:14.612Z,8.00
2023-01-05T23:43:47.496Z,8.00
2023-01-05T23:46:31.418Z,7.90
2023-01-05T23:49:09.992Z,7.90
2023-01-05T23:51:59.869Z,7.90
2023-01-05T23:54:45.522Z,7.90
2023-01-05T23:57:30.615Z,7.90
