createdAt,value
2023-02-27T00:01:01.458Z,100282.08
2023-02-27T00:03:32.446Z,100285.15
2023-02-27T00:06:03.236Z,100290.00
2023-02-27T00:08:34.093Z,100285.21
2023-02-27T00:11:04.961Z,100290.88
2023-02-27T00:13:35.762Z,100294.45
2023-02-27T00:16:07.555Z,100295.45
2023-02-27T00:18:38.368Z,100293.17
2023-02-27T00:21:09.223Z,100297.73
2023-02-27T00:23:40.426Z,100303.84
2023-02-27T00:26:11.158Z,100299.61
2023-02-27T00:28:41.858Z,100300.34
2023-02-27T00:31:12.865Z,100299.48
2023-02-27T00:33:43.806Z,100300.98
2023-02-27T00:36:14.662Z,100298.95
2023-02-27T00:38:45.557Z,100307.77
2023-02-27T00:41:16.405Z,100306.02
2023-02-27T00:43:47.452Z,100298.26
2023-02-27T00:46:19.895Z,100304.11
2023-02-27T00:48:50.845Z,100305.67
2023-02-27T00:51:22.450Z,100306.75
2023-02-27T00:53:53.243Z,100313.57
2023-02-27T00:56:24.165Z,100318.58
2023-02-27T00:58:54.855Z,100318.59
2023-02-27T01:01:25.913Z,100318.52
2023-02-27T01:03:56.926Z,100322.48
2023-02-27T01:06:27.796Z,100321.69
2023-02-27T01:08:58.629Z,100318.73
2023-02-27T01:11:29.400Z,100312.98
2023-02-27T01:14:00.290Z,100311.98
2023-02-27T01:16:31.071Z,100307.39
2023-02-27T01:19:01.942Z,100299.68
2023-02-27T01:21:32.686Z,100294.07
2023-02-27T01:24:03.542Z,100294.23
2023-02-27T01:26:34.368Z,100287.88
2023-02-27T01:29:06.514Z,100298.25
2023-02-27T01:31:37.443Z,100294.02
2023-02-27T01:34:08.252Z,100301.34
2023-02-27T01:36:39.028Z,100310.42
2023-02-27T01:39:09.825Z,100304.98
2023-02-27T01:41:40.655Z,100309.84
2023-02-27T01:44:12.344Z,100317.42
2023-02-27T01:46:43.555Z,100316.55
2023-02-27T01:49:14.738Z,100318.66
2023-02-27T01:51:46.642Z,100322.53
2023-02-27T01:54:18.077Z,100335.40
2023-02-27T01:56:48.883Z,100334.83
2023-02-27T01:59:19.868Z,100332.23
2023-02-27T02:01:50.652Z,100340.17
2023-02-27T02:04:22.883Z,100344.82
2023-02-27T02:06:55.401Z,100352.73
2023-02-27T02:09:25.920Z,100352.33
2023-02-27T02:11:56.917Z,100339.97
2023-02-27T02:14:27.886Z,100338.83
2023-02-27T02:17:04.583Z,100351.61
2023-02-27T02:20:07.689Z,100349.32
2023-02-27T02:22:53.223Z,100351.82
2023-02-27T02:25:32.773Z,100354.15
2023-02-27T02:28:06.702Z,100353.69
2023-02-27T02:30:49.383Z,100355.30
2023-02-27T02:33:28.681Z,100355.96
2023-02-27T02:36:08.348Z,100355.81
2023-02-27T02:38:45.451Z,100352.23
2023-02-27T02:41:18.698Z,100355.20
2023-02-27T02:43:51.067Z,100349.09
2023-02-27T02:46:23.095Z,100351.37
2023-02-27T02:48:54.496Z,100350.14
2023-02-27T02:51:30.458Z,100359.62
2023-02-27T02:54:03.626Z,100353.85
2023-02-27T02:56:36.646Z,100360.02
2023-02-27T02:59:08.929Z,100359.49
2023-02-27T03:01:40.179Z,100360.34
2023-02-27T03:04:12.223Z,100364.63
2023-02-27T03:06:43.718Z,100362.45
2023-02-27T03:09:15.593Z,100359.91
2023-02-27T03:11:47.193Z,100363.06
2023-02-27T03:14:19.801Z,100360.67
2023-02-27T03:16:50.825Z,100361.80
2023-02-27T03:19:22.361Z,100362.30
2023-02-27T03:21:53.510Z,100363.75
2023-02-27T03:24:24.634Z,100373.41
2023-02-27T03:26:57.296Z,100372.95
2023-02-27T03:29:31.297Z,100373.09
2023-02-27T03:32:03.770Z,100375.02
2023-02-27T03:34:34.921Z,100373.13
2023-02-27T03:37:06.741Z,100365.23
2023-02-27T03:39:39.596Z,100365.05
2023-02-27T03:42:12.707Z,100371.05
2023-02-27T03:44:45.680Z,100371.67
2023-02-27T03:47:16.390Z,100364.91
2023-02-27T03:49:47.333Z,100366.47
2023-02-27T03:52:17.974Z,100375.52
2023-02-27T03:54:49.288Z,100374.52
2023-02-27T03:57:20.007Z,100382.39
2023-02-27T03:59:50.775Z,100384.49
2023-02-27T04:02:21.596Z,100393.45
2023-02-27T04:04:52.417Z,100406.21
2023-02-27T04:07:26.137Z,100417.58
2023-02-27T04:10:13.225Z,100419.67
2023-02-27T04:12:47.920Z,100433.77
2023-02-27T04:15:19.940Z,100445.75
2023-02-27T04:17:52.252Z,100459.20
2023-02-27T04:20:30.634Z,100467.02
2023-02-27T04:23:01.461Z,100453.34
2023-02-27T04:25:36.468Z,100454.67
2023-02-27T04:28:08.640Z,100447.39
2023-02-27T04:30:42.818Z,100450.66
2023-02-27T04:33:14.359Z,100463.59
2023-02-27T04:35:48.042Z,100465.17
2023-02-27T04:38:20.304Z,100469.21
2023-02-27T04:40:51.506Z,100473.98
2023-02-27T04:43:22.602Z,100470.48
2023-02-27T04:45:53.379Z,100463.00
2023-02-27T04:48:24.907Z,100452.28
2023-02-27T04:50:56.675Z,100464.14
2023-02-27T04:53:27.836Z,100471.61
2023-02-27T04:55:59.151Z,100472.67
2023-02-27T04:58:31.560Z,100460.06
2023-02-27T05:01:02.715Z,100439.98
2023-02-27T05:03:33.853Z,100428.05
2023-02-27T05:06:05.605Z,100419.69
2023-02-27T05:08:37.130Z,100429.48
2023-02-27T05:11:09.689Z,100429.20
2023-02-27T05:13:41.290Z,100433.00
2023-02-27T05:16:13.046Z,100427.21
2023-02-27T05:18:43.929Z,100427.89
2023-02-27T05:21:20.458Z,100423.27
2023-02-27T05:23:52.451Z,100421.29
2023-02-27T05:26:23.806Z,100442.70
2023-02-27T05:28:55.259Z,100462.65
2023-02-27T05:31:27.754Z,100475.21
2023-02-27T05:33:59.691Z,100493.83
2023-02-27T05:36:32.479Z,100503.38
2023-02-27T05:39:04.493Z,100514.14
2023-02-27T05:41:35.961Z,100528.81
2023-02-27T05:44:07.904Z,100543.48
2023-02-27T05:46:39.542Z,100533.08
2023-02-27T05:49:11.238Z,100524.03
2023-02-27T05:51:41.890Z,100516.82
2023-02-27T05:54:14.335Z,100528.50
2023-02-27T05:56:45.357Z,100534.23
2023-02-27T05:59:17.611Z,100543.96
2023-02-27T06:01:48.271Z,100558.63
2023-02-27T06:04:18.981Z,100593.98
2023-02-27T06:06:49.729Z,100631.99
2023-02-27T06:09:21.519Z,100666.85
2023-02-27T06:11:52.213Z,100685.69
2023-02-27T06:14:23.045Z,100689.60
2023-02-27T06:16:53.872Z,100703.91
2023-02-27T06:19:24.680Z,100723.88
2023-02-27T06:21:55.375Z,100736.04
2023-02-27T06:24:27.524Z,100769.37
2023-02-27T06:26:58.180Z,100775.30
2023-02-27T06:29:29.154Z,100788.34
2023-02-27T06:32:00.098Z,100784.73
2023-02-27T06:34:30.920Z,100780.35
2023-02-27T06:37:04.182Z,100775.31
2023-02-27T06:39:34.990Z,100774.45
2023-02-27T06:42:05.883Z,100779.36
2023-02-27T06:44:36.721Z,100780.82
2023-02-27T06:47:07.947Z,100779.11
2023-02-27T06:49:39.152Z,100766.73
2023-02-27T06:52:09.955Z,100772.15
2023-02-27T06:54:41.183Z,100777.73
2023-02-27T06:57:11.945Z,100785.00
2023-02-27T06:59:43.230Z,100788.56
2023-02-27T07:02:14.336Z,100794.84
2023-02-27T07:04:45.532Z,100802.30
2023-02-27T07:07:34.046Z,100799.20
2023-02-27T07:10:08.524Z,100800.57
2023-02-27T07:12:39.835Z,100804.70
2023-02-27T07:15:11.280Z,100809.27
2023-02-27T07:17:42.812Z,100809.98
2023-02-27T07:20:14.049Z,100817.23
2023-02-27T07:22:44.758Z,100816.55
2023-02-27T07:25:15.453Z,100826.29
2023-02-27T07:27:46.392Z,100813.92
2023-02-27T07:30:18.422Z,100802.61
2023-02-27T07:32:50.760Z,100800.20
2023-02-27T07:35:21.632Z,100802.80
2023-02-27T07:37:53.122Z,100803.60
2023-02-27T07:40:23.964Z,100808.71
2023-02-27T07:42:54.862Z,100810.55
2023-02-27T07:45:25.629Z,100806.33
2023-02-27T07:47:56.577Z,100804.52
2023-02-27T07:50:27.558Z,100797.98
2023-02-27T07:52:58.865Z,100786.66
2023-02-27T07:55:30.720Z,100780.24
2023-02-27T07:58:01.913Z,100776.07
2023-02-27T08:00:33.522Z,100787.14
2023-02-27T08:03:05.217Z,100787.86
2023-02-27T08:05:36.270Z,100795.00
2023-02-27T08:08:06.974Z,100796.52
2023-02-27T08:10:38.238Z,100796.16
2023-02-27T08:13:09.994Z,100799.19
2023-02-27T08:15:42.560Z,100804.23
2023-02-27T08:20:58.061Z,100825.75
2023-02-27T08:23:28.829Z,100837.80
2023-02-27T08:25:59.979Z,100844.60
2023-02-27T08:28:30.987Z,100851.00
2023-02-27T08:31:02.080Z,100862.17
2023-02-27T08:33:33.064Z,100866.27
2023-02-27T08:36:04.025Z,100863.01
2023-02-27T08:38:34.997Z,100868.48
2023-02-27T08:41:06.154Z,100868.67
2023-02-27T08:43:36.955Z,100881.76
2023-02-27T08:46:08.259Z,100894.59
2023-02-27T08:48:39.567Z,100895.80
2023-02-27T08:51:10.464Z,100896.15
2023-02-27T08:53:41.354Z,100907.30
2023-02-27T08:56:12.342Z,100919.78
2023-02-27T08:58:43.157Z,100925.30
2023-02-27T09:01:14.334Z,100925.28
2023-02-27T09:03:45.257Z,100927.11
2023-02-27T09:06:16.182Z,100937.09
2023-02-27T09:08:47.032Z,100945.74
2023-02-27T09:11:19.047Z,100945.78
2023-02-27T09:13:51.629Z,100947.90
2023-02-27T09:16:23.058Z,100957.29
2023-02-27T09:18:54.212Z,100965.32
2023-02-27T09:21:25.057Z,100966.51
2023-02-27T09:24:02.598Z,100964.38
2023-02-27T09:26:45.659Z,100954.09
2023-02-27T09:29:17.328Z,100936.77
2023-02-27T09:31:48.295Z,100944.67
2023-02-27T09:34:19.123Z,100957.26
2023-02-27T09:36:49.922Z,100966.73
2023-02-27T09:39:20.697Z,100979.83
2023-02-27T09:41:54.083Z,100988.02
2023-02-27T09:44:39.874Z,100992.30
2023-02-27T09:47:15.831Z,100988.23
2023-02-27T09:49:51.454Z,100989.07
2023-02-27T09:52:22.239Z,100995.11
2023-02-27T09:54:54.518Z,100995.99
2023-02-27T09:57:28.674Z,100999.66
2023-02-27T10:00:00.956Z,101002.29
2023-02-27T10:02:35.782Z,101007.00
2023-02-27T10:05:09.032Z,101013.52
2023-02-27T10:07:40.202Z,101020.78
2023-02-27T10:10:14.722Z,101027.00
2023-02-27T10:12:50.951Z,101024.55
2023-02-27T10:15:23.160Z,101021.38
2023-02-27T10:17:54.319Z,101012.67
2023-02-27T10:20:25.886Z,101015.17
2023-02-27T10:22:57.145Z,101010.94
2023-02-27T10:25:31.956Z,101014.08
2023-02-27T10:28:10.686Z,101019.39
2023-02-27T10:30:41.638Z,101010.28
2023-02-27T10:33:14.321Z,101019.51
2023-02-27T10:35:47.070Z,101030.30
2023-02-27T10:38:18.429Z,101037.30
2023-02-27T10:40:49.254Z,101046.39
2023-02-27T10:43:20.202Z,101051.94
2023-02-27T10:45:51.068Z,101044.63
2023-02-27T10:48:22.767Z,101044.58
2023-02-27T10:50:53.681Z,101034.23
2023-02-27T10:53:25.606Z,101031.42
2023-02-27T10:56:03.866Z,101037.67
2023-02-27T10:58:35.854Z,101039.09
2023-02-27T11:01:07.306Z,101046.78
2023-02-27T11:03:41.057Z,101049.34
2023-02-27T11:06:15.065Z,101057.64
2023-02-27T11:08:46.171Z,101051.91
2023-02-27T11:11:17.227Z,101043.11
2023-02-27T11:13:48.155Z,101038.34
2023-02-27T11:16:21.439Z,101043.77
2023-02-27T11:18:54.728Z,101050.45
2023-02-27T11:21:27.532Z,101050.96
2023-02-27T11:23:59.901Z,101055.92
2023-02-27T11:26:34.254Z,101061.33
2023-02-27T11:29:15.083Z,101065.63
2023-02-27T11:31:50.316Z,101068.65
2023-02-27T11:34:22.179Z,101070.88
2023-02-27T11:36:54.483Z,101072.08
2023-02-27T11:39:27.099Z,101073.20
2023-02-27T11:41:58.525Z,101080.13
2023-02-27T11:44:50.886Z,101081.52
2023-02-27T11:47:23.109Z,101081.23
2023-02-27T11:50:13.190Z,101083.48
2023-02-27T11:52:45.769Z,101086.48
2023-02-27T11:55:18.345Z,101089.02
2023-02-27T11:57:50.490Z,101094.19
2023-02-27T12:00:22.950Z,101092.80
2023-02-27T12:02:58.559Z,101091.24
2023-02-27T12:05:30.759Z,101084.69
2023-02-27T12:08:02.400Z,101086.72
2023-02-27T12:10:33.636Z,101076.97
2023-02-27T12:13:05.558Z,101073.66
2023-02-27T12:15:38.088Z,101079.73
2023-02-27T12:18:12.979Z,101076.52
2023-02-27T12:20:45.587Z,101075.79
2023-02-27T12:23:21.089Z,101068.30
2023-02-27T12:25:54.012Z,101077.02
2023-02-27T12:28:34.534Z,101088.41
2023-02-27T12:31:08.963Z,101088.56
2023-02-27T12:33:42.181Z,101089.55
2023-02-27T12:36:13.265Z,101094.14
2023-02-27T12:38:44.234Z,101100.80
2023-02-27T12:41:24.885Z,101097.92
2023-02-27T12:43:58.044Z,101100.77
2023-02-27T12:46:32.100Z,101106.11
2023-02-27T12:49:08.995Z,101116.52
2023-02-27T12:51:45.679Z,101117.98
2023-02-27T12:54:20.532Z,101121.05
2023-02-27T12:56:54.347Z,101122.95
2023-02-27T12:59:28.879Z,101124.61
2023-02-27T13:02:01.442Z,101126.30
2023-02-27T13:04:35.366Z,101125.66
2023-02-27T13:07:06.771Z,101130.78
2023-02-27T13:09:39.401Z,101133.80
2023-02-27T13:12:12.662Z,101133.06
2023-02-27T13:14:45.469Z,101130.10
2023-02-27T13:17:19.892Z,101129.55
2023-02-27T13:19:53.050Z,101132.23
2023-02-27T13:22:28.629Z,101133.95
2023-02-27T13:25:00.270Z,101134.34
2023-02-27T13:27:34.205Z,101136.48
2023-02-27T13:30:12.993Z,101139.63
2023-02-27T13:32:47.076Z,101134.98
2023-02-27T13:35:23.374Z,101137.77
2023-02-27T13:38:01.697Z,101139.23
2023-02-27T13:40:34.008Z,101143.34
2023-02-27T13:43:06.568Z,101143.40
2023-02-27T13:45:53.996Z,101143.39
2023-02-27T13:48:45.288Z,101139.73
2023-02-27T13:51:34.014Z,101137.08
2023-02-27T13:54:14.716Z,101138.23
2023-02-27T13:56:46.382Z,101133.23
2023-02-27T13:59:21.907Z,101135.96
2023-02-27T14:01:54.051Z,101127.09
2023-02-27T14:04:26.466Z,101125.02
2023-02-27T14:07:00.074Z,101129.52
2023-02-27T14:09:32.938Z,101134.51
2023-02-27T14:12:04.641Z,101139.52
2023-02-27T14:14:46.592Z,101138.19
2023-02-27T14:17:19.615Z,101137.32
2023-02-27T14:19:59.556Z,101138.36
2023-02-27T14:22:40.698Z,101144.64
2023-02-27T14:25:23.514Z,101143.69
2023-02-27T14:28:13.712Z,101147.04
2023-02-27T14:30:45.905Z,101148.52
2023-02-27T14:33:21.743Z,101145.59
2023-02-27T14:36:03.106Z,101144.66
2023-02-27T14:38:34.100Z,101149.20
2023-02-27T14:41:28.085Z,101152.77
2023-02-27T14:43:59.509Z,101156.20
2023-02-27T14:46:31.441Z,101156.98
2023-02-27T14:49:03.304Z,101164.52
2023-02-27T14:51:34.921Z,101170.66
2023-02-27T14:54:07.135Z,101173.27
2023-02-27T14:56:40.435Z,101175.61
2023-02-27T14:59:23.167Z,101181.22
2023-02-27T15:01:54.485Z,101183.30
2023-02-27T15:04:27.792Z,101177.09
2023-02-27T15:06:58.826Z,101174.90
2023-02-27T15:09:32.164Z,101173.02
2023-02-27T15:12:04.716Z,101182.50
2023-02-27T15:14:36.514Z,101188.66
2023-02-27T15:17:15.514Z,101195.70
2023-02-27T15:19:48.883Z,101191.95
2023-02-27T15:22:36.142Z,101198.02
2023-02-27T15:25:22.621Z,101203.69
2023-02-27T15:27:53.431Z,101206.19
2023-02-27T15:30:24.832Z,101209.20
2023-02-27T15:32:56.002Z,101217.62
2023-02-27T15:35:27.961Z,101220.77
2023-02-27T15:37:59.527Z,101221.79
2023-02-27T15:40:30.891Z,101229.44
2023-02-27T15:43:02.428Z,101231.36
2023-02-27T15:45:35.937Z,101233.10
2023-02-27T15:48:07.056Z,101227.50
2023-02-27T15:50:39.132Z,101224.21
2023-02-27T15:53:12.357Z,101225.27
2023-02-27T15:55:43.806Z,101228.96
2023-02-27T15:58:18.515Z,101225.50
2023-02-27T16:00:49.336Z,101235.77
2023-02-27T16:03:22.270Z,101245.81
2023-02-27T16:05:54.050Z,101260.20
2023-02-27T16:08:24.917Z,101266.98
2023-02-27T16:10:55.578Z,101278.39
2023-02-27T16:13:31.249Z,101289.27
2023-02-27T16:16:02.850Z,101297.67
2023-02-27T16:18:35.644Z,101306.52
2023-02-27T16:21:13.213Z,101311.68
2023-02-27T16:23:44.402Z,101316.63
2023-02-27T16:26:24.906Z,101330.02
2023-02-27T16:28:56.092Z,101335.53
2023-02-27T16:31:28.458Z,101333.75
2023-02-27T16:33:59.561Z,101334.23
2023-02-27T16:36:31.175Z,101342.52
2023-02-27T16:39:04.168Z,101348.73
2023-02-27T16:41:35.161Z,101345.83
2023-02-27T16:44:06.432Z,101353.54
2023-02-27T16:46:37.628Z,101355.06
2023-02-27T16:49:19.787Z,101355.11
2023-02-27T16:51:51.297Z,101354.05
2023-02-27T16:54:21.947Z,101358.95
2023-02-27T16:56:52.601Z,101364.30
2023-02-27T16:59:30.154Z,101370.85
2023-02-27T17:02:02.837Z,101373.45
2023-02-27T17:04:33.682Z,101386.96
2023-02-27T17:07:06.598Z,101397.48
2023-02-27T17:09:37.520Z,101400.06
2023-02-27T17:12:08.238Z,101400.67
2023-02-27T17:14:39.119Z,101406.66
2023-02-27T17:17:11.095Z,101409.98
2023-02-27T17:19:42.021Z,101417.21
2023-02-27T17:22:12.827Z,101421.41
2023-02-27T17:24:43.721Z,101428.10
2023-02-27T17:27:14.557Z,101433.13
2023-02-27T17:29:45.675Z,101439.62
2023-02-27T17:32:16.707Z,101439.85
2023-02-27T17:34:47.586Z,101441.95
2023-02-27T17:37:18.332Z,101439.67
2023-02-27T17:39:49.233Z,101444.55
2023-02-27T17:42:20.107Z,101446.46
2023-02-27T17:44:50.998Z,101446.02
2023-02-27T17:47:22.253Z,101443.27
2023-02-27T17:49:53.314Z,101447.68
2023-02-27T17:52:24.225Z,101449.56
2023-02-27T17:54:55.686Z,101456.02
2023-02-27T17:57:26.512Z,101454.81
2023-02-27T17:59:57.394Z,101459.61
2023-02-27T18:02:28.825Z,101461.13
2023-02-27T18:05:02.047Z,101467.33
2023-02-27T18:07:33.027Z,101465.38
2023-02-27T18:10:06.035Z,101464.30
2023-02-27T18:29:10.731Z,101478.16
2023-02-27T18:31:55.977Z,101484.98
2023-02-27T18:34:37.875Z,101495.11
2023-02-27T18:37:08.787Z,101503.42
2023-02-27T18:40:15.247Z,101512.02
2023-02-27T18:43:07.862Z,101525.04
2023-02-27T18:45:45.850Z,101530.63
2023-02-27T18:48:19.101Z,101539.05
2023-02-27T18:50:54.416Z,101537.33
2023-02-27T18:53:49.327Z,101535.00
2023-02-27T18:56:20.975Z,101546.52
2023-02-27T18:58:51.932Z,101556.81
2023-02-27T19:01:25.393Z,101563.38
2023-02-27T19:04:03.846Z,101572.89
2023-02-27T19:06:35.718Z,101581.02
2023-02-27T19:09:09.930Z,101581.70
2023-02-27T19:11:49.419Z,101584.24
2023-02-27T19:14:20.274Z,101591.11
2023-02-27T19:16:51.200Z,101602.21
2023-02-27T19:19:22.130Z,101603.70
2023-02-27T19:21:53.332Z,101608.37
2023-02-27T19:24:24.411Z,101613.73
2023-02-27T19:26:55.362Z,101617.15
2023-02-27T19:29:26.280Z,101621.95
2023-02-27T19:31:57.326Z,101631.08
2023-02-27T19:34:28.353Z,101636.21
2023-02-27T19:42:59.148Z,101644.67
2023-02-27T19:45:29.933Z,101640.69
2023-02-27T19:48:01.691Z,101640.68
2023-02-27T19:50:34.625Z,101647.20
2023-02-27T19:53:05.671Z,101650.44
2023-02-27T19:55:36.959Z,101644.38
2023-02-27T19:59:01.329Z,101651.83
2023-02-27T20:01:43.279Z,101653.67
2023-02-27T20:04:14.449Z,101649.39
2023-02-27T20:06:45.645Z,101654.85
2023-02-27T20:09:17.860Z,101659.59
2023-02-27T20:11:50.121Z,101657.06
2023-02-27T20:14:21.209Z,101657.91
2023-02-27T20:16:53.541Z,101663.20
2023-02-27T20:19:36.559Z,101669.23
2023-02-27T20:22:07.757Z,101673.04
2023-02-27T20:24:38.906Z,101674.70
2023-02-27T20:27:09.942Z,101680.77
2023-02-27T20:29:41.275Z,101682.39
2023-02-27T20:32:13.268Z,101685.05
2023-02-27T20:34:45.318Z,101685.34
2023-02-27T20:37:17.026Z,101688.77
2023-02-27T20:39:48.366Z,101695.63
2023-02-27T20:42:19.358Z,101699.13
2023-02-27T20:44:51.232Z,101698.60
2023-02-27T20:47:25.075Z,101699.63
2023-02-27T20:49:56.120Z,101702.08
2023-02-27T20:52:27.528Z,101705.20
2023-02-27T20:54:58.589Z,101704.92
2023-02-27T20:57:29.565Z,101709.72
2023-02-27T21:00:00.691Z,101709.06
2023-02-27T21:02:34.146Z,101706.27
2023-02-27T21:05:05.683Z,101710.33
2023-02-27T21:07:36.877Z,101712.83
2023-02-27T21:10:08.704Z,101715.83
2023-02-27T21:13:12.652Z,101722.23
2023-02-27T21:15:58.656Z,101728.88
2023-02-27T21:18:55.311Z,101733.92
2023-02-27T21:22:17.967Z,101737.45
2023-02-27T21:28:19.482Z,101753.16
2023-02-27T21:30:54.789Z,101746.20
2023-02-27T21:31:33.500Z,101747.73
2023-02-27T21:33:26.699Z,101740.68
2023-02-27T21:35:57.766Z,101736.89
2023-02-27T21:38:29.699Z,101739.63
2023-02-27T21:41:00.817Z,101743.88
2023-02-27T21:43:33.197Z,101746.99
2023-02-27T21:46:08.353Z,101748.36
2023-02-27T21:48:39.717Z,101755.83
2023-02-27T21:51:10.722Z,101766.63
2023-02-27T21:53:41.579Z,101768.22
2023-02-27T21:56:12.495Z,101774.71
2023-02-27T21:58:43.806Z,101775.23
2023-02-27T22:01:16.640Z,101778.58
2023-02-27T22:03:48.324Z,101783.05
2023-02-27T22:06:19.882Z,101780.84
2023-02-27T22:08:56.276Z,101789.35
2023-02-27T22:11:28.039Z,101790.80
2023-02-27T22:13:59.257Z,101793.94
2023-02-27T22:16:30.509Z,101789.55
2023-02-27T22:19:01.573Z,101786.30
2023-02-27T22:21:32.713Z,101782.27
2023-02-27T22:24:03.826Z,101779.85
2023-02-27T22:26:34.869Z,101776.27
2023-02-27T22:29:06.179Z,101772.45
2023-02-27T22:31:37.967Z,101770.66
2023-02-27T22:34:09.992Z,101770.10
2023-02-27T22:36:41.822Z,101767.86
2023-02-27T22:39:13.269Z,101762.30
2023-02-27T22:41:44.197Z,101766.41
2023-02-27T22:44:15.858Z,101767.95
2023-02-27T22:46:47.564Z,101777.45
2023-02-27T22:49:19.174Z,101784.83
2023-02-27T22:51:51.261Z,101784.66
2023-02-27T22:54:22.952Z,101794.08
2023-02-27T22:56:56.932Z,101794.39
2023-02-27T22:59:29.006Z,101795.70
2023-02-27T23:01:59.941Z,101800.42
2023-02-27T23:04:31.007Z,101802.58
2023-02-27T23:07:01.804Z,101800.67
2023-02-27T23:09:32.643Z,101804.08
2023-02-27T23:12:04.548Z,101794.64
2023-02-27T23:14:35.552Z,101800.13
2023-02-27T23:17:06.480Z,101802.77
2023-02-27T23:19:43.087Z,101808.36
2023-02-27T23:22:16.195Z,101803.89
2023-02-27T23:24:46.998Z,101803.44
2023-02-27T23:27:25.776Z,101802.98
2023-02-27T23:29:57.284Z,101799.29
2023-02-27T23:32:28.215Z,101799.85
2023-02-27T23:34:59.099Z,101800.17
2023-02-27T23:37:29.936Z,101805.50
2023-02-27T23:40:00.725Z,101805.94
2023-02-27T23:42:32.229Z,101806.23
2023-02-27T23:45:06.241Z,101802.40
2023-02-27T23:47:43.059Z,101800.03
2023-02-27T23:50:14.182Z,101805.23
2023-02-27T23:52:44.929Z,101802.55
2023-02-27T23:55:16.246Z,101812.27
2023-02-27T23:57:47.190Z,101817.45
