createdAt,value
2023-01-02T00:03:21.909Z,1.82
2023-01-02T00:08:24.286Z,1.71
2023-01-02T00:13:26.788Z,1.56
2023-01-02T00:18:29.031Z,1.07
2023-01-02T00:23:31.540Z,1.93
2023-01-02T00:28:34.213Z,1.75
2023-01-02T00:33:37.195Z,1.29
2023-01-02T00:38:40.695Z,1.76
2023-01-02T00:43:43.901Z,1.62
2023-01-02T00:48:46.183Z,0.93
2023-01-02T00:53:48.565Z,1.02
2023-01-02T00:58:50.810Z,1.11
2023-01-02T01:03:56.000Z,0.56
2023-01-02T01:08:58.278Z,-0.36
2023-01-02T01:14:01.959Z,0.90
2023-01-02T01:19:04.296Z,0.84
2023-01-02T01:24:06.954Z,0.84
2023-01-02T01:29:09.182Z,0.71
2023-01-02T01:34:15.208Z,0.75
2023-01-02T01:39:17.497Z,0.89
2023-01-02T01:44:45.597Z,1.15
2023-01-02T01:49:48.420Z,0.37
2023-01-02T01:55:16.829Z,0.89
2023-01-02T02:00:21.278Z,1.07
2023-01-02T02:05:27.188Z,0.80
2023-01-02T02:10:29.635Z,0.63
2023-01-02T02:15:41.557Z,0.74
2023-01-02T02:20:53.854Z,0.85
2023-01-02T02:26:14.333Z,1.08
2023-01-02T02:31:21.179Z,1.00
2023-01-02T02:36:29.400Z,1.02
2023-01-02T02:41:33.627Z,0.65
2023-01-02T02:46:56.558Z,0.88
2023-01-02T02:52:10.923Z,0.90
2023-01-02T02:57:13.780Z,0.43
2023-01-02T03:02:17.845Z,0.60
2023-01-02T03:07:34.498Z,0.77
2023-01-02T03:12:59.642Z,0.76
2023-01-02T03:18:31.284Z,0.61
2023-01-02T03:23:43.606Z,0.64
2023-01-02T03:28:48.320Z,0.54
2023-01-02T03:33:52.922Z,0.29
2023-01-02T03:39:00.728Z,0.23
2023-01-02T03:44:04.314Z,0.06
2023-01-02T03:49:14.188Z,0.39
2023-01-02T03:54:16.391Z,0.44
2023-01-02T03:59:43.093Z,0.28
2023-01-02T04:04:58.829Z,0.19
2023-01-02T04:10:01.755Z,0.01
2023-01-02T04:15:15.748Z,0.09
2023-01-02T04:20:22.351Z,-0.03
2023-01-02T04:25:28.370Z,-0.17
2023-01-02T04:30:32.651Z,-0.06
2023-01-02T04:35:35.364Z,-0.49
2023-01-02T04:40:38.494Z,-0.20
2023-01-02T04:45:40.874Z,-0.65
2023-01-02T04:50:43.972Z,-0.62
2023-01-02T04:55:46.307Z,-0.45
2023-01-02T05:00:48.521Z,-0.45
2023-01-02T05:05:50.776Z,-0.44
2023-01-02T05:10:53.018Z,-0.50
2023-01-02T05:15:56.877Z,-0.39
2023-01-02T05:21:03.800Z,-0.45
2023-01-02T05:26:11.864Z,-0.37
2023-01-02T05:31:14.267Z,-0.76
2023-01-02T05:36:16.455Z,-1.14
2023-01-02T05:41:20.124Z,-0.59
2023-01-02T05:46:22.571Z,-0.58
2023-01-02T05:51:24.793Z,-0.77
2023-01-02T05:56:28.301Z,-0.92
2023-01-02T06:01:30.743Z,-1.03
2023-01-02T06:06:38.173Z,-0.76
2023-01-02T06:11:41.649Z,-0.78
2023-01-02T06:16:43.914Z,-0.94
2023-01-02T06:21:46.203Z,-1.17
2023-01-02T06:26:48.400Z,-0.88
2023-01-02T06:31:51.915Z,-1.06
2023-01-02T06:36:54.378Z,-1.04
2023-01-02T06:41:56.666Z,-0.98
2023-01-02T06:46:58.948Z,-1.00
2023-01-02T06:52:01.247Z,-1.48
2023-01-02T06:57:03.555Z,-1.37
2023-01-02T07:02:06.483Z,-1.62
2023-01-02T07:07:09.070Z,-1.35
2023-01-02T07:12:11.340Z,-1.33
2023-01-02T07:17:13.541Z,-1.42
2023-01-02T07:22:18.772Z,-1.18
2023-01-02T07:27:21.007Z,-1.60
2023-01-02T07:32:27.334Z,-1.25
2023-01-02T07:37:30.109Z,-1.37
2023-01-02T07:42:32.564Z,-0.61
2023-01-02T07:47:34.819Z,1.07
2023-01-02T07:52:37.020Z,2.32
2023-01-02T07:57:39.215Z,2.48
2023-01-02T08:02:41.584Z,1.59
2023-01-02T08:07:45.427Z,1.02
2023-01-02T08:12:47.783Z,0.39
2023-01-02T08:17:51.149Z,-0.12
2023-01-02T08:22:53.539Z,-0.52
2023-01-02T08:27:55.725Z,-0.70
2023-01-02T08:32:57.995Z,-0.64
2023-01-02T08:38:00.296Z,-0.87
2023-01-02T08:43:02.723Z,-0.74
2023-01-02T08:48:20.252Z,-0.82
2023-01-02T08:53:23.569Z,-1.05
2023-01-02T08:58:25.826Z,-1.13
2023-01-02T09:03:31.184Z,-0.69
2023-01-02T09:08:33.445Z,-1.03
2023-01-02T09:13:35.738Z,-1.00
2023-01-02T09:18:39.141Z,-0.79
2023-01-02T09:23:41.581Z,-0.90
2023-01-02T09:28:44.116Z,-0.76
2023-01-02T09:33:47.826Z,-0.70
2023-01-02T09:39:00.764Z,-0.87
2023-01-02T09:44:11.828Z,-0.69
2023-01-02T09:49:17.733Z,-0.70
2023-01-02T09:54:40.001Z,-0.93
2023-01-02T09:59:51.536Z,-0.89
2023-01-02T10:05:31.048Z,-0.69
2023-01-02T10:10:41.984Z,-0.74
2023-01-02T10:15:47.371Z,-0.83
2023-01-02T10:20:55.930Z,-0.76
2023-01-02T10:26:04.465Z,-0.86
2023-01-02T10:31:14.879Z,-1.18
2023-01-02T10:36:35.439Z,-0.91
2023-01-02T10:41:37.972Z,-1.06
2023-01-02T10:46:41.671Z,-1.60
2023-01-02T11:02:55.289Z,-1.06
2023-01-02T11:07:58.288Z,-1.33
2023-01-02T11:13:23.365Z,-0.93
2023-01-02T11:18:30.792Z,-1.23
2023-01-02T11:23:38.570Z,-1.28
2023-01-02T11:28:41.613Z,-1.41
2023-01-02T11:33:44.873Z,-1.06
2023-01-02T11:44:06.515Z,-1.16
2023-01-02T11:49:12.317Z,-1.16
2023-01-02T11:54:19.914Z,-1.34
2023-01-02T11:59:37.135Z,-1.50
2023-01-02T12:04:40.084Z,-1.53
2023-01-02T12:09:53.457Z,-1.35
2023-01-02T12:15:07.748Z,-1.21
2023-01-02T12:20:13.132Z,-1.22
2023-01-02T12:25:34.024Z,-1.22
2023-01-02T12:30:40.706Z,-1.53
2023-01-02T12:36:02.837Z,-1.25
2023-01-02T12:42:02.566Z,-1.37
2023-01-02T12:47:24.010Z,-1.33
2023-01-02T12:52:51.141Z,-1.32
2023-01-02T13:09:22.317Z,-1.25
2023-01-02T13:14:38.624Z,-1.65
2023-01-02T13:19:47.567Z,-1.73
2023-01-02T13:24:51.102Z,-1.76
2023-01-02T13:29:53.953Z,-1.61
2023-01-02T13:40:26.881Z,-1.83
2023-01-02T13:45:42.194Z,-1.84
2023-01-02T13:50:45.607Z,-2.00
2023-01-02T13:56:18.517Z,-1.63
2023-01-02T14:01:21.637Z,-1.69
2023-01-02T14:06:30.578Z,-1.78
2023-01-02T14:11:57.811Z,-1.64
2023-01-02T14:17:27.575Z,-1.66
2023-01-02T14:22:29.778Z,-2.00
2023-01-02T14:27:33.523Z,-1.89
2023-01-02T14:32:39.391Z,-1.80
2023-01-02T14:37:45.590Z,-1.77
2023-01-02T14:43:19.776Z,-2.09
2023-01-02T14:48:30.498Z,-1.95
2023-01-02T14:53:37.940Z,-2.14
2023-01-02T14:58:44.221Z,-2.30
2023-01-02T15:03:51.742Z,-1.81
2023-01-02T15:08:59.440Z,-2.26
2023-01-02T15:14:04.011Z,-2.18
2023-01-02T15:19:16.005Z,-2.22
2023-01-02T15:24:30.619Z,-2.04
2023-01-02T15:34:50.969Z,-2.37
2023-01-02T15:39:53.776Z,-2.70
2023-01-02T15:45:13.436Z,-2.00
2023-01-02T15:50:22.489Z,-2.04
2023-01-02T15:55:27.039Z,-2.23
2023-01-02T16:00:38.417Z,-2.36
2023-01-02T16:05:55.477Z,-2.28
2023-01-02T16:11:04.794Z,-2.13
2023-01-02T16:21:31.361Z,-2.25
2023-01-02T16:26:40.558Z,-2.57
2023-01-02T16:31:58.478Z,-2.53
2023-01-02T16:37:16.755Z,-2.30
2023-01-02T16:42:36.937Z,-2.64
2023-01-02T16:47:43.329Z,-2.46
2023-01-02T16:52:46.019Z,-2.83
2023-01-02T16:57:50.755Z,-2.54
2023-01-02T17:08:09.368Z,-2.72
2023-01-02T17:13:12.036Z,-2.53
2023-01-02T17:18:18.765Z,-2.38
2023-01-02T17:23:22.542Z,-2.50
2023-01-02T17:28:25.232Z,-2.31
2023-01-02T17:33:30.495Z,-2.43
2023-01-02T17:38:32.917Z,-2.76
2023-01-02T17:43:35.381Z,-2.36
2023-01-02T17:48:38.085Z,-2.83
2023-01-02T17:53:43.363Z,-2.59
2023-01-02T17:58:46.121Z,-2.76
2023-01-02T18:03:51.659Z,-2.47
2023-01-02T18:08:55.915Z,-2.74
2023-01-02T18:19:17.672Z,-2.69
2023-01-02T18:29:59.276Z,-2.87
2023-01-02T18:35:46.648Z,-2.92
2023-01-02T18:40:37.792Z,-2.93
2023-01-02T18:45:41.412Z,-2.92
2023-01-02T18:50:46.805Z,-2.96
2023-01-02T18:55:51.709Z,-3.02
2023-01-02T19:06:21.422Z,-2.73
2023-01-02T19:11:52.406Z,-2.95
2023-01-02T19:17:13.605Z,-2.73
2023-01-02T19:22:21.859Z,-3.18
2023-01-02T19:27:37.349Z,-3.02
2023-01-02T19:32:39.913Z,-3.28
2023-01-02T19:37:43.485Z,-3.25
2023-01-02T19:48:04.510Z,-2.90
2023-01-02T19:53:07.000Z,-3.09
2023-01-02T19:58:11.576Z,-3.03
2023-01-02T20:03:14.012Z,-3.10
2023-01-02T20:08:16.376Z,-3.30
2023-01-02T20:13:20.926Z,-3.03
2023-01-02T20:18:23.417Z,-3.23
2023-01-02T20:23:25.723Z,-3.38
2023-01-02T20:28:28.056Z,-3.41
2023-01-02T20:33:30.446Z,-3.60
2023-01-02T20:38:32.737Z,-3.19
2023-01-02T20:43:35.211Z,-3.55
2023-01-02T20:48:37.677Z,-3.26
2023-01-02T20:53:40.008Z,-3.60
2023-01-02T20:58:42.331Z,-3.05
2023-01-02T21:03:44.757Z,-3.36
2023-01-02T21:08:47.099Z,-3.09
2023-01-02T21:13:52.407Z,-3.44
2023-01-02T21:18:54.722Z,-3.27
2023-01-02T21:23:57.271Z,-3.37
2023-01-02T21:28:59.823Z,-3.35
2023-01-02T21:34:02.131Z,-3.18
2023-01-02T21:39:04.575Z,-3.02
2023-01-02T21:44:07.488Z,-3.69
2023-01-02T21:49:09.828Z,-3.40
2023-01-02T21:54:12.411Z,-3.58
2023-01-02T21:59:14.664Z,-3.51
2023-01-02T22:09:33.194Z,-3.09
2023-01-02T22:14:37.431Z,-3.02
2023-01-02T22:19:40.179Z,-3.26
2023-01-02T22:24:44.710Z,-3.41
2023-01-02T22:35:22.509Z,-3.30
2023-01-02T22:40:24.975Z,-3.38
2023-01-02T22:45:33.847Z,-3.01
2023-01-02T22:50:42.724Z,-3.00
2023-01-02T22:55:45.031Z,-3.10
2023-01-02T23:00:48.603Z,-2.98
2023-01-02T23:11:08.245Z,-2.99
2023-01-02T23:16:29.030Z,-3.37
2023-01-02T23:21:33.283Z,-2.95
2023-01-02T23:31:56.482Z,-3.42
2023-01-02T23:37:00.403Z,-2.92
2023-01-02T23:42:03.402Z,-2.99
2023-01-02T23:47:10.885Z,-3.07
2023-01-02T23:52:16.942Z,-3.05
2023-01-02T23:57:19.712Z,-3.00
