createdAt,value
2018-04-26T00:02:30.204Z,12.00
2018-04-26T00:05:06.289Z,12.00
2018-04-26T00:07:42.014Z,12.00
2018-04-26T00:10:17.248Z,11.90
2018-04-26T00:12:54.914Z,12.00
2018-04-26T00:15:30.836Z,12.00
2018-04-26T00:18:06.241Z,12.00
2018-04-26T00:20:42.372Z,12.00
2018-04-26T00:23:18.544Z,12.00
2018-04-26T00:25:53.420Z,11.90
2018-04-26T00:28:30.956Z,11.90
2018-04-26T00:31:05.746Z,11.90
2018-04-26T00:33:40.887Z,11.90
2018-04-26T00:36:16.387Z,11.90
2018-04-26T00:38:51.560Z,11.80
2018-04-26T00:41:27.754Z,11.90
2018-04-26T00:44:03.818Z,11.90
2018-04-26T00:46:39.218Z,11.80
2018-04-26T00:49:16.384Z,11.70
2018-04-26T00:52:01.366Z,11.70
2018-04-26T00:54:39.866Z,11.70
2018-04-26T00:57:15.379Z,11.70
2018-04-26T00:59:51.156Z,11.70
2018-04-26T01:02:26.880Z,11.70
2018-04-26T01:05:02.406Z,11.60
2018-04-26T01:07:38.591Z,11.60
2018-04-26T01:10:13.399Z,11.60
2018-04-26T01:12:48.872Z,11.50
2018-04-26T01:15:25.976Z,11.40
2018-04-26T01:18:02.078Z,11.40
2018-04-26T01:20:37.153Z,11.30
2018-04-26T01:23:13.261Z,11.20
2018-04-26T01:25:48.989Z,11.20
2018-04-26T01:28:24.261Z,11.20
2018-04-26T01:30:59.439Z,11.20
2018-04-26T01:33:35.313Z,11.10
2018-04-26T01:36:11.071Z,11.10
2018-04-26T01:38:46.305Z,11.10
2018-04-26T01:41:21.648Z,11.00
2018-04-26T01:43:58.326Z,10.90
2018-04-26T01:46:34.841Z,10.90
2018-04-26T01:49:10.133Z,10.90
2018-04-26T01:51:45.347Z,10.90
2018-04-26T01:54:20.988Z,10.80
2018-04-26T01:56:57.557Z,10.80
2018-04-26T01:59:33.120Z,10.80
2018-04-26T02:02:08.745Z,10.80
2018-04-26T02:04:43.938Z,10.80
2018-04-26T02:07:19.352Z,10.80
2018-04-26T02:09:56.737Z,10.70
2018-04-26T02:12:34.182Z,10.70
2018-04-26T02:15:09.609Z,10.60
2018-04-26T02:17:47.204Z,10.50
2018-04-26T02:20:23.813Z,10.40
2018-04-26T02:23:00.734Z,10.40
2018-04-26T02:25:36.164Z,10.40
2018-04-26T02:28:11.329Z,10.40
2018-04-26T02:30:46.746Z,10.40
2018-04-26T02:33:22.609Z,10.30
2018-04-26T02:35:59.123Z,10.30
2018-04-26T02:38:34.181Z,10.30
2018-04-26T02:41:09.477Z,10.30
2018-04-26T02:43:44.672Z,10.30
2018-04-26T02:46:20.022Z,10.30
2018-04-26T02:48:55.204Z,10.20
2018-04-26T02:51:31.821Z,10.20
2018-04-26T02:54:07.036Z,10.10
2018-04-26T02:56:43.652Z,10.10
2018-04-26T02:59:19.740Z,10.10
2018-04-26T03:01:54.788Z,10.10
2018-04-26T03:04:31.624Z,10.10
2018-04-26T03:07:06.772Z,10.10
2018-04-26T03:09:42.709Z,10.10
2018-04-26T03:12:18.282Z,10.00
2018-04-26T03:14:54.783Z,10.00
2018-04-26T03:17:31.491Z,10.00
2018-04-26T03:20:06.862Z,10.00
2018-04-26T03:22:42.691Z,10.00
2018-04-26T03:25:18.155Z,9.90
2018-04-26T03:27:55.103Z,9.90
2018-04-26T03:30:30.294Z,9.90
2018-04-26T03:33:05.901Z,9.80
2018-04-26T03:35:41.864Z,9.80
2018-04-26T03:38:17.080Z,9.70
2018-04-26T03:40:53.348Z,9.70
2018-04-26T03:43:28.725Z,9.70
2018-04-26T03:46:04.184Z,9.70
2018-04-26T03:48:40.825Z,9.70
2018-04-26T03:51:16.793Z,9.70
2018-04-26T03:53:51.917Z,9.70
2018-04-26T03:56:27.140Z,9.70
2018-04-26T03:59:02.612Z,9.80
2018-04-26T04:01:50.387Z,9.90
2018-04-26T04:04:37.877Z,9.90
2018-04-26T04:07:13.680Z,9.90
2018-04-26T04:09:49.461Z,10.00
2018-04-26T04:12:26.229Z,10.00
2018-04-26T04:15:01.672Z,10.10
2018-04-26T04:17:38.176Z,10.20
2018-04-26T04:20:14.025Z,10.20
2018-04-26T04:22:49.153Z,10.30
2018-04-26T04:25:25.428Z,10.30
2018-04-26T04:28:00.751Z,10.30
2018-04-26T04:30:36.183Z,10.30
2018-04-26T04:33:11.472Z,10.40
2018-04-26T04:35:47.686Z,10.40
2018-04-26T04:38:22.960Z,10.30
2018-04-26T04:40:59.601Z,10.40
2018-04-26T04:43:36.258Z,10.40
2018-04-26T04:46:11.610Z,10.40
2018-04-26T04:48:47.146Z,10.40
2018-04-26T04:51:23.105Z,10.50
2018-04-26T04:53:59.781Z,10.50
2018-04-26T04:56:37.514Z,10.60
2018-04-26T04:59:14.649Z,10.60
2018-04-26T05:01:49.923Z,10.70
2018-04-26T05:04:27.396Z,10.60
2018-04-26T05:07:04.060Z,10.70
2018-04-26T05:09:40.161Z,10.80
2018-04-26T05:12:16.796Z,10.90
2018-04-26T05:14:53.105Z,10.90
2018-04-26T05:17:28.772Z,10.90
2018-04-26T05:20:03.694Z,10.90
2018-04-26T05:22:38.898Z,10.90
2018-04-26T05:25:13.831Z,10.90
2018-04-26T05:27:49.108Z,11.00
2018-04-26T05:30:24.297Z,10.80
2018-04-26T05:33:01.028Z,10.80
2018-04-26T05:35:36.365Z,10.80
2018-04-26T05:38:11.582Z,10.70
2018-04-26T05:40:48.294Z,10.70
2018-04-26T05:43:24.329Z,10.80
2018-04-26T05:46:01.496Z,10.80
2018-04-26T05:48:37.303Z,10.90
2018-04-26T05:51:14.454Z,10.90
2018-04-26T05:53:49.660Z,10.90
2018-04-26T05:56:25.212Z,10.90
2018-04-26T05:59:00.440Z,10.90
2018-04-26T06:01:37.518Z,10.90
2018-04-26T06:04:13.159Z,10.90
2018-04-26T06:06:49.146Z,10.70
2018-04-26T06:09:25.772Z,10.60
2018-04-26T06:12:02.144Z,10.50
2018-04-26T06:14:37.955Z,10.50
2018-04-26T06:17:13.364Z,10.50
2018-04-26T06:19:50.229Z,10.30
2018-04-26T06:22:26.389Z,10.20
2018-04-26T06:25:03.745Z,10.20
2018-04-26T06:27:39.420Z,10.20
2018-04-26T06:30:15.737Z,10.20
2018-04-26T06:32:50.906Z,10.30
2018-04-26T06:35:28.507Z,10.40
2018-04-26T06:38:05.481Z,10.40
2018-04-26T06:40:40.784Z,10.50
2018-04-26T06:43:16.696Z,10.90
2018-04-26T06:45:53.776Z,11.40
2018-04-26T06:48:30.557Z,12.00
2018-04-26T06:51:07.096Z,12.60
2018-04-26T06:53:44.279Z,13.20
2018-04-26T06:56:20.644Z,13.10
2018-04-26T06:58:57.566Z,12.50
2018-04-26T07:01:33.789Z,12.50
2018-04-26T07:04:09.614Z,12.50
2018-04-26T07:06:44.896Z,12.80
2018-04-26T07:09:22.652Z,13.10
2018-04-26T07:11:59.581Z,13.40
2018-04-26T07:14:35.648Z,13.50
2018-04-26T07:17:11.853Z,13.70
2018-04-26T07:19:48.297Z,13.50
2018-04-26T07:22:24.743Z,13.70
2018-04-26T07:25:01.981Z,13.80
2018-04-26T07:27:38.888Z,13.80
2018-04-26T07:30:14.478Z,14.20
2018-04-26T07:32:50.728Z,14.30
2018-04-26T07:35:27.856Z,14.50
2018-04-26T07:38:04.242Z,14.90
2018-04-26T07:40:39.519Z,15.20
2018-04-26T07:43:16.648Z,15.70
2018-04-26T07:45:54.364Z,16.20
2018-04-26T07:48:30.730Z,17.00
2018-04-26T07:51:07.408Z,17.40
2018-04-26T07:53:43.308Z,17.90
2018-04-26T07:56:19.444Z,19.20
2018-04-26T07:58:55.797Z,20.30
2018-04-26T08:01:31.683Z,20.40
2018-04-26T08:04:09.454Z,20.80
2018-04-26T08:06:45.916Z,21.00
2018-04-26T08:09:22.575Z,21.40
2018-04-26T08:11:59.396Z,22.30
2018-04-26T08:14:36.246Z,23.00
2018-04-26T08:17:11.868Z,23.00
2018-04-26T08:19:46.822Z,23.70
2018-04-26T08:22:22.593Z,22.60
2018-04-26T08:25:00.768Z,23.10
2018-04-26T08:27:37.072Z,22.50
2018-04-26T08:30:13.504Z,22.50
2018-04-26T08:32:48.471Z,21.20
2018-04-26T08:35:25.589Z,22.10
2018-04-26T08:38:01.556Z,23.20
2018-04-26T08:40:37.122Z,22.40
2018-04-26T08:43:12.807Z,20.60
2018-04-26T08:45:49.228Z,19.70
2018-04-26T08:48:25.066Z,18.20
2018-04-26T08:51:01.534Z,19.20
2018-04-26T08:53:37.525Z,20.30
2018-04-26T08:56:13.612Z,21.10
2018-04-26T08:58:50.395Z,22.30
2018-04-26T09:01:26.868Z,23.40
2018-04-26T09:04:03.518Z,24.10
2018-04-26T09:06:40.088Z,24.10
2018-04-26T09:09:15.156Z,23.00
2018-04-26T09:11:50.968Z,21.40
2018-04-26T09:14:27.715Z,19.50
2018-04-26T09:17:04.498Z,18.70
2018-04-26T09:19:40.665Z,19.20
2018-04-26T09:22:17.369Z,18.70
2018-04-26T09:24:54.072Z,19.00
2018-04-26T09:27:31.294Z,19.50
2018-04-26T09:30:07.539Z,20.40
2018-04-26T09:32:43.824Z,21.40
2018-04-26T09:35:20.231Z,21.40
2018-04-26T09:37:55.124Z,21.90
2018-04-26T09:40:32.492Z,20.00
2018-04-26T09:43:09.246Z,18.80
2018-04-26T09:45:46.452Z,17.40
2018-04-26T09:48:22.989Z,16.80
2018-04-26T09:50:59.199Z,16.20
2018-04-26T09:53:36.265Z,16.50
2018-04-26T09:56:17.351Z,17.10
2018-04-26T09:58:54.357Z,17.40
2018-04-26T10:01:36.549Z,18.50
2018-04-26T10:04:14.442Z,20.00
2018-04-26T10:06:56.521Z,20.90
2018-04-26T10:09:32.884Z,21.00
2018-04-26T10:12:10.713Z,21.40
2018-04-26T10:14:46.829Z,21.50
2018-04-26T10:17:23.216Z,22.20
2018-04-26T10:20:05.704Z,22.50
2018-04-26T10:22:42.776Z,21.60
2018-04-26T10:25:19.103Z,22.50
2018-04-26T10:27:55.137Z,23.10
2018-04-26T10:30:32.984Z,23.60
2018-04-26T10:33:08.803Z,23.90
2018-04-26T10:35:44.569Z,23.70
2018-04-26T10:38:20.622Z,23.60
2018-04-26T10:40:56.948Z,23.00
2018-04-26T10:43:33.008Z,22.00
2018-04-26T10:46:08.738Z,20.40
2018-04-26T10:48:44.683Z,20.50
2018-04-26T10:51:20.887Z,21.70
2018-04-26T10:53:56.949Z,22.10
2018-04-26T10:56:33.745Z,21.90
2018-04-26T10:59:09.972Z,21.20
2018-04-26T11:01:46.313Z,19.90
2018-04-26T11:04:22.561Z,18.60
2018-04-26T11:06:58.441Z,18.30
2018-04-26T11:09:35.145Z,19.20
2018-04-26T11:12:11.180Z,20.00
2018-04-26T11:14:48.701Z,19.90
2018-04-26T11:17:24.675Z,20.30
2018-04-26T11:20:00.917Z,20.20
2018-04-26T11:22:38.309Z,21.90
2018-04-26T11:25:14.201Z,21.80
2018-04-26T11:27:50.569Z,20.10
2018-04-26T11:30:26.706Z,21.20
2018-04-26T11:33:03.026Z,22.30
2018-04-26T11:35:39.363Z,22.10
2018-04-26T11:38:16.413Z,22.40
2018-04-26T11:40:52.786Z,21.80
2018-04-26T11:43:29.550Z,20.10
2018-04-26T11:46:06.013Z,18.90
2018-04-26T11:48:43.156Z,19.30
2018-04-26T11:51:19.202Z,20.40
2018-04-26T11:53:56.101Z,21.70
2018-04-26T11:56:31.994Z,22.30
2018-04-26T11:59:08.372Z,22.50
2018-04-26T12:01:44.358Z,23.00
2018-04-26T12:04:21.279Z,23.50
2018-04-26T12:06:56.251Z,22.50
2018-04-26T12:09:32.094Z,21.30
2018-04-26T12:12:07.739Z,19.70
2018-04-26T12:14:43.325Z,18.30
2018-04-26T12:17:20.033Z,17.20
2018-04-26T12:19:56.165Z,15.60
2018-04-26T12:22:31.821Z,14.30
2018-04-26T12:25:09.637Z,13.60
2018-04-26T12:27:47.276Z,13.40
2018-04-26T12:30:23.358Z,13.40
2018-04-26T12:32:58.918Z,13.70
2018-04-26T12:35:34.788Z,14.30
2018-04-26T12:38:10.904Z,15.80
2018-04-26T12:40:47.305Z,17.50
2018-04-26T12:43:23.227Z,18.90
2018-04-26T12:46:00.337Z,19.70
2018-04-26T12:48:35.967Z,19.10
2018-04-26T12:51:12.478Z,18.10
2018-04-26T12:53:48.689Z,16.80
2018-04-26T12:56:24.472Z,16.10
2018-04-26T12:59:00.704Z,16.70
2018-04-26T13:01:36.995Z,18.30
2018-04-26T13:04:13.386Z,19.30
2018-04-26T13:06:50.805Z,19.30
2018-04-26T13:09:26.408Z,18.40
2018-04-26T13:12:02.269Z,17.20
2018-04-26T13:14:38.512Z,16.40
2018-04-26T13:17:14.775Z,15.20
2018-04-26T13:19:51.209Z,14.60
2018-04-26T13:22:27.507Z,15.20
2018-04-26T13:25:03.374Z,16.60
2018-04-26T13:27:39.912Z,17.90
2018-04-26T13:30:16.218Z,18.60
2018-04-26T13:32:52.071Z,18.70
2018-04-26T13:35:28.205Z,19.00
2018-04-26T13:38:03.987Z,19.40
2018-04-26T13:40:40.591Z,19.40
2018-04-26T13:43:15.796Z,19.50
2018-04-26T13:45:51.476Z,19.70
2018-04-26T13:48:27.300Z,19.10
2018-04-26T13:51:02.904Z,18.80
2018-04-26T13:53:39.050Z,18.50
2018-04-26T13:56:15.146Z,18.50
2018-04-26T13:58:50.139Z,18.60
2018-04-26T14:01:26.075Z,18.20
2018-04-26T14:04:03.909Z,18.30
2018-04-26T14:06:40.465Z,18.20
2018-04-26T14:09:17.289Z,18.90
2018-04-26T14:11:54.237Z,18.90
2018-04-26T14:14:29.080Z,19.00
2018-04-26T14:17:05.192Z,19.40
2018-04-26T14:19:41.564Z,19.30
2018-04-26T14:22:17.553Z,19.00
2018-04-26T14:24:53.947Z,18.80
2018-04-26T14:27:30.076Z,18.80
2018-04-26T14:30:04.575Z,18.70
2018-04-26T14:32:41.208Z,18.30
2018-04-26T14:35:18.399Z,18.00
2018-04-26T14:37:54.217Z,17.80
2018-04-26T14:40:32.257Z,18.30
2018-04-26T14:43:09.207Z,18.40
2018-04-26T14:45:48.395Z,18.00
2018-04-26T14:48:26.241Z,17.50
2018-04-26T14:51:13.074Z,17.40
2018-04-26T14:53:49.709Z,17.60
2018-04-26T14:56:28.354Z,17.30
2018-04-26T14:59:07.260Z,17.10
2018-04-26T15:04:24.533Z,17.10
2018-04-26T15:07:05.861Z,17.10
2018-04-26T15:09:43.536Z,17.20
2018-04-26T15:12:20.281Z,17.10
2018-04-26T15:14:56.456Z,17.20
2018-04-26T15:17:32.294Z,17.20
2018-04-26T15:20:08.048Z,17.20
2018-04-26T15:22:45.272Z,17.20
2018-04-26T15:25:20.284Z,17.00
2018-04-26T15:27:56.515Z,17.00
2018-04-26T15:30:32.218Z,16.90
2018-04-26T15:33:08.284Z,16.70
2018-04-26T15:35:45.157Z,16.40
2018-04-26T15:38:22.518Z,16.30
2018-04-26T15:40:58.364Z,16.20
2018-04-26T15:43:34.408Z,16.20
2018-04-26T15:46:09.567Z,16.20
2018-04-26T15:48:45.103Z,15.90
2018-04-26T15:51:21.769Z,15.90
2018-04-26T15:54:09.576Z,15.90
2018-04-26T15:57:06.867Z,15.70
2018-04-26T15:59:58.908Z,15.60
2018-04-26T16:03:07.630Z,15.60
2018-04-26T16:05:55.554Z,15.60
2018-04-26T16:11:53.068Z,15.30
2018-04-26T16:14:41.582Z,15.20
2018-04-26T16:17:34.671Z,15.10
2018-04-26T16:20:18.833Z,15.10
2018-04-26T16:23:26.179Z,15.00
2018-04-26T16:26:14.870Z,14.90
2018-04-26T16:29:24.970Z,14.80
2018-04-26T16:32:18.277Z,14.60
2018-04-26T16:35:11.440Z,14.60
2018-04-26T16:38:06.860Z,14.70
2018-04-26T16:40:42.668Z,14.60
2018-04-26T16:43:22.005Z,14.80
2018-04-26T16:45:58.519Z,14.80
2018-04-26T16:48:33.828Z,14.90
2018-04-26T16:51:13.699Z,14.80
2018-04-26T16:53:51.343Z,14.60
2018-04-26T16:56:31.373Z,14.60
2018-04-26T16:59:08.792Z,14.50
2018-04-26T17:01:48.402Z,14.50
2018-04-26T17:04:26.258Z,14.40
2018-04-26T17:07:03.255Z,14.30
2018-04-26T17:09:43.315Z,14.20
2018-04-26T17:12:25.609Z,14.10
2018-04-26T17:15:02.703Z,14.00
2018-04-26T17:17:39.418Z,13.90
2018-04-26T17:20:15.801Z,13.80
2018-04-26T17:22:58.660Z,13.80
2018-04-26T17:25:39.620Z,13.70
2018-04-26T17:28:16.419Z,13.70
2018-04-26T17:30:53.409Z,13.70
2018-04-26T17:33:29.388Z,13.70
2018-04-26T17:36:04.161Z,13.70
2018-04-26T17:38:39.990Z,13.60
2018-04-26T17:41:17.262Z,13.50
2018-04-26T17:43:53.274Z,13.40
2018-04-26T17:46:33.348Z,13.40
2018-04-26T17:49:10.267Z,13.10
2018-04-26T17:51:48.148Z,12.90
2018-04-26T17:54:30.597Z,12.20
2018-04-26T17:57:08.300Z,12.10
2018-04-26T17:59:44.306Z,12.10
2018-04-26T18:02:22.103Z,12.00
2018-04-26T18:05:03.341Z,11.90
2018-04-26T18:07:41.625Z,12.00
2018-04-26T18:10:25.088Z,12.00
2018-04-26T18:13:23.633Z,11.80
2018-04-26T18:16:00.301Z,11.80
2018-04-26T18:18:35.950Z,11.70
2018-04-26T18:21:12.907Z,11.80
2018-04-26T18:23:50.301Z,11.80
2018-04-26T18:26:26.350Z,11.80
2018-04-26T18:29:01.121Z,11.90
2018-04-26T18:31:38.838Z,11.90
2018-04-26T18:34:16.963Z,11.90
2018-04-26T18:36:50.505Z,11.90
2018-04-26T18:39:26.414Z,11.90
2018-04-26T18:42:03.292Z,11.70
2018-04-26T18:44:42.159Z,11.70
2018-04-26T18:47:17.545Z,11.70
2018-04-26T18:49:55.541Z,11.70
2018-04-26T18:52:30.833Z,11.60
2018-04-26T18:55:08.302Z,11.60
2018-04-26T18:57:44.165Z,11.60
2018-04-26T19:00:22.216Z,11.50
2018-04-26T19:03:01.379Z,11.40
2018-04-26T19:05:38.900Z,11.40
2018-04-26T19:08:15.408Z,11.40
2018-04-26T19:10:55.053Z,11.30
2018-04-26T19:13:34.528Z,11.30
2018-04-26T19:16:11.609Z,11.20
2018-04-26T19:18:49.826Z,11.20
2018-04-26T19:21:26.727Z,11.20
2018-04-26T19:24:05.667Z,11.10
2018-04-26T19:26:42.998Z,11.10
2018-04-26T19:29:25.237Z,11.10
2018-04-26T19:32:00.484Z,11.10
2018-04-26T19:34:36.525Z,11.10
2018-04-26T19:37:11.864Z,11.20
2018-04-26T19:39:49.865Z,11.30
2018-04-26T19:42:26.229Z,11.20
2018-04-26T19:45:03.129Z,11.20
2018-04-26T19:47:38.893Z,11.30
2018-04-26T19:50:15.755Z,11.20
2018-04-26T19:52:52.231Z,11.30
2018-04-26T19:55:29.113Z,11.30
2018-04-26T19:58:05.793Z,11.30
2018-04-26T20:00:42.540Z,11.30
2018-04-26T20:03:17.843Z,11.20
2018-04-26T20:05:54.547Z,11.20
2018-04-26T20:08:30.708Z,11.10
2018-04-26T20:11:08.533Z,11.00
2018-04-26T20:13:44.672Z,10.90
2018-04-26T20:16:22.277Z,10.80
2018-04-26T20:18:58.742Z,10.70
2018-04-26T20:21:36.698Z,10.60
2018-04-26T20:24:13.200Z,10.50
2018-04-26T20:26:53.497Z,10.50
2018-04-26T20:29:32.853Z,10.40
2018-04-26T20:32:09.625Z,10.30
2018-04-26T20:34:45.789Z,10.20
2018-04-26T20:37:22.287Z,10.20
2018-04-26T20:39:58.238Z,10.20
2018-04-26T20:42:33.510Z,10.20
2018-04-26T20:45:08.738Z,10.20
2018-04-26T20:47:44.006Z,10.10
2018-04-26T20:50:20.033Z,10.00
2018-04-26T20:52:56.589Z,10.00
2018-04-26T20:55:32.565Z,9.80
2018-04-26T20:58:09.238Z,9.80
2018-04-26T21:00:44.293Z,9.80
2018-04-26T21:03:19.521Z,9.80
2018-04-26T21:05:54.724Z,9.80
2018-04-26T21:08:30.784Z,9.80
2018-04-26T21:11:06.612Z,9.80
2018-04-26T21:13:42.333Z,9.70
2018-04-26T21:16:18.162Z,9.70
2018-04-26T21:18:53.884Z,9.60
2018-04-26T21:21:30.344Z,9.50
2018-04-26T21:24:06.618Z,9.50
2018-04-26T21:26:44.700Z,9.50
2018-04-26T21:29:21.202Z,9.50
2018-04-26T21:31:57.845Z,9.50
2018-04-26T21:34:33.895Z,9.60
2018-04-26T21:37:10.317Z,9.50
2018-04-26T21:39:46.774Z,9.50
2018-04-26T21:42:22.103Z,9.50
2018-04-26T21:44:57.394Z,9.50
2018-04-26T21:47:32.763Z,9.50
2018-04-26T21:50:13.465Z,9.50
2018-04-26T21:52:56.274Z,9.50
2018-04-26T21:55:37.780Z,9.40
2018-04-26T21:58:19.320Z,9.30
2018-04-26T22:01:01.544Z,9.30
2018-04-26T22:03:42.606Z,9.30
2018-04-26T22:06:18.628Z,9.30
2018-04-26T22:08:54.224Z,9.30
2018-04-26T22:11:34.586Z,9.20
2018-04-26T22:14:11.657Z,9.20
2018-04-26T22:16:50.051Z,9.20
2018-04-26T22:19:25.628Z,9.20
2018-04-26T22:22:01.182Z,9.20
2018-04-26T22:24:37.984Z,9.20
2018-04-26T22:27:15.573Z,9.10
2018-04-26T22:29:53.564Z,9.00
2018-04-26T22:32:31.480Z,9.00
2018-04-26T22:35:10.487Z,9.00
2018-04-26T22:37:53.796Z,8.90
2018-04-26T22:40:30.207Z,8.80
2018-04-26T22:43:06.340Z,8.80
2018-04-26T22:45:43.144Z,8.80
2018-04-26T22:48:18.610Z,8.70
2018-04-26T22:50:55.581Z,8.70
2018-04-26T22:53:30.818Z,8.70
2018-04-26T22:56:06.584Z,8.80
2018-04-26T22:58:43.072Z,8.90
2018-04-26T23:01:21.424Z,8.90
2018-04-26T23:03:57.353Z,9.00
2018-04-26T23:06:34.261Z,9.10
2018-04-26T23:09:11.015Z,9.10
2018-04-26T23:11:46.080Z,9.00
2018-04-26T23:14:21.516Z,8.90
2018-04-26T23:16:58.223Z,8.90
2018-04-26T23:19:33.719Z,8.90
2018-04-26T23:22:08.300Z,8.80
2018-04-26T23:24:44.756Z,8.80
2018-04-26T23:27:22.485Z,8.70
2018-04-26T23:29:58.525Z,8.60
2018-04-26T23:32:34.744Z,8.70
2018-04-26T23:35:11.902Z,8.60
2018-04-26T23:37:48.083Z,8.50
2018-04-26T23:40:23.992Z,8.50
2018-04-26T23:42:59.225Z,8.50
2018-04-26T23:45:34.404Z,8.50
2018-04-26T23:48:09.721Z,8.40
2018-04-26T23:50:45.689Z,8.50
2018-04-26T23:53:22.120Z,8.50
2018-04-26T23:55:58.245Z,8.50
2018-04-26T23:58:34.228Z,8.50
