createdAt,value
2019-04-25T00:02:22.282Z,65.85
2019-04-25T00:05:28.537Z,66.14
2019-04-25T00:08:34.369Z,65.62
2019-04-25T00:11:40.202Z,66.00
2019-04-25T00:14:46.022Z,65.60
2019-04-25T00:17:52.268Z,65.20
2019-04-25T00:21:02.161Z,65.14
2019-04-25T00:24:15.238Z,66.23
2019-04-25T00:27:21.674Z,68.21
2019-04-25T00:30:31.506Z,68.53
2019-04-25T00:33:37.194Z,68.35
2019-04-25T00:36:43.701Z,67.48
2019-04-25T00:39:51.703Z,66.39
2019-04-25T00:42:57.679Z,66.37
2019-04-25T00:46:03.348Z,67.30
2019-04-25T00:49:09.070Z,66.38
2019-04-25T00:52:14.753Z,66.27
2019-04-25T00:55:26.831Z,65.43
2019-04-25T00:58:39.819Z,65.80
2019-04-25T01:01:56.875Z,67.22
2019-04-25T01:05:03.594Z,67.11
2019-04-25T01:08:09.341Z,65.50
2019-04-25T01:11:15.017Z,66.43
2019-04-25T01:14:21.848Z,67.15
2019-04-25T01:17:27.780Z,67.12
2019-04-25T01:20:34.462Z,67.33
2019-04-25T01:23:40.439Z,67.24
2019-04-25T01:26:47.496Z,66.96
2019-04-25T01:29:54.439Z,66.27
2019-04-25T01:33:00.948Z,66.33
2019-04-25T01:36:24.667Z,65.67
2019-04-25T01:39:56.149Z,65.64
2019-04-25T01:43:20.827Z,65.86
2019-04-25T01:46:26.829Z,65.86
2019-04-25T01:49:33.966Z,66.43
2019-04-25T01:52:39.774Z,66.28
2019-04-25T01:55:53.769Z,66.41
2019-04-25T01:58:55.040Z,67.17
2019-04-25T02:02:06.494Z,67.62
2019-04-25T02:05:11.936Z,67.23
2019-04-25T02:08:17.818Z,66.94
2019-04-25T02:11:48.217Z,67.04
2019-04-25T02:14:54.757Z,66.81
2019-04-25T02:18:03.648Z,66.50
2019-04-25T02:21:09.975Z,68.24
2019-04-25T02:24:15.845Z,66.76
2019-04-25T02:27:21.826Z,66.81
2019-04-25T02:30:27.600Z,68.90
2019-04-25T02:33:34.021Z,68.15
2019-04-25T02:36:40.021Z,67.24
2019-04-25T02:39:45.712Z,67.67
2019-04-25T02:42:51.483Z,67.06
2019-04-25T02:46:15.310Z,66.32
2019-04-25T02:49:40.651Z,66.59
2019-04-25T02:52:51.317Z,66.27
2019-04-25T02:55:57.781Z,67.21
2019-04-25T02:59:06.856Z,67.09
2019-04-25T03:02:11.086Z,67.31
2019-04-25T03:05:16.984Z,67.17
2019-04-25T03:08:24.409Z,67.45
2019-04-25T03:11:30.207Z,67.27
2019-04-25T03:14:36.972Z,65.95
2019-04-25T03:17:44.359Z,66.46
2019-04-25T03:21:17.364Z,66.74
2019-04-25T03:24:21.878Z,66.87
2019-04-25T03:27:27.722Z,66.29
2019-04-25T03:30:35.508Z,66.49
2019-04-25T03:33:40.951Z,66.28
2019-04-25T03:36:46.617Z,65.64
2019-04-25T03:39:53.529Z,65.28
2019-04-25T03:42:59.410Z,64.98
2019-04-25T03:46:06.162Z,65.44
2019-04-25T03:49:13.888Z,64.99
2019-04-25T03:52:20.889Z,63.62
2019-04-25T03:55:26.672Z,63.54
2019-04-25T03:58:33.779Z,63.71
2019-04-25T04:01:39.586Z,63.06
2019-04-25T04:04:45.304Z,62.97
2019-04-25T04:07:51.108Z,62.72
2019-04-25T04:10:56.863Z,62.58
2019-04-25T04:14:04.922Z,62.19
2019-04-25T04:17:33.772Z,62.07
2019-04-25T04:20:58.523Z,61.85
2019-04-25T04:24:17.197Z,61.99
2019-04-25T04:27:23.994Z,62.21
2019-04-25T04:30:29.791Z,61.61
2019-04-25T04:33:35.689Z,61.03
2019-04-25T04:36:41.441Z,61.16
2019-04-25T04:39:47.256Z,61.23
2019-04-25T04:42:53.938Z,60.67
2019-04-25T04:45:59.686Z,61.11
2019-04-25T04:49:05.522Z,60.07
2019-04-25T04:52:11.261Z,59.59
2019-04-25T04:55:18.315Z,58.78
2019-04-25T04:58:25.111Z,59.09
2019-04-25T05:01:33.813Z,58.43
2019-04-25T05:04:57.207Z,59.02
2019-04-25T05:08:16.415Z,59.00
2019-04-25T05:11:25.231Z,58.97
2019-04-25T05:14:30.515Z,58.29
2019-04-25T05:17:36.350Z,58.25
2019-04-25T05:20:42.153Z,58.07
2019-04-25T05:23:47.889Z,57.44
2019-04-25T05:26:54.040Z,56.61
2019-04-25T05:29:59.940Z,56.48
2019-04-25T05:33:05.638Z,55.50
2019-04-25T05:36:11.380Z,55.34
2019-04-25T05:39:18.123Z,55.19
2019-04-25T05:42:44.317Z,55.54
2019-04-25T05:45:50.133Z,54.82
2019-04-25T05:48:55.978Z,54.38
2019-04-25T05:52:01.680Z,53.76
2019-04-25T05:55:07.766Z,55.23
2019-04-25T05:58:13.877Z,55.29
2019-04-25T06:01:19.648Z,55.02
2019-04-25T06:04:25.897Z,54.69
2019-04-25T06:07:33.154Z,54.88
2019-04-25T06:11:18.204Z,53.99
2019-04-25T06:14:25.391Z,54.10
2019-04-25T06:17:39.311Z,52.48
2019-04-25T06:20:45.001Z,53.55
2019-04-25T06:24:16.778Z,52.98
2019-04-25T06:27:29.802Z,53.73
2019-04-25T06:30:35.703Z,53.43
2019-04-25T06:33:41.447Z,52.59
2019-04-25T06:36:48.678Z,52.21
2019-04-25T06:39:54.395Z,51.31
2019-04-25T06:43:00.133Z,50.47
2019-04-25T06:46:24.777Z,50.88
2019-04-25T06:49:36.415Z,49.74
2019-04-25T06:52:40.077Z,49.39
2019-04-25T06:55:45.808Z,49.25
2019-04-25T06:58:51.507Z,48.48
2019-04-25T07:01:57.285Z,49.41
2019-04-25T07:05:03.987Z,50.05
2019-04-25T07:08:09.851Z,49.77
2019-04-25T07:11:15.585Z,49.00
2019-04-25T07:14:24.562Z,48.51
2019-04-25T07:17:30.574Z,47.88
2019-04-25T07:20:36.295Z,48.36
2019-04-25T07:23:43.235Z,47.34
2019-04-25T07:27:08.404Z,48.17
2019-04-25T07:30:48.572Z,48.65
2019-04-25T07:33:51.335Z,47.14
2019-04-25T07:36:57.233Z,46.05
2019-04-25T07:40:04.112Z,45.30
2019-04-25T07:43:10.590Z,44.27
2019-04-25T07:46:16.380Z,45.12
2019-04-25T07:49:23.464Z,44.25
2019-04-25T07:52:29.321Z,44.26
2019-04-25T07:55:36.314Z,44.69
2019-04-25T07:58:51.678Z,43.38
2019-04-25T08:01:50.171Z,44.65
2019-04-25T08:04:55.941Z,43.76
2019-04-25T08:08:03.560Z,42.38
2019-04-25T08:11:10.639Z,43.26
2019-04-25T08:14:45.929Z,43.47
2019-04-25T08:17:56.846Z,41.67
2019-04-25T08:21:03.355Z,41.81
2019-04-25T08:24:09.263Z,41.57
2019-04-25T08:27:15.038Z,41.84
2019-04-25T08:30:20.935Z,40.96
2019-04-25T08:33:26.715Z,41.79
2019-04-25T08:36:35.538Z,41.81
2019-04-25T08:39:39.958Z,40.86
2019-04-25T08:42:45.714Z,41.75
2019-04-25T08:45:51.533Z,41.69
2019-04-25T08:49:21.966Z,41.90
2019-04-25T08:52:27.664Z,40.37
2019-04-25T08:55:57.966Z,39.96
2019-04-25T08:59:32.752Z,39.30
2019-04-25T09:02:49.305Z,39.96
2019-04-25T09:05:55.148Z,39.85
2019-04-25T09:09:00.854Z,39.58
2019-04-25T09:12:08.257Z,39.10
2019-04-25T09:15:14.847Z,38.76
2019-04-25T09:18:20.493Z,39.03
2019-04-25T09:21:26.166Z,39.68
2019-04-25T09:24:31.821Z,39.32
2019-04-25T09:27:39.721Z,37.91
2019-04-25T09:30:45.948Z,37.69
2019-04-25T09:33:54.271Z,37.50
2019-04-25T09:36:59.893Z,37.06
2019-04-25T09:40:15.982Z,36.70
2019-04-25T09:43:21.661Z,37.52
2019-04-25T09:46:31.165Z,38.53
2019-04-25T09:49:39.124Z,37.05
2019-04-25T09:52:47.075Z,38.74
2019-04-25T09:56:00.790Z,40.50
2019-04-25T09:59:13.678Z,38.96
2019-04-25T10:02:19.694Z,39.14
2019-04-25T10:05:25.532Z,37.74
2019-04-25T10:08:31.265Z,36.82
2019-04-25T10:11:38.232Z,36.17
2019-04-25T10:15:16.782Z,37.54
2019-04-25T10:18:23.400Z,37.29
2019-04-25T10:21:29.261Z,36.90
2019-04-25T10:24:35.072Z,36.42
2019-04-25T10:27:41.029Z,38.12
2019-04-25T10:30:46.956Z,37.01
2019-04-25T10:33:53.545Z,35.55
2019-04-25T10:36:59.486Z,36.52
2019-04-25T10:40:08.278Z,36.72
2019-04-25T10:43:14.638Z,36.68
2019-04-25T10:46:22.132Z,36.62
2019-04-25T10:49:27.838Z,37.29
2019-04-25T10:52:33.841Z,36.89
2019-04-25T10:55:40.367Z,35.70
2019-04-25T10:58:48.220Z,34.37
2019-04-25T11:01:55.154Z,33.56
2019-04-25T11:05:07.626Z,34.93
2019-04-25T11:08:14.062Z,35.73
2019-04-25T11:11:20.853Z,34.71
2019-04-25T11:14:28.190Z,33.97
2019-04-25T11:17:33.992Z,35.74
2019-04-25T11:20:41.062Z,35.72
2019-04-25T11:23:47.571Z,35.36
2019-04-25T11:26:55.353Z,35.80
2019-04-25T11:30:10.497Z,35.04
2019-04-25T11:33:12.243Z,35.26
2019-04-25T11:36:18.051Z,34.77
2019-04-25T11:39:38.920Z,35.42
2019-04-25T11:42:45.963Z,36.57
2019-04-25T11:45:53.804Z,37.12
2019-04-25T11:48:59.589Z,38.29
2019-04-25T11:52:06.277Z,38.44
2019-04-25T11:55:14.238Z,36.79
2019-04-25T11:58:20.374Z,36.85
2019-04-25T12:01:26.320Z,36.88
2019-04-25T12:04:33.342Z,36.82
2019-04-25T12:07:39.043Z,37.28
2019-04-25T12:10:45.784Z,37.38
2019-04-25T12:13:53.805Z,38.53
2019-04-25T12:16:59.689Z,37.91
2019-04-25T12:20:05.706Z,38.04
2019-04-25T12:23:11.521Z,36.77
2019-04-25T12:26:17.311Z,36.03
2019-04-25T12:29:24.420Z,36.18
2019-04-25T12:32:30.222Z,35.94
2019-04-25T12:35:35.941Z,36.14
2019-04-25T12:38:41.694Z,35.91
2019-04-25T12:41:49.021Z,35.66
2019-04-25T12:45:07.365Z,36.18
2019-04-25T12:48:14.494Z,35.83
2019-04-25T12:51:20.445Z,36.35
2019-04-25T12:54:26.236Z,35.66
2019-04-25T12:57:32.100Z,35.68
2019-04-25T13:00:47.946Z,35.47
2019-04-25T13:03:48.087Z,35.37
2019-04-25T13:06:54.470Z,35.49
2019-04-25T13:10:00.294Z,35.70
2019-04-25T13:13:06.174Z,36.00
2019-04-25T13:16:13.257Z,36.04
2019-04-25T13:19:23.895Z,36.45
2019-04-25T13:22:26.597Z,36.82
2019-04-25T13:25:34.183Z,36.38
2019-04-25T13:28:56.144Z,35.56
2019-04-25T13:32:20.950Z,35.06
2019-04-25T13:35:33.554Z,36.22
2019-04-25T13:38:45.283Z,36.31
2019-04-25T13:41:52.249Z,36.14
2019-04-25T13:44:58.111Z,35.32
2019-04-25T13:48:04.940Z,35.03
2019-04-25T13:51:11.973Z,34.22
2019-04-25T13:54:17.850Z,33.95
2019-04-25T13:57:25.257Z,34.53
2019-04-25T14:00:31.116Z,34.95
2019-04-25T14:03:36.845Z,36.63
2019-04-25T14:06:42.535Z,37.19
2019-04-25T14:09:49.453Z,38.70
2019-04-25T14:12:55.212Z,38.37
2019-04-25T14:16:16.726Z,38.45
2019-04-25T14:19:54.218Z,37.58
2019-04-25T14:23:00.275Z,37.18
2019-04-25T14:26:06.500Z,38.05
2019-04-25T14:29:12.196Z,37.60
2019-04-25T14:32:18.305Z,38.04
2019-04-25T14:35:24.512Z,37.99
2019-04-25T14:38:33.849Z,38.12
2019-04-25T14:41:39.987Z,38.41
2019-04-25T14:44:45.740Z,38.42
2019-04-25T14:47:51.487Z,38.12
2019-04-25T14:50:57.141Z,38.26
2019-04-25T14:54:04.526Z,37.74
2019-04-25T14:57:15.950Z,38.08
2019-04-25T15:00:37.959Z,38.28
2019-04-25T15:03:43.727Z,38.16
2019-04-25T15:06:49.471Z,38.36
2019-04-25T15:09:55.332Z,37.88
2019-04-25T15:13:01.152Z,37.63
2019-04-25T15:16:07.174Z,37.41
2019-04-25T15:19:13.011Z,37.47
2019-04-25T15:22:18.730Z,37.46
2019-04-25T15:25:25.115Z,38.08
2019-04-25T15:28:32.001Z,37.76
2019-04-25T15:31:37.737Z,38.03
2019-04-25T15:34:49.939Z,38.54
2019-04-25T15:38:02.004Z,38.66
2019-04-25T15:41:17.461Z,38.93
2019-04-25T15:44:56.404Z,39.03
2019-04-25T15:48:03.366Z,38.95
2019-04-25T15:51:09.179Z,39.08
2019-04-25T15:54:14.843Z,38.95
2019-04-25T15:57:21.089Z,39.03
2019-04-25T16:00:36.753Z,38.90
2019-04-25T16:03:42.466Z,38.96
2019-04-25T16:06:49.226Z,39.18
2019-04-25T16:09:55.148Z,39.13
2019-04-25T16:13:00.816Z,39.44
2019-04-25T16:16:06.959Z,39.75
2019-04-25T16:19:12.625Z,40.08
2019-04-25T16:22:18.331Z,40.19
2019-04-25T16:25:24.242Z,39.97
2019-04-25T16:28:29.960Z,39.85
2019-04-25T16:31:36.757Z,40.35
2019-04-25T16:34:42.764Z,40.92
2019-04-25T16:37:48.454Z,40.95
2019-04-25T16:40:54.194Z,40.96
2019-04-25T16:44:04.793Z,41.08
2019-04-25T16:47:10.737Z,41.48
2019-04-25T16:50:17.099Z,42.12
2019-04-25T16:53:22.859Z,42.04
2019-04-25T16:56:29.404Z,42.69
2019-04-25T16:59:35.714Z,42.61
2019-04-25T17:02:42.376Z,42.63
2019-04-25T17:05:48.344Z,42.56
2019-04-25T17:08:54.173Z,42.55
2019-04-25T17:11:59.991Z,42.70
2019-04-25T17:15:21.264Z,42.81
2019-04-25T17:18:32.273Z,43.20
2019-04-25T17:21:39.137Z,43.54
2019-04-25T17:24:45.076Z,43.95
2019-04-25T17:27:50.760Z,44.28
2019-04-25T17:31:04.847Z,44.45
2019-04-25T17:34:32.655Z,44.96
2019-04-25T17:38:03.543Z,44.65
2019-04-25T17:41:09.561Z,44.44
2019-04-25T17:44:15.281Z,44.50
2019-04-25T17:47:21.099Z,44.75
2019-04-25T17:50:26.833Z,44.96
2019-04-25T17:53:33.062Z,45.17
2019-04-25T17:56:39.091Z,45.23
2019-04-25T17:59:44.839Z,45.01
2019-04-25T18:02:58.556Z,45.42
2019-04-25T18:05:58.206Z,45.44
2019-04-25T18:09:05.155Z,45.56
2019-04-25T18:12:12.054Z,45.50
2019-04-25T18:15:23.007Z,45.43
2019-04-25T18:18:43.439Z,45.75
2019-04-25T18:21:49.349Z,46.10
2019-04-25T18:25:13.972Z,46.33
2019-04-25T18:28:23.979Z,46.48
2019-04-25T18:31:29.740Z,46.61
2019-04-25T18:34:50.993Z,46.74
2019-04-25T18:38:20.433Z,47.00
2019-04-25T18:41:37.698Z,46.96
2019-04-25T18:44:44.119Z,47.08
2019-04-25T18:47:49.961Z,47.75
2019-04-25T18:50:55.825Z,47.72
2019-04-25T18:54:20.369Z,48.89
2019-04-25T18:57:49.885Z,48.70
2019-04-25T19:01:13.401Z,48.38
2019-04-25T19:04:35.701Z,47.94
2019-04-25T19:07:41.532Z,48.18
2019-04-25T19:10:47.253Z,48.17
2019-04-25T19:13:52.942Z,48.07
2019-04-25T19:16:58.652Z,48.23
2019-04-25T19:20:05.612Z,48.76
2019-04-25T19:23:11.439Z,48.46
2019-04-25T19:26:18.681Z,49.00
2019-04-25T19:29:24.450Z,48.72
2019-04-25T19:32:30.254Z,48.54
2019-04-25T19:35:36.771Z,48.90
2019-04-25T19:38:42.548Z,49.12
2019-04-25T19:42:06.664Z,49.53
2019-04-25T19:45:12.714Z,48.95
2019-04-25T19:48:18.423Z,49.34
2019-04-25T19:51:26.463Z,48.56
2019-04-25T19:54:32.047Z,48.86
2019-04-25T19:57:37.765Z,48.78
2019-04-25T20:00:44.247Z,48.92
2019-04-25T20:04:00.428Z,48.75
2019-04-25T20:07:27.993Z,49.54
2019-04-25T20:10:38.398Z,49.01
2019-04-25T20:13:45.311Z,49.39
2019-04-25T20:16:52.355Z,49.38
2019-04-25T20:19:58.097Z,48.69
2019-04-25T20:23:03.848Z,48.97
2019-04-25T20:26:09.760Z,48.95
2019-04-25T20:29:15.517Z,48.71
2019-04-25T20:32:21.238Z,48.93
2019-04-25T20:35:26.986Z,49.39
2019-04-25T20:38:32.702Z,49.49
2019-04-25T20:41:38.472Z,49.45
2019-04-25T20:44:44.153Z,50.32
2019-04-25T20:47:50.062Z,50.56
2019-04-25T20:50:56.568Z,51.15
2019-04-25T20:54:02.367Z,51.32
2019-04-25T20:57:09.124Z,51.50
2019-04-25T21:00:23.807Z,51.47
2019-04-25T21:03:29.897Z,52.07
2019-04-25T21:06:38.176Z,52.08
2019-04-25T21:09:43.964Z,53.53
2019-04-25T21:12:50.333Z,54.92
2019-04-25T21:16:09.268Z,55.46
2019-04-25T21:19:16.754Z,55.23
2019-04-25T21:22:22.449Z,56.09
2019-04-25T21:25:28.208Z,55.25
2019-04-25T21:28:33.970Z,55.39
2019-04-25T21:31:39.722Z,55.89
2019-04-25T21:34:45.999Z,56.27
2019-04-25T21:37:52.202Z,56.12
2019-04-25T21:41:27.393Z,55.96
2019-04-25T21:44:33.174Z,56.38
2019-04-25T21:47:38.875Z,56.97
2019-04-25T21:50:45.012Z,57.24
2019-04-25T21:53:50.715Z,57.86
2019-04-25T21:56:57.436Z,58.12
2019-04-25T22:00:07.826Z,58.32
2019-04-25T22:03:13.522Z,57.85
2019-04-25T22:06:19.759Z,57.62
2019-04-25T22:09:26.399Z,57.71
2019-04-25T22:12:32.499Z,57.49
2019-04-25T22:15:38.357Z,57.30
2019-04-25T22:18:44.436Z,57.37
2019-04-25T22:21:50.442Z,57.62
2019-04-25T22:24:57.234Z,58.25
2019-04-25T22:28:03.412Z,58.25
2019-04-25T22:31:14.549Z,57.95
2019-04-25T22:34:31.839Z,58.47
2019-04-25T22:37:37.494Z,58.55
2019-04-25T22:40:43.492Z,57.77
2019-04-25T22:43:54.623Z,57.38
2019-04-25T22:47:02.320Z,57.58
2019-04-25T22:50:08.627Z,58.36
2019-04-25T22:53:21.795Z,57.90
2019-04-25T22:56:21.997Z,58.73
2019-04-25T22:59:27.762Z,59.47
2019-04-25T23:02:42.447Z,58.59
2019-04-25T23:05:52.210Z,58.06
2019-04-25T23:08:58.202Z,58.40
2019-04-25T23:12:03.928Z,57.50
2019-04-25T23:15:11.176Z,57.34
2019-04-25T23:18:16.875Z,57.34
2019-04-25T23:21:22.621Z,57.16
2019-04-25T23:24:31.007Z,56.79
2019-04-25T23:28:06.146Z,57.42
2019-04-25T23:31:16.237Z,57.06
2019-04-25T23:34:21.961Z,58.54
2019-04-25T23:37:27.773Z,58.54
2019-04-25T23:40:33.480Z,57.48
2019-04-25T23:43:39.544Z,57.48
2019-04-25T23:46:45.261Z,56.93
2019-04-25T23:49:50.980Z,56.68
2019-04-25T23:52:56.815Z,56.62
2019-04-25T23:56:03.051Z,56.24
2019-04-25T23:59:09.821Z,56.63
