createdAt,value
2019-01-26T00:00:45.666Z,69.56
2019-01-26T00:03:16.621Z,70.05
2019-01-26T00:05:47.559Z,70.33
2019-01-26T00:08:18.347Z,70.95
2019-01-26T00:10:49.113Z,71.60
2019-01-26T00:13:19.920Z,71.56
2019-01-26T00:15:52.171Z,71.90
2019-01-26T00:18:22.962Z,72.08
2019-01-26T00:20:53.806Z,72.49
2019-01-26T00:23:24.636Z,71.96
2019-01-26T00:25:55.467Z,71.71
2019-01-26T00:28:26.322Z,71.92
2019-01-26T00:30:57.290Z,71.74
2019-01-26T00:33:28.083Z,72.35
2019-01-26T00:35:58.983Z,72.64
2019-01-26T00:38:29.818Z,73.16
2019-01-26T00:41:00.623Z,73.34
2019-01-26T00:43:31.491Z,73.33
2019-01-26T00:46:02.284Z,73.09
2019-01-26T00:48:33.126Z,72.92
2019-01-26T00:51:03.944Z,73.50
2019-01-26T00:53:34.733Z,73.29
2019-01-26T00:56:05.591Z,72.96
2019-01-26T00:58:36.438Z,73.20
2019-01-26T01:01:07.300Z,73.32
2019-01-26T01:03:38.134Z,73.95
2019-01-26T01:06:08.990Z,74.22
2019-01-26T01:08:40.156Z,74.33
2019-01-26T01:11:10.941Z,73.84
2019-01-26T01:13:41.816Z,74.32
2019-01-26T01:16:12.713Z,74.13
2019-01-26T01:18:43.500Z,74.32
2019-01-26T01:21:14.276Z,74.34
2019-01-26T01:23:45.089Z,74.47
2019-01-26T01:26:15.946Z,74.92
2019-01-26T01:28:46.779Z,75.72
2019-01-26T01:31:17.641Z,76.25
2019-01-26T01:33:48.534Z,77.17
2019-01-26T01:36:22.720Z,77.08
2019-01-26T01:38:53.557Z,77.21
2019-01-26T01:41:31.823Z,76.79
2019-01-26T01:44:11.386Z,76.65
2019-01-26T01:46:48.900Z,77.74
2019-01-26T01:49:19.958Z,78.34
2019-01-26T01:51:58.769Z,78.71
2019-01-26T01:54:31.219Z,78.81
2019-01-26T01:57:05.547Z,80.19
2019-01-26T01:59:38.457Z,79.08
2019-01-26T02:02:14.377Z,79.74
2019-01-26T02:04:48.712Z,79.35
2019-01-26T02:07:22.763Z,79.43
2019-01-26T02:09:58.206Z,80.22
2019-01-26T02:12:29.437Z,80.82
2019-01-26T02:15:07.557Z,81.53
2019-01-26T02:17:39.108Z,80.61
2019-01-26T02:20:13.974Z,80.28
2019-01-26T02:22:53.710Z,80.36
2019-01-26T02:25:24.834Z,80.49
2019-01-26T02:27:57.777Z,80.35
2019-01-26T02:30:30.143Z,80.97
2019-01-26T02:33:00.963Z,80.81
2019-01-26T02:35:31.895Z,80.92
2019-01-26T02:38:02.692Z,81.34
2019-01-26T02:40:33.664Z,81.82
2019-01-26T02:43:04.771Z,82.27
2019-01-26T02:45:35.548Z,83.08
2019-01-26T02:48:06.338Z,83.24
2019-01-26T02:50:37.149Z,83.49
2019-01-26T02:53:07.965Z,83.36
2019-01-26T02:55:38.741Z,83.73
2019-01-26T02:58:09.563Z,83.65
2019-01-26T03:00:40.297Z,83.49
2019-01-26T03:03:11.094Z,83.89
2019-01-26T03:05:41.864Z,83.89
2019-01-26T03:08:12.664Z,83.65
2019-01-26T03:10:43.429Z,83.46
2019-01-26T03:13:14.232Z,83.42
2019-01-26T03:15:45.166Z,83.36
2019-01-26T03:18:15.999Z,83.26
2019-01-26T03:20:46.917Z,83.06
2019-01-26T03:23:17.715Z,83.27
2019-01-26T03:25:48.621Z,83.24
2019-01-26T03:28:20.081Z,82.71
2019-01-26T03:30:50.983Z,82.71
2019-01-26T03:33:21.761Z,82.45
2019-01-26T03:35:52.548Z,82.30
2019-01-26T03:38:23.378Z,82.20
2019-01-26T03:40:54.161Z,82.25
2019-01-26T03:43:24.993Z,82.47
2019-01-26T03:45:58.590Z,82.51
2019-01-26T03:48:29.403Z,82.36
2019-01-26T03:51:00.217Z,82.37
2019-01-26T03:53:31.053Z,82.62
2019-01-26T03:56:01.948Z,82.68
2019-01-26T03:58:33.415Z,82.16
2019-01-26T04:01:04.295Z,81.57
2019-01-26T04:03:35.067Z,81.65
2019-01-26T04:06:05.978Z,82.24
2019-01-26T04:08:36.753Z,82.44
2019-01-26T04:11:07.619Z,81.95
2019-01-26T04:13:38.384Z,82.84
2019-01-26T04:16:09.204Z,84.15
2019-01-26T04:18:39.957Z,84.99
2019-01-26T04:21:10.906Z,84.63
2019-01-26T04:23:41.666Z,84.87
2019-01-26T04:26:12.471Z,85.84
2019-01-26T04:28:43.323Z,85.62
2019-01-26T04:31:14.197Z,85.69
2019-01-26T04:33:44.941Z,85.85
2019-01-26T04:36:15.757Z,86.62
2019-01-26T04:38:46.583Z,86.73
2019-01-26T04:41:17.323Z,88.11
2019-01-26T04:43:48.160Z,88.85
2019-01-26T04:46:18.965Z,89.95
2019-01-26T04:48:49.816Z,90.49
2019-01-26T04:51:20.621Z,90.99
2019-01-26T04:53:51.458Z,90.66
2019-01-26T04:56:22.302Z,89.43
2019-01-26T04:58:53.086Z,90.60
2019-01-26T05:01:23.961Z,90.75
2019-01-26T05:03:54.930Z,90.30
2019-01-26T05:06:25.925Z,90.03
2019-01-26T05:08:56.708Z,89.14
2019-01-26T05:11:27.488Z,89.63
2019-01-26T05:13:58.336Z,89.77
2019-01-26T05:16:29.201Z,90.35
2019-01-26T05:19:00.107Z,90.17
2019-01-26T05:21:30.872Z,90.90
2019-01-26T05:24:01.724Z,91.16
2019-01-26T05:26:32.457Z,90.93
2019-01-26T05:29:03.264Z,90.04
2019-01-26T05:31:34.125Z,91.11
2019-01-26T05:34:05.069Z,91.93
2019-01-26T05:36:35.914Z,92.42
2019-01-26T05:39:09.108Z,92.73
2019-01-26T05:41:39.969Z,92.94
2019-01-26T05:44:10.805Z,93.38
2019-01-26T05:46:41.651Z,93.68
2019-01-26T05:49:12.545Z,93.87
2019-01-26T05:51:43.441Z,94.09
2019-01-26T05:54:14.233Z,94.28
2019-01-26T05:56:45.081Z,94.14
2019-01-26T05:59:15.933Z,94.24
2019-01-26T06:01:46.830Z,94.15
2019-01-26T06:04:17.630Z,94.39
2019-01-26T06:06:48.481Z,94.70
2019-01-26T06:09:19.267Z,94.77
2019-01-26T06:11:50.176Z,94.81
2019-01-26T06:14:21.050Z,94.95
2019-01-26T06:16:51.834Z,95.05
2019-01-26T06:19:22.589Z,94.90
2019-01-26T06:21:53.375Z,94.89
2019-01-26T06:24:24.189Z,94.86
2019-01-26T06:26:55.070Z,94.97
2019-01-26T06:29:25.981Z,95.04
2019-01-26T06:31:56.835Z,94.87
2019-01-26T06:34:27.834Z,94.84
2019-01-26T06:36:58.713Z,94.78
2019-01-26T06:39:29.556Z,94.88
2019-01-26T06:42:00.310Z,95.00
2019-01-26T06:44:31.144Z,95.08
2019-01-26T06:47:01.884Z,94.87
2019-01-26T06:49:32.702Z,94.87
2019-01-26T06:52:03.491Z,94.99
2019-01-26T06:54:34.323Z,95.10
2019-01-26T06:57:05.308Z,95.09
2019-01-26T06:59:36.063Z,95.14
2019-01-26T07:02:06.930Z,95.12
2019-01-26T07:04:46.839Z,95.15
2019-01-26T07:07:19.493Z,95.23
2019-01-26T07:09:50.242Z,95.20
2019-01-26T07:12:21.136Z,95.17
2019-01-26T07:14:52.021Z,95.00
2019-01-26T07:17:23.908Z,95.11
2019-01-26T07:19:54.696Z,94.99
2019-01-26T07:22:25.546Z,95.21
2019-01-26T07:24:56.321Z,95.25
2019-01-26T07:27:27.188Z,95.27
2019-01-26T07:29:57.984Z,95.23
2019-01-26T07:32:28.934Z,95.09
2019-01-26T07:34:59.724Z,95.13
2019-01-26T07:37:30.543Z,95.04
2019-01-26T07:40:01.577Z,95.33
2019-01-26T07:42:32.356Z,95.27
2019-01-26T07:45:03.177Z,94.82
2019-01-26T07:47:34.147Z,94.76
2019-01-26T07:50:06.163Z,94.82
2019-01-26T07:52:36.962Z,94.90
2019-01-26T07:55:09.196Z,94.82
2019-01-26T07:57:40.181Z,94.98
2019-01-26T08:00:16.651Z,95.20
2019-01-26T08:02:47.493Z,94.94
2019-01-26T08:05:18.350Z,94.64
2019-01-26T08:07:49.281Z,94.76
2019-01-26T08:10:22.932Z,95.17
2019-01-26T08:12:54.463Z,95.42
2019-01-26T08:15:30.626Z,95.75
2019-01-26T08:18:01.486Z,95.66
2019-01-26T08:20:32.425Z,95.45
2019-01-26T08:23:03.356Z,95.12
2019-01-26T08:25:34.299Z,94.92
2019-01-26T08:28:11.839Z,94.82
2019-01-26T08:30:38.252Z,94.85
2019-01-26T08:33:09.207Z,94.84
2019-01-26T08:35:40.089Z,94.99
2019-01-26T08:38:12.191Z,94.64
2019-01-26T08:40:43.009Z,94.45
2019-01-26T08:43:16.983Z,94.41
2019-01-26T08:45:47.859Z,94.35
2019-01-26T08:48:19.872Z,94.13
2019-01-26T08:50:50.888Z,93.90
2019-01-26T08:53:21.763Z,93.58
2019-01-26T08:55:52.595Z,93.57
2019-01-26T08:58:23.383Z,93.12
2019-01-26T09:00:54.232Z,92.95
2019-01-26T09:03:36.870Z,92.77
2019-01-26T09:06:11.213Z,92.44
2019-01-26T09:08:42.241Z,92.40
2019-01-26T09:11:13.222Z,92.18
2019-01-26T09:13:43.995Z,92.06
2019-01-26T09:16:16.175Z,91.67
2019-01-26T09:18:47.084Z,91.51
2019-01-26T09:21:20.588Z,91.26
2019-01-26T09:23:51.375Z,90.84
2019-01-26T09:26:22.432Z,91.08
2019-01-26T09:28:53.247Z,91.07
2019-01-26T09:31:26.164Z,90.83
2019-01-26T09:33:56.956Z,90.74
2019-01-26T09:36:27.884Z,90.79
2019-01-26T09:38:58.639Z,90.74
2019-01-26T09:41:29.507Z,90.97
2019-01-26T09:44:00.372Z,91.43
2019-01-26T09:46:31.231Z,91.74
2019-01-26T09:49:02.193Z,91.38
2019-01-26T09:51:33.209Z,91.64
2019-01-26T09:54:04.435Z,91.54
2019-01-26T09:56:35.345Z,91.33
2019-01-26T09:59:06.520Z,91.16
2019-01-26T10:01:37.431Z,90.83
2019-01-26T10:04:08.504Z,90.89
2019-01-26T10:06:39.355Z,91.00
2019-01-26T10:09:13.198Z,90.76
2019-01-26T10:11:44.159Z,90.28
2019-01-26T10:14:15.071Z,90.74
2019-01-26T10:16:46.044Z,90.69
2019-01-26T10:19:16.905Z,90.54
2019-01-26T10:21:47.699Z,90.46
2019-01-26T10:24:18.746Z,90.21
2019-01-26T10:26:51.875Z,90.30
2019-01-26T10:29:24.971Z,90.57
2019-01-26T10:31:55.965Z,90.36
2019-01-26T10:34:26.957Z,89.87
2019-01-26T10:37:02.066Z,90.00
2019-01-26T10:39:33.095Z,90.07
2019-01-26T10:42:26.835Z,89.66
2019-01-26T10:44:58.008Z,89.07
2019-01-26T10:47:29.022Z,88.82
2019-01-26T10:49:59.906Z,88.55
2019-01-26T10:52:30.846Z,88.30
2019-01-26T10:55:01.767Z,87.86
2019-01-26T10:57:32.682Z,87.67
2019-01-26T11:00:03.796Z,87.67
2019-01-26T11:02:34.606Z,88.25
2019-01-26T11:05:06.401Z,89.29
2019-01-26T11:07:37.214Z,90.01
2019-01-26T11:10:09.266Z,90.16
2019-01-26T11:12:40.326Z,90.52
2019-01-26T11:15:11.924Z,90.61
2019-01-26T11:17:43.155Z,90.71
2019-01-26T11:20:14.425Z,90.31
2019-01-26T11:22:45.240Z,90.07
2019-01-26T11:25:16.458Z,90.50
2019-01-26T11:28:19.755Z,90.45
2019-01-26T11:30:46.382Z,90.23
2019-01-26T11:33:17.311Z,90.53
2019-01-26T11:35:48.275Z,90.46
2019-01-26T11:38:19.163Z,89.98
2019-01-26T11:40:50.122Z,90.06
2019-01-26T11:43:22.850Z,90.52
2019-01-26T11:46:18.389Z,90.92
2019-01-26T11:48:51.697Z,91.23
2019-01-26T11:51:43.896Z,91.42
2019-01-26T11:54:14.768Z,91.03
2019-01-26T11:56:48.452Z,90.60
2019-01-26T11:59:19.385Z,90.50
2019-01-26T12:02:04.395Z,90.13
2019-01-26T12:05:05.959Z,90.02
2019-01-26T12:07:37.815Z,90.22
2019-01-26T12:10:12.114Z,90.97
2019-01-26T12:12:43.007Z,91.52
2019-01-26T12:15:16.069Z,91.76
2019-01-26T12:17:46.890Z,92.11
2019-01-26T12:20:18.405Z,91.76
2019-01-26T12:22:49.236Z,91.94
2019-01-26T12:25:20.133Z,92.01
2019-01-26T12:27:50.962Z,92.36
2019-01-26T12:30:21.790Z,92.31
2019-01-26T12:32:52.643Z,92.32
2019-01-26T12:35:23.412Z,91.54
2019-01-26T12:37:57.319Z,91.77
2019-01-26T12:40:34.808Z,91.56
2019-01-26T12:43:05.717Z,91.37
2019-01-26T12:45:36.662Z,91.18
2019-01-26T12:48:08.053Z,91.36
2019-01-26T12:50:38.923Z,91.08
2019-01-26T12:53:09.733Z,90.75
2019-01-26T12:55:43.978Z,90.63
2019-01-26T12:58:15.111Z,90.76
2019-01-26T13:00:46.021Z,90.10
2019-01-26T13:03:17.045Z,90.00
2019-01-26T13:05:48.176Z,90.07
2019-01-26T13:08:19.073Z,90.05
2019-01-26T13:10:54.829Z,90.39
2019-01-26T13:13:25.842Z,90.21
2019-01-26T13:15:56.669Z,90.72
2019-01-26T13:22:44.043Z,91.13
2019-01-26T13:25:17.281Z,90.78
2019-01-26T13:27:48.165Z,89.92
2019-01-26T13:30:20.810Z,89.71
2019-01-26T13:32:53.692Z,89.12
2019-01-26T13:35:32.467Z,88.95
2019-01-26T13:38:09.067Z,89.30
2019-01-26T13:41:30.447Z,89.09
2019-01-26T13:44:02.768Z,89.46
2019-01-26T13:46:33.712Z,89.68
2019-01-26T13:49:04.647Z,89.94
2019-01-26T13:51:36.933Z,90.23
2019-01-26T13:54:10.645Z,90.22
2019-01-26T13:56:44.117Z,90.15
2019-01-26T13:59:15.060Z,90.03
2019-01-26T14:01:45.821Z,89.92
2019-01-26T14:04:16.671Z,90.04
2019-01-26T14:06:47.473Z,90.16
2019-01-26T14:09:18.333Z,90.27
2019-01-26T14:11:49.321Z,90.24
2019-01-26T14:14:30.018Z,89.47
2019-01-26T14:17:01.226Z,90.01
2019-01-26T14:19:32.191Z,89.82
2019-01-26T14:22:05.713Z,90.09
2019-01-26T14:24:36.862Z,90.29
2019-01-26T14:27:07.873Z,90.65
2019-01-26T14:29:39.381Z,91.05
2019-01-26T14:32:10.740Z,90.97
2019-01-26T14:34:41.706Z,90.66
2019-01-26T14:37:13.767Z,90.22
2019-01-26T14:39:45.225Z,89.82
2019-01-26T14:42:17.770Z,90.06
2019-01-26T14:44:48.605Z,89.96
2019-01-26T14:47:20.094Z,89.99
2019-01-26T14:49:58.438Z,89.54
2019-01-26T14:52:26.529Z,88.68
2019-01-26T14:54:57.644Z,88.63
2019-01-26T14:57:31.263Z,88.38
2019-01-26T15:00:02.107Z,88.16
2019-01-26T15:02:32.917Z,88.12
2019-01-26T15:05:03.985Z,88.33
2019-01-26T15:07:38.882Z,88.30
2019-01-26T15:10:10.946Z,88.31
2019-01-26T15:12:41.842Z,88.39
2019-01-26T15:15:13.788Z,88.53
2019-01-26T15:21:44.428Z,88.93
2019-01-26T15:24:15.387Z,89.03
2019-01-26T15:26:48.060Z,89.10
2019-01-26T15:29:18.895Z,89.05
2019-01-26T15:31:49.706Z,89.24
2019-01-26T15:34:20.504Z,89.30
2019-01-26T15:36:51.436Z,89.40
2019-01-26T15:39:22.434Z,89.51
2019-01-26T15:41:55.052Z,89.66
2019-01-26T15:44:26.113Z,89.80
2019-01-26T15:46:57.160Z,90.20
2019-01-26T15:49:28.028Z,90.16
2019-01-26T15:51:58.896Z,90.41
2019-01-26T15:54:32.406Z,90.45
2019-01-26T15:57:03.720Z,90.64
2019-01-26T15:59:37.068Z,90.65
2019-01-26T16:02:08.186Z,90.74
2019-01-26T16:04:39.228Z,90.70
2019-01-26T16:07:10.001Z,90.82
2019-01-26T16:09:45.043Z,91.02
2019-01-26T16:12:16.354Z,90.89
2019-01-26T16:14:47.258Z,90.85
2019-01-26T16:17:18.156Z,90.87
2019-01-26T16:19:49.138Z,92.52
2019-01-26T16:22:20.067Z,92.74
2019-01-26T16:24:53.837Z,92.68
2019-01-26T16:27:24.705Z,92.79
2019-01-26T16:29:55.735Z,92.84
2019-01-26T16:32:29.052Z,92.83
2019-01-26T16:35:00.036Z,92.68
2019-01-26T16:37:30.854Z,92.75
2019-01-26T16:40:04.569Z,92.62
2019-01-26T16:42:37.134Z,92.66
2019-01-26T16:45:14.096Z,92.05
2019-01-26T16:47:47.912Z,91.61
2019-01-26T16:50:27.586Z,91.83
2019-01-26T16:52:55.568Z,91.73
2019-01-26T16:55:26.629Z,91.37
2019-01-26T16:57:57.459Z,91.46
2019-01-26T17:00:39.212Z,91.51
2019-01-26T17:03:10.515Z,91.65
2019-01-26T17:05:41.579Z,91.97
2019-01-26T17:08:12.663Z,92.18
2019-01-26T17:10:43.481Z,92.14
2019-01-26T17:13:14.353Z,92.34
2019-01-26T17:15:45.297Z,92.23
2019-01-26T17:18:16.219Z,92.08
2019-01-26T17:20:47.663Z,92.03
2019-01-26T17:23:19.042Z,91.84
2019-01-26T17:25:49.940Z,91.74
2019-01-26T17:28:21.027Z,91.50
2019-01-26T17:30:51.954Z,91.36
2019-01-26T17:33:22.689Z,91.33
2019-01-26T17:35:53.540Z,91.62
2019-01-26T17:38:24.493Z,91.68
2019-01-26T17:40:55.315Z,91.56
2019-01-26T17:43:26.314Z,91.32
2019-01-26T17:45:57.169Z,90.97
2019-01-26T17:48:28.119Z,91.12
2019-01-26T17:51:02.024Z,91.33
2019-01-26T17:53:32.835Z,91.87
2019-01-26T17:56:06.233Z,91.81
2019-01-26T17:58:37.485Z,91.44
2019-01-26T18:01:12.115Z,91.16
2019-01-26T18:03:42.920Z,91.20
2019-01-26T18:06:13.800Z,91.60
2019-01-26T18:08:45.481Z,92.03
2019-01-26T18:11:16.301Z,92.54
2019-01-26T18:13:47.137Z,92.32
2019-01-26T18:16:19.438Z,92.22
2019-01-26T18:18:50.442Z,92.12
2019-01-26T18:21:21.322Z,91.94
2019-01-26T18:23:52.490Z,92.40
2019-01-26T18:26:24.831Z,92.35
2019-01-26T18:28:55.982Z,92.14
2019-01-26T18:31:28.076Z,92.28
2019-01-26T18:33:59.103Z,92.92
2019-01-26T18:36:29.911Z,92.10
2019-01-26T18:39:00.670Z,91.81
2019-01-26T18:41:31.495Z,91.54
2019-01-26T18:44:02.447Z,91.72
2019-01-26T18:46:33.217Z,91.89
2019-01-26T18:49:04.083Z,91.78
2019-01-26T18:51:34.911Z,92.39
2019-01-26T18:54:06.276Z,92.78
2019-01-26T18:56:37.113Z,92.38
2019-01-26T18:59:07.874Z,92.26
2019-01-26T19:01:38.739Z,92.23
2019-01-26T19:04:47.182Z,92.15
2019-01-26T19:07:17.958Z,92.49
2019-01-26T19:09:48.952Z,92.35
2019-01-26T19:12:19.744Z,92.22
2019-01-26T19:14:53.659Z,92.06
2019-01-26T19:17:24.967Z,92.18
2019-01-26T19:19:55.858Z,92.25
2019-01-26T19:22:26.738Z,92.43
2019-01-26T19:24:57.572Z,92.67
2019-01-26T19:27:28.354Z,92.84
2019-01-26T19:29:59.204Z,93.07
2019-01-26T19:32:30.056Z,92.95
2019-01-26T19:35:00.890Z,93.05
2019-01-26T19:37:31.727Z,92.90
2019-01-26T19:40:02.518Z,92.92
2019-01-26T19:42:33.303Z,92.89
2019-01-26T19:45:04.549Z,93.21
2019-01-26T19:47:35.376Z,93.54
2019-01-26T19:50:07.407Z,93.65
2019-01-26T19:52:38.195Z,93.44
2019-01-26T19:55:09.696Z,93.42
2019-01-26T19:57:40.490Z,93.41
2019-01-26T20:00:11.898Z,93.60
2019-01-26T20:02:42.690Z,94.01
2019-01-26T20:05:16.762Z,94.14
2019-01-26T20:07:48.411Z,94.15
2019-01-26T20:10:20.285Z,94.40
2019-01-26T20:12:51.157Z,94.23
2019-01-26T20:15:23.069Z,94.96
2019-01-26T20:17:54.002Z,95.53
2019-01-26T20:20:29.372Z,96.62
2019-01-26T20:23:00.373Z,97.65
2019-01-26T20:25:31.316Z,97.61
2019-01-26T20:28:02.245Z,98.50
2019-01-26T20:30:34.373Z,99.24
2019-01-26T20:33:05.623Z,99.99
2019-01-26T20:35:36.476Z,100.00
2019-01-26T20:38:07.550Z,100.00
2019-01-26T20:40:39.622Z,100.00
2019-01-26T20:43:10.535Z,100.00
2019-01-26T20:45:41.454Z,100.00
2019-01-26T20:48:12.440Z,100.00
2019-01-26T20:50:43.249Z,100.00
2019-01-26T20:53:14.114Z,100.00
2019-01-26T20:55:44.933Z,100.00
2019-01-26T20:58:17.549Z,100.00
2019-01-26T21:00:48.473Z,100.00
2019-01-26T21:03:19.813Z,100.00
2019-01-26T21:05:56.181Z,100.00
2019-01-26T21:08:32.616Z,100.00
2019-01-26T21:11:09.703Z,100.00
2019-01-26T21:13:40.974Z,100.00
2019-01-26T21:16:12.401Z,100.00
2019-01-26T21:18:43.603Z,100.00
2019-01-26T21:21:17.544Z,100.00
2019-01-26T21:23:49.546Z,100.00
2019-01-26T21:26:20.343Z,100.00
2019-01-26T21:28:51.165Z,100.00
2019-01-26T21:31:21.931Z,100.00
2019-01-26T21:33:52.733Z,100.00
2019-01-26T21:36:23.583Z,100.00
2019-01-26T21:38:54.438Z,100.00
2019-01-26T21:41:25.320Z,100.00
2019-01-26T21:43:56.207Z,100.00
2019-01-26T21:46:27.104Z,100.00
2019-01-26T21:48:57.955Z,100.00
2019-01-26T21:51:28.741Z,100.00
2019-01-26T21:53:59.564Z,100.00
2019-01-26T21:56:30.341Z,100.00
2019-01-26T21:59:01.291Z,100.00
2019-01-26T22:01:32.089Z,100.00
2019-01-26T22:04:03.097Z,100.00
2019-01-26T22:06:33.933Z,100.00
2019-01-26T22:09:09.010Z,100.00
2019-01-26T22:11:39.883Z,100.00
2019-01-26T22:14:10.659Z,100.00
2019-01-26T22:16:41.541Z,100.00
2019-01-26T22:19:12.313Z,100.00
2019-01-26T22:21:46.133Z,100.00
2019-01-26T22:24:15.679Z,100.00
2019-01-26T22:26:46.513Z,100.00
2019-01-26T22:29:17.316Z,100.00
2019-01-26T22:31:48.119Z,100.00
2019-01-26T22:34:18.909Z,100.00
2019-01-26T22:36:49.681Z,100.00
2019-01-26T22:39:20.477Z,100.00
2019-01-26T22:41:51.262Z,100.00
2019-01-26T22:44:22.064Z,100.00
2019-01-26T22:46:53.557Z,100.00
2019-01-26T22:49:24.365Z,100.00
2019-01-26T22:51:55.178Z,100.00
2019-01-26T22:54:25.910Z,100.00
2019-01-26T22:56:56.785Z,100.00
2019-01-26T22:59:27.607Z,100.00
2019-01-26T23:01:58.659Z,100.00
2019-01-26T23:05:21.925Z,100.00
2019-01-26T23:08:06.353Z,100.00
2019-01-26T23:11:27.070Z,100.00
2019-01-26T23:14:34.025Z,100.00
2019-01-26T23:17:51.830Z,100.00
2019-01-26T23:20:38.924Z,100.00
2019-01-26T23:24:01.070Z,100.00
2019-01-26T23:27:14.096Z,100.00
2019-01-26T23:30:47.428Z,100.00
2019-01-26T23:33:18.214Z,100.00
2019-01-26T23:35:48.992Z,100.00
2019-01-26T23:38:19.868Z,99.92
2019-01-26T23:40:50.625Z,99.73
2019-01-26T23:43:21.392Z,99.54
2019-01-26T23:45:52.200Z,99.46
2019-01-26T23:48:22.990Z,99.50
2019-01-26T23:50:53.786Z,99.68
2019-01-26T23:53:24.624Z,99.72
2019-01-26T23:55:55.444Z,99.63
2019-01-26T23:58:26.288Z,99.43
