createdAt,value
2019-03-11T00:01:48.990Z,7.93
2019-03-11T00:04:23.137Z,8.50
2019-03-11T00:06:57.112Z,6.57
2019-03-11T00:09:30.440Z,6.77
2019-03-11T00:12:03.848Z,9.73
2019-03-11T00:14:37.172Z,8.03
2019-03-11T00:17:10.635Z,10.17
2019-03-11T00:19:43.966Z,8.13
2019-03-11T00:22:17.328Z,7.73
2019-03-11T00:24:50.652Z,8.47
2019-03-11T00:27:23.976Z,8.93
2019-03-11T00:29:57.365Z,10.67
2019-03-11T00:32:30.724Z,9.47
2019-03-11T00:35:05.303Z,7.80
2019-03-11T00:37:38.707Z,7.33
2019-03-11T00:40:14.365Z,12.77
2019-03-11T00:42:47.711Z,10.77
2019-03-11T00:45:21.127Z,11.57
2019-03-11T00:48:02.003Z,11.80
2019-03-11T00:50:29.663Z,6.23
2019-03-11T00:53:03.146Z,9.00
2019-03-11T00:55:36.428Z,11.80
2019-03-11T00:58:09.769Z,13.00
2019-03-11T01:00:43.530Z,9.50
2019-03-11T01:03:16.869Z,15.47
2019-03-11T01:05:50.281Z,10.13
2019-03-11T01:08:23.689Z,11.77
2019-03-11T01:10:57.024Z,10.53
2019-03-11T01:13:30.398Z,10.67
2019-03-11T01:16:03.761Z,11.17
2019-03-11T01:18:37.098Z,10.10
2019-03-11T01:21:10.421Z,11.07
2019-03-11T01:23:43.754Z,10.83
2019-03-11T01:26:17.077Z,13.77
2019-03-11T01:28:50.574Z,9.87
2019-03-11T01:31:23.930Z,14.70
2019-03-11T01:33:57.385Z,9.80
2019-03-11T01:36:30.713Z,13.20
2019-03-11T01:39:05.624Z,14.27
2019-03-11T01:41:38.934Z,13.07
2019-03-11T01:44:12.284Z,10.37
2019-03-11T01:46:45.612Z,11.33
2019-03-11T01:49:18.985Z,10.47
2019-03-11T01:51:52.315Z,11.20
2019-03-11T01:54:25.669Z,14.50
2019-03-11T01:56:59.042Z,13.47
2019-03-11T01:59:32.397Z,14.00
2019-03-11T02:02:05.791Z,12.80
2019-03-11T02:04:39.284Z,12.17
2019-03-11T02:07:12.617Z,15.73
2019-03-11T02:09:45.974Z,15.73
2019-03-11T02:12:19.437Z,12.90
2019-03-11T02:14:52.793Z,9.83
2019-03-11T02:17:26.149Z,10.80
2019-03-11T02:19:59.498Z,12.00
2019-03-11T02:22:32.845Z,14.67
2019-03-11T02:25:06.624Z,10.60
2019-03-11T02:27:39.983Z,12.70
2019-03-11T02:30:14.956Z,16.20
2019-03-11T02:32:48.305Z,10.57
2019-03-11T02:35:30.617Z,11.07
2019-03-11T02:38:03.964Z,13.63
2019-03-11T02:40:37.310Z,12.70
2019-03-11T02:43:10.649Z,15.57
2019-03-11T02:45:43.975Z,13.23
2019-03-11T02:48:17.403Z,6.27
2019-03-11T02:50:50.804Z,9.77
2019-03-11T02:53:24.295Z,10.83
2019-03-11T02:55:57.626Z,10.37
2019-03-11T02:58:30.985Z,7.50
2019-03-11T03:01:06.024Z,13.27
2019-03-11T03:03:46.577Z,7.83
2019-03-11T03:06:19.961Z,10.80
2019-03-11T03:08:53.291Z,11.73
2019-03-11T03:11:26.631Z,9.07
2019-03-11T03:13:59.973Z,14.53
2019-03-11T03:16:33.297Z,8.53
2019-03-11T03:19:06.731Z,8.90
2019-03-11T03:21:40.052Z,12.10
2019-03-11T03:24:13.467Z,7.40
2019-03-11T03:26:46.776Z,6.67
2019-03-11T03:29:20.254Z,11.93
2019-03-11T03:31:53.606Z,14.33
2019-03-11T03:34:26.939Z,15.07
2019-03-11T03:37:00.244Z,8.63
2019-03-11T03:39:33.742Z,16.87
2019-03-11T03:42:07.092Z,10.37
2019-03-11T03:44:43.624Z,9.77
2019-03-11T03:47:16.954Z,8.00
2019-03-11T03:49:50.319Z,11.53
2019-03-11T03:52:23.678Z,8.00
2019-03-11T03:54:57.107Z,13.57
2019-03-11T03:57:30.421Z,7.73
2019-03-11T04:00:05.604Z,11.40
2019-03-11T04:02:38.995Z,8.60
2019-03-11T04:05:13.064Z,7.37
2019-03-11T04:07:46.452Z,13.77
2019-03-11T04:10:20.331Z,11.70
2019-03-11T04:12:53.728Z,5.47
2019-03-11T04:15:27.148Z,11.93
2019-03-11T04:18:00.748Z,4.60
2019-03-11T04:20:34.151Z,10.77
2019-03-11T04:23:07.611Z,9.00
2019-03-11T04:25:40.961Z,6.53
2019-03-11T04:28:14.328Z,6.93
2019-03-11T04:30:47.688Z,7.07
2019-03-11T04:33:21.029Z,6.33
2019-03-11T04:35:54.457Z,3.27
2019-03-11T04:38:27.804Z,6.13
2019-03-11T04:41:01.145Z,3.07
2019-03-11T04:43:34.486Z,2.30
2019-03-11T04:46:07.818Z,6.07
2019-03-11T04:48:41.139Z,5.17
2019-03-11T04:51:14.481Z,3.53
2019-03-11T04:53:47.911Z,4.40
2019-03-11T04:56:21.247Z,1.50
2019-03-11T04:58:56.310Z,2.33
2019-03-11T05:01:29.672Z,4.27
2019-03-11T05:04:03.002Z,3.43
2019-03-11T05:06:36.356Z,2.83
2019-03-11T05:09:09.703Z,5.13
2019-03-11T05:11:43.149Z,4.47
2019-03-11T05:14:16.477Z,2.73
2019-03-11T05:16:49.829Z,4.33
2019-03-11T05:19:23.318Z,3.87
2019-03-11T05:21:56.744Z,3.53
2019-03-11T05:24:30.075Z,4.47
2019-03-11T05:27:03.431Z,6.23
2019-03-11T05:29:36.799Z,2.40
2019-03-11T05:32:10.131Z,3.00
2019-03-11T05:34:43.796Z,4.77
2019-03-11T05:37:17.335Z,2.80
2019-03-11T05:39:50.785Z,2.20
2019-03-11T05:42:24.141Z,2.37
2019-03-11T05:44:57.475Z,2.07
2019-03-11T05:47:30.859Z,2.40
2019-03-11T05:50:06.744Z,2.27
2019-03-11T05:52:40.222Z,1.27
2019-03-11T05:55:14.725Z,3.33
2019-03-11T05:57:48.093Z,1.63
2019-03-11T06:00:26.174Z,5.33
2019-03-11T06:02:59.716Z,2.43
2019-03-11T06:05:33.153Z,2.10
2019-03-11T06:08:06.513Z,2.03
2019-03-11T06:10:39.858Z,2.10
2019-03-11T06:13:13.200Z,1.87
2019-03-11T06:15:46.668Z,3.27
2019-03-11T06:18:21.631Z,1.43
2019-03-11T06:21:13.001Z,4.03
2019-03-11T06:23:46.432Z,3.63
2019-03-11T06:26:19.791Z,3.33
2019-03-11T06:28:53.238Z,2.63
2019-03-11T06:31:26.748Z,2.03
2019-03-11T06:34:00.111Z,2.80
2019-03-11T06:36:33.439Z,1.33
2019-03-11T06:39:07.429Z,3.27
2019-03-11T06:41:40.828Z,0.90
2019-03-11T06:44:14.169Z,3.77
2019-03-11T06:46:47.507Z,5.67
2019-03-11T06:49:20.871Z,3.50
2019-03-11T06:51:54.208Z,3.23
2019-03-11T06:54:27.559Z,3.20
2019-03-11T06:57:01.008Z,1.83
2019-03-11T06:59:34.355Z,3.33
2019-03-11T07:02:07.830Z,5.10
2019-03-11T07:04:41.188Z,2.07
2019-03-11T07:07:14.659Z,2.13
2019-03-11T07:09:48.077Z,2.67
2019-03-11T07:12:21.411Z,2.73
2019-03-11T07:14:54.814Z,3.47
2019-03-11T07:17:28.148Z,3.97
2019-03-11T07:20:01.468Z,2.47
2019-03-11T07:22:34.798Z,3.27
2019-03-11T07:25:09.357Z,2.13
2019-03-11T07:27:42.811Z,1.80
2019-03-11T07:30:17.263Z,3.00
2019-03-11T07:32:50.660Z,2.53
2019-03-11T07:35:24.115Z,1.97
2019-03-11T07:37:57.548Z,3.40
2019-03-11T07:40:30.931Z,2.13
2019-03-11T07:43:04.254Z,4.23
2019-03-11T07:45:37.702Z,4.70
2019-03-11T07:48:11.058Z,4.77
2019-03-11T07:50:44.398Z,4.80
2019-03-11T07:53:17.748Z,3.20
2019-03-11T07:55:51.091Z,4.57
2019-03-11T07:58:24.429Z,3.90
2019-03-11T08:00:57.784Z,3.90
2019-03-11T08:03:31.332Z,2.87
2019-03-11T08:06:04.722Z,5.13
2019-03-11T08:08:38.075Z,6.20
2019-03-11T08:11:12.280Z,3.47
2019-03-11T08:13:45.630Z,8.27
2019-03-11T08:16:19.016Z,2.73
2019-03-11T08:18:52.415Z,2.77
2019-03-11T08:21:25.847Z,3.10
2019-03-11T08:23:59.208Z,1.83
2019-03-11T08:26:32.598Z,3.70
2019-03-11T08:29:05.936Z,4.63
2019-03-11T08:31:39.251Z,3.23
2019-03-11T08:34:12.703Z,4.90
2019-03-11T08:36:46.106Z,2.83
2019-03-11T08:39:19.438Z,5.20
2019-03-11T08:41:52.905Z,4.57
2019-03-11T08:44:26.251Z,4.17
2019-03-11T08:46:59.634Z,3.43
2019-03-11T08:49:32.981Z,3.80
2019-03-11T08:52:06.311Z,3.63
2019-03-11T08:54:39.678Z,4.03
2019-03-11T08:57:13.026Z,3.73
2019-03-11T08:59:46.479Z,5.67
2019-03-11T09:02:19.998Z,2.20
2019-03-11T09:04:53.458Z,3.60
2019-03-11T09:07:26.782Z,2.77
2019-03-11T09:10:00.118Z,3.60
2019-03-11T09:12:33.651Z,3.73
2019-03-11T09:15:10.134Z,2.33
2019-03-11T09:17:43.620Z,4.83
2019-03-11T09:20:17.897Z,1.17
2019-03-11T09:22:51.213Z,3.93
2019-03-11T09:25:26.562Z,5.63
2019-03-11T09:27:59.921Z,5.57
2019-03-11T09:30:33.351Z,1.57
2019-03-11T09:33:08.425Z,4.27
2019-03-11T09:35:42.166Z,4.93
2019-03-11T09:38:15.527Z,3.40
2019-03-11T09:40:48.965Z,3.23
2019-03-11T09:43:22.306Z,2.60
2019-03-11T09:45:55.738Z,5.40
2019-03-11T09:48:29.090Z,2.73
2019-03-11T09:51:02.531Z,1.07
2019-03-11T09:53:35.855Z,4.83
2019-03-11T09:56:09.815Z,3.63
2019-03-11T09:58:43.165Z,2.27
2019-03-11T10:01:17.152Z,2.20
2019-03-11T10:03:50.591Z,1.30
2019-03-11T10:06:23.947Z,1.40
2019-03-11T10:08:57.282Z,2.80
2019-03-11T10:11:30.659Z,4.00
2019-03-11T10:14:04.051Z,1.57
2019-03-11T10:16:37.423Z,3.77
2019-03-11T10:19:10.774Z,4.13
2019-03-11T10:21:44.161Z,2.83
2019-03-11T10:24:17.600Z,2.30
2019-03-11T10:26:51.023Z,4.80
2019-03-11T10:29:24.357Z,1.50
2019-03-11T10:31:57.718Z,1.67
2019-03-11T10:34:31.260Z,2.47
2019-03-11T10:37:04.738Z,2.40
2019-03-11T10:39:38.089Z,1.67
2019-03-11T10:42:11.504Z,1.10
2019-03-11T10:44:45.177Z,2.43
2019-03-11T10:47:19.436Z,0.50
2019-03-11T10:49:52.745Z,4.87
2019-03-11T10:52:26.082Z,3.17
2019-03-11T10:54:59.442Z,2.87
2019-03-11T10:57:32.773Z,1.87
2019-03-11T11:00:09.290Z,2.70
2019-03-11T11:02:42.620Z,3.03
2019-03-11T11:05:16.276Z,1.30
2019-03-11T11:07:49.859Z,2.90
2019-03-11T11:10:23.317Z,1.50
2019-03-11T11:12:56.743Z,3.27
2019-03-11T11:15:31.562Z,4.33
2019-03-11T11:18:05.127Z,1.40
2019-03-11T11:20:38.482Z,2.07
2019-03-11T11:23:11.807Z,2.97
2019-03-11T11:25:45.169Z,0.93
2019-03-11T11:28:18.454Z,0.53
2019-03-11T11:30:51.745Z,2.20
2019-03-11T11:33:25.100Z,4.43
2019-03-11T11:35:58.406Z,2.70
2019-03-11T11:38:31.718Z,1.83
2019-03-11T11:41:05.114Z,6.20
2019-03-11T11:43:38.388Z,1.90
2019-03-11T11:46:11.712Z,4.43
2019-03-11T11:48:44.998Z,4.87
2019-03-11T11:51:18.294Z,5.57
2019-03-11T11:53:51.654Z,2.10
2019-03-11T11:56:25.001Z,3.90
2019-03-11T11:58:58.282Z,1.70
2019-03-11T12:01:31.580Z,2.93
2019-03-11T12:04:04.935Z,2.67
2019-03-11T12:06:38.261Z,2.73
2019-03-11T12:09:11.551Z,4.33
2019-03-11T12:11:44.876Z,2.37
2019-03-11T12:14:18.170Z,3.00
2019-03-11T12:16:51.537Z,1.93
2019-03-11T12:19:24.801Z,1.43
2019-03-11T12:21:58.102Z,2.00
2019-03-11T12:24:31.386Z,1.93
2019-03-11T12:27:04.767Z,3.20
2019-03-11T12:31:05.613Z,1.43
2019-03-11T12:33:39.878Z,3.20
2019-03-11T12:36:13.846Z,2.33
2019-03-11T12:38:47.155Z,3.67
2019-03-11T12:41:20.666Z,2.23
2019-03-11T12:43:54.091Z,2.10
2019-03-11T12:46:27.538Z,3.80
2019-03-11T12:49:00.883Z,1.53
2019-03-11T12:51:34.304Z,4.40
2019-03-11T12:54:07.828Z,5.50
2019-03-11T12:56:41.257Z,3.20
2019-03-11T12:59:14.694Z,3.80
2019-03-11T13:01:48.037Z,2.43
2019-03-11T13:04:21.403Z,3.87
2019-03-11T13:06:54.794Z,3.17
2019-03-11T13:09:28.149Z,2.90
2019-03-11T13:12:01.551Z,2.50
2019-03-11T13:14:34.942Z,1.97
2019-03-11T13:17:08.417Z,3.53
2019-03-11T13:19:41.901Z,2.50
2019-03-11T13:22:15.227Z,3.90
2019-03-11T13:24:48.677Z,3.83
2019-03-11T13:27:22.027Z,2.17
2019-03-11T13:29:55.446Z,3.43
2019-03-11T13:32:28.838Z,1.83
2019-03-11T13:35:02.273Z,1.03
2019-03-11T13:37:35.779Z,1.83
2019-03-11T13:40:10.881Z,2.57
2019-03-11T13:42:44.284Z,2.93
2019-03-11T13:45:18.549Z,1.97
2019-03-11T13:47:51.990Z,1.20
2019-03-11T13:50:25.367Z,2.67
2019-03-11T13:52:58.695Z,2.13
2019-03-11T13:55:32.067Z,2.23
2019-03-11T13:58:05.427Z,1.70
2019-03-11T14:00:38.800Z,1.70
2019-03-11T14:03:12.145Z,1.90
2019-03-11T14:05:45.524Z,1.60
2019-03-11T14:08:18.850Z,2.83
2019-03-11T14:10:52.212Z,1.83
2019-03-11T14:13:25.540Z,2.77
2019-03-11T14:15:58.970Z,1.73
2019-03-11T14:18:32.372Z,3.33
2019-03-11T14:21:05.927Z,1.90
2019-03-11T14:23:39.343Z,2.10
2019-03-11T14:26:12.917Z,3.87
2019-03-11T14:28:46.330Z,1.90
2019-03-11T14:31:19.681Z,3.37
2019-03-11T14:33:53.182Z,3.17
2019-03-11T14:36:26.685Z,1.40
2019-03-11T14:39:00.143Z,2.67
2019-03-11T14:41:33.536Z,2.53
2019-03-11T14:44:07.029Z,4.00
2019-03-11T14:46:40.426Z,1.63
2019-03-11T14:49:13.842Z,2.73
2019-03-11T14:51:47.383Z,2.10
2019-03-11T14:54:20.775Z,4.07
2019-03-11T14:56:54.197Z,1.77
2019-03-11T14:59:27.612Z,3.27
2019-03-11T15:02:01.055Z,3.17
2019-03-11T15:04:34.395Z,2.27
2019-03-11T15:07:07.897Z,1.93
2019-03-11T15:09:51.063Z,0.70
2019-03-11T15:12:16.405Z,1.90
2019-03-11T15:14:49.812Z,3.00
2019-03-11T15:17:23.172Z,3.77
2019-03-11T15:19:56.588Z,2.03
2019-03-11T15:22:30.040Z,3.40
2019-03-11T15:25:04.023Z,1.13
2019-03-11T15:27:37.467Z,3.80
2019-03-11T15:30:16.234Z,3.53
2019-03-11T15:32:49.775Z,5.13
2019-03-11T15:35:23.180Z,3.80
2019-03-11T15:37:56.883Z,1.50
2019-03-11T15:40:30.275Z,3.30
2019-03-11T15:43:03.613Z,3.30
2019-03-11T15:45:38.995Z,3.60
2019-03-11T15:48:13.214Z,1.93
2019-03-11T15:50:46.686Z,3.50
2019-03-11T15:53:20.079Z,5.23
2019-03-11T15:55:53.434Z,5.43
2019-03-11T15:58:26.800Z,2.57
2019-03-11T16:01:00.250Z,2.10
2019-03-11T16:03:36.512Z,1.57
2019-03-11T16:06:09.011Z,1.77
2019-03-11T16:08:42.444Z,3.33
2019-03-11T16:11:15.869Z,4.03
2019-03-11T16:13:49.258Z,3.37
2019-03-11T16:16:22.662Z,1.03
2019-03-11T16:18:56.276Z,1.53
2019-03-11T16:21:29.687Z,3.17
2019-03-11T16:24:03.172Z,4.03
2019-03-11T16:26:36.545Z,1.57
2019-03-11T16:29:09.883Z,2.27
2019-03-11T16:31:43.212Z,3.17
2019-03-11T16:34:16.647Z,3.80
2019-03-11T16:36:50.076Z,6.03
2019-03-11T16:39:23.423Z,2.03
2019-03-11T16:41:56.887Z,4.03
2019-03-11T16:44:30.286Z,0.53
2019-03-11T16:47:03.914Z,0.80
2019-03-11T16:49:37.291Z,1.93
2019-03-11T16:52:10.730Z,3.57
2019-03-11T16:54:44.067Z,4.33
2019-03-11T16:57:17.460Z,1.73
2019-03-11T16:59:50.789Z,2.57
2019-03-11T17:02:24.197Z,3.07
2019-03-11T17:04:57.521Z,1.40
2019-03-11T17:07:30.880Z,3.53
2019-03-11T17:10:06.753Z,1.50
2019-03-11T17:12:40.193Z,4.27
2019-03-11T17:15:13.848Z,1.93
2019-03-11T17:17:47.296Z,2.37
2019-03-11T17:20:20.722Z,1.13
2019-03-11T17:22:54.070Z,3.80
2019-03-11T17:25:27.438Z,3.47
2019-03-11T17:28:00.865Z,3.67
2019-03-11T17:30:34.356Z,3.83
2019-03-11T17:33:07.875Z,3.20
2019-03-11T17:35:41.284Z,2.27
2019-03-11T17:38:14.735Z,3.10
2019-03-11T17:40:48.144Z,1.50
2019-03-11T17:43:21.597Z,3.80
2019-03-11T17:45:55.012Z,3.07
2019-03-11T17:48:30.242Z,4.33
2019-03-11T17:51:03.654Z,6.07
2019-03-11T17:53:37.077Z,3.70
2019-03-11T17:56:10.530Z,2.87
2019-03-11T17:58:43.991Z,2.80
2019-03-11T18:01:17.542Z,1.93
2019-03-11T18:03:50.981Z,2.70
2019-03-11T18:06:24.335Z,1.27
2019-03-11T18:08:57.797Z,4.63
2019-03-11T18:11:31.245Z,1.53
2019-03-11T18:14:04.698Z,4.40
2019-03-11T18:16:38.110Z,4.90
2019-03-11T18:19:11.620Z,4.10
2019-03-11T18:21:45.069Z,2.43
2019-03-11T18:24:18.516Z,3.57
2019-03-11T18:26:51.963Z,5.20
2019-03-11T18:29:25.312Z,4.77
2019-03-11T18:32:02.155Z,3.93
2019-03-11T18:34:33.850Z,2.17
2019-03-11T18:37:07.350Z,0.33
2019-03-11T18:39:40.790Z,1.07
2019-03-11T18:42:24.935Z,2.90
2019-03-11T18:44:49.328Z,4.03
2019-03-11T18:47:22.729Z,4.43
2019-03-11T18:49:56.183Z,2.07
2019-03-11T18:52:29.554Z,2.80
2019-03-11T18:55:02.977Z,3.03
2019-03-11T18:57:36.480Z,3.30
2019-03-11T19:00:20.583Z,1.40
2019-03-11T19:02:54.113Z,2.50
2019-03-11T19:05:27.543Z,3.03
2019-03-11T19:08:00.997Z,3.93
2019-03-11T19:10:35.076Z,3.57
2019-03-11T19:13:09.607Z,5.77
2019-03-11T19:15:43.128Z,4.27
2019-03-11T19:18:16.453Z,4.00
2019-03-11T19:20:49.922Z,2.97
2019-03-11T19:23:23.362Z,3.57
2019-03-11T19:25:56.814Z,2.87
2019-03-11T19:28:30.328Z,4.17
2019-03-11T19:31:03.844Z,6.00
2019-03-11T19:33:37.282Z,2.77
2019-03-11T19:36:10.750Z,3.90
2019-03-11T19:38:44.282Z,2.23
2019-03-11T19:41:17.810Z,5.67
2019-03-11T19:43:51.404Z,3.70
2019-03-11T19:46:24.954Z,8.43
2019-03-11T19:48:58.478Z,3.50
2019-03-11T19:51:31.897Z,6.27
2019-03-11T19:54:05.385Z,4.50
2019-03-11T19:56:38.822Z,4.20
2019-03-11T19:59:12.202Z,2.50
2019-03-11T20:01:45.649Z,3.87
2019-03-11T20:04:19.093Z,5.43
2019-03-11T20:06:52.547Z,3.83
2019-03-11T20:09:26.142Z,3.80
2019-03-11T20:11:59.580Z,5.33
2019-03-11T20:14:33.024Z,3.10
2019-03-11T20:17:06.494Z,4.23
2019-03-11T20:19:39.928Z,2.60
2019-03-11T20:22:13.371Z,4.57
2019-03-11T20:24:46.781Z,3.50
2019-03-11T20:27:20.439Z,4.97
2019-03-11T20:29:53.892Z,6.07
2019-03-11T20:32:27.432Z,3.83
2019-03-11T20:35:00.998Z,4.30
2019-03-11T20:37:34.508Z,4.17
2019-03-11T20:40:10.460Z,2.07
2019-03-11T20:42:43.893Z,7.93
2019-03-11T20:45:18.410Z,6.60
2019-03-11T20:47:52.035Z,3.97
2019-03-11T20:50:25.556Z,4.97
2019-03-11T20:52:58.974Z,4.83
2019-03-11T20:55:34.110Z,7.37
2019-03-11T20:58:07.638Z,4.40
2019-03-11T21:00:41.109Z,6.40
2019-03-11T21:03:14.453Z,5.20
2019-03-11T21:05:50.240Z,5.37
2019-03-11T21:08:23.772Z,6.07
2019-03-11T21:10:57.142Z,7.80
2019-03-11T21:13:30.708Z,6.27
2019-03-11T21:16:04.289Z,9.13
2019-03-11T21:18:37.691Z,4.73
2019-03-11T21:21:11.237Z,6.53
2019-03-11T21:23:44.587Z,5.97
2019-03-11T21:26:18.018Z,8.63
2019-03-11T21:28:51.488Z,3.83
2019-03-11T21:31:24.954Z,7.27
2019-03-11T21:33:59.183Z,4.80
2019-03-11T21:36:32.900Z,4.60
2019-03-11T21:39:06.932Z,7.83
2019-03-11T21:41:40.548Z,6.43
2019-03-11T21:44:13.985Z,4.13
2019-03-11T21:46:47.531Z,7.03
2019-03-11T21:49:21.001Z,3.87
2019-03-11T21:51:54.493Z,4.57
2019-03-11T21:54:27.825Z,10.23
2019-03-11T21:57:01.176Z,4.63
2019-03-11T21:59:34.788Z,5.80
2019-03-11T22:02:08.131Z,4.57
2019-03-11T22:04:41.460Z,5.80
2019-03-11T22:07:14.825Z,6.10
2019-03-11T22:09:48.163Z,3.93
2019-03-11T22:12:21.595Z,5.40
2019-03-11T22:14:54.931Z,4.60
2019-03-11T22:17:28.376Z,4.40
2019-03-11T22:20:01.730Z,6.00
2019-03-11T22:22:35.073Z,7.13
2019-03-11T22:25:13.659Z,8.40
2019-03-11T22:27:47.141Z,7.37
2019-03-11T22:30:21.527Z,6.87
2019-03-11T22:32:54.879Z,4.87
2019-03-11T22:35:29.209Z,5.63
2019-03-11T22:38:02.590Z,6.27
2019-03-11T22:40:35.932Z,4.50
2019-03-11T22:43:09.301Z,5.50
2019-03-11T22:45:42.764Z,4.03
2019-03-11T22:48:16.076Z,3.13
2019-03-11T22:50:50.793Z,4.50
2019-03-11T22:53:24.230Z,4.47
2019-03-11T22:55:57.574Z,4.60
2019-03-11T22:58:31.000Z,6.83
2019-03-11T23:01:04.501Z,5.87
2019-03-11T23:03:37.890Z,8.93
2019-03-11T23:06:11.337Z,8.67
2019-03-11T23:08:44.667Z,6.33
2019-03-11T23:11:18.078Z,7.03
2019-03-11T23:13:51.481Z,5.70
2019-03-11T23:16:24.911Z,6.73
2019-03-11T23:18:58.317Z,7.93
2019-03-11T23:21:31.687Z,5.23
2019-03-11T23:24:05.013Z,6.43
2019-03-11T23:26:38.359Z,7.63
2019-03-11T23:29:11.772Z,3.13
2019-03-11T23:31:45.142Z,3.80
2019-03-11T23:34:18.479Z,7.87
2019-03-11T23:36:51.847Z,5.37
2019-03-11T23:39:25.318Z,9.00
2019-03-11T23:41:58.679Z,6.83
2019-03-11T23:44:32.054Z,7.17
2019-03-11T23:47:05.544Z,5.57
2019-03-11T23:49:38.875Z,6.70
2019-03-11T23:52:12.214Z,4.93
2019-03-11T23:54:45.575Z,5.53
2019-03-11T23:57:18.933Z,4.47
2019-03-11T23:59:52.342Z,4.60
