createdAt,value
2018-03-14T00:02:25.563Z,6.60
2018-03-14T00:04:53.866Z,6.50
2018-03-14T00:07:21.398Z,6.50
2018-03-14T00:09:49.664Z,6.50
2018-03-14T00:12:17.259Z,6.50
2018-03-14T00:14:44.967Z,6.50
2018-03-14T00:17:15.668Z,6.40
2018-03-14T00:19:43.204Z,6.30
2018-03-14T00:22:11.472Z,6.40
2018-03-14T00:24:39.915Z,6.30
2018-03-14T00:27:07.499Z,6.30
2018-03-14T00:29:35.765Z,6.20
2018-03-14T00:32:03.263Z,6.20
2018-03-14T00:34:30.824Z,6.20
2018-03-14T00:36:58.387Z,6.20
2018-03-14T00:39:26.085Z,6.20
2018-03-14T00:41:53.624Z,6.10
2018-03-14T00:44:21.149Z,6.00
2018-03-14T00:46:49.401Z,5.90
2018-03-14T00:49:16.923Z,5.90
2018-03-14T00:51:44.439Z,5.80
2018-03-14T00:54:12.706Z,5.70
2018-03-14T00:56:40.225Z,5.70
2018-03-14T00:59:07.744Z,5.60
2018-03-14T01:01:35.243Z,5.60
2018-03-14T01:04:02.776Z,5.60
2018-03-14T01:06:30.326Z,5.60
2018-03-14T01:08:57.837Z,5.50
2018-03-14T01:11:25.355Z,5.50
2018-03-14T01:13:52.898Z,5.50
2018-03-14T01:16:20.407Z,5.50
2018-03-14T01:18:48.028Z,5.40
2018-03-14T01:21:15.522Z,5.40
2018-03-14T01:23:43.043Z,5.30
2018-03-14T01:26:10.568Z,5.30
2018-03-14T01:28:38.099Z,5.20
2018-03-14T01:31:05.619Z,5.20
2018-03-14T01:33:33.212Z,5.30
2018-03-14T01:36:01.122Z,5.20
2018-03-14T01:38:29.389Z,5.20
2018-03-14T01:40:56.921Z,5.20
2018-03-14T01:43:24.416Z,5.10
2018-03-14T01:45:52.698Z,4.90
2018-03-14T01:48:21.130Z,4.90
2018-03-14T01:50:48.652Z,4.90
2018-03-14T01:53:28.906Z,4.70
2018-03-14T01:55:57.202Z,4.70
2018-03-14T01:58:24.699Z,4.60
2018-03-14T02:00:52.253Z,4.60
2018-03-14T02:03:19.763Z,4.60
2018-03-14T02:05:47.306Z,4.60
2018-03-14T02:08:15.608Z,4.50
2018-03-14T02:10:43.181Z,4.50
2018-03-14T02:13:10.698Z,4.50
2018-03-14T02:18:30.753Z,4.40
2018-03-14T02:20:58.403Z,4.40
2018-03-14T02:23:26.025Z,4.40
2018-03-14T02:25:54.625Z,4.40
2018-03-14T02:28:22.232Z,4.40
2018-03-14T02:30:49.952Z,4.40
2018-03-14T02:33:17.583Z,4.40
2018-03-14T02:35:46.010Z,4.20
2018-03-14T02:38:13.626Z,4.20
2018-03-14T02:40:41.260Z,4.10
2018-03-14T02:43:09.655Z,3.90
2018-03-14T02:45:38.072Z,3.90
2018-03-14T02:48:06.503Z,3.80
2018-03-14T02:50:34.082Z,3.80
2018-03-14T02:53:01.691Z,3.80
2018-03-14T02:55:29.335Z,3.80
2018-03-14T02:57:57.688Z,3.70
2018-03-14T03:00:25.271Z,3.70
2018-03-14T03:02:53.669Z,3.80
2018-03-14T03:05:21.265Z,3.80
2018-03-14T03:07:48.873Z,3.80
2018-03-14T03:10:17.268Z,3.80
2018-03-14T03:12:44.942Z,3.70
2018-03-14T03:15:12.617Z,3.80
2018-03-14T03:17:41.069Z,3.80
2018-03-14T03:20:08.666Z,3.80
2018-03-14T03:22:36.306Z,3.80
2018-03-14T03:25:03.941Z,3.80
2018-03-14T03:27:31.599Z,3.90
2018-03-14T03:29:59.981Z,3.80
2018-03-14T03:32:28.825Z,3.80
2018-03-14T03:34:56.402Z,3.80
2018-03-14T03:37:24.040Z,3.90
2018-03-14T03:39:51.703Z,3.90
2018-03-14T03:42:19.298Z,3.90
2018-03-14T03:44:46.993Z,3.90
2018-03-14T03:47:14.658Z,3.90
2018-03-14T03:49:42.237Z,3.80
2018-03-14T03:52:09.828Z,3.90
2018-03-14T03:54:37.452Z,3.90
2018-03-14T03:57:05.035Z,3.90
2018-03-14T03:59:32.622Z,3.90
2018-03-14T04:02:00.238Z,3.90
2018-03-14T04:04:27.829Z,3.90
2018-03-14T04:06:55.535Z,3.90
2018-03-14T04:09:23.918Z,3.90
2018-03-14T04:11:51.614Z,3.90
2018-03-14T04:14:19.213Z,3.90
2018-03-14T04:16:46.893Z,3.90
2018-03-14T04:19:15.308Z,3.80
2018-03-14T04:21:42.893Z,3.80
2018-03-14T04:24:11.067Z,3.90
2018-03-14T04:26:38.652Z,3.90
2018-03-14T04:29:06.232Z,3.90
2018-03-14T04:31:34.618Z,3.90
2018-03-14T04:34:02.224Z,3.90
2018-03-14T04:36:29.831Z,3.90
2018-03-14T04:38:58.181Z,3.90
2018-03-14T04:41:25.873Z,3.90
2018-03-14T04:43:54.252Z,3.90
2018-03-14T04:46:22.670Z,3.90
2018-03-14T04:48:50.342Z,3.90
2018-03-14T04:51:17.936Z,3.90
2018-03-14T04:53:45.534Z,3.90
2018-03-14T04:56:13.140Z,3.90
2018-03-14T04:58:40.760Z,3.90
2018-03-14T05:01:08.624Z,4.00
2018-03-14T05:03:36.214Z,4.00
2018-03-14T05:06:03.824Z,4.00
2018-03-14T05:08:32.199Z,3.90
2018-03-14T05:11:00.655Z,3.90
2018-03-14T05:13:28.263Z,3.90
2018-03-14T05:15:55.880Z,4.00
2018-03-14T05:18:23.580Z,4.00
2018-03-14T05:20:51.243Z,4.00
2018-03-14T05:23:19.625Z,4.00
2018-03-14T05:25:47.267Z,4.00
2018-03-14T05:28:15.760Z,4.00
2018-03-14T05:30:44.152Z,4.00
2018-03-14T05:33:11.740Z,4.00
2018-03-14T05:35:39.317Z,4.00
2018-03-14T05:38:08.068Z,4.00
2018-03-14T05:40:35.681Z,4.00
2018-03-14T05:43:03.376Z,4.10
2018-03-14T05:45:31.837Z,4.10
2018-03-14T05:48:00.184Z,4.10
2018-03-14T05:50:27.792Z,4.10
2018-03-14T05:52:56.186Z,4.20
2018-03-14T05:55:23.787Z,4.20
2018-03-14T05:57:51.390Z,4.20
2018-03-14T06:00:19.747Z,4.20
2018-03-14T06:02:48.228Z,4.20
2018-03-14T06:05:15.856Z,4.20
2018-03-14T06:07:43.481Z,4.30
2018-03-14T06:10:11.848Z,4.20
2018-03-14T06:12:40.207Z,4.30
2018-03-14T06:15:07.850Z,4.30
2018-03-14T06:17:35.445Z,4.30
2018-03-14T06:20:03.891Z,4.20
2018-03-14T06:22:31.948Z,4.20
2018-03-14T06:24:59.535Z,4.20
2018-03-14T06:27:27.244Z,4.30
2018-03-14T06:29:54.881Z,4.30
2018-03-14T06:32:23.255Z,4.30
2018-03-14T06:34:50.978Z,4.30
2018-03-14T06:37:18.640Z,4.40
2018-03-14T06:39:46.229Z,4.40
2018-03-14T06:42:13.837Z,4.50
2018-03-14T06:44:41.459Z,4.50
2018-03-14T06:47:09.153Z,4.60
2018-03-14T06:49:36.848Z,4.60
2018-03-14T06:52:04.452Z,4.70
2018-03-14T06:54:32.084Z,4.70
2018-03-14T06:56:59.781Z,4.60
2018-03-14T06:59:39.289Z,4.70
2018-03-14T07:02:18.834Z,4.70
2018-03-14T07:05:01.080Z,4.70
2018-03-14T07:07:28.719Z,4.70
2018-03-14T07:09:56.330Z,4.70
2018-03-14T07:12:23.921Z,4.70
2018-03-14T07:14:52.296Z,4.60
2018-03-14T07:17:19.892Z,4.70
2018-03-14T07:19:48.261Z,4.80
2018-03-14T07:22:15.891Z,4.70
2018-03-14T07:24:43.476Z,4.80
2018-03-14T07:27:11.068Z,4.80
2018-03-14T07:29:38.657Z,4.90
2018-03-14T07:32:06.271Z,4.90
2018-03-14T07:34:34.615Z,5.00
2018-03-14T07:37:02.379Z,4.90
2018-03-14T07:39:29.966Z,5.00
2018-03-14T07:41:58.122Z,5.00
2018-03-14T07:44:25.695Z,5.10
2018-03-14T07:46:53.296Z,5.10
2018-03-14T07:49:20.940Z,5.10
2018-03-14T07:51:48.561Z,5.10
2018-03-14T07:54:16.140Z,5.20
2018-03-14T07:56:44.516Z,5.30
2018-03-14T07:59:12.100Z,5.30
2018-03-14T08:01:40.452Z,5.30
2018-03-14T08:04:08.395Z,5.30
2018-03-14T08:06:36.005Z,5.40
2018-03-14T08:09:04.355Z,5.40
2018-03-14T08:11:32.017Z,5.40
2018-03-14T08:13:59.640Z,5.50
2018-03-14T08:16:27.244Z,5.50
2018-03-14T08:18:55.618Z,5.40
2018-03-14T08:21:23.304Z,5.50
2018-03-14T08:23:50.920Z,5.50
2018-03-14T08:26:18.516Z,5.50
2018-03-14T08:28:46.792Z,5.50
2018-03-14T08:31:15.165Z,5.40
2018-03-14T08:33:42.800Z,5.40
2018-03-14T08:36:11.400Z,5.40
2018-03-14T08:38:40.006Z,5.40
2018-03-14T08:41:08.644Z,5.50
2018-03-14T08:43:36.331Z,5.40
2018-03-14T08:46:03.938Z,5.40
2018-03-14T08:48:31.524Z,5.60
2018-03-14T08:50:59.170Z,5.60
2018-03-14T08:53:26.777Z,5.70
2018-03-14T08:55:54.406Z,5.70
2018-03-14T08:58:22.076Z,5.70
2018-03-14T09:00:49.751Z,5.80
2018-03-14T09:03:17.350Z,5.80
2018-03-14T09:05:45.737Z,5.90
2018-03-14T09:08:14.149Z,6.10
2018-03-14T09:10:41.746Z,6.10
2018-03-14T09:13:09.344Z,6.10
2018-03-14T09:15:37.704Z,6.20
2018-03-14T09:18:05.326Z,6.10
2018-03-14T09:20:33.432Z,6.20
2018-03-14T09:23:01.051Z,6.20
2018-03-14T09:25:28.647Z,6.40
2018-03-14T09:27:56.229Z,6.40
2018-03-14T09:30:27.157Z,6.50
2018-03-14T09:32:55.512Z,6.50
2018-03-14T09:35:23.117Z,6.50
2018-03-14T09:37:51.539Z,6.70
2018-03-14T09:40:19.128Z,6.70
2018-03-14T09:42:47.506Z,6.70
2018-03-14T09:45:15.131Z,6.60
2018-03-14T09:47:42.705Z,6.50
2018-03-14T09:50:10.491Z,6.60
2018-03-14T09:52:38.328Z,6.60
2018-03-14T09:55:05.972Z,6.70
2018-03-14T09:57:33.649Z,6.50
2018-03-14T10:00:01.653Z,6.60
2018-03-14T10:02:29.292Z,6.60
2018-03-14T10:04:56.949Z,6.70
2018-03-14T10:07:24.812Z,6.70
2018-03-14T10:09:52.520Z,6.80
2018-03-14T10:12:20.954Z,7.00
2018-03-14T10:14:48.559Z,7.00
2018-03-14T10:17:17.806Z,6.90
2018-03-14T10:19:45.496Z,6.90
2018-03-14T10:22:13.134Z,6.80
2018-03-14T10:24:40.708Z,6.80
2018-03-14T10:27:08.370Z,6.80
2018-03-14T10:29:36.226Z,6.70
2018-03-14T10:32:03.828Z,6.70
2018-03-14T10:34:32.289Z,6.70
2018-03-14T10:36:59.901Z,6.70
2018-03-14T10:39:27.510Z,6.70
2018-03-14T10:41:55.221Z,6.70
2018-03-14T10:44:23.577Z,6.80
2018-03-14T10:46:51.272Z,6.80
2018-03-14T10:49:18.847Z,6.90
2018-03-14T10:51:46.494Z,6.90
2018-03-14T10:54:14.075Z,6.80
2018-03-14T10:56:41.760Z,6.90
2018-03-14T10:59:09.346Z,7.00
2018-03-14T11:01:38.906Z,7.20
2018-03-14T11:04:06.533Z,7.30
2018-03-14T11:06:34.891Z,7.40
2018-03-14T11:09:02.631Z,7.40
2018-03-14T11:11:31.164Z,7.40
2018-03-14T11:13:58.884Z,7.60
2018-03-14T11:16:26.690Z,7.60
2018-03-14T11:18:55.088Z,7.30
2018-03-14T11:21:22.673Z,7.30
2018-03-14T11:23:50.332Z,7.40
2018-03-14T11:26:17.957Z,7.40
2018-03-14T11:28:45.528Z,7.30
2018-03-14T11:31:13.118Z,7.30
2018-03-14T11:33:40.774Z,7.20
2018-03-14T11:36:08.487Z,7.30
2018-03-14T11:38:36.836Z,7.30
2018-03-14T11:41:04.431Z,7.30
2018-03-14T11:43:32.811Z,7.30
2018-03-14T11:46:01.320Z,7.40
2018-03-14T11:48:29.128Z,7.40
2018-03-14T11:50:56.752Z,7.30
2018-03-14T11:53:24.403Z,7.40
2018-03-14T11:55:52.014Z,7.40
2018-03-14T11:58:19.597Z,7.40
2018-03-14T12:00:47.975Z,7.20
2018-03-14T12:03:16.325Z,7.10
2018-03-14T12:05:43.916Z,7.10
2018-03-14T12:08:12.310Z,7.10
2018-03-14T12:10:40.671Z,7.10
2018-03-14T12:13:09.756Z,7.10
2018-03-14T12:15:37.337Z,7.10
2018-03-14T12:18:05.720Z,7.20
2018-03-14T12:20:33.330Z,7.20
2018-03-14T12:23:00.950Z,7.20
2018-03-14T12:25:28.579Z,7.20
2018-03-14T12:27:57.442Z,7.30
2018-03-14T12:30:25.046Z,7.30
2018-03-14T12:32:53.423Z,7.20
2018-03-14T12:35:21.781Z,7.20
2018-03-14T12:37:49.572Z,7.20
2018-03-14T12:40:17.952Z,7.20
2018-03-14T12:42:45.559Z,7.20
2018-03-14T12:45:13.180Z,7.20
2018-03-14T12:47:41.533Z,7.20
2018-03-14T12:50:09.125Z,7.20
2018-03-14T12:52:36.786Z,7.20
2018-03-14T12:55:04.435Z,7.20
2018-03-14T12:57:32.794Z,7.00
2018-03-14T13:00:01.187Z,7.00
2018-03-14T13:02:29.591Z,6.90
2018-03-14T13:04:57.953Z,7.00
2018-03-14T13:07:26.329Z,7.00
2018-03-14T13:09:54.751Z,7.00
2018-03-14T13:12:22.373Z,7.00
2018-03-14T13:14:50.706Z,7.00
2018-03-14T13:17:18.463Z,7.00
2018-03-14T13:19:46.045Z,6.90
2018-03-14T13:22:13.990Z,6.90
2018-03-14T13:24:41.582Z,6.70
2018-03-14T13:27:09.273Z,6.70
2018-03-14T13:29:37.614Z,6.50
2018-03-14T13:32:05.208Z,6.50
2018-03-14T13:34:33.632Z,6.30
2018-03-14T13:37:01.234Z,6.30
2018-03-14T13:39:29.500Z,6.30
2018-03-14T13:41:57.116Z,6.20
2018-03-14T13:44:24.746Z,6.20
2018-03-14T13:46:52.413Z,6.00
2018-03-14T13:49:20.820Z,6.00
2018-03-14T13:51:48.438Z,6.00
2018-03-14T13:54:16.793Z,5.70
2018-03-14T13:56:44.431Z,5.70
2018-03-14T13:59:12.053Z,5.80
2018-03-14T14:01:39.673Z,5.80
2018-03-14T14:04:07.251Z,5.70
2018-03-14T14:06:34.978Z,5.70
2018-03-14T14:09:02.636Z,5.70
2018-03-14T14:11:30.265Z,5.70
2018-03-14T14:13:58.677Z,5.90
2018-03-14T14:16:26.283Z,5.90
2018-03-14T14:18:53.875Z,5.90
2018-03-14T14:21:21.485Z,5.90
2018-03-14T14:23:52.014Z,5.90
2018-03-14T14:26:20.009Z,6.00
2018-03-14T14:28:47.622Z,6.00
2018-03-14T14:31:15.249Z,6.00
2018-03-14T14:33:43.004Z,5.90
2018-03-14T14:36:10.799Z,6.00
2018-03-14T14:38:38.497Z,6.00
2018-03-14T14:41:06.109Z,6.00
2018-03-14T14:43:33.811Z,6.00
2018-03-14T14:46:01.852Z,6.00
2018-03-14T14:48:30.281Z,6.00
2018-03-14T14:50:58.067Z,6.10
2018-03-14T14:53:26.825Z,6.10
2018-03-14T14:55:54.411Z,6.10
2018-03-14T14:58:21.968Z,6.00
2018-03-14T15:00:49.564Z,6.00
2018-03-14T15:03:17.208Z,6.00
2018-03-14T15:05:44.969Z,6.00
2018-03-14T15:08:13.315Z,6.00
2018-03-14T15:10:40.934Z,6.00
2018-03-14T15:13:08.538Z,6.10
2018-03-14T15:15:36.173Z,6.10
2018-03-14T15:18:03.875Z,6.10
2018-03-14T15:20:31.482Z,6.10
2018-03-14T15:22:59.117Z,6.00
2018-03-14T15:25:27.574Z,6.00
2018-03-14T15:27:55.231Z,6.00
2018-03-14T15:30:22.821Z,5.90
2018-03-14T15:32:51.160Z,5.90
2018-03-14T15:35:18.798Z,5.90
2018-03-14T15:37:46.441Z,5.90
2018-03-14T15:40:14.036Z,5.90
2018-03-14T15:42:41.613Z,5.90
2018-03-14T15:45:09.225Z,6.00
2018-03-14T15:47:36.872Z,5.80
2018-03-14T15:50:05.215Z,5.80
2018-03-14T15:52:33.696Z,5.80
2018-03-14T15:55:02.138Z,5.80
2018-03-14T15:57:29.715Z,5.80
2018-03-14T15:59:57.380Z,5.80
2018-03-14T16:02:24.986Z,5.90
2018-03-14T16:04:53.398Z,5.80
2018-03-14T16:07:21.372Z,5.70
2018-03-14T16:09:49.080Z,5.70
2018-03-14T16:12:16.816Z,5.70
2018-03-14T16:14:44.415Z,5.70
2018-03-14T16:17:12.172Z,5.70
2018-03-14T16:19:39.785Z,5.60
2018-03-14T16:22:07.379Z,5.60
2018-03-14T16:24:34.974Z,5.50
2018-03-14T16:27:03.897Z,5.50
2018-03-14T16:29:32.496Z,5.50
2018-03-14T16:32:00.112Z,5.50
2018-03-14T16:34:28.500Z,5.40
2018-03-14T16:36:56.870Z,5.40
2018-03-14T16:39:24.562Z,5.30
2018-03-14T16:41:52.185Z,5.30
2018-03-14T16:44:19.791Z,5.30
2018-03-14T16:46:47.414Z,5.30
2018-03-14T16:49:15.821Z,5.30
2018-03-14T16:51:44.272Z,5.30
2018-03-14T16:54:12.619Z,5.30
2018-03-14T16:56:40.240Z,5.20
2018-03-14T16:59:07.931Z,5.20
2018-03-14T17:01:35.701Z,5.20
2018-03-14T17:04:04.113Z,5.10
2018-03-14T17:06:31.716Z,5.10
2018-03-14T17:08:59.304Z,5.10
2018-03-14T17:11:27.157Z,5.10
2018-03-14T17:13:54.778Z,5.10
2018-03-14T17:16:22.613Z,5.10
2018-03-14T17:18:50.228Z,5.00
2018-03-14T17:21:18.654Z,5.10
2018-03-14T17:23:46.298Z,5.10
2018-03-14T17:26:13.950Z,5.00
2018-03-14T17:28:42.132Z,5.10
2018-03-14T17:31:09.913Z,5.00
2018-03-14T17:33:38.257Z,5.00
2018-03-14T17:36:06.112Z,5.00
2018-03-14T17:38:33.880Z,5.00
2018-03-14T17:41:01.472Z,5.00
2018-03-14T17:43:29.053Z,5.00
2018-03-14T17:45:56.646Z,5.00
2018-03-14T17:48:24.997Z,5.00
2018-03-14T17:50:52.597Z,5.00
2018-03-14T17:53:20.188Z,5.00
2018-03-14T17:55:47.798Z,5.00
2018-03-14T17:58:16.784Z,4.90
2018-03-14T18:00:47.650Z,4.90
2018-03-14T18:03:15.257Z,4.90
2018-03-14T18:05:42.958Z,4.90
2018-03-14T18:08:11.396Z,4.90
2018-03-14T18:10:39.059Z,4.90
2018-03-14T18:13:06.688Z,4.90
2018-03-14T18:15:34.436Z,4.90
2018-03-14T18:18:02.256Z,4.90
2018-03-14T18:20:30.502Z,4.90
2018-03-14T18:22:58.099Z,4.90
2018-03-14T18:25:25.817Z,4.80
2018-03-14T18:27:53.419Z,4.90
2018-03-14T18:30:21.112Z,4.90
2018-03-14T18:32:49.461Z,4.90
2018-03-14T18:35:17.066Z,4.90
2018-03-14T18:37:44.654Z,4.80
2018-03-14T18:40:12.264Z,4.80
2018-03-14T18:42:40.703Z,4.80
2018-03-14T18:45:08.369Z,4.80
2018-03-14T18:47:36.040Z,4.80
2018-03-14T18:50:03.698Z,4.80
2018-03-14T18:52:31.304Z,4.80
2018-03-14T18:54:59.789Z,4.80
2018-03-14T18:57:28.196Z,4.90
2018-03-14T18:59:55.815Z,4.80
2018-03-14T19:02:23.653Z,4.80
2018-03-14T19:04:51.252Z,4.80
2018-03-14T19:07:19.649Z,4.70
2018-03-14T19:09:48.059Z,4.70
2018-03-14T19:12:15.652Z,4.70
2018-03-14T19:14:44.697Z,4.70
2018-03-14T19:17:12.324Z,4.70
2018-03-14T19:19:40.735Z,4.70
2018-03-14T19:22:08.489Z,4.70
2018-03-14T19:24:37.034Z,4.70
2018-03-14T19:27:04.624Z,4.70
2018-03-14T19:29:32.436Z,4.70
2018-03-14T19:32:00.040Z,4.70
2018-03-14T19:34:28.433Z,4.70
2018-03-14T19:36:56.976Z,4.70
2018-03-14T19:39:24.632Z,4.70
2018-03-14T19:41:52.316Z,4.70
2018-03-14T19:44:21.065Z,4.70
2018-03-14T19:46:48.932Z,4.70
2018-03-14T19:49:16.547Z,4.70
2018-03-14T19:51:45.075Z,4.60
2018-03-14T19:54:12.691Z,4.60
2018-03-14T19:56:41.059Z,4.50
2018-03-14T19:59:09.975Z,4.50
2018-03-14T20:01:38.666Z,4.50
2018-03-14T20:04:06.325Z,4.50
2018-03-14T20:06:34.031Z,4.50
2018-03-14T20:09:01.772Z,4.40
2018-03-14T20:11:29.395Z,4.40
2018-03-14T20:13:57.017Z,4.40
2018-03-14T20:16:24.656Z,4.40
2018-03-14T20:18:52.353Z,4.40
2018-03-14T20:21:20.623Z,4.40
2018-03-14T20:23:48.201Z,4.40
2018-03-14T20:26:17.455Z,4.40
2018-03-14T20:28:45.959Z,4.30
2018-03-14T20:31:14.487Z,4.30
2018-03-14T20:33:43.711Z,4.30
2018-03-14T20:36:11.324Z,4.40
2018-03-14T20:38:39.812Z,4.40
2018-03-14T20:41:08.399Z,4.30
2018-03-14T20:43:37.153Z,4.30
2018-03-14T20:46:06.695Z,4.30
2018-03-14T20:48:35.059Z,4.30
2018-03-14T20:51:02.662Z,4.30
2018-03-14T20:53:30.253Z,4.30
2018-03-14T20:55:57.911Z,4.30
2018-03-14T20:58:26.366Z,4.30
2018-03-14T21:00:53.967Z,4.30
2018-03-14T21:03:21.562Z,4.20
2018-03-14T21:05:49.183Z,4.20
2018-03-14T21:08:16.877Z,4.20
2018-03-14T21:10:44.581Z,4.20
2018-03-14T21:13:12.310Z,4.20
2018-03-14T21:15:40.886Z,4.20
2018-03-14T21:18:09.476Z,4.10
2018-03-14T21:20:38.147Z,4.20
2018-03-14T21:23:05.746Z,4.10
2018-03-14T21:25:33.488Z,4.10
2018-03-14T21:28:01.134Z,4.20
2018-03-14T21:30:28.760Z,4.20
2018-03-14T21:32:57.520Z,4.10
2018-03-14T21:35:25.190Z,4.20
2018-03-14T21:37:52.843Z,4.20
2018-03-14T21:40:20.614Z,4.20
2018-03-14T21:42:48.229Z,4.20
2018-03-14T21:45:15.997Z,4.20
2018-03-14T21:47:43.547Z,4.20
2018-03-14T21:50:11.159Z,4.10
2018-03-14T21:52:38.755Z,4.10
2018-03-14T21:55:06.380Z,4.10
2018-03-14T21:57:33.966Z,4.00
2018-03-14T22:00:01.559Z,4.10
2018-03-14T22:02:29.177Z,4.10
2018-03-14T22:04:56.883Z,4.10
2018-03-14T22:07:25.315Z,4.10
2018-03-14T22:09:52.893Z,4.10
2018-03-14T22:12:20.521Z,4.10
2018-03-14T22:14:48.173Z,4.10
2018-03-14T22:17:16.542Z,4.00
2018-03-14T22:19:44.961Z,4.00
2018-03-14T22:22:12.547Z,4.00
2018-03-14T22:24:40.504Z,4.00
2018-03-14T22:27:08.155Z,4.00
2018-03-14T22:29:36.020Z,4.00
2018-03-14T22:32:03.602Z,4.00
2018-03-14T22:34:31.218Z,4.00
2018-03-14T22:36:59.699Z,3.90
2018-03-14T22:39:27.354Z,3.90
2018-03-14T22:41:55.764Z,4.00
2018-03-14T22:44:23.349Z,3.90
2018-03-14T22:46:50.958Z,3.90
2018-03-14T22:49:19.316Z,3.90
2018-03-14T22:51:47.070Z,3.90
2018-03-14T22:54:14.665Z,3.90
2018-03-14T22:56:42.315Z,4.00
2018-03-14T22:59:10.745Z,3.90
2018-03-14T23:01:38.372Z,3.90
2018-03-14T23:04:06.740Z,3.90
2018-03-14T23:06:35.167Z,3.90
2018-03-14T23:09:02.815Z,3.90
2018-03-14T23:11:30.422Z,3.90
2018-03-14T23:13:58.010Z,3.90
2018-03-14T23:16:26.372Z,3.90
2018-03-14T23:18:54.085Z,3.90
2018-03-14T23:21:21.736Z,3.90
2018-03-14T23:23:49.342Z,3.90
2018-03-14T23:26:16.943Z,3.80
2018-03-14T23:28:44.586Z,3.80
2018-03-14T23:31:12.964Z,3.80
2018-03-14T23:33:41.317Z,3.80
2018-03-14T23:36:10.398Z,3.80
2018-03-14T23:38:37.994Z,3.80
2018-03-14T23:41:06.360Z,3.80
2018-03-14T23:43:34.034Z,3.80
2018-03-14T23:46:02.408Z,3.80
2018-03-14T23:48:30.101Z,3.80
2018-03-14T23:50:57.786Z,3.80
2018-03-14T23:53:25.371Z,3.80
2018-03-14T23:55:53.016Z,3.80
2018-03-14T23:58:20.705Z,3.90
