createdAt,value
2019-04-23T00:01:13.307Z,102434.77
2019-04-23T00:03:30.250Z,102436.98
2019-04-23T00:06:10.304Z,102437.09
2019-04-23T00:08:36.536Z,102435.73
2019-04-23T00:11:08.683Z,102433.41
2019-04-23T00:13:40.776Z,102426.37
2019-04-23T00:16:27.658Z,102429.63
2019-04-23T00:18:42.593Z,102423.55
2019-04-23T00:21:34.604Z,102426.98
2019-04-23T00:24:15.849Z,102422.38
2019-04-23T00:26:37.009Z,102435.61
2019-04-23T00:29:22.382Z,102433.31
2019-04-23T00:31:44.417Z,102432.89
2019-04-23T00:34:09.390Z,102432.45
2019-04-23T00:36:42.334Z,102428.56
2019-04-23T00:39:08.613Z,102428.02
2019-04-23T00:41:44.176Z,102430.75
2019-04-23T00:44:14.960Z,102432.66
2019-04-23T00:46:40.116Z,102425.51
2019-04-23T00:49:21.149Z,102432.03
2019-04-23T00:51:56.595Z,102426.56
2019-04-23T00:54:17.787Z,102432.02
2019-04-23T00:56:57.042Z,102426.97
2019-04-23T00:59:21.074Z,102427.14
2019-04-23T01:04:27.962Z,102426.61
2019-04-23T01:06:58.296Z,102431.58
2019-04-23T01:09:29.299Z,102424.58
2019-04-23T01:12:00.924Z,102432.19
2019-04-23T01:14:28.969Z,102435.97
2019-04-23T01:17:02.198Z,102430.36
2019-04-23T01:19:37.291Z,102434.13
2019-04-23T01:21:54.027Z,102431.14
2019-04-23T01:25:09.767Z,102429.78
2019-04-23T01:28:02.521Z,102429.94
2019-04-23T01:30:34.322Z,102416.41
2019-04-23T01:33:03.371Z,102424.80
2019-04-23T01:35:36.419Z,102419.92
2019-04-23T01:38:06.073Z,102420.08
2019-04-23T01:40:39.426Z,102410.67
2019-04-23T01:43:08.011Z,102423.55
2019-04-23T01:45:54.468Z,102427.36
2019-04-23T01:48:04.685Z,102418.00
2019-04-23T01:50:48.361Z,102411.70
2019-04-23T01:53:24.019Z,102405.09
2019-04-23T01:55:47.287Z,102407.39
2019-04-23T02:00:47.912Z,102400.69
2019-04-23T02:03:20.806Z,102404.16
2019-04-23T02:05:55.531Z,102398.31
2019-04-23T02:08:20.416Z,102398.32
2019-04-23T02:10:58.854Z,102393.58
2019-04-23T02:13:31.170Z,102399.63
2019-04-23T02:15:53.401Z,102396.41
2019-04-23T02:18:41.527Z,102390.23
2019-04-23T02:21:04.651Z,102394.23
2019-04-23T02:23:44.372Z,102393.13
2019-04-23T02:26:30.046Z,102392.27
2019-04-23T02:29:03.663Z,102384.67
2019-04-23T02:34:31.252Z,102380.05
2019-04-23T02:37:06.772Z,102378.41
2019-04-23T02:39:51.491Z,102376.02
2019-04-23T02:42:43.291Z,102380.17
2019-04-23T02:45:09.430Z,102377.27
2019-04-23T02:47:44.026Z,102366.63
2019-04-23T02:50:34.931Z,102369.50
2019-04-23T02:52:49.405Z,102361.91
2019-04-23T02:55:17.741Z,102365.45
2019-04-23T02:57:44.175Z,102361.45
2019-04-23T03:05:40.229Z,102363.81
2019-04-23T03:08:00.633Z,102362.14
2019-04-23T03:10:20.451Z,102358.13
2019-04-23T03:15:52.248Z,102366.13
2019-04-23T03:23:49.924Z,102362.37
2019-04-23T03:26:09.115Z,102357.49
2019-04-23T03:34:38.374Z,102356.77
2019-04-23T03:48:47.686Z,102368.31
2019-04-23T03:51:16.257Z,102379.54
2019-04-23T03:53:54.345Z,102368.47
2019-04-23T03:56:29.457Z,102370.25
2019-04-23T04:06:43.670Z,102372.19
2019-04-23T04:11:20.636Z,102362.81
2019-04-23T04:14:12.154Z,102364.19
2019-04-23T04:16:28.385Z,102365.93
2019-04-23T04:21:34.478Z,102363.92
2019-04-23T04:29:11.705Z,102374.62
2019-04-23T04:31:43.015Z,102374.45
2019-04-23T04:34:30.976Z,102388.92
2019-04-23T04:36:45.929Z,102386.60
2019-04-23T04:38:59.126Z,102377.20
2019-04-23T04:41:44.099Z,102382.69
2019-04-23T04:44:30.967Z,102375.82
2019-04-23T04:46:45.583Z,102386.22
2019-04-23T04:49:12.066Z,102389.17
2019-04-23T04:52:01.110Z,102384.69
2019-04-23T04:54:21.598Z,102390.41
2019-04-23T04:56:42.720Z,102393.17
2019-04-23T05:02:01.208Z,102399.66
2019-04-23T05:07:02.552Z,102397.45
2019-04-23T05:19:45.145Z,102393.02
2019-04-23T05:24:31.802Z,102400.88
2019-04-23T05:26:59.718Z,102404.30
2019-04-23T05:29:30.600Z,102397.52
2019-04-23T05:31:59.324Z,102405.69
2019-04-23T05:37:00.096Z,102402.77
2019-04-23T05:39:35.260Z,102400.59
2019-04-23T05:42:07.176Z,102405.59
2019-04-23T05:44:41.711Z,102416.73
2019-04-23T05:49:42.478Z,102403.08
2019-04-23T05:52:09.578Z,102407.54
2019-04-23T05:57:12.257Z,102410.73
2019-04-23T05:59:41.903Z,102406.66
2019-04-23T06:02:11.533Z,102412.52
2019-04-23T06:04:43.153Z,102414.39
2019-04-23T06:09:53.184Z,102411.23
2019-04-23T06:12:19.038Z,102420.47
2019-04-23T06:14:55.557Z,102413.03
2019-04-23T06:17:27.342Z,102408.66
2019-04-23T06:19:57.031Z,102402.59
2019-04-23T06:22:28.994Z,102413.16
2019-04-23T06:25:09.324Z,102412.37
2019-04-23T06:27:27.667Z,102414.45
2019-04-23T06:29:57.428Z,102411.09
2019-04-23T06:32:34.129Z,102413.01
2019-04-23T06:34:56.894Z,102394.80
2019-04-23T06:39:59.847Z,102411.35
2019-04-23T06:42:34.837Z,102405.84
2019-04-23T06:45:07.184Z,102415.75
2019-04-23T06:47:37.533Z,102407.31
2019-04-23T06:50:03.576Z,102414.64
2019-04-23T06:52:31.875Z,102414.64
2019-04-23T06:55:17.847Z,102416.63
2019-04-23T06:57:38.400Z,102416.63
2019-04-23T07:00:17.588Z,102405.67
2019-04-23T07:02:50.410Z,102407.53
2019-04-23T07:05:15.816Z,102407.53
2019-04-23T07:10:20.378Z,102401.83
2019-04-23T07:12:49.257Z,102420.15
2019-04-23T07:15:33.645Z,102415.30
2019-04-23T07:17:51.527Z,102417.70
2019-04-23T07:20:25.251Z,102419.09
2019-04-23T07:22:56.956Z,102427.88
2019-04-23T07:25:29.576Z,102426.83
2019-04-23T07:27:59.067Z,102408.03
2019-04-23T07:30:29.702Z,102389.91
2019-04-23T07:33:01.840Z,102419.78
2019-04-23T07:35:25.020Z,102413.83
2019-04-23T07:38:01.847Z,102412.75
2019-04-23T07:40:32.605Z,102416.56
2019-04-23T07:43:31.709Z,102418.58
2019-04-23T07:46:30.584Z,102415.02
2019-04-23T07:48:45.806Z,102419.94
2019-04-23T07:51:19.490Z,102409.30
2019-04-23T07:54:05.923Z,102418.52
2019-04-23T07:56:24.117Z,102408.43
2019-04-23T07:58:57.029Z,102418.52
2019-04-23T08:01:17.509Z,102414.66
2019-04-23T08:03:59.273Z,102407.17
2019-04-23T08:06:21.575Z,102394.09
2019-04-23T08:08:58.050Z,102427.14
2019-04-23T08:14:04.816Z,102408.72
2019-04-23T08:19:00.122Z,102401.66
2019-04-23T08:21:40.267Z,102413.52
2019-04-23T08:24:38.074Z,102395.03
2019-04-23T08:29:36.151Z,102398.95
2019-04-23T08:32:16.471Z,102404.33
2019-04-23T08:39:46.465Z,102397.73
2019-04-23T08:45:22.674Z,102404.11
2019-04-23T08:48:18.734Z,102391.17
2019-04-23T08:50:37.169Z,102391.30
2019-04-23T08:53:27.544Z,102392.10
2019-04-23T08:55:49.867Z,102386.53
2019-04-23T08:58:23.585Z,102388.92
2019-04-23T09:00:52.661Z,102398.05
2019-04-23T09:03:25.246Z,102389.59
2019-04-23T09:05:53.043Z,102388.66
2019-04-23T09:08:23.396Z,102384.45
2019-04-23T09:10:56.786Z,102390.35
2019-04-23T09:13:50.131Z,102381.00
2019-04-23T09:15:56.204Z,102379.97
2019-04-23T09:20:58.081Z,102371.57
2019-04-23T09:23:34.477Z,102369.27
2019-04-23T09:25:57.850Z,102357.36
2019-04-23T09:31:17.316Z,102352.20
2019-04-23T09:36:58.163Z,102366.50
2019-04-23T09:39:58.919Z,102343.52
2019-04-23T09:50:42.074Z,102340.27
2019-04-23T09:53:19.122Z,102339.34
2019-04-23T09:55:41.647Z,102332.00
2019-04-23T09:58:11.910Z,102319.43
2019-04-23T10:03:07.603Z,102337.34
2019-04-23T10:05:33.646Z,102328.69
2019-04-23T10:08:02.891Z,102343.72
2019-04-23T10:10:26.137Z,102324.19
2019-04-23T10:12:55.799Z,102324.10
2019-04-23T10:15:31.420Z,102329.30
2019-04-23T10:17:58.158Z,102319.59
2019-04-23T10:20:28.970Z,102317.06
2019-04-23T10:23:00.033Z,102312.50
2019-04-23T10:25:30.168Z,102312.97
2019-04-23T10:28:04.961Z,102297.92
2019-04-23T10:30:31.211Z,102293.56
2019-04-23T10:33:01.407Z,102291.78
2019-04-23T10:35:41.455Z,102301.02
2019-04-23T10:38:06.331Z,102284.77
2019-04-23T10:40:38.013Z,102291.28
2019-04-23T10:43:05.439Z,102283.58
2019-04-23T10:46:28.336Z,102276.58
2019-04-23T10:49:50.856Z,102294.73
2019-04-23T10:52:04.908Z,102270.73
2019-04-23T10:54:38.922Z,102262.59
2019-04-23T10:57:01.806Z,102278.98
2019-04-23T10:59:40.386Z,102276.12
2019-04-23T11:02:31.627Z,102259.97
2019-04-23T11:10:05.815Z,102264.09
2019-04-23T11:13:11.757Z,102251.77
2019-04-23T11:15:33.753Z,102259.80
2019-04-23T11:17:52.412Z,102280.30
2019-04-23T11:28:11.781Z,102272.00
2019-04-23T11:38:36.937Z,102261.00
2019-04-23T11:40:56.677Z,102262.68
2019-04-23T11:43:14.703Z,102261.75
2019-04-23T11:48:33.036Z,102248.66
2019-04-23T11:53:20.514Z,102240.88
2019-04-23T11:55:54.036Z,102226.30
2019-04-23T11:58:37.643Z,102235.66
2019-04-23T12:07:14.827Z,102223.93
2019-04-23T12:09:50.066Z,102214.43
2019-04-23T12:14:47.277Z,102219.89
2019-04-23T12:20:06.403Z,102198.34
2019-04-23T12:22:30.138Z,102204.77
2019-04-23T12:27:27.555Z,102194.81
2019-04-23T12:30:03.555Z,102191.68
2019-04-23T12:38:15.442Z,102185.08
2019-04-23T12:40:38.283Z,102179.28
2019-04-23T12:43:17.865Z,102181.18
2019-04-23T12:48:31.251Z,102170.30
2019-04-23T12:53:29.348Z,102160.22
2019-04-23T12:58:26.744Z,102145.81
2019-04-23T13:00:48.105Z,102143.82
2019-04-23T13:03:25.424Z,102150.87
2019-04-23T13:05:47.696Z,102130.67
2019-04-23T13:08:36.126Z,102126.02
2019-04-23T13:11:03.465Z,102125.09
2019-04-23T13:13:31.505Z,102133.47
2019-04-23T13:16:06.399Z,102123.18
2019-04-23T13:18:31.877Z,102125.46
2019-04-23T13:21:17.730Z,102106.44
2019-04-23T13:25:59.698Z,102121.49
2019-04-23T13:28:38.835Z,102112.03
2019-04-23T13:33:53.560Z,102096.50
2019-04-23T13:36:18.956Z,102086.56
2019-04-23T13:38:41.793Z,102085.47
2019-04-23T13:41:23.160Z,102093.30
2019-04-23T13:46:28.763Z,102064.98
2019-04-23T13:48:42.203Z,102064.27
2019-04-23T13:51:21.141Z,102059.06
2019-04-23T13:53:53.623Z,102065.34
2019-04-23T13:56:31.587Z,102055.50
2019-04-23T13:58:59.672Z,102046.14
2019-04-23T14:04:11.948Z,102041.42
2019-04-23T14:06:35.133Z,102046.14
2019-04-23T14:16:48.507Z,102030.19
2019-04-23T14:19:13.012Z,102018.34
2019-04-23T14:21:39.166Z,102010.88
2019-04-23T14:25:01.151Z,102015.02
2019-04-23T14:26:34.937Z,102008.67
2019-04-23T14:29:07.286Z,102000.25
2019-04-23T14:31:37.099Z,101982.83
2019-04-23T14:36:42.562Z,101993.68
2019-04-23T14:39:22.051Z,101978.77
2019-04-23T14:41:46.081Z,101976.79
2019-04-23T14:44:19.747Z,101977.92
2019-04-23T14:46:58.438Z,101973.52
2019-04-23T14:49:40.878Z,101964.39
2019-04-23T14:55:06.012Z,101965.99
2019-04-23T14:57:09.438Z,101965.44
2019-04-23T14:59:32.193Z,101952.77
2019-04-23T15:02:14.481Z,101945.04
2019-04-23T15:04:43.675Z,101938.64
2019-04-23T15:07:16.850Z,101938.64
2019-04-23T15:09:53.527Z,101936.95
2019-04-23T15:12:22.581Z,101946.03
2019-04-23T15:14:51.234Z,101930.00
2019-04-23T15:17:20.553Z,101931.44
2019-04-23T15:20:08.170Z,101943.22
2019-04-23T15:22:21.650Z,101929.97
2019-04-23T15:25:01.377Z,101928.30
2019-04-23T15:29:49.196Z,101910.82
2019-04-23T15:32:40.160Z,101926.27
2019-04-23T15:35:05.374Z,101908.00
2019-04-23T15:37:45.178Z,101905.58
2019-04-23T15:40:11.079Z,101913.48
2019-04-23T15:42:32.951Z,101911.62
2019-04-23T15:45:01.360Z,101901.47
2019-04-23T15:47:40.479Z,101911.19
2019-04-23T15:50:10.914Z,101900.89
2019-04-23T15:52:44.340Z,101901.05
2019-04-23T16:00:05.403Z,101880.27
2019-04-23T16:02:11.832Z,101879.20
2019-04-23T16:04:41.137Z,101891.88
2019-04-23T16:07:16.462Z,101881.27
2019-04-23T16:12:49.173Z,101876.92
2019-04-23T16:17:45.163Z,101866.23
2019-04-23T16:20:28.802Z,101865.62
2019-04-23T16:22:44.403Z,101850.14
2019-04-23T16:25:17.419Z,101854.42
2019-04-23T16:27:57.650Z,101846.95
2019-04-23T16:40:47.555Z,101841.81
2019-04-23T16:43:19.858Z,101834.95
2019-04-23T16:51:12.315Z,101820.52
2019-04-23T16:53:27.488Z,101838.09
2019-04-23T16:56:04.131Z,101829.10
2019-04-23T16:58:33.722Z,101814.18
2019-04-23T17:03:31.374Z,101814.90
2019-04-23T17:06:21.827Z,101822.38
2019-04-23T17:08:53.953Z,101794.55
2019-04-23T17:11:13.061Z,101804.19
2019-04-23T17:13:59.088Z,101810.52
2019-04-23T17:18:41.826Z,101794.00
2019-04-23T17:21:24.220Z,101783.02
2019-04-23T17:23:53.196Z,101797.41
2019-04-23T17:28:44.913Z,101796.13
2019-04-23T17:39:14.522Z,101787.27
2019-04-23T17:42:19.641Z,101788.41
2019-04-23T17:47:24.473Z,101785.23
2019-04-23T17:50:01.582Z,101787.16
2019-04-23T17:52:26.263Z,101784.91
2019-04-23T17:54:59.772Z,101783.50
2019-04-23T17:57:22.913Z,101782.12
2019-04-23T18:00:11.540Z,101788.17
2019-04-23T18:05:02.814Z,101779.64
2019-04-23T18:07:46.547Z,101777.13
2019-04-23T18:10:14.950Z,101792.86
2019-04-23T18:15:14.888Z,101777.88
2019-04-23T18:17:35.430Z,101772.91
2019-04-23T18:20:22.994Z,101784.72
2019-04-23T18:23:00.343Z,101770.59
2019-04-23T18:25:32.372Z,101782.31
2019-04-23T18:28:01.781Z,101775.94
2019-04-23T18:31:06.189Z,101783.09
2019-04-23T18:34:01.887Z,101785.84
2019-04-23T18:36:18.431Z,101782.45
2019-04-23T18:38:53.097Z,101778.28
2019-04-23T18:41:17.532Z,101770.62
2019-04-23T18:43:57.082Z,101788.51
2019-04-23T18:46:35.549Z,101776.13
2019-04-23T18:49:13.174Z,101770.62
2019-04-23T18:51:27.081Z,101776.59
2019-04-23T18:53:54.506Z,101774.89
2019-04-23T18:56:53.420Z,101768.23
2019-04-23T18:59:21.464Z,101793.23
2019-04-23T19:01:47.764Z,101801.48
2019-04-23T19:04:39.092Z,101766.31
2019-04-23T19:07:27.509Z,101771.64
2019-04-23T19:13:07.284Z,101766.11
2019-04-23T19:15:38.128Z,101785.16
2019-04-23T19:17:56.420Z,101764.34
2019-04-23T19:20:53.849Z,101753.23
2019-04-23T19:23:16.248Z,101765.62
2019-04-23T19:25:51.730Z,101786.04
2019-04-23T19:28:26.736Z,101754.16
2019-04-23T19:33:41.887Z,101766.72
2019-04-23T19:36:20.264Z,101770.76
2019-04-23T19:41:03.833Z,101754.63
2019-04-23T19:43:41.551Z,101773.05
2019-04-23T19:46:13.994Z,101761.40
2019-04-23T19:48:48.729Z,101767.75
2019-04-23T19:51:09.546Z,101763.61
2019-04-23T19:58:44.899Z,101766.27
2019-04-23T20:03:49.758Z,101755.27
2019-04-23T20:06:27.363Z,101759.28
2019-04-23T20:09:17.604Z,101758.33
2019-04-23T20:21:19.479Z,101755.02
2019-04-23T20:24:04.836Z,101750.66
2019-04-23T20:26:21.658Z,101753.38
2019-04-23T20:29:34.573Z,101743.59
2019-04-23T20:34:55.794Z,101746.92
2019-04-23T20:37:32.107Z,101747.41
2019-04-23T20:40:06.972Z,101746.53
2019-04-23T20:42:27.444Z,101737.73
2019-04-23T20:44:59.047Z,101737.78
2019-04-23T20:47:23.042Z,101742.84
2019-04-23T20:49:48.349Z,101741.52
2019-04-23T20:52:13.864Z,101740.25
2019-04-23T20:55:01.963Z,101732.36
2019-04-23T21:00:12.308Z,101736.82
2019-04-23T21:05:27.905Z,101727.55
2019-04-23T21:13:16.032Z,101734.09
2019-04-23T21:15:52.700Z,101726.94
2019-04-23T21:18:15.763Z,101746.25
2019-04-23T21:20:40.130Z,101723.75
2019-04-23T21:23:14.555Z,101729.80
2019-04-23T21:25:47.479Z,101715.50
2019-04-23T21:39:24.644Z,101712.05
2019-04-23T21:42:09.654Z,101719.91
2019-04-23T21:44:32.778Z,101706.66
2019-04-23T21:47:08.906Z,101711.61
2019-04-23T21:49:50.618Z,101701.37
2019-04-23T21:52:11.492Z,101707.17
2019-04-23T21:54:44.163Z,101699.73
2019-04-23T21:57:08.827Z,101693.79
2019-04-23T21:59:41.526Z,101702.92
2019-04-23T22:02:13.441Z,101697.13
2019-04-23T22:04:47.657Z,101683.63
2019-04-23T22:07:16.260Z,101678.30
2019-04-23T22:09:55.546Z,101686.27
2019-04-23T22:12:19.597Z,101688.78
2019-04-23T22:14:50.865Z,101688.19
2019-04-23T22:20:10.899Z,101675.78
2019-04-23T22:22:28.625Z,101674.73
2019-04-23T22:24:54.684Z,101666.02
2019-04-23T22:27:28.205Z,101669.27
2019-04-23T22:29:54.050Z,101666.52
2019-04-23T22:32:30.767Z,101667.90
2019-04-23T22:35:00.486Z,101663.32
2019-04-23T22:37:48.107Z,101650.91
2019-04-23T22:39:59.028Z,101659.33
2019-04-23T22:42:58.199Z,101652.68
2019-04-23T22:47:44.443Z,101651.67
2019-04-23T22:50:05.863Z,101641.88
2019-04-23T22:52:40.837Z,101632.89
2019-04-23T22:55:07.742Z,101635.33
2019-04-23T22:58:08.062Z,101624.64
2019-04-23T23:00:14.324Z,101628.41
2019-04-23T23:02:58.339Z,101621.81
2019-04-23T23:08:03.030Z,101634.31
2019-04-23T23:10:44.311Z,101635.78
2019-04-23T23:13:16.510Z,101623.17
2019-04-23T23:15:32.830Z,101623.09
2019-04-23T23:18:07.307Z,101609.84
2019-04-23T23:20:29.545Z,101613.14
2019-04-23T23:23:13.081Z,101606.90
2019-04-23T23:25:33.488Z,101608.44
2019-04-23T23:28:26.125Z,101602.46
2019-04-23T23:30:52.029Z,101607.96
2019-04-23T23:33:11.217Z,101615.86
2019-04-23T23:35:37.116Z,101613.73
2019-04-23T23:38:14.813Z,101602.15
2019-04-23T23:41:03.741Z,101601.59
2019-04-23T23:43:23.517Z,101610.01
2019-04-23T23:48:13.108Z,101612.95
2019-04-23T23:50:55.058Z,101604.39
2019-04-23T23:53:32.883Z,101597.51
2019-04-23T23:55:58.815Z,101593.66
2019-04-23T23:58:23.664Z,101598.33
