createdAt,value
2018-09-10T00:02:03.946Z,7.60
2018-09-10T00:04:33.378Z,7.40
2018-09-10T00:07:02.794Z,7.43
2018-09-10T00:09:32.282Z,8.57
2018-09-10T00:12:01.848Z,6.40
2018-09-10T00:14:31.265Z,6.97
2018-09-10T00:17:00.685Z,6.60
2018-09-10T00:19:30.056Z,6.00
2018-09-10T00:21:59.436Z,6.83
2018-09-10T00:24:32.148Z,6.80
2018-09-10T00:27:01.902Z,6.93
2018-09-10T00:29:31.385Z,5.93
2018-09-10T00:32:00.758Z,6.33
2018-09-10T00:34:30.560Z,6.73
2018-09-10T00:36:59.947Z,6.50
2018-09-10T00:39:29.541Z,6.53
2018-09-10T00:41:58.954Z,6.80
2018-09-10T00:44:28.383Z,6.67
2018-09-10T00:46:58.810Z,6.30
2018-09-10T00:49:28.248Z,6.90
2018-09-10T00:51:57.712Z,7.27
2018-09-10T00:54:27.149Z,7.50
2018-09-10T00:56:56.727Z,7.13
2018-09-10T00:59:26.166Z,7.00
2018-09-10T01:01:55.829Z,7.70
2018-09-10T01:04:25.248Z,7.77
2018-09-10T01:06:54.685Z,6.80
2018-09-10T01:09:24.164Z,7.13
2018-09-10T01:11:53.649Z,7.37
2018-09-10T01:14:23.104Z,7.23
2018-09-10T01:16:52.559Z,7.07
2018-09-10T01:19:22.194Z,7.70
2018-09-10T01:21:51.658Z,7.70
2018-09-10T01:24:21.085Z,7.50
2018-09-10T01:26:50.662Z,7.60
2018-09-10T01:29:20.083Z,7.03
2018-09-10T01:31:49.721Z,7.13
2018-09-10T01:34:24.093Z,6.63
2018-09-10T01:36:53.730Z,7.00
2018-09-10T01:39:23.190Z,7.40
2018-09-10T01:41:52.650Z,7.67
2018-09-10T01:44:22.028Z,7.47
2018-09-10T01:46:51.493Z,7.30
2018-09-10T01:49:21.067Z,7.53
2018-09-10T01:51:50.682Z,7.67
2018-09-10T01:54:20.125Z,8.07
2018-09-10T01:56:50.016Z,8.00
2018-09-10T01:59:19.761Z,7.80
2018-09-10T02:01:49.851Z,7.20
2018-09-10T02:04:19.925Z,7.60
2018-09-10T02:06:49.414Z,7.20
2018-09-10T02:09:19.131Z,7.07
2018-09-10T02:11:48.910Z,7.20
2018-09-10T02:14:19.131Z,7.80
2018-09-10T02:16:48.597Z,8.13
2018-09-10T02:19:18.497Z,8.30
2018-09-10T02:21:48.334Z,7.53
2018-09-10T02:24:18.152Z,7.30
2018-09-10T02:26:47.531Z,7.70
2018-09-10T02:29:17.465Z,7.23
2018-09-10T02:31:47.111Z,7.03
2018-09-10T02:34:16.874Z,7.30
2018-09-10T02:36:46.747Z,7.87
2018-09-10T02:39:16.631Z,7.50
2018-09-10T02:41:46.247Z,8.37
2018-09-10T02:44:15.921Z,8.23
2018-09-10T02:46:45.783Z,7.43
2018-09-10T02:49:15.650Z,7.07
2018-09-10T02:51:45.288Z,7.50
2018-09-10T02:54:15.143Z,7.30
2018-09-10T02:56:44.863Z,7.70
2018-09-10T02:59:14.438Z,7.17
2018-09-10T03:01:44.119Z,6.80
2018-09-10T03:04:13.545Z,6.73
2018-09-10T03:06:43.201Z,7.37
2018-09-10T03:09:13.243Z,7.13
2018-09-10T03:11:42.922Z,6.97
2018-09-10T03:14:12.580Z,7.60
2018-09-10T03:16:42.265Z,7.17
2018-09-10T03:19:11.796Z,6.97
2018-09-10T03:21:41.511Z,7.00
2018-09-10T03:24:11.091Z,7.90
2018-09-10T03:26:40.760Z,7.07
2018-09-10T03:29:10.233Z,7.13
2018-09-10T03:31:39.785Z,7.17
2018-09-10T03:34:09.454Z,6.53
2018-09-10T03:36:39.215Z,7.53
2018-09-10T03:39:09.974Z,7.03
2018-09-10T03:41:39.739Z,7.13
2018-09-10T03:44:09.526Z,7.10
2018-09-10T03:46:39.091Z,7.27
2018-09-10T03:49:08.748Z,7.83
2018-09-10T03:51:38.359Z,7.03
2018-09-10T03:54:07.889Z,7.17
2018-09-10T03:56:37.458Z,7.43
2018-09-10T03:59:07.236Z,7.27
2018-09-10T04:01:36.757Z,7.13
2018-09-10T04:04:06.426Z,7.97
2018-09-10T04:06:36.063Z,7.90
2018-09-10T04:09:06.871Z,7.33
2018-09-10T04:11:36.324Z,7.63
2018-09-10T04:14:06.070Z,8.27
2018-09-10T04:16:35.782Z,7.57
2018-09-10T04:19:05.736Z,8.07
2018-09-10T04:21:35.534Z,7.63
2018-09-10T04:24:05.093Z,7.90
2018-09-10T04:26:34.808Z,7.93
2018-09-10T04:29:04.597Z,7.63
2018-09-10T04:31:34.525Z,7.90
2018-09-10T04:34:04.009Z,7.80
2018-09-10T04:36:33.595Z,7.43
2018-09-10T04:39:03.664Z,8.67
2018-09-10T04:41:43.944Z,8.00
2018-09-10T04:44:13.580Z,12.47
2018-09-10T04:46:43.334Z,8.57
2018-09-10T04:49:13.001Z,8.93
2018-09-10T04:51:42.768Z,9.60
2018-09-10T04:54:12.271Z,8.73
2018-09-10T04:56:41.823Z,8.40
2018-09-10T04:59:11.470Z,9.00
2018-09-10T05:01:41.020Z,9.00
2018-09-10T05:04:10.797Z,10.13
2018-09-10T05:06:40.291Z,10.00
2018-09-10T05:09:10.279Z,10.30
2018-09-10T05:11:39.896Z,10.77
2018-09-10T05:14:09.752Z,11.23
2018-09-10T05:16:39.440Z,10.53
2018-09-10T05:19:09.237Z,9.57
2018-09-10T05:21:38.981Z,11.50
2018-09-10T05:24:08.439Z,10.60
2018-09-10T05:26:38.339Z,10.37
2018-09-10T05:29:07.967Z,11.93
2018-09-10T05:31:37.689Z,10.33
2018-09-10T05:34:07.324Z,10.13
2018-09-10T05:36:37.038Z,10.33
2018-09-10T05:39:08.161Z,9.10
2018-09-10T05:41:38.000Z,8.80
2018-09-10T05:44:07.701Z,8.67
2018-09-10T05:46:37.452Z,8.53
2018-09-10T05:49:07.199Z,8.40
2018-09-10T05:51:36.704Z,8.17
2018-09-10T05:54:06.303Z,8.00
2018-09-10T05:56:35.900Z,8.30
2018-09-10T05:59:05.610Z,7.47
2018-09-10T06:01:35.347Z,8.13
2018-09-10T06:04:05.241Z,7.80
2018-09-10T06:06:35.142Z,7.40
2018-09-10T06:09:05.254Z,7.67
2018-09-10T06:11:34.990Z,8.17
2018-09-10T06:14:04.706Z,7.97
2018-09-10T06:16:34.607Z,8.33
2018-09-10T06:19:05.551Z,7.90
2018-09-10T06:21:35.143Z,12.10
2018-09-10T06:24:04.948Z,13.30
2018-09-10T06:26:34.911Z,12.70
2018-09-10T06:29:04.413Z,12.57
2018-09-10T06:31:34.113Z,11.87
2018-09-10T06:34:04.216Z,12.17
2018-09-10T06:36:33.993Z,10.43
2018-09-10T06:39:03.880Z,11.07
2018-09-10T06:41:33.694Z,11.70
2018-09-10T06:44:03.377Z,10.40
2018-09-10T06:46:32.945Z,10.83
2018-09-10T06:49:02.713Z,8.50
2018-09-10T06:51:32.699Z,10.20
2018-09-10T06:54:02.188Z,10.60
2018-09-10T06:56:31.679Z,10.40
2018-09-10T06:59:01.306Z,10.47
2018-09-10T07:01:30.965Z,10.47
2018-09-10T07:04:00.819Z,9.60
2018-09-10T07:06:30.879Z,9.70
2018-09-10T07:09:00.422Z,9.43
2018-09-10T07:11:30.241Z,10.50
2018-09-10T07:14:00.158Z,9.07
2018-09-10T07:16:29.738Z,8.27
2018-09-10T07:18:59.326Z,7.73
2018-09-10T07:21:29.118Z,9.83
2018-09-10T07:23:59.231Z,9.87
2018-09-10T07:26:28.679Z,9.60
2018-09-10T07:28:58.522Z,9.57
2018-09-10T07:31:28.110Z,9.03
2018-09-10T07:33:57.745Z,9.10
2018-09-10T07:36:27.409Z,8.60
2018-09-10T07:38:57.254Z,8.93
2018-09-10T07:41:27.252Z,10.23
2018-09-10T07:43:57.009Z,9.23
2018-09-10T07:46:26.556Z,9.63
2018-09-10T07:48:56.222Z,10.67
2018-09-10T07:51:25.985Z,9.67
2018-09-10T07:53:55.955Z,10.03
2018-09-10T07:56:25.975Z,10.80
2018-09-10T07:58:55.962Z,9.73
2018-09-10T08:01:25.571Z,10.27
2018-09-10T08:03:55.367Z,9.90
2018-09-10T08:06:25.386Z,7.87
2018-09-10T08:08:55.391Z,8.27
2018-09-10T08:11:25.276Z,8.03
2018-09-10T08:13:54.922Z,12.10
2018-09-10T08:16:24.849Z,9.50
2018-09-10T08:18:54.744Z,9.50
2018-09-10T08:21:24.460Z,7.37
2018-09-10T08:23:54.546Z,7.37
2018-09-10T08:26:24.162Z,7.13
2018-09-10T08:28:53.864Z,6.50
2018-09-10T08:31:23.717Z,5.73
2018-09-10T08:33:53.565Z,5.90
2018-09-10T08:36:23.214Z,6.63
2018-09-10T08:38:53.165Z,5.60
2018-09-10T08:41:23.037Z,6.23
2018-09-10T08:43:52.908Z,6.33
2018-09-10T08:46:22.628Z,6.57
2018-09-10T08:48:52.363Z,5.63
2018-09-10T08:51:22.127Z,6.80
2018-09-10T08:53:51.844Z,6.60
2018-09-10T08:56:21.940Z,6.13
2018-09-10T08:58:51.509Z,6.90
2018-09-10T09:01:21.046Z,6.27
2018-09-10T09:03:50.750Z,5.93
2018-09-10T09:06:20.327Z,6.00
2018-09-10T09:08:50.186Z,6.87
2018-09-10T09:11:19.999Z,5.50
2018-09-10T09:13:50.475Z,6.40
2018-09-10T09:16:20.029Z,5.83
2018-09-10T09:18:49.575Z,6.60
2018-09-10T09:21:19.099Z,5.93
2018-09-10T09:23:49.001Z,6.07
2018-09-10T09:26:18.774Z,6.23
2018-09-10T09:28:48.463Z,7.60
2018-09-10T09:31:18.127Z,7.53
2018-09-10T09:33:47.961Z,7.47
2018-09-10T09:36:23.790Z,6.07
2018-09-10T09:38:58.424Z,6.50
2018-09-10T09:41:33.119Z,5.90
2018-09-10T09:44:07.996Z,6.00
2018-09-10T09:46:38.015Z,6.10
2018-09-10T09:49:07.620Z,6.10
2018-09-10T09:51:37.110Z,7.27
2018-09-10T09:54:07.056Z,7.03
2018-09-10T09:56:37.038Z,6.67
2018-09-10T09:59:07.393Z,7.07
2018-09-10T10:01:41.124Z,6.37
2018-09-10T10:04:11.753Z,6.33
2018-09-10T10:06:41.245Z,7.00
2018-09-10T10:09:12.493Z,7.93
2018-09-10T10:11:42.191Z,7.33
2018-09-10T10:14:12.117Z,6.93
2018-09-10T10:16:41.937Z,6.80
2018-09-10T10:19:11.708Z,6.00
2018-09-10T10:21:41.570Z,7.10
2018-09-10T10:24:11.233Z,7.33
2018-09-10T10:26:40.823Z,7.43
2018-09-10T10:29:10.298Z,8.00
2018-09-10T10:31:39.973Z,7.33
2018-09-10T10:34:09.537Z,6.87
2018-09-10T10:36:39.255Z,6.87
2018-09-10T10:39:09.526Z,7.93
2018-09-10T10:41:40.078Z,8.33
2018-09-10T10:44:10.301Z,6.77
2018-09-10T10:46:39.824Z,7.30
2018-09-10T10:49:09.452Z,6.70
2018-09-10T10:51:39.358Z,8.00
2018-09-10T10:54:09.104Z,6.73
2018-09-10T10:56:38.670Z,6.93
2018-09-10T10:59:08.371Z,6.63
2018-09-10T11:01:38.183Z,7.23
2018-09-10T11:04:07.953Z,7.13
2018-09-10T11:06:37.716Z,7.63
2018-09-10T11:09:08.939Z,6.53
2018-09-10T11:11:38.803Z,6.97
2018-09-10T11:14:08.775Z,6.53
2018-09-10T11:16:38.761Z,6.53
2018-09-10T11:19:08.563Z,6.63
2018-09-10T11:21:38.403Z,7.00
2018-09-10T11:24:07.848Z,6.73
2018-09-10T11:26:37.485Z,8.40
2018-09-10T11:29:07.169Z,8.03
2018-09-10T11:31:36.773Z,7.43
2018-09-10T11:34:06.199Z,6.20
2018-09-10T11:36:35.885Z,6.17
2018-09-10T11:39:06.642Z,6.63
2018-09-10T11:41:36.489Z,5.90
2018-09-10T11:44:06.268Z,5.87
2018-09-10T11:46:36.414Z,6.30
2018-09-10T11:49:06.388Z,7.03
2018-09-10T11:51:36.288Z,5.87
2018-09-10T11:54:05.885Z,6.27
2018-09-10T11:56:36.284Z,6.33
2018-09-10T11:59:07.024Z,6.83
2018-09-10T12:01:36.892Z,6.07
2018-09-10T12:04:06.728Z,5.80
2018-09-10T12:06:36.560Z,6.37
2018-09-10T12:09:07.232Z,6.17
2018-09-10T12:11:37.357Z,5.57
2018-09-10T12:14:07.019Z,8.57
2018-09-10T12:16:36.566Z,6.83
2018-09-10T12:19:06.448Z,6.17
2018-09-10T12:21:36.276Z,6.30
2018-09-10T12:24:05.967Z,5.90
2018-09-10T12:26:35.728Z,6.47
2018-09-10T12:29:05.259Z,6.23
2018-09-10T12:31:34.828Z,5.40
2018-09-10T12:34:04.541Z,5.47
2018-09-10T12:36:34.037Z,5.57
2018-09-10T12:39:03.948Z,6.13
2018-09-10T12:41:33.919Z,6.47
2018-09-10T12:44:03.434Z,6.67
2018-09-10T12:46:33.236Z,6.73
2018-09-10T12:49:02.679Z,6.87
2018-09-10T12:51:32.294Z,5.50
2018-09-10T12:54:02.053Z,6.10
2018-09-10T12:56:32.006Z,4.77
2018-09-10T12:59:01.482Z,5.77
2018-09-10T13:01:31.115Z,5.57
2018-09-10T13:04:00.650Z,5.67
2018-09-10T13:06:30.167Z,5.97
2018-09-10T13:08:59.543Z,5.07
2018-09-10T13:11:29.125Z,5.60
2018-09-10T13:13:58.587Z,5.60
2018-09-10T13:16:29.799Z,4.90
2018-09-10T13:18:59.431Z,5.83
2018-09-10T13:21:28.921Z,5.03
2018-09-10T13:23:58.320Z,4.57
2018-09-10T13:26:27.790Z,5.90
2018-09-10T13:28:57.323Z,7.73
2018-09-10T13:31:27.031Z,4.90
2018-09-10T13:33:56.408Z,4.50
2018-09-10T13:36:26.926Z,4.77
2018-09-10T13:38:56.380Z,4.97
2018-09-10T13:41:25.858Z,5.67
2018-09-10T13:43:55.266Z,5.23
2018-09-10T13:46:24.759Z,6.27
2018-09-10T13:48:54.292Z,5.10
2018-09-10T13:51:23.601Z,5.10
2018-09-10T13:53:53.013Z,5.13
2018-09-10T13:56:22.529Z,5.70
2018-09-10T13:58:52.001Z,4.90
2018-09-10T14:01:21.436Z,4.83
2018-09-10T14:03:50.886Z,5.30
2018-09-10T14:06:20.466Z,7.10
2018-09-10T14:08:49.995Z,4.57
2018-09-10T14:11:19.435Z,4.87
2018-09-10T14:13:48.894Z,5.57
2018-09-10T14:16:18.524Z,4.93
2018-09-10T14:18:48.518Z,5.67
2018-09-10T14:21:18.187Z,4.37
2018-09-10T14:23:47.794Z,4.90
2018-09-10T14:26:17.358Z,4.33
2018-09-10T14:28:46.983Z,4.20
2018-09-10T14:31:16.751Z,5.03
2018-09-10T14:33:46.313Z,4.53
2018-09-10T14:36:15.876Z,4.10
2018-09-10T14:38:45.461Z,4.33
2018-09-10T14:41:15.199Z,4.70
2018-09-10T14:43:44.695Z,6.83
2018-09-10T14:46:14.414Z,4.80
2018-09-10T14:48:43.846Z,4.97
2018-09-10T14:51:13.341Z,4.57
2018-09-10T14:53:42.915Z,4.50
2018-09-10T14:56:12.454Z,5.53
2018-09-10T14:58:41.863Z,5.20
2018-09-10T15:01:11.355Z,5.70
2018-09-10T15:03:40.850Z,5.03
2018-09-10T15:06:10.219Z,5.87
2018-09-10T15:08:39.869Z,5.40
2018-09-10T15:11:09.406Z,5.43
2018-09-10T15:13:39.154Z,7.27
2018-09-10T15:16:08.772Z,6.97
2018-09-10T15:18:38.324Z,8.60
2018-09-10T15:21:08.018Z,5.87
2018-09-10T15:23:37.387Z,5.60
2018-09-10T15:26:07.152Z,6.07
2018-09-10T15:28:36.791Z,6.20
2018-09-10T15:31:06.612Z,5.73
2018-09-10T15:33:36.103Z,5.70
2018-09-10T15:36:05.766Z,5.93
2018-09-10T15:38:35.824Z,6.77
2018-09-10T15:41:05.356Z,5.90
2018-09-10T15:43:35.142Z,5.97
2018-09-10T15:46:05.374Z,6.27
2018-09-10T15:48:35.082Z,6.70
2018-09-10T15:51:04.551Z,6.13
2018-09-10T15:53:33.974Z,6.07
2018-09-10T15:56:03.584Z,6.30
2018-09-10T15:58:33.356Z,6.57
2018-09-10T16:01:02.930Z,7.07
2018-09-10T16:03:32.572Z,7.73
2018-09-10T16:06:02.268Z,6.10
2018-09-10T16:08:32.177Z,5.83
2018-09-10T16:11:02.621Z,5.97
2018-09-10T16:13:32.104Z,5.70
2018-09-10T16:16:01.584Z,6.03
2018-09-10T16:18:31.230Z,6.83
2018-09-10T16:21:01.399Z,6.30
2018-09-10T16:23:31.195Z,6.37
2018-09-10T16:26:00.692Z,6.33
2018-09-10T16:28:30.290Z,6.53
2018-09-10T16:31:00.158Z,6.07
2018-09-10T16:33:29.936Z,6.77
2018-09-10T16:35:59.594Z,7.27
2018-09-10T16:38:29.050Z,7.23
2018-09-10T16:40:58.609Z,6.77
2018-09-10T16:43:28.162Z,6.30
2018-09-10T16:45:57.658Z,8.47
2018-09-10T16:48:27.691Z,5.83
2018-09-10T16:50:57.456Z,6.53
2018-09-10T16:53:27.072Z,5.60
2018-09-10T16:55:56.515Z,7.17
2018-09-10T16:58:26.258Z,7.07
2018-09-10T17:00:55.682Z,7.63
2018-09-10T17:03:25.291Z,9.80
2018-09-10T17:05:54.851Z,9.90
2018-09-10T17:08:24.370Z,6.17
2018-09-10T17:10:53.782Z,6.90
2018-09-10T17:13:23.287Z,6.37
2018-09-10T17:15:52.895Z,6.53
2018-09-10T17:18:22.909Z,6.33
2018-09-10T17:20:52.515Z,7.13
2018-09-10T17:23:21.981Z,6.77
2018-09-10T17:25:53.900Z,6.90
2018-09-10T17:28:23.894Z,6.77
2018-09-10T17:30:53.968Z,6.83
2018-09-10T17:33:23.707Z,6.50
2018-09-10T17:35:53.283Z,6.53
2018-09-10T17:38:22.839Z,5.90
2018-09-10T17:40:52.394Z,6.93
2018-09-10T17:43:21.846Z,6.10
2018-09-10T17:45:51.341Z,6.43
2018-09-10T17:48:20.720Z,7.70
2018-09-10T17:50:50.229Z,8.33
2018-09-10T17:53:19.637Z,7.50
2018-09-10T17:55:49.358Z,8.07
2018-09-10T17:58:18.742Z,14.07
2018-09-10T18:00:48.809Z,16.27
2018-09-10T18:03:18.603Z,7.80
2018-09-10T18:05:48.104Z,7.60
2018-09-10T18:08:17.616Z,7.33
2018-09-10T18:10:47.510Z,6.63
2018-09-10T18:13:17.391Z,7.20
2018-09-10T18:15:46.993Z,7.20
2018-09-10T18:18:16.502Z,7.10
2018-09-10T18:20:46.025Z,8.57
2018-09-10T18:23:15.514Z,7.50
2018-09-10T18:25:45.163Z,8.40
2018-09-10T18:28:14.952Z,8.30
2018-09-10T18:30:44.799Z,8.60
2018-09-10T18:33:14.328Z,10.67
2018-09-10T18:35:43.900Z,10.80
2018-09-10T18:38:13.446Z,14.03
2018-09-10T18:40:43.310Z,9.57
2018-09-10T18:43:13.398Z,9.30
2018-09-10T18:45:43.402Z,8.87
2018-09-10T18:48:13.416Z,8.13
2018-09-10T18:50:43.026Z,8.30
2018-09-10T18:53:12.427Z,8.00
2018-09-10T18:55:41.948Z,8.33
2018-09-10T18:58:11.526Z,11.70
2018-09-10T19:00:41.617Z,11.03
2018-09-10T19:03:11.097Z,8.73
2018-09-10T19:05:40.789Z,6.83
2018-09-10T19:08:10.508Z,7.87
2018-09-10T19:10:40.127Z,7.33
2018-09-10T19:13:09.700Z,8.07
2018-09-10T19:15:39.448Z,8.93
2018-09-10T19:18:09.117Z,8.43
2018-09-10T19:20:38.569Z,7.60
2018-09-10T19:23:08.201Z,8.07
2018-09-10T19:25:37.854Z,6.90
2018-09-10T19:28:07.434Z,6.80
2018-09-10T19:30:36.980Z,7.97
2018-09-10T19:33:06.621Z,7.10
2018-09-10T19:35:36.134Z,10.33
2018-09-10T19:38:05.746Z,7.17
2018-09-10T19:40:35.309Z,7.00
2018-09-10T19:43:04.986Z,6.90
2018-09-10T19:45:34.560Z,9.10
2018-09-10T19:48:04.077Z,6.80
2018-09-10T19:50:33.750Z,6.37
2018-09-10T19:53:03.469Z,6.90
2018-09-10T19:55:33.373Z,7.43
2018-09-10T19:58:02.955Z,7.33
2018-09-10T20:00:32.529Z,7.40
2018-09-10T20:03:02.204Z,7.67
2018-09-10T20:05:32.293Z,8.67
2018-09-10T20:08:01.826Z,7.13
2018-09-10T20:10:31.769Z,7.63
2018-09-10T20:13:01.670Z,7.80
2018-09-10T20:15:31.346Z,7.57
2018-09-10T20:18:00.807Z,8.50
2018-09-10T20:20:30.373Z,12.70
2018-09-10T20:22:59.971Z,13.13
2018-09-10T20:25:29.566Z,12.57
2018-09-10T20:27:59.517Z,8.77
2018-09-10T20:30:29.182Z,8.40
2018-09-10T20:32:58.803Z,8.97
2018-09-10T20:35:28.178Z,7.67
2018-09-10T20:37:57.788Z,8.33
2018-09-10T20:40:27.252Z,8.00
2018-09-10T20:42:56.867Z,9.10
2018-09-10T20:45:26.594Z,8.10
2018-09-10T20:47:56.404Z,8.57
2018-09-10T20:50:25.896Z,8.37
2018-09-10T20:52:55.490Z,8.13
2018-09-10T20:55:25.009Z,9.20
2018-09-10T20:57:54.706Z,8.83
2018-09-10T21:00:24.097Z,8.90
2018-09-10T21:02:53.562Z,8.37
2018-09-10T21:05:24.044Z,8.07
2018-09-10T21:07:53.527Z,8.50
2018-09-10T21:10:23.151Z,8.93
2018-09-10T21:12:52.873Z,8.27
2018-09-10T21:15:22.816Z,7.60
2018-09-10T21:17:52.524Z,7.60
2018-09-10T21:20:22.090Z,8.43
2018-09-10T21:22:51.523Z,8.13
2018-09-10T21:25:21.009Z,7.70
2018-09-10T21:27:50.889Z,7.97
2018-09-10T21:30:20.628Z,9.37
2018-09-10T21:32:50.100Z,7.10
2018-09-10T21:35:19.735Z,7.43
2018-09-10T21:37:49.121Z,7.03
2018-09-10T21:40:18.961Z,7.30
2018-09-10T21:42:48.330Z,6.40
2018-09-10T21:45:17.859Z,7.40
2018-09-10T21:47:47.434Z,7.03
2018-09-10T21:50:17.130Z,6.20
2018-09-10T21:52:47.077Z,6.80
2018-09-10T21:55:16.720Z,7.17
2018-09-10T21:57:46.277Z,6.77
2018-09-10T22:00:16.141Z,6.40
2018-09-10T22:02:45.848Z,6.40
2018-09-10T22:05:15.454Z,6.50
2018-09-10T22:07:45.062Z,7.00
2018-09-10T22:10:14.566Z,7.17
2018-09-10T22:12:44.217Z,6.33
2018-09-10T22:15:14.083Z,6.60
2018-09-10T22:17:43.861Z,11.70
2018-09-10T22:20:14.391Z,14.60
2018-09-10T22:22:43.937Z,7.63
2018-09-10T22:25:13.461Z,6.60
2018-09-10T22:27:43.109Z,6.03
2018-09-10T22:30:12.642Z,6.23
2018-09-10T22:32:42.813Z,6.90
2018-09-10T22:35:12.291Z,7.30
2018-09-10T22:37:41.898Z,6.40
2018-09-10T22:40:11.344Z,7.03
2018-09-10T22:42:40.881Z,7.40
2018-09-10T22:45:10.338Z,7.87
2018-09-10T22:47:39.906Z,7.77
2018-09-10T22:50:09.679Z,6.60
2018-09-10T22:52:39.125Z,6.97
2018-09-10T22:55:08.732Z,6.77
2018-09-10T22:57:38.247Z,6.67
2018-09-10T23:00:08.852Z,6.47
2018-09-10T23:02:38.640Z,7.10
2018-09-10T23:05:08.217Z,7.10
2018-09-10T23:07:37.642Z,9.70
2018-09-10T23:10:07.434Z,7.07
2018-09-10T23:12:36.818Z,6.53
2018-09-10T23:15:06.754Z,7.40
2018-09-10T23:17:36.500Z,6.03
2018-09-10T23:20:06.710Z,6.70
2018-09-10T23:22:36.537Z,7.03
2018-09-10T23:25:06.255Z,7.50
2018-09-10T23:27:35.809Z,6.90
2018-09-10T23:30:06.545Z,7.03
2018-09-10T23:32:36.074Z,6.63
2018-09-10T23:35:05.745Z,6.87
2018-09-10T23:37:35.858Z,5.87
2018-09-10T23:40:05.326Z,6.77
2018-09-10T23:42:34.869Z,6.80
2018-09-10T23:45:04.272Z,6.60
2018-09-10T23:47:33.930Z,6.20
2018-09-10T23:50:03.485Z,6.43
2018-09-10T23:52:32.912Z,6.73
2018-09-10T23:55:02.287Z,6.47
2018-09-10T23:57:31.803Z,6.60
