createdAt,value
2019-03-19T00:00:53.924Z,0.70
2019-03-19T00:03:24.906Z,1.00
2019-03-19T00:05:54.775Z,0.60
2019-03-19T00:08:24.687Z,0.70
2019-03-19T00:10:54.555Z,0.57
2019-03-19T00:13:24.469Z,0.70
2019-03-19T00:15:54.482Z,0.60
2019-03-19T00:18:24.403Z,0.80
2019-03-19T00:20:54.282Z,1.07
2019-03-19T00:23:24.192Z,0.70
2019-03-19T00:25:54.110Z,0.88
2019-03-19T00:28:25.120Z,0.63
2019-03-19T00:30:55.070Z,0.90
2019-03-19T00:33:25.011Z,0.60
2019-03-19T00:35:54.931Z,0.70
2019-03-19T00:38:24.808Z,0.60
2019-03-19T00:40:54.728Z,0.70
2019-03-19T00:43:24.661Z,0.80
2019-03-19T00:45:54.602Z,0.60
2019-03-19T00:48:24.449Z,0.70
2019-03-19T00:50:54.315Z,0.78
2019-03-19T00:53:24.248Z,0.70
2019-03-19T00:55:55.140Z,0.63
2019-03-19T00:58:25.079Z,0.50
2019-03-19T01:00:55.019Z,0.70
2019-03-19T01:03:24.956Z,0.50
2019-03-19T01:05:54.799Z,0.50
2019-03-19T01:08:24.718Z,0.72
2019-03-19T01:10:55.681Z,0.80
2019-03-19T01:13:25.545Z,0.62
2019-03-19T01:15:55.456Z,0.50
2019-03-19T01:18:25.319Z,0.60
2019-03-19T01:20:55.236Z,0.55
2019-03-19T01:23:25.100Z,0.75
2019-03-19T01:25:55.900Z,0.72
2019-03-19T01:28:25.983Z,0.60
2019-03-19T01:30:55.895Z,0.60
2019-03-19T01:33:25.835Z,0.50
2019-03-19T01:35:55.678Z,0.60
2019-03-19T01:38:25.612Z,0.70
2019-03-19T01:40:55.481Z,0.70
2019-03-19T01:43:25.320Z,0.70
2019-03-19T01:45:55.183Z,0.62
2019-03-19T01:48:25.035Z,0.53
2019-03-19T01:50:54.887Z,0.78
2019-03-19T01:53:25.684Z,0.70
2019-03-19T01:56:04.735Z,0.53
2019-03-19T01:58:27.100Z,0.50
2019-03-19T02:00:56.963Z,0.57
2019-03-19T02:03:26.800Z,0.60
2019-03-19T02:05:56.672Z,0.50
2019-03-19T02:08:26.591Z,0.60
2019-03-19T02:10:56.667Z,0.50
2019-03-19T02:13:26.573Z,0.57
2019-03-19T02:15:56.510Z,0.62
2019-03-19T02:18:26.488Z,0.60
2019-03-19T02:20:56.341Z,0.40
2019-03-19T02:23:26.280Z,0.50
2019-03-19T02:25:56.116Z,0.50
2019-03-19T02:28:25.988Z,0.80
2019-03-19T02:30:55.905Z,0.57
2019-03-19T02:33:25.866Z,0.60
2019-03-19T02:35:55.773Z,0.50
2019-03-19T02:38:25.712Z,0.60
2019-03-19T02:40:55.626Z,0.50
2019-03-19T02:43:26.536Z,0.50
2019-03-19T02:45:56.376Z,0.50
2019-03-19T02:48:26.251Z,0.50
2019-03-19T02:50:56.166Z,0.45
2019-03-19T02:53:29.384Z,0.50
2019-03-19T02:55:57.644Z,0.60
2019-03-19T02:58:27.586Z,0.50
2019-03-19T03:00:57.506Z,0.53
2019-03-19T03:03:27.446Z,0.57
2019-03-19T03:05:57.292Z,0.50
2019-03-19T03:08:28.226Z,0.60
2019-03-19T03:10:58.148Z,0.40
2019-03-19T03:13:28.004Z,0.40
2019-03-19T03:15:57.962Z,0.50
2019-03-19T03:18:27.824Z,0.42
2019-03-19T03:20:57.664Z,0.60
2019-03-19T03:23:27.533Z,0.62
2019-03-19T03:25:57.497Z,0.60
2019-03-19T03:28:27.502Z,0.60
2019-03-19T03:30:57.423Z,0.75
2019-03-19T03:33:27.375Z,0.50
2019-03-19T03:35:57.303Z,0.60
2019-03-19T03:38:27.256Z,0.70
2019-03-19T03:40:57.176Z,0.82
2019-03-19T03:43:27.044Z,0.50
2019-03-19T03:45:56.966Z,0.35
2019-03-19T03:48:26.905Z,0.50
2019-03-19T03:50:56.750Z,0.62
2019-03-19T03:53:26.619Z,0.60
2019-03-19T03:55:56.558Z,0.40
2019-03-19T03:58:26.476Z,0.50
2019-03-19T04:00:56.421Z,0.80
2019-03-19T04:03:26.270Z,0.40
2019-03-19T04:05:56.784Z,0.60
2019-03-19T04:08:26.658Z,0.50
2019-03-19T04:10:56.519Z,0.60
2019-03-19T04:13:26.539Z,0.60
2019-03-19T04:15:57.549Z,0.57
2019-03-19T04:18:27.469Z,0.40
2019-03-19T04:20:57.336Z,0.42
2019-03-19T04:23:27.456Z,0.60
2019-03-19T04:25:57.475Z,0.62
2019-03-19T04:28:27.416Z,0.40
2019-03-19T04:30:57.353Z,0.50
2019-03-19T04:33:27.200Z,0.50
2019-03-19T04:35:57.144Z,0.50
2019-03-19T04:38:26.992Z,0.50
2019-03-19T04:40:56.867Z,0.50
2019-03-19T04:43:26.779Z,0.53
2019-03-19T04:45:57.727Z,0.30
2019-03-19T04:48:27.644Z,0.50
2019-03-19T04:50:57.516Z,0.40
2019-03-19T04:53:28.423Z,0.40
2019-03-19T04:55:58.296Z,0.40
2019-03-19T04:58:28.211Z,0.50
2019-03-19T05:00:58.112Z,0.60
2019-03-19T05:03:28.020Z,0.50
2019-03-19T05:05:59.616Z,0.50
2019-03-19T05:08:29.435Z,0.50
2019-03-19T05:10:59.391Z,0.42
2019-03-19T05:13:29.320Z,0.40
2019-03-19T05:15:59.268Z,0.70
2019-03-19T05:18:31.291Z,0.40
2019-03-19T05:21:00.747Z,0.60
2019-03-19T05:23:30.587Z,0.40
2019-03-19T05:26:00.457Z,0.40
2019-03-19T05:28:30.321Z,0.47
2019-03-19T05:31:00.160Z,0.42
2019-03-19T05:33:30.024Z,0.40
2019-03-19T05:35:59.868Z,0.50
2019-03-19T05:38:29.734Z,0.40
2019-03-19T05:40:59.656Z,0.50
2019-03-19T05:43:29.661Z,0.50
2019-03-19T05:45:59.511Z,0.50
2019-03-19T05:48:29.376Z,0.65
2019-03-19T05:50:59.312Z,0.60
2019-03-19T05:53:29.176Z,0.53
2019-03-19T05:55:59.018Z,0.53
2019-03-19T05:58:28.879Z,0.42
2019-03-19T06:00:58.725Z,0.50
2019-03-19T06:03:28.592Z,0.50
2019-03-19T06:05:58.431Z,0.50
2019-03-19T06:08:28.360Z,0.53
2019-03-19T06:10:58.232Z,0.60
2019-03-19T06:13:30.200Z,0.68
2019-03-19T06:18:35.106Z,1.05
2019-03-19T06:21:00.496Z,0.70
2019-03-19T06:23:30.373Z,1.12
2019-03-19T06:26:00.221Z,1.40
2019-03-19T06:28:30.083Z,1.32
2019-03-19T06:31:00.046Z,1.40
2019-03-19T06:33:29.992Z,1.75
2019-03-19T06:36:00.902Z,2.17
2019-03-19T06:38:31.848Z,2.63
2019-03-19T06:41:01.767Z,2.90
2019-03-19T06:43:31.616Z,2.45
2019-03-19T06:46:01.482Z,2.10
2019-03-19T06:48:31.320Z,1.40
2019-03-19T06:51:01.221Z,1.32
2019-03-19T06:53:31.068Z,1.70
2019-03-19T06:56:00.951Z,1.45
2019-03-19T06:58:30.795Z,1.85
2019-03-19T07:01:00.732Z,1.70
2019-03-19T07:03:30.655Z,5.55
2019-03-19T07:06:00.516Z,2.05
2019-03-19T07:08:30.371Z,1.62
2019-03-19T07:11:00.376Z,1.55
2019-03-19T07:13:30.225Z,1.80
2019-03-19T07:16:00.107Z,1.82
2019-03-19T07:18:30.030Z,1.50
2019-03-19T07:20:59.903Z,1.60
2019-03-19T07:23:29.833Z,1.90
2019-03-19T07:25:59.768Z,1.52
2019-03-19T07:28:29.624Z,1.67
2019-03-19T07:30:59.572Z,2.00
2019-03-19T07:33:29.516Z,2.50
2019-03-19T07:35:59.379Z,2.10
2019-03-19T07:38:29.318Z,1.87
2019-03-19T07:40:59.252Z,2.40
2019-03-19T07:43:29.088Z,2.15
2019-03-19T07:45:58.956Z,1.98
2019-03-19T07:48:28.799Z,2.20
2019-03-19T07:50:58.741Z,2.27
2019-03-19T07:53:28.655Z,2.15
2019-03-19T07:55:58.583Z,2.27
2019-03-19T07:58:40.491Z,2.70
2019-03-19T08:00:59.994Z,1.92
2019-03-19T08:03:29.919Z,1.90
2019-03-19T08:05:59.780Z,2.30
2019-03-19T08:08:29.698Z,2.40
2019-03-19T08:10:59.562Z,2.62
2019-03-19T08:13:29.485Z,2.42
2019-03-19T08:15:59.539Z,2.12
2019-03-19T08:18:29.387Z,2.25
2019-03-19T08:20:59.251Z,2.15
2019-03-19T08:23:29.168Z,2.27
2019-03-19T08:25:59.039Z,1.98
2019-03-19T08:28:28.958Z,2.60
2019-03-19T08:30:58.820Z,2.20
2019-03-19T08:33:28.669Z,2.70
2019-03-19T08:36:08.794Z,2.75
2019-03-19T08:38:30.101Z,2.62
2019-03-19T08:40:59.945Z,2.22
2019-03-19T08:43:29.809Z,2.22
2019-03-19T08:45:59.658Z,2.55
2019-03-19T08:48:29.520Z,2.58
2019-03-19T08:50:59.374Z,2.80
2019-03-19T08:53:29.308Z,2.30
2019-03-19T08:56:01.172Z,2.30
2019-03-19T08:58:31.140Z,2.80
2019-03-19T09:01:00.990Z,2.50
2019-03-19T09:03:30.994Z,2.60
2019-03-19T09:06:00.840Z,2.47
2019-03-19T09:08:30.707Z,3.20
2019-03-19T09:11:00.578Z,3.02
2019-03-19T09:13:30.493Z,2.30
2019-03-19T09:16:00.495Z,2.77
2019-03-19T09:18:30.356Z,2.87
2019-03-19T09:21:00.281Z,2.83
2019-03-19T09:23:30.125Z,2.90
2019-03-19T09:25:59.991Z,2.58
2019-03-19T09:28:29.849Z,3.15
2019-03-19T09:30:59.710Z,2.83
2019-03-19T09:33:29.556Z,2.90
2019-03-19T09:35:59.424Z,2.60
2019-03-19T09:38:29.342Z,3.08
2019-03-19T09:40:59.223Z,2.67
2019-03-19T09:43:29.068Z,2.70
2019-03-19T09:45:59.009Z,2.42
2019-03-19T09:48:28.847Z,2.47
2019-03-19T09:50:58.719Z,2.33
2019-03-19T09:53:28.657Z,2.40
2019-03-19T09:55:58.522Z,2.40
2019-03-19T09:58:28.611Z,2.67
2019-03-19T10:00:58.555Z,1.92
2019-03-19T10:03:28.469Z,2.37
2019-03-19T10:05:58.345Z,2.62
2019-03-19T10:08:28.232Z,2.47
2019-03-19T10:10:58.104Z,1.90
2019-03-19T10:13:28.031Z,1.75
2019-03-19T10:15:57.965Z,1.90
2019-03-19T10:18:27.906Z,1.95
2019-03-19T10:20:57.828Z,1.82
2019-03-19T10:23:27.749Z,1.92
2019-03-19T10:25:58.785Z,1.70
2019-03-19T10:28:28.708Z,1.75
2019-03-19T10:30:58.646Z,1.87
2019-03-19T10:33:28.492Z,1.85
2019-03-19T10:35:58.359Z,1.85
2019-03-19T10:38:28.235Z,2.05
2019-03-19T10:40:58.172Z,1.70
2019-03-19T10:43:28.017Z,1.90
2019-03-19T10:45:57.884Z,1.65
2019-03-19T10:48:27.731Z,1.60
2019-03-19T10:50:57.597Z,1.55
2019-03-19T10:53:27.509Z,1.77
2019-03-19T10:55:58.464Z,1.80
2019-03-19T10:58:28.448Z,1.67
2019-03-19T11:00:58.389Z,1.65
2019-03-19T11:03:28.581Z,1.50
2019-03-19T11:05:58.519Z,1.75
2019-03-19T11:08:28.356Z,1.40
2019-03-19T11:10:58.382Z,1.30
2019-03-19T11:13:28.371Z,1.80
2019-03-19T11:15:58.231Z,1.32
2019-03-19T11:18:28.152Z,1.20
2019-03-19T11:20:58.092Z,1.50
2019-03-19T11:23:28.016Z,1.45
2019-03-19T11:25:57.962Z,1.85
2019-03-19T11:28:27.878Z,1.22
2019-03-19T11:30:57.748Z,1.45
2019-03-19T11:33:30.567Z,1.07
2019-03-19T11:36:00.505Z,1.30
2019-03-19T11:38:31.415Z,1.15
2019-03-19T11:41:01.423Z,1.50
2019-03-19T11:43:31.341Z,1.30
2019-03-19T11:46:01.209Z,1.40
2019-03-19T11:48:31.056Z,1.20
2019-03-19T11:51:00.926Z,1.10
2019-03-19T11:53:30.853Z,1.10
2019-03-19T11:56:00.792Z,1.37
2019-03-19T11:58:30.637Z,1.10
2019-03-19T12:01:02.144Z,1.17
2019-03-19T12:03:32.072Z,1.50
2019-03-19T12:06:01.940Z,1.05
2019-03-19T12:08:31.919Z,1.17
2019-03-19T12:11:01.779Z,1.22
2019-03-19T12:13:31.692Z,1.17
2019-03-19T12:16:01.560Z,0.90
2019-03-19T12:18:31.571Z,1.20
2019-03-19T12:21:01.653Z,1.10
2019-03-19T12:23:31.541Z,0.90
2019-03-19T12:26:01.478Z,1.10
2019-03-19T12:28:39.211Z,1.00
2019-03-19T12:31:03.056Z,1.20
2019-03-19T12:33:40.330Z,1.07
2019-03-19T12:36:04.710Z,1.27
2019-03-19T12:38:34.708Z,1.35
2019-03-19T12:41:04.769Z,0.90
2019-03-19T12:43:34.612Z,0.80
2019-03-19T12:46:04.612Z,1.22
2019-03-19T12:48:34.618Z,1.00
2019-03-19T12:51:04.691Z,0.85
2019-03-19T12:53:34.541Z,1.02
2019-03-19T12:56:04.424Z,1.07
2019-03-19T12:58:34.347Z,0.90
2019-03-19T13:01:04.430Z,1.10
2019-03-19T13:03:34.414Z,1.00
2019-03-19T13:06:04.489Z,1.02
2019-03-19T13:08:34.484Z,1.00
2019-03-19T13:11:04.564Z,0.88
2019-03-19T13:13:34.412Z,0.90
2019-03-19T13:16:04.416Z,0.70
2019-03-19T13:18:34.362Z,0.90
2019-03-19T13:21:04.444Z,0.90
2019-03-19T13:23:34.279Z,0.80
2019-03-19T13:26:04.212Z,0.95
2019-03-19T13:28:34.180Z,1.12
2019-03-19T13:31:04.178Z,0.90
2019-03-19T13:33:34.019Z,0.80
2019-03-19T13:36:04.255Z,0.80
2019-03-19T13:38:34.169Z,0.90
2019-03-19T13:41:04.100Z,0.95
2019-03-19T13:43:34.093Z,0.80
2019-03-19T13:46:04.164Z,0.90
2019-03-19T13:48:34.081Z,1.00
2019-03-19T13:51:04.215Z,0.80
2019-03-19T13:53:34.126Z,1.02
2019-03-19T13:56:05.277Z,0.90
2019-03-19T13:58:35.199Z,0.70
2019-03-19T14:01:05.214Z,0.90
2019-03-19T14:03:35.130Z,0.80
2019-03-19T14:06:05.136Z,0.65
2019-03-19T14:08:35.045Z,0.80
2019-03-19T14:11:04.989Z,0.98
2019-03-19T14:13:34.900Z,0.82
2019-03-19T14:16:04.998Z,0.90
2019-03-19T14:18:34.840Z,1.10
2019-03-19T14:21:04.849Z,0.98
2019-03-19T14:23:34.859Z,0.82
2019-03-19T14:26:04.963Z,0.70
2019-03-19T14:28:34.884Z,0.75
2019-03-19T14:31:08.959Z,0.80
2019-03-19T14:33:36.318Z,0.70
2019-03-19T14:36:06.255Z,0.70
2019-03-19T14:38:46.555Z,1.05
2019-03-19T14:41:07.802Z,0.70
2019-03-19T14:43:37.644Z,0.78
2019-03-19T14:46:07.647Z,0.80
2019-03-19T14:48:37.501Z,0.90
2019-03-19T14:51:07.517Z,0.90
2019-03-19T14:53:37.495Z,0.90
2019-03-19T14:56:07.366Z,0.80
2019-03-19T14:58:37.220Z,0.80
2019-03-19T15:01:07.148Z,0.80
2019-03-19T15:03:37.079Z,0.60
2019-03-19T15:06:07.019Z,0.98
2019-03-19T15:08:36.860Z,0.60
2019-03-19T15:11:06.726Z,0.75
2019-03-19T15:13:36.656Z,0.70
2019-03-19T15:16:06.642Z,0.70
2019-03-19T15:18:37.796Z,0.90
2019-03-19T15:21:07.801Z,0.70
2019-03-19T15:23:37.642Z,0.70
2019-03-19T15:26:07.594Z,0.78
2019-03-19T15:28:37.520Z,0.82
2019-03-19T15:31:07.369Z,0.70
2019-03-19T15:33:37.376Z,0.50
2019-03-19T15:36:07.218Z,0.80
2019-03-19T15:38:37.086Z,0.72
2019-03-19T15:41:06.999Z,0.60
2019-03-19T15:43:36.932Z,0.60
2019-03-19T15:46:06.842Z,0.70
2019-03-19T15:48:36.708Z,0.70
2019-03-19T15:51:06.624Z,0.70
2019-03-19T15:53:36.486Z,0.70
2019-03-19T15:56:06.381Z,0.70
2019-03-19T15:58:36.351Z,0.72
2019-03-19T16:01:06.349Z,0.80
2019-03-19T16:03:36.360Z,0.72
2019-03-19T16:06:06.213Z,0.88
2019-03-19T16:08:36.152Z,1.00
2019-03-19T16:11:06.012Z,0.70
2019-03-19T16:13:35.952Z,0.80
2019-03-19T16:16:05.796Z,0.70
2019-03-19T16:18:36.742Z,0.70
2019-03-19T16:21:06.719Z,0.60
2019-03-19T16:23:36.661Z,0.70
2019-03-19T16:26:06.670Z,0.60
2019-03-19T16:28:36.603Z,0.40
2019-03-19T16:31:06.526Z,0.60
2019-03-19T16:33:36.541Z,0.65
2019-03-19T16:36:06.525Z,0.80
2019-03-19T16:38:36.404Z,0.70
2019-03-19T16:41:06.389Z,0.60
2019-03-19T16:43:36.344Z,0.68
2019-03-19T16:46:06.244Z,0.50
2019-03-19T16:48:36.111Z,0.70
2019-03-19T16:51:06.098Z,0.80
2019-03-19T16:53:36.055Z,0.62
2019-03-19T16:56:07.663Z,0.70
2019-03-19T16:58:37.773Z,0.85
2019-03-19T17:01:07.645Z,0.88
2019-03-19T17:03:37.665Z,0.70
2019-03-19T17:06:07.652Z,0.70
2019-03-19T17:08:37.666Z,0.70
2019-03-19T17:11:07.504Z,0.57
2019-03-19T17:13:38.542Z,0.70
2019-03-19T17:16:08.384Z,0.78
2019-03-19T17:18:38.297Z,0.72
2019-03-19T17:21:08.211Z,0.80
2019-03-19T17:23:38.276Z,0.80
2019-03-19T17:26:08.196Z,0.72
2019-03-19T17:28:38.140Z,0.80
2019-03-19T17:31:08.134Z,0.50
2019-03-19T17:33:38.073Z,0.70
2019-03-19T17:36:08.075Z,0.70
2019-03-19T17:38:37.989Z,0.68
2019-03-19T17:41:07.904Z,0.75
2019-03-19T17:43:37.839Z,0.68
2019-03-19T17:46:07.693Z,0.60
2019-03-19T17:48:37.555Z,0.70
2019-03-19T17:51:07.518Z,0.70
2019-03-19T17:53:37.432Z,0.93
2019-03-19T17:56:09.843Z,0.78
2019-03-19T17:58:39.115Z,0.70
2019-03-19T18:01:17.090Z,0.90
2019-03-19T18:03:40.630Z,0.70
2019-03-19T18:06:10.544Z,0.80
2019-03-19T18:08:40.486Z,0.82
2019-03-19T18:11:10.397Z,0.53
2019-03-19T18:13:40.267Z,0.75
2019-03-19T18:16:10.188Z,0.80
2019-03-19T18:18:40.129Z,0.70
2019-03-19T18:21:09.993Z,0.78
2019-03-19T18:23:39.876Z,0.80
2019-03-19T18:26:09.728Z,0.70
2019-03-19T18:28:39.671Z,0.80
2019-03-19T18:31:09.593Z,0.82
2019-03-19T18:33:39.540Z,0.78
2019-03-19T18:36:09.531Z,0.80
2019-03-19T18:38:39.468Z,0.70
2019-03-19T18:41:09.316Z,0.88
2019-03-19T18:43:40.258Z,1.10
2019-03-19T18:46:10.182Z,0.78
2019-03-19T18:48:40.197Z,0.78
2019-03-19T18:51:10.125Z,0.75
2019-03-19T18:53:39.992Z,1.00
2019-03-19T18:56:09.980Z,1.00
2019-03-19T18:58:40.004Z,0.93
2019-03-19T19:01:10.036Z,0.88
2019-03-19T19:03:40.388Z,0.82
2019-03-19T19:06:10.419Z,0.93
2019-03-19T19:08:40.298Z,1.00
2019-03-19T19:11:10.326Z,0.80
2019-03-19T19:13:40.385Z,0.70
2019-03-19T19:16:10.573Z,0.80
2019-03-19T19:18:41.006Z,0.90
2019-03-19T19:21:11.930Z,0.90
2019-03-19T19:23:43.046Z,1.20
2019-03-19T19:26:13.877Z,0.90
2019-03-19T19:28:44.454Z,0.90
2019-03-19T19:31:15.974Z,0.90
2019-03-19T19:33:47.216Z,0.90
2019-03-19T19:36:18.774Z,0.98
2019-03-19T19:38:50.383Z,1.17
2019-03-19T19:41:22.029Z,0.80
2019-03-19T19:43:53.785Z,0.93
2019-03-19T19:46:25.560Z,0.90
2019-03-19T19:48:57.198Z,0.95
2019-03-19T19:51:30.067Z,1.10
2019-03-19T19:54:02.022Z,0.90
2019-03-19T19:56:33.943Z,1.35
2019-03-19T19:59:05.440Z,1.07
2019-03-19T20:01:37.215Z,0.90
2019-03-19T20:04:08.846Z,1.10
2019-03-19T20:06:40.564Z,1.05
2019-03-19T20:09:12.285Z,1.00
2019-03-19T20:11:44.150Z,1.20
2019-03-19T20:14:15.713Z,0.98
2019-03-19T20:16:47.491Z,1.15
2019-03-19T20:19:19.089Z,1.17
2019-03-19T20:21:50.858Z,1.40
2019-03-19T20:24:22.326Z,1.20
2019-03-19T20:26:54.482Z,1.10
2019-03-19T20:29:26.253Z,1.22
2019-03-19T20:31:58.008Z,1.50
2019-03-19T20:34:29.598Z,1.20
2019-03-19T20:37:01.403Z,1.22
2019-03-19T20:42:24.644Z,1.10
2019-03-19T20:44:56.069Z,1.20
2019-03-19T20:47:27.754Z,1.40
2019-03-19T20:49:59.480Z,1.10
2019-03-19T20:52:32.211Z,1.20
2019-03-19T20:55:03.678Z,1.27
2019-03-19T20:57:35.391Z,1.10
2019-03-19T21:00:09.310Z,1.30
2019-03-19T21:02:41.141Z,1.22
2019-03-19T21:05:21.365Z,1.12
2019-03-19T21:07:53.319Z,1.50
2019-03-19T21:10:26.729Z,1.35
2019-03-19T21:12:57.834Z,1.50
2019-03-19T21:15:31.925Z,1.42
2019-03-19T21:18:02.213Z,1.40
2019-03-19T21:20:32.287Z,1.60
2019-03-19T21:23:02.420Z,1.70
2019-03-19T21:25:32.561Z,1.70
2019-03-19T21:28:13.228Z,1.52
2019-03-19T21:30:34.500Z,1.60
2019-03-19T21:33:04.640Z,1.70
2019-03-19T21:35:34.513Z,1.60
2019-03-19T21:38:04.452Z,1.62
2019-03-19T21:40:34.372Z,1.57
2019-03-19T21:43:04.312Z,1.45
2019-03-19T21:45:34.243Z,1.60
2019-03-19T21:48:04.244Z,1.45
2019-03-19T21:50:34.233Z,1.80
2019-03-19T21:53:04.173Z,1.85
2019-03-19T21:55:34.025Z,1.85
2019-03-19T21:58:04.204Z,1.72
2019-03-19T22:00:34.114Z,1.70
2019-03-19T22:03:04.121Z,1.80
2019-03-19T22:05:34.135Z,1.80
2019-03-19T22:08:04.020Z,21.23
2019-03-19T22:10:33.879Z,23.10
2019-03-19T22:13:03.996Z,9.73
2019-03-19T22:15:34.052Z,3.58
2019-03-19T22:18:04.160Z,3.35
2019-03-19T22:20:34.150Z,3.15
2019-03-19T22:23:04.147Z,3.55
2019-03-19T22:25:34.104Z,15.23
2019-03-19T22:28:04.122Z,25.50
2019-03-19T22:30:34.015Z,27.75
2019-03-19T22:33:03.961Z,30.35
2019-03-19T22:35:33.827Z,27.30
2019-03-19T22:38:03.846Z,24.52
2019-03-19T22:40:33.701Z,23.85
2019-03-19T22:43:03.579Z,21.73
2019-03-19T22:45:34.526Z,21.40
2019-03-19T22:48:04.549Z,19.85
2019-03-19T22:50:34.408Z,18.57
2019-03-19T22:53:04.293Z,19.77
2019-03-19T22:55:34.224Z,18.87
2019-03-19T22:58:04.271Z,18.37
2019-03-19T23:00:35.767Z,18.95
2019-03-19T23:03:07.440Z,17.87
2019-03-19T23:05:37.515Z,15.53
2019-03-19T23:08:07.532Z,16.30
2019-03-19T23:10:37.456Z,11.57
2019-03-19T23:13:07.477Z,15.28
2019-03-19T23:15:37.420Z,12.82
2019-03-19T23:18:07.367Z,13.35
2019-03-19T23:20:37.288Z,14.35
2019-03-19T23:23:07.211Z,12.95
2019-03-19T23:25:37.094Z,13.45
2019-03-19T23:28:06.953Z,12.23
2019-03-19T23:30:36.833Z,12.90
2019-03-19T23:33:06.859Z,12.13
2019-03-19T23:35:36.813Z,12.65
2019-03-19T23:38:06.993Z,12.33
2019-03-19T23:40:37.145Z,11.50
2019-03-19T23:43:07.009Z,11.68
2019-03-19T23:45:37.026Z,10.43
2019-03-19T23:48:06.963Z,11.78
2019-03-19T23:50:36.912Z,11.08
2019-03-19T23:53:06.847Z,11.28
2019-03-19T23:55:36.912Z,10.72
2019-03-19T23:58:06.868Z,10.38
