createdAt,value
2023-09-16T00:00:47.647Z,100.00
2023-09-16T00:03:15.675Z,100.00
2023-09-16T00:05:44.203Z,100.00
2023-09-16T00:08:11.591Z,100.00
2023-09-16T00:10:40.522Z,100.00
2023-09-16T00:13:08.867Z,100.00
2023-09-16T00:15:36.224Z,100.00
2023-09-16T00:18:04.268Z,100.00
2023-09-16T00:20:31.728Z,100.00
2023-09-16T00:22:59.213Z,100.00
2023-09-16T00:25:27.609Z,100.00
2023-09-16T00:27:56.029Z,100.00
2023-09-16T00:30:23.599Z,100.00
2023-09-16T00:32:51.312Z,100.00
2023-09-16T00:35:20.948Z,100.00
2023-09-16T00:37:48.383Z,100.00
2023-09-16T00:40:16.279Z,100.00
2023-09-16T00:42:43.686Z,100.00
2023-09-16T00:45:12.005Z,100.00
2023-09-16T00:47:43.445Z,100.00
2023-09-16T00:50:14.250Z,100.00
2023-09-16T00:52:55.076Z,100.00
2023-09-16T00:55:23.420Z,100.00
2023-09-16T00:57:53.970Z,100.00
2023-09-16T01:00:25.104Z,100.00
2023-09-16T01:02:52.776Z,100.00
2023-09-16T01:05:20.521Z,100.00
2023-09-16T01:07:48.132Z,100.00
2023-09-16T01:10:16.437Z,100.00
2023-09-16T01:12:44.240Z,100.00
2023-09-16T01:15:14.413Z,100.00
2023-09-16T01:17:58.501Z,100.00
2023-09-16T01:20:26.786Z,100.00
2023-09-16T01:22:54.828Z,100.00
2023-09-16T01:25:26.468Z,100.00
2023-09-16T01:27:54.178Z,100.00
2023-09-16T01:30:22.223Z,100.00
2023-09-16T01:33:06.363Z,100.00
2023-09-16T01:35:39.772Z,100.00
2023-09-16T01:38:11.917Z,100.00
2023-09-16T01:40:40.902Z,100.00
2023-09-16T01:43:09.768Z,100.00
2023-09-16T01:45:44.644Z,100.00
2023-09-16T01:48:12.790Z,100.00
2023-09-16T01:50:40.039Z,100.00
2023-09-16T01:53:08.699Z,100.00
2023-09-16T01:55:39.201Z,100.00
2023-09-16T01:58:09.669Z,100.00
2023-09-16T02:00:37.724Z,100.00
2023-09-16T02:03:05.658Z,100.00
2023-09-16T02:05:33.243Z,100.00
2023-09-16T02:08:01.255Z,100.00
2023-09-16T02:10:29.659Z,100.00
2023-09-16T02:12:57.080Z,100.00
2023-09-16T02:15:25.033Z,100.00
2023-09-16T02:17:52.793Z,100.00
2023-09-16T02:20:20.233Z,100.00
2023-09-16T02:22:48.315Z,100.00
2023-09-16T02:25:16.939Z,100.00
2023-09-16T02:27:44.276Z,100.00
2023-09-16T02:30:13.426Z,100.00
2023-09-16T02:32:40.834Z,100.00
2023-09-16T02:35:08.320Z,100.00
2023-09-16T02:37:36.026Z,100.00
2023-09-16T02:40:03.973Z,100.00
2023-09-16T02:42:31.765Z,100.00
2023-09-16T02:45:00.017Z,100.00
2023-09-16T02:47:29.323Z,100.00
2023-09-16T02:49:57.787Z,100.00
2023-09-16T02:52:25.989Z,100.00
2023-09-16T02:54:53.348Z,100.00
2023-09-16T02:57:20.744Z,100.00
2023-09-16T02:59:49.051Z,100.00
2023-09-16T03:02:17.351Z,100.00
2023-09-16T03:04:44.886Z,100.00
2023-09-16T03:07:12.556Z,100.00
2023-09-16T03:09:40.320Z,100.00
2023-09-16T03:12:12.038Z,100.00
2023-09-16T03:14:40.080Z,100.00
2023-09-16T03:17:07.577Z,100.00
2023-09-16T03:19:35.996Z,100.00
2023-09-16T03:22:03.865Z,100.00
2023-09-16T03:24:31.647Z,100.00
2023-09-16T03:26:59.072Z,100.00
2023-09-16T03:29:27.433Z,100.00
2023-09-16T03:31:54.982Z,100.00
2023-09-16T03:34:22.421Z,100.00
2023-09-16T03:36:50.424Z,100.00
2023-09-16T03:39:18.377Z,100.00
2023-09-16T03:41:45.913Z,100.00
2023-09-16T03:44:15.672Z,100.00
2023-09-16T03:46:43.762Z,100.00
2023-09-16T03:49:11.427Z,100.00
2023-09-16T03:51:40.334Z,100.00
2023-09-16T03:54:08.116Z,100.00
2023-09-16T03:56:35.886Z,100.00
2023-09-16T03:59:03.620Z,100.00
2023-09-16T04:01:31.447Z,100.00
2023-09-16T04:03:59.841Z,100.00
2023-09-16T04:06:27.903Z,100.00
2023-09-16T04:08:56.118Z,100.00
2023-09-16T04:11:23.972Z,100.00
2023-09-16T04:13:51.643Z,100.00
2023-09-16T04:16:19.891Z,100.00
2023-09-16T04:18:47.977Z,100.00
2023-09-16T04:21:15.445Z,100.00
2023-09-16T04:23:42.843Z,100.00
2023-09-16T04:26:15.292Z,100.00
2023-09-16T04:28:43.081Z,100.00
2023-09-16T04:31:11.021Z,100.00
2023-09-16T04:33:39.497Z,100.00
2023-09-16T04:36:07.313Z,100.00
2023-09-16T04:38:35.060Z,100.00
2023-09-16T04:41:02.522Z,100.00
2023-09-16T04:43:31.182Z,100.00
2023-09-16T04:45:59.560Z,100.00
2023-09-16T04:48:28.998Z,100.00
2023-09-16T04:50:56.405Z,100.00
2023-09-16T04:53:24.058Z,100.00
2023-09-16T04:55:59.981Z,100.00
2023-09-16T04:58:27.966Z,100.00
2023-09-16T05:00:55.506Z,100.00
2023-09-16T05:03:23.013Z,100.00
2023-09-16T05:05:53.126Z,100.00
2023-09-16T05:08:21.654Z,100.00
2023-09-16T05:10:59.010Z,100.00
2023-09-16T05:18:35.614Z,100.00
2023-09-16T05:21:04.283Z,100.00
2023-09-16T05:23:35.182Z,100.00
2023-09-16T05:26:06.012Z,100.00
2023-09-16T05:28:33.786Z,100.00
2023-09-16T05:31:02.415Z,100.00
2023-09-16T05:33:31.285Z,100.00
2023-09-16T05:35:58.660Z,100.00
2023-09-16T05:38:26.280Z,100.00
2023-09-16T05:40:54.265Z,100.00
2023-09-16T05:43:23.321Z,100.00
2023-09-16T05:45:52.541Z,100.00
2023-09-16T05:48:20.547Z,100.00
2023-09-16T05:51:01.419Z,100.00
2023-09-16T05:53:32.317Z,100.00
2023-09-16T05:56:03.690Z,100.00
2023-09-16T05:58:32.353Z,100.00
2023-09-16T06:00:59.865Z,100.00
2023-09-16T06:03:28.633Z,100.00
2023-09-16T06:06:00.643Z,100.00
2023-09-16T06:08:28.430Z,100.00
2023-09-16T06:10:57.129Z,100.00
2023-09-16T06:13:25.213Z,100.00
2023-09-16T06:15:54.019Z,100.00
2023-09-16T06:18:23.617Z,100.00
2023-09-16T06:20:51.040Z,100.00
2023-09-16T06:23:19.348Z,100.00
2023-09-16T06:25:48.063Z,100.00
2023-09-16T06:28:15.811Z,100.00
2023-09-16T06:30:43.646Z,100.00
2023-09-16T06:33:11.797Z,100.00
2023-09-16T06:35:39.185Z,100.00
2023-09-16T06:38:06.878Z,100.00
2023-09-16T06:40:34.308Z,100.00
2023-09-16T06:43:02.377Z,100.00
2023-09-16T06:45:30.423Z,100.00
2023-09-16T06:47:58.422Z,100.00
2023-09-16T06:50:25.909Z,100.00
2023-09-16T06:52:53.707Z,100.00
2023-09-16T06:55:21.077Z,100.00
2023-09-16T06:57:48.832Z,100.00
2023-09-16T07:00:17.082Z,100.00
2023-09-16T07:02:44.498Z,100.00
2023-09-16T07:05:12.082Z,100.00
2023-09-16T07:07:40.076Z,100.00
2023-09-16T07:10:08.042Z,100.00
2023-09-16T07:12:35.424Z,100.00
2023-09-16T07:15:03.304Z,100.00
2023-09-16T07:17:33.663Z,100.00
2023-09-16T07:20:01.296Z,100.00
2023-09-16T07:22:29.305Z,100.00
2023-09-16T07:24:57.743Z,100.00
2023-09-16T07:27:25.264Z,100.00
2023-09-16T07:29:53.063Z,100.00
2023-09-16T07:32:20.520Z,100.00
2023-09-16T07:34:47.863Z,100.00
2023-09-16T07:37:15.868Z,100.00
2023-09-16T07:39:46.118Z,100.00
2023-09-16T07:42:16.340Z,100.00
2023-09-16T07:44:44.194Z,100.00
2023-09-16T07:47:11.807Z,100.00
2023-09-16T07:49:39.282Z,100.00
2023-09-16T07:52:07.158Z,100.00
2023-09-16T07:54:34.705Z,100.00
2023-09-16T07:57:02.247Z,100.00
2023-09-16T07:59:30.036Z,100.00
2023-09-16T08:01:57.580Z,100.00
2023-09-16T08:04:25.640Z,100.00
2023-09-16T08:06:54.024Z,100.00
2023-09-16T08:09:22.098Z,100.00
2023-09-16T08:11:50.020Z,100.00
2023-09-16T08:14:17.455Z,100.00
2023-09-16T08:16:45.052Z,100.00
2023-09-16T08:19:13.682Z,100.00
2023-09-16T08:21:41.190Z,100.00
2023-09-16T08:24:08.518Z,100.00
2023-09-16T08:26:36.560Z,100.00
2023-09-16T08:29:03.974Z,100.00
2023-09-16T08:31:31.535Z,100.00
2023-09-16T08:34:03.238Z,100.00
2023-09-16T08:36:30.968Z,100.00
2023-09-16T08:38:58.804Z,100.00
2023-09-16T08:41:50.106Z,100.00
2023-09-16T08:44:22.661Z,100.00
2023-09-16T08:47:00.723Z,100.00
2023-09-16T08:49:31.874Z,100.00
2023-09-16T08:52:01.631Z,100.00
2023-09-16T08:54:34.017Z,100.00
2023-09-16T08:57:04.274Z,100.00
2023-09-16T08:59:32.422Z,100.00
2023-09-16T09:01:59.893Z,100.00
2023-09-16T09:04:28.731Z,100.00
2023-09-16T09:06:57.909Z,100.00
2023-09-16T09:09:25.309Z,100.00
2023-09-16T09:11:56.476Z,100.00
2023-09-16T09:14:25.214Z,100.00
2023-09-16T09:16:55.786Z,100.00
2023-09-16T09:19:23.595Z,100.00
2023-09-16T09:21:53.084Z,100.00
2023-09-16T09:24:20.506Z,100.00
2023-09-16T09:26:47.856Z,98.87
2023-09-16T09:29:15.630Z,98.13
2023-09-16T09:31:45.642Z,99.86
2023-09-16T09:34:18.095Z,97.20
2023-09-16T09:36:49.232Z,98.27
2023-09-16T09:39:16.714Z,97.30
2023-09-16T09:41:46.969Z,95.46
2023-09-16T09:44:15.561Z,92.46
2023-09-16T09:46:43.406Z,91.13
2023-09-16T09:49:14.048Z,88.67
2023-09-16T09:51:44.490Z,90.96
2023-09-16T09:54:12.132Z,94.12
2023-09-16T09:56:39.940Z,89.61
2023-09-16T09:59:07.875Z,87.99
2023-09-16T10:01:36.485Z,88.42
2023-09-16T10:04:04.757Z,86.77
2023-09-16T10:06:33.548Z,88.15
2023-09-16T10:09:00.770Z,88.51
2023-09-16T10:11:29.853Z,87.18
2023-09-16T10:13:57.277Z,85.53
2023-09-16T10:16:25.003Z,89.96
2023-09-16T10:18:53.507Z,89.04
2023-09-16T10:21:21.073Z,83.38
2023-09-16T10:23:48.994Z,87.21
2023-09-16T10:26:17.773Z,88.31
2023-09-16T10:28:48.433Z,81.80
2023-09-16T10:31:17.946Z,84.96
2023-09-16T10:33:47.210Z,86.98
2023-09-16T10:36:16.254Z,86.31
2023-09-16T10:38:44.482Z,82.12
2023-09-16T10:41:12.303Z,84.02
2023-09-16T10:43:40.488Z,80.24
2023-09-16T10:46:08.741Z,82.79
2023-09-16T10:48:36.745Z,81.90
2023-09-16T10:51:09.823Z,83.77
2023-09-16T10:53:42.113Z,82.04
2023-09-16T10:56:17.889Z,84.41
2023-09-16T10:58:51.818Z,84.71
2023-09-16T11:01:38.294Z,81.29
2023-09-16T11:04:16.075Z,77.81
2023-09-16T11:06:44.528Z,79.17
2023-09-16T11:09:12.761Z,82.24
2023-09-16T11:11:42.483Z,80.45
2023-09-16T11:14:11.701Z,80.63
2023-09-16T11:16:46.495Z,77.30
2023-09-16T11:19:21.352Z,78.79
2023-09-16T11:21:49.700Z,79.89
2023-09-16T11:24:17.590Z,77.56
2023-09-16T11:26:49.635Z,78.86
2023-09-16T11:29:23.361Z,80.14
2023-09-16T11:31:51.129Z,79.32
2023-09-16T11:34:21.606Z,79.77
2023-09-16T11:36:57.443Z,80.10
2023-09-16T11:39:41.826Z,72.41
2023-09-16T11:42:09.943Z,74.87
2023-09-16T11:44:38.482Z,72.48
2023-09-16T11:47:06.586Z,71.52
2023-09-16T11:49:35.300Z,71.61
2023-09-16T11:52:03.944Z,71.63
2023-09-16T11:54:31.472Z,71.38
2023-09-16T11:56:59.517Z,66.99
2023-09-16T11:59:28.582Z,64.79
2023-09-16T12:01:56.554Z,67.06
2023-09-16T12:04:24.838Z,68.38
2023-09-16T12:06:53.351Z,69.41
2023-09-16T12:09:23.053Z,69.13
2023-09-16T12:11:52.732Z,69.96
2023-09-16T12:14:20.552Z,72.40
2023-09-16T12:16:48.543Z,73.50
2023-09-16T12:19:16.488Z,73.57
2023-09-16T12:21:48.701Z,72.71
2023-09-16T12:24:24.363Z,74.47
2023-09-16T12:26:52.382Z,71.75
2023-09-16T12:29:20.510Z,72.42
2023-09-16T12:31:49.825Z,70.49
2023-09-16T12:34:21.099Z,71.76
2023-09-16T12:36:51.154Z,69.57
2023-09-16T12:39:21.257Z,68.77
2023-09-16T12:42:04.595Z,68.28
2023-09-16T12:44:39.168Z,67.96
2023-09-16T12:47:07.977Z,67.17
2023-09-16T12:49:36.323Z,67.80
2023-09-16T12:52:04.512Z,69.26
2023-09-16T12:54:33.215Z,68.30
2023-09-16T12:57:04.349Z,68.38
2023-09-16T12:59:32.386Z,69.66
2023-09-16T13:02:04.345Z,68.03
2023-09-16T13:04:32.338Z,68.70
2023-09-16T13:07:01.298Z,68.65
2023-09-16T13:09:32.517Z,64.16
2023-09-16T13:12:01.892Z,61.63
2023-09-16T13:14:29.552Z,60.27
2023-09-16T13:16:57.208Z,61.48
2023-09-16T13:19:25.834Z,59.22
2023-09-16T13:21:53.619Z,57.44
2023-09-16T13:24:21.209Z,58.12
2023-09-16T13:26:54.431Z,60.18
2023-09-16T13:29:22.075Z,60.31
2023-09-16T13:32:04.444Z,62.77
2023-09-16T13:34:48.438Z,61.10
2023-09-16T13:37:16.229Z,60.84
2023-09-16T13:39:48.573Z,61.18
2023-09-16T13:42:16.673Z,59.10
2023-09-16T13:44:47.868Z,58.04
2023-09-16T13:47:16.891Z,58.96
2023-09-16T13:49:44.704Z,58.00
2023-09-16T13:52:13.223Z,60.47
2023-09-16T13:54:41.370Z,61.46
2023-09-16T13:57:08.842Z,62.68
2023-09-16T13:59:36.322Z,63.26
2023-09-16T14:02:04.189Z,64.22
2023-09-16T14:04:32.024Z,62.55
2023-09-16T14:06:59.468Z,58.09
2023-09-16T14:09:27.325Z,57.62
2023-09-16T14:11:55.134Z,58.80
2023-09-16T14:14:22.823Z,58.44
2023-09-16T14:16:50.465Z,58.64
2023-09-16T14:19:20.967Z,58.94
2023-09-16T14:21:48.524Z,60.34
2023-09-16T14:24:15.989Z,61.99
2023-09-16T14:26:44.294Z,62.45
2023-09-16T14:29:11.600Z,62.03
2023-09-16T14:31:39.089Z,63.26
2023-09-16T14:34:06.996Z,62.03
2023-09-16T14:36:34.437Z,61.47
2023-09-16T14:39:01.906Z,63.36
2023-09-16T14:41:29.660Z,63.33
2023-09-16T14:43:57.345Z,64.62
2023-09-16T14:46:24.988Z,66.22
2023-09-16T14:48:52.937Z,69.77
2023-09-16T14:51:20.542Z,70.10
2023-09-16T14:53:48.149Z,71.30
2023-09-16T14:56:15.900Z,71.76
2023-09-16T14:58:44.137Z,73.27
2023-09-16T15:01:11.805Z,73.68
2023-09-16T15:03:39.802Z,74.46
2023-09-16T15:06:07.671Z,74.46
2023-09-16T15:08:35.424Z,74.90
2023-09-16T15:11:05.195Z,76.17
2023-09-16T15:13:33.488Z,78.19
2023-09-16T15:16:03.126Z,76.41
2023-09-16T15:18:33.059Z,78.63
2023-09-16T15:21:01.551Z,77.53
2023-09-16T15:23:30.084Z,77.85
2023-09-16T15:25:59.191Z,78.84
2023-09-16T15:28:27.267Z,80.00
2023-09-16T15:30:54.987Z,81.21
2023-09-16T15:33:25.207Z,81.33
2023-09-16T15:35:57.591Z,81.84
2023-09-16T15:38:26.314Z,81.57
2023-09-16T15:41:01.790Z,82.52
2023-09-16T15:43:33.987Z,82.72
2023-09-16T15:46:04.852Z,83.33
2023-09-16T15:48:34.157Z,82.69
2023-09-16T15:51:02.713Z,83.33
2023-09-16T15:53:34.384Z,84.77
2023-09-16T15:56:04.988Z,84.84
2023-09-16T15:58:32.963Z,88.35
2023-09-16T16:01:00.584Z,89.47
2023-09-16T16:03:29.169Z,90.40
2023-09-16T16:05:57.751Z,94.18
2023-09-16T16:08:25.636Z,96.01
2023-09-16T16:10:55.350Z,97.57
2023-09-16T16:13:23.118Z,99.11
2023-09-16T16:15:52.273Z,98.61
2023-09-16T16:18:23.300Z,97.22
2023-09-16T16:20:51.217Z,96.69
2023-09-16T16:23:18.642Z,94.95
2023-09-16T16:25:47.461Z,94.59
2023-09-16T16:28:15.305Z,95.34
2023-09-16T16:30:43.290Z,94.44
2023-09-16T16:33:11.095Z,95.32
2023-09-16T16:35:38.731Z,97.96
2023-09-16T16:38:06.223Z,98.79
2023-09-16T16:40:34.739Z,99.84
2023-09-16T16:43:03.197Z,98.94
2023-09-16T16:45:30.971Z,99.30
2023-09-16T16:47:59.025Z,98.25
2023-09-16T16:50:27.017Z,97.73
2023-09-16T16:52:54.642Z,98.19
2023-09-16T16:55:22.515Z,98.68
2023-09-16T16:57:50.122Z,97.97
2023-09-16T17:00:17.823Z,99.68
2023-09-16T17:02:45.643Z,100.00
2023-09-16T17:05:13.825Z,100.00
2023-09-16T17:07:45.168Z,100.00
2023-09-16T17:10:13.737Z,100.00
2023-09-16T17:12:41.403Z,98.93
2023-09-16T17:15:10.253Z,99.87
2023-09-16T17:17:37.963Z,100.00
2023-09-16T17:20:06.308Z,100.00
2023-09-16T17:22:33.909Z,99.96
2023-09-16T17:25:02.407Z,100.00
2023-09-16T17:27:30.274Z,100.00
2023-09-16T17:29:57.713Z,100.00
2023-09-16T17:32:26.231Z,100.00
2023-09-16T17:34:53.814Z,100.00
2023-09-16T17:37:22.297Z,100.00
2023-09-16T17:39:50.014Z,100.00
2023-09-16T17:42:19.095Z,100.00
2023-09-16T17:44:47.924Z,100.00
2023-09-16T17:47:16.726Z,100.00
2023-09-16T17:49:45.528Z,100.00
2023-09-16T17:52:14.168Z,100.00
2023-09-16T17:54:43.434Z,100.00
2023-09-16T17:57:10.867Z,100.00
2023-09-16T17:59:38.733Z,100.00
2023-09-16T18:02:08.149Z,100.00
2023-09-16T18:04:36.673Z,100.00
2023-09-16T18:07:04.882Z,100.00
2023-09-16T18:09:32.345Z,100.00
2023-09-16T18:12:00.576Z,100.00
2023-09-16T18:14:28.124Z,100.00
2023-09-16T18:16:55.730Z,100.00
2023-09-16T18:19:23.679Z,100.00
2023-09-16T18:21:51.352Z,100.00
2023-09-16T18:24:18.943Z,100.00
2023-09-16T18:26:46.716Z,100.00
2023-09-16T18:29:14.127Z,100.00
2023-09-16T18:31:41.597Z,100.00
2023-09-16T18:34:09.547Z,100.00
2023-09-16T18:36:37.071Z,100.00
2023-09-16T18:39:04.703Z,100.00
2023-09-16T18:41:32.596Z,100.00
2023-09-16T18:44:05.563Z,100.00
2023-09-16T18:46:34.515Z,100.00
2023-09-16T18:49:02.364Z,100.00
2023-09-16T18:51:30.283Z,100.00
2023-09-16T18:53:58.112Z,100.00
2023-09-16T18:56:25.940Z,100.00
2023-09-16T18:58:53.743Z,100.00
2023-09-16T19:01:21.811Z,100.00
2023-09-16T19:03:49.470Z,100.00
2023-09-16T19:06:16.883Z,100.00
2023-09-16T19:08:44.691Z,100.00
2023-09-16T19:11:12.261Z,100.00
2023-09-16T19:13:39.737Z,100.00
2023-09-16T19:16:07.596Z,100.00
2023-09-16T19:18:35.195Z,100.00
2023-09-16T19:21:02.601Z,100.00
2023-09-16T19:23:30.412Z,100.00
2023-09-16T19:25:58.191Z,100.00
2023-09-16T19:28:25.652Z,100.00
2023-09-16T19:30:53.899Z,100.00
2023-09-16T19:33:23.230Z,100.00
2023-09-16T19:35:51.545Z,100.00
2023-09-16T19:38:19.359Z,100.00
2023-09-16T19:40:47.954Z,100.00
2023-09-16T19:43:15.630Z,100.00
2023-09-16T19:45:45.447Z,100.00
2023-09-16T19:48:13.002Z,100.00
2023-09-16T19:50:42.251Z,100.00
2023-09-16T19:53:09.933Z,100.00
2023-09-16T19:55:37.326Z,100.00
2023-09-16T19:58:05.028Z,100.00
2023-09-16T20:00:34.013Z,100.00
2023-09-16T20:03:01.856Z,100.00
2023-09-16T20:05:29.722Z,100.00
2023-09-16T20:07:57.194Z,100.00
2023-09-16T20:10:25.349Z,100.00
2023-09-16T20:12:52.769Z,100.00
2023-09-16T20:15:20.361Z,100.00
2023-09-16T20:17:48.787Z,100.00
2023-09-16T20:20:16.498Z,100.00
2023-09-16T20:22:44.007Z,100.00
2023-09-16T20:25:14.893Z,100.00
2023-09-16T20:27:44.065Z,100.00
2023-09-16T20:30:11.990Z,100.00
2023-09-16T20:32:39.829Z,100.00
2023-09-16T20:35:07.918Z,100.00
2023-09-16T20:37:35.826Z,100.00
2023-09-16T20:40:05.758Z,100.00
2023-09-16T20:42:34.148Z,100.00
2023-09-16T20:45:03.037Z,100.00
2023-09-16T20:47:31.713Z,100.00
2023-09-16T20:49:59.657Z,100.00
2023-09-16T20:52:27.637Z,100.00
2023-09-16T20:54:56.676Z,100.00
2023-09-16T20:57:24.601Z,100.00
2023-09-16T20:59:52.473Z,100.00
2023-09-16T21:02:22.751Z,100.00
2023-09-16T21:04:50.302Z,100.00
2023-09-16T21:07:18.140Z,100.00
2023-09-16T21:09:46.791Z,100.00
2023-09-16T21:12:14.393Z,100.00
2023-09-16T21:14:42.215Z,100.00
2023-09-16T21:17:09.698Z,100.00
2023-09-16T21:19:37.228Z,100.00
2023-09-16T21:22:05.214Z,100.00
2023-09-16T21:24:32.729Z,100.00
2023-09-16T21:27:00.693Z,100.00
2023-09-16T21:29:28.497Z,100.00
2023-09-16T21:32:01.833Z,100.00
2023-09-16T21:34:31.267Z,100.00
2023-09-16T21:37:02.310Z,100.00
2023-09-16T21:39:30.222Z,100.00
2023-09-16T21:42:00.034Z,100.00
2023-09-16T21:44:27.597Z,100.00
2023-09-16T21:46:56.012Z,100.00
2023-09-16T21:49:23.560Z,100.00
2023-09-16T21:51:51.165Z,100.00
2023-09-16T21:54:18.912Z,100.00
2023-09-16T21:56:46.337Z,100.00
2023-09-16T21:59:13.782Z,100.00
2023-09-16T22:01:41.641Z,100.00
2023-09-16T22:04:11.758Z,100.00
2023-09-16T22:06:39.322Z,100.00
2023-09-16T22:09:06.819Z,100.00
2023-09-16T22:11:34.572Z,100.00
2023-09-16T22:14:01.992Z,100.00
2023-09-16T22:16:29.480Z,100.00
2023-09-16T22:18:57.389Z,100.00
2023-09-16T22:21:24.826Z,100.00
2023-09-16T22:23:52.422Z,100.00
2023-09-16T22:26:20.227Z,100.00
2023-09-16T22:28:47.722Z,100.00
2023-09-16T22:31:17.010Z,100.00
2023-09-16T22:33:44.926Z,100.00
2023-09-16T22:36:12.339Z,100.00
2023-09-16T22:38:39.748Z,100.00
2023-09-16T22:41:07.678Z,100.00
2023-09-16T22:43:35.102Z,100.00
2023-09-16T22:46:02.611Z,98.75
2023-09-16T22:48:30.405Z,98.43
2023-09-16T22:50:57.950Z,99.17
2023-09-16T22:53:25.604Z,99.45
2023-09-16T22:55:53.324Z,98.95
2023-09-16T22:58:20.809Z,100.00
2023-09-16T23:00:48.331Z,100.00
2023-09-16T23:03:16.190Z,100.00
2023-09-16T23:05:43.673Z,100.00
2023-09-16T23:08:11.079Z,100.00
2023-09-16T23:10:39.314Z,100.00
2023-09-16T23:13:06.726Z,100.00
2023-09-16T23:15:34.107Z,100.00
2023-09-16T23:18:01.831Z,100.00
2023-09-16T23:20:29.212Z,100.00
2023-09-16T23:22:57.167Z,99.22
2023-09-16T23:25:24.801Z,99.28
2023-09-16T23:27:52.153Z,100.00
2023-09-16T23:30:19.468Z,100.00
2023-09-16T23:32:47.375Z,100.00
2023-09-16T23:35:14.719Z,99.35
2023-09-16T23:37:42.015Z,95.92
2023-09-16T23:40:10.317Z,95.19
2023-09-16T23:42:37.643Z,95.79
2023-09-16T23:45:05.809Z,94.59
2023-09-16T23:47:33.494Z,95.38
2023-09-16T23:50:00.731Z,95.55
2023-09-16T23:52:28.215Z,95.75
2023-09-16T23:54:56.029Z,96.52
2023-09-16T23:57:23.287Z,97.40
2023-09-16T23:59:50.694Z,99.34
