createdAt,value
2023-01-09T00:00:18.400Z,4.3
2023-01-09T00:01:28.523Z,3.6
2023-01-09T00:02:38.608Z,3.5
2023-01-09T00:03:48.820Z,3.6
2023-01-09T00:04:58.987Z,3.4
2023-01-09T00:06:09.202Z,3.5
2023-01-09T00:07:19.482Z,3.4
2023-01-09T00:08:29.703Z,3.5
2023-01-09T00:09:39.921Z,3.7
2023-01-09T00:10:50.180Z,3.5
2023-01-09T00:12:00.433Z,3.3
2023-01-09T00:13:10.764Z,3
2023-01-09T00:14:21.007Z,3.3
2023-01-09T00:15:31.142Z,3.4
2023-01-09T00:16:41.415Z,3.3
2023-01-09T00:17:51.657Z,3.1
2023-01-09T00:19:01.950Z,3
2023-01-09T00:20:12.149Z,3.1
2023-01-09T00:21:22.565Z,3.2
2023-01-09T00:22:32.997Z,3.1
2023-01-09T00:23:43.450Z,3
2023-01-09T00:24:52.966Z,3.2
2023-01-09T00:26:03.165Z,3.2
2023-01-09T00:27:13.249Z,3
2023-01-09T00:28:23.479Z,3
2023-01-09T00:29:33.551Z,3.4
2023-01-09T00:30:43.789Z,3.1
2023-01-09T00:31:53.906Z,3
2023-01-09T00:33:04.067Z,2.9
2023-01-09T00:34:14.232Z,3.1
2023-01-09T00:35:24.402Z,3
2023-01-09T00:36:34.541Z,3.2
2023-01-09T00:37:44.753Z,3.5
2023-01-09T00:38:54.890Z,3.2
2023-01-09T00:40:05.128Z,3.4
2023-01-09T00:41:15.283Z,3.2
2023-01-09T00:42:25.364Z,3.4
2023-01-09T00:43:35.510Z,3.5
2023-01-09T00:44:45.702Z,3.1
2023-01-09T00:45:55.903Z,3.6
2023-01-09T00:47:06.021Z,3.4
2023-01-09T00:48:16.316Z,3.2
2023-01-09T00:49:26.348Z,3.7
2023-01-09T00:50:36.497Z,3.3
2023-01-09T00:51:46.653Z,3.8
2023-01-09T00:52:56.912Z,3.3
2023-01-09T00:54:07.180Z,3.4
2023-01-09T00:56:27.624Z,3.4
2023-01-09T00:57:37.814Z,3.6
2023-01-09T00:58:48.070Z,3.4
2023-01-09T00:59:58.311Z,3.3
2023-01-09T01:01:08.574Z,3.5
2023-01-09T01:02:18.812Z,3.4
2023-01-09T01:03:29.053Z,3.5
2023-01-09T01:04:39.281Z,3.5
2023-01-09T01:05:49.593Z,3.6
2023-01-09T01:06:59.831Z,3.6
2023-01-09T01:08:10.031Z,3.4
2023-01-09T01:09:51.084Z,3.5
2023-01-09T01:11:01.584Z,3.3
2023-01-09T01:12:11.983Z,3.5
2023-01-09T01:13:22.427Z,3.2
2023-01-09T01:14:32.781Z,3.2
2023-01-09T01:15:43.215Z,3.2
2023-01-09T01:16:52.751Z,3.3
2023-01-09T01:18:02.872Z,3.5
2023-01-09T01:19:13.034Z,3.6
2023-01-09T01:20:23.197Z,3.3
2023-01-09T01:21:33.342Z,3.3
2023-01-09T01:22:43.506Z,3.2
2023-01-09T01:23:53.692Z,3.1
2023-01-09T01:25:03.856Z,3.3
2023-01-09T01:26:14.072Z,3.2
2023-01-09T01:27:24.176Z,3.2
2023-01-09T01:28:34.318Z,3.4
2023-01-09T01:29:44.499Z,3.2
2023-01-09T01:30:54.648Z,3.3
2023-01-09T01:32:04.896Z,3.3
2023-01-09T01:33:15.026Z,3.3
2023-01-09T01:34:25.155Z,3.4
2023-01-09T01:35:35.296Z,3.5
2023-01-09T01:36:45.475Z,3.2
2023-01-09T01:37:55.657Z,3.2
2023-01-09T01:39:05.815Z,3
2023-01-09T01:40:16.036Z,3.5
2023-01-09T01:41:26.194Z,4
2023-01-09T01:42:36.274Z,4
2023-01-09T01:43:46.510Z,3.3
2023-01-09T01:44:56.674Z,3.4
2023-01-09T01:46:06.872Z,3.4
2023-01-09T01:47:17.173Z,3.5
2023-01-09T01:48:27.417Z,3.3
2023-01-09T01:49:37.587Z,3.3
2023-01-09T01:50:47.903Z,3.5
2023-01-09T01:51:58.079Z,3.3
2023-01-09T01:53:08.347Z,3.4
2023-01-09T01:54:18.586Z,3.4
2023-01-09T01:55:28.845Z,3.5
2023-01-09T01:57:49.388Z,3.4
2023-01-09T01:58:59.628Z,3.3
2023-01-09T02:00:09.859Z,3.3
2023-01-09T02:01:20.319Z,3.4
2023-01-09T02:02:30.688Z,3
2023-01-09T02:03:40.150Z,3.1
2023-01-09T02:04:50.367Z,3.2
2023-01-09T02:06:00.487Z,3.4
2023-01-09T02:07:10.708Z,3.4
2023-01-09T02:08:20.865Z,3.5
2023-01-09T02:09:30.989Z,3.6
2023-01-09T02:10:41.147Z,3.4
2023-01-09T02:11:51.293Z,3.5
2023-01-09T02:13:01.486Z,3.5
2023-01-09T02:14:11.650Z,3.5
2023-01-09T02:15:21.827Z,3.4
2023-01-09T02:16:31.949Z,3.7
2023-01-09T02:17:42.129Z,3.4
2023-01-09T02:18:52.307Z,3.6
2023-01-09T02:20:02.508Z,3.7
2023-01-09T02:21:12.708Z,3.6
2023-01-09T02:22:22.829Z,3.2
2023-01-09T02:23:32.919Z,3.6
2023-01-09T02:24:43.196Z,3.4
2023-01-09T02:25:53.328Z,3.6
2023-01-09T02:27:03.427Z,3.5
2023-01-09T02:28:13.667Z,3.5
2023-01-09T02:29:23.749Z,3.5
2023-01-09T02:30:33.903Z,3.6
2023-01-09T02:31:44.120Z,3.5
2023-01-09T02:32:54.388Z,3.6
2023-01-09T02:34:04.629Z,3.6
2023-01-09T02:35:14.827Z,3.7
2023-01-09T02:36:25.066Z,3.3
2023-01-09T02:37:35.298Z,3.4
2023-01-09T02:38:45.570Z,3.6
2023-01-09T02:39:55.810Z,3.9
2023-01-09T02:41:06.048Z,3.8
2023-01-09T02:42:16.388Z,3.5
2023-01-09T02:43:26.588Z,3.5
2023-01-09T02:44:36.767Z,3.7
2023-01-09T02:45:47.088Z,3.9
2023-01-09T02:46:57.293Z,4
2023-01-09T02:48:38.307Z,3.6
2023-01-09T02:49:48.758Z,3.7
2023-01-09T02:50:58.397Z,3.4
2023-01-09T02:52:08.630Z,3.8
2023-01-09T02:53:18.860Z,3.5
2023-01-09T02:54:29.066Z,3.9
2023-01-09T02:55:39.285Z,3.7
2023-01-09T02:56:49.541Z,3.7
2023-01-09T02:57:59.789Z,3.8
2023-01-09T02:59:10.046Z,3.5
2023-01-09T03:00:20.345Z,3.3
2023-01-09T03:01:30.507Z,3.5
2023-01-09T03:02:40.758Z,3.4
2023-01-09T03:03:51.039Z,3.4
2023-01-09T03:05:01.329Z,3.6
2023-01-09T03:06:11.566Z,3.6
2023-01-09T03:07:21.881Z,3.5
2023-01-09T03:08:31.989Z,3.6
2023-01-09T03:09:42.296Z,3.4
2023-01-09T03:10:52.492Z,3.3
2023-01-09T03:12:02.764Z,3.3
2023-01-09T03:13:12.990Z,3.4
2023-01-09T03:14:23.275Z,3.6
2023-01-09T03:15:33.460Z,3.1
2023-01-09T03:16:43.727Z,3.2
2023-01-09T03:17:54.053Z,3.5
2023-01-09T03:19:04.270Z,3.1
2023-01-09T03:20:14.666Z,3.7
2023-01-09T03:21:24.210Z,3.2
2023-01-09T03:22:34.288Z,3.4
2023-01-09T03:23:44.510Z,3.5
2023-01-09T03:24:54.622Z,3.2
2023-01-09T03:26:04.826Z,3.3
2023-01-09T03:27:14.951Z,3.4
2023-01-09T03:28:25.116Z,3.3
2023-01-09T03:29:35.255Z,3
2023-01-09T03:30:45.496Z,3
2023-01-09T03:31:55.581Z,3.2
2023-01-09T03:33:05.837Z,3.1
2023-01-09T03:34:15.945Z,3.2
2023-01-09T03:35:26.154Z,3.5
2023-01-09T03:36:36.244Z,3.3
2023-01-09T03:37:46.417Z,3.8
2023-01-09T03:38:56.583Z,3
2023-01-09T03:40:06.836Z,3.3
2023-01-09T03:41:16.955Z,3.7
2023-01-09T03:42:27.159Z,3.2
2023-01-09T03:44:47.457Z,2.9
2023-01-09T03:45:57.566Z,3.5
2023-01-09T03:47:07.784Z,3.1
2023-01-09T03:48:17.937Z,3.4
2023-01-09T03:49:28.095Z,3.4
2023-01-09T03:50:38.281Z,3.6
2023-01-09T03:51:48.535Z,3.3
2023-01-09T03:52:58.845Z,3.4
2023-01-09T03:54:09.077Z,4.2
2023-01-09T03:55:19.311Z,3.4
2023-01-09T03:56:29.538Z,3.4
2023-01-09T03:57:39.753Z,3.5
2023-01-09T03:58:50.019Z,3.6
2023-01-09T04:00:00.269Z,3.6
2023-01-09T04:01:10.589Z,3.2
2023-01-09T04:02:20.751Z,3.8
2023-01-09T04:03:30.983Z,3.3
2023-01-09T04:04:41.243Z,3.8
2023-01-09T04:05:51.690Z,3.6
2023-01-09T04:07:02.112Z,3.1
2023-01-09T04:08:12.534Z,4.4
2023-01-09T04:09:22.072Z,3.5
2023-01-09T04:10:32.163Z,3.5
2023-01-09T04:11:42.391Z,3.5
2023-01-09T04:14:02.707Z,3.6
2023-01-09T04:15:12.851Z,3.9
2023-01-09T04:16:23.014Z,3.8
2023-01-09T04:17:33.146Z,3.6
2023-01-09T04:18:43.452Z,3.5
2023-01-09T04:19:53.614Z,3.5
2023-01-09T04:21:03.648Z,3.6
2023-01-09T04:22:13.802Z,3.4
2023-01-09T04:23:24.180Z,3.7
2023-01-09T04:24:34.133Z,3.9
2023-01-09T04:25:44.317Z,3.7
2023-01-09T04:26:54.520Z,3.7
2023-01-09T04:28:04.635Z,3.5
2023-01-09T04:29:14.845Z,3.4
2023-01-09T04:30:24.968Z,3.4
2023-01-09T04:31:35.110Z,3.4
2023-01-09T04:32:45.299Z,3.8
2023-01-09T04:33:55.461Z,3.8
2023-01-09T04:35:05.658Z,4
2023-01-09T04:36:15.768Z,4.2
2023-01-09T04:37:25.998Z,4.2
2023-01-09T04:38:36.175Z,4.6
2023-01-09T04:39:46.430Z,4.2
2023-01-09T04:40:56.764Z,4
2023-01-09T04:42:06.973Z,4
2023-01-09T04:43:17.226Z,3.8
2023-01-09T04:45:37.662Z,4
2023-01-09T04:46:47.908Z,4.4
2023-01-09T04:47:58.198Z,4.4
2023-01-09T04:49:08.421Z,4.1
2023-01-09T04:50:18.746Z,4.3
2023-01-09T04:51:28.967Z,4.4
2023-01-09T04:52:39.371Z,5
2023-01-09T04:54:20.228Z,4.6
2023-01-09T04:55:30.616Z,4.7
2023-01-09T04:56:40.176Z,4.3
2023-01-09T04:57:50.474Z,4
2023-01-09T04:59:00.755Z,4.7
2023-01-09T05:00:10.913Z,4.7
2023-01-09T05:01:21.219Z,4.9
2023-01-09T05:02:31.408Z,4.6
2023-01-09T05:03:41.640Z,5
2023-01-09T05:04:51.942Z,4.9
2023-01-09T05:06:02.156Z,4.9
2023-01-09T05:07:12.396Z,4.9
2023-01-09T05:08:22.635Z,4.9
2023-01-09T05:09:32.875Z,5.2
2023-01-09T05:10:43.136Z,4.9
2023-01-09T05:11:53.355Z,5.2
2023-01-09T05:13:03.613Z,4.8
2023-01-09T05:14:13.914Z,5.2
2023-01-09T05:15:24.115Z,4.6
2023-01-09T05:16:34.346Z,5.1
2023-01-09T05:17:44.689Z,5.3
2023-01-09T05:18:54.845Z,4.9
2023-01-09T05:20:05.155Z,5.5
2023-01-09T05:21:15.392Z,4.8
2023-01-09T05:22:25.593Z,5.2
2023-01-09T05:23:35.825Z,5.5
2023-01-09T05:24:46.364Z,5.7
2023-01-09T05:25:56.511Z,6.2
2023-01-09T05:27:06.982Z,5.6
2023-01-09T05:28:17.361Z,5.4
2023-01-09T05:29:27.842Z,5.7
2023-01-09T05:30:38.223Z,6.2
2023-01-09T05:31:48.661Z,6.7
2023-01-09T05:32:59.123Z,6.8
2023-01-09T05:34:08.569Z,7
2023-01-09T05:35:18.799Z,6.2
2023-01-09T05:36:28.957Z,6.2
2023-01-09T05:37:39.051Z,6.4
2023-01-09T05:38:49.284Z,6
2023-01-09T05:39:59.446Z,6.4
2023-01-09T05:41:09.604Z,6.6
2023-01-09T05:42:19.723Z,6.4
2023-01-09T05:43:29.936Z,6.6
2023-01-09T05:44:40.025Z,6.7
2023-01-09T05:45:50.272Z,5.7
2023-01-09T05:47:00.376Z,5.7
2023-01-09T05:48:10.583Z,7
2023-01-09T05:49:20.696Z,6.8
2023-01-09T05:50:30.924Z,6.7
2023-01-09T05:51:41.012Z,6
2023-01-09T05:52:51.184Z,6.5
2023-01-09T05:54:01.397Z,6.4
2023-01-09T05:55:11.564Z,6.9
2023-01-09T05:56:21.720Z,6
2023-01-09T05:57:31.900Z,6.4
2023-01-09T05:58:41.988Z,6.5
2023-01-09T05:59:52.224Z,6.6
2023-01-09T06:01:02.341Z,6.7
2023-01-09T06:02:12.504Z,6.4
2023-01-09T06:03:22.745Z,5.9
2023-01-09T06:04:32.977Z,5.6
2023-01-09T06:05:43.224Z,5.8
2023-01-09T06:06:53.566Z,4.9
2023-01-09T06:08:03.704Z,4.7
2023-01-09T06:09:13.972Z,5.2
2023-01-09T06:10:24.296Z,6
2023-01-09T06:11:34.449Z,5.4
2023-01-09T06:12:44.748Z,5
2023-01-09T06:13:54.947Z,6.3
2023-01-09T06:15:05.246Z,5.9
2023-01-09T06:16:15.468Z,5.8
2023-01-09T06:17:25.696Z,4.6
2023-01-09T06:18:36.117Z,5.7
2023-01-09T06:19:46.545Z,5.1
2023-01-09T06:20:57.036Z,4.8
2023-01-09T06:22:07.426Z,4.6
2023-01-09T06:23:17.897Z,4.7
2023-01-09T06:24:28.308Z,4.4
2023-01-09T06:25:38.692Z,4.8
2023-01-09T06:26:49.203Z,4.4
2023-01-09T06:27:59.556Z,4.5
2023-01-09T06:29:10.057Z,4.4
2023-01-09T06:30:20.423Z,4.2
2023-01-09T06:31:30.869Z,3.7
2023-01-09T06:32:41.282Z,4.2
2023-01-09T06:35:20.253Z,4.5
2023-01-09T06:36:33.825Z,3.4
2023-01-09T06:37:44.140Z,3.9
2023-01-09T06:38:54.324Z,4
2023-01-09T06:40:04.571Z,4.6
2023-01-09T06:41:14.906Z,4.2
2023-01-09T06:42:25.147Z,4.3
2023-01-09T06:43:35.295Z,4
2023-01-09T06:44:45.621Z,4.2
2023-01-09T06:45:55.789Z,3.9
2023-01-09T06:47:06.026Z,3.7
2023-01-09T06:48:16.323Z,3.7
2023-01-09T06:49:26.587Z,3.4
2023-01-09T06:50:36.764Z,3.1
2023-01-09T06:51:47.123Z,3.4
2023-01-09T06:52:57.337Z,3.5
2023-01-09T06:54:07.514Z,3.9
2023-01-09T06:55:17.836Z,3.2
2023-01-09T06:56:28.077Z,3.3
2023-01-09T06:57:38.237Z,3.6
2023-01-09T06:58:48.572Z,3.5
2023-01-09T06:59:58.789Z,3.7
2023-01-09T07:01:09.045Z,3.7
2023-01-09T07:02:19.254Z,4
2023-01-09T07:03:29.486Z,4
2023-01-09T07:04:39.713Z,4.5
2023-01-09T07:05:50.160Z,5
2023-01-09T07:07:00.576Z,4.4
2023-01-09T07:08:11.084Z,4.4
2023-01-09T07:09:21.508Z,5
2023-01-09T07:10:31.895Z,3.9
2023-01-09T07:11:42.298Z,4.7
2023-01-09T07:12:52.806Z,4.8
2023-01-09T07:14:03.217Z,4.3
2023-01-09T07:15:13.623Z,4.9
2023-01-09T07:16:24.051Z,5
2023-01-09T07:17:34.458Z,4.7
2023-01-09T07:18:44.969Z,4.9
2023-01-09T07:19:55.378Z,5.6
2023-01-09T07:21:24.667Z,5.7
2023-01-09T07:23:01.069Z,5.7
2023-01-09T07:24:15.211Z,5.6
2023-01-09T07:25:28.699Z,6.6
2023-01-09T07:26:38.798Z,7.3
2023-01-09T07:27:48.981Z,7.3
2023-01-09T07:28:59.143Z,8
2023-01-09T07:30:09.303Z,8.6
2023-01-09T07:31:19.463Z,9.1
2023-01-09T07:32:29.629Z,8.7
2023-01-09T07:33:39.783Z,9.2
2023-01-09T07:34:49.965Z,9
2023-01-09T07:36:00.159Z,10.2
2023-01-09T07:37:10.286Z,9.5
2023-01-09T07:38:20.448Z,9.7
2023-01-09T07:39:30.607Z,10.1
2023-01-09T07:40:40.756Z,10.6
2023-01-09T07:41:51.019Z,11
2023-01-09T07:43:01.148Z,10.6
2023-01-09T07:44:11.261Z,11.1
2023-01-09T07:45:21.428Z,11.9
2023-01-09T07:46:31.588Z,12
2023-01-09T07:47:41.775Z,11.6
2023-01-09T07:48:51.912Z,12.2
2023-01-09T07:50:02.132Z,13.5
2023-01-09T07:51:12.232Z,14.5
2023-01-09T07:52:22.409Z,14.6
2023-01-09T07:53:32.645Z,15
2023-01-09T07:54:42.805Z,13.8
2023-01-09T07:55:53.119Z,15.6
2023-01-09T07:57:03.319Z,14.3
2023-01-09T07:58:13.599Z,16.1
2023-01-09T07:59:23.850Z,16
2023-01-09T08:00:34.031Z,16
2023-01-09T08:01:44.291Z,16.4
2023-01-09T08:02:54.532Z,16.9
2023-01-09T08:04:04.834Z,16.2
2023-01-09T08:05:15.051Z,17.3
2023-01-09T08:06:25.334Z,18.1
2023-01-09T08:08:45.834Z,18.1
2023-01-09T08:09:56.214Z,18.1
2023-01-09T08:11:06.642Z,17.8
2023-01-09T08:12:17.049Z,18.6
2023-01-09T08:13:27.491Z,18
2023-01-09T08:14:37.914Z,17.8
2023-01-09T08:15:48.394Z,17.9
2023-01-09T08:16:58.780Z,18.5
2023-01-09T08:18:09.222Z,17.7
2023-01-09T08:19:19.701Z,18.2
2023-01-09T08:20:30.121Z,19.4
2023-01-09T08:21:40.496Z,18.3
2023-01-09T08:22:51.019Z,18.9
2023-01-09T08:24:00.416Z,18.4
2023-01-09T08:25:10.575Z,18.5
2023-01-09T08:26:20.772Z,17.7
2023-01-09T08:27:30.991Z,17.8
2023-01-09T08:28:41.067Z,17.7
2023-01-09T08:29:51.219Z,16.7
2023-01-09T08:31:01.460Z,17.2
2023-01-09T08:32:11.550Z,17.1
2023-01-09T08:33:21.785Z,15.8
2023-01-09T08:34:31.900Z,16.1
2023-01-09T08:35:42.038Z,16.2
2023-01-09T08:36:52.291Z,16.1
2023-01-09T08:38:02.384Z,15.8
2023-01-09T08:39:12.605Z,15.3
2023-01-09T08:40:22.726Z,15.5
2023-01-09T08:41:32.916Z,16.4
2023-01-09T08:42:43.018Z,15.3
2023-01-09T08:43:53.263Z,16.3
2023-01-09T08:45:03.352Z,16.6
2023-01-09T08:46:13.574Z,15.2
2023-01-09T08:47:23.677Z,16.2
2023-01-09T08:48:33.837Z,15.2
2023-01-09T08:49:44.028Z,15.8
2023-01-09T08:50:54.223Z,14.2
2023-01-09T08:52:04.350Z,15.4
2023-01-09T08:53:14.601Z,14.6
2023-01-09T08:54:24.861Z,14.3
2023-01-09T08:55:35.062Z,15.3
2023-01-09T08:56:45.330Z,14.5
2023-01-09T08:57:55.630Z,14.2
2023-01-09T08:59:05.891Z,14.3
2023-01-09T09:00:16.130Z,15.5
2023-01-09T09:01:26.299Z,15.8
2023-01-09T09:02:36.543Z,15.2
2023-01-09T09:03:46.848Z,14
2023-01-09T09:04:57.101Z,14.4
2023-01-09T09:06:07.362Z,14.3
2023-01-09T09:07:17.551Z,15.1
2023-01-09T09:08:27.970Z,14.9
2023-01-09T09:09:37.662Z,14.3
2023-01-09T09:10:48.165Z,14.7
2023-01-09T09:11:58.538Z,13.6
2023-01-09T09:13:09.018Z,13.2
2023-01-09T09:14:19.415Z,13.3
2023-01-09T09:15:29.838Z,13.2
2023-01-09T09:16:40.248Z,13.3
2023-01-09T09:17:50.694Z,13.8
2023-01-09T09:19:01.174Z,13.6
2023-01-09T09:20:11.561Z,12.2
2023-01-09T09:21:22.052Z,12.9
2023-01-09T09:22:32.473Z,13.7
2023-01-09T09:23:42.844Z,13
2023-01-09T09:24:53.284Z,13.4
2023-01-09T09:26:03.722Z,11.7
2023-01-09T09:27:14.132Z,11.9
2023-01-09T09:28:24.628Z,11.8
2023-01-09T09:29:34.989Z,11.5
2023-01-09T09:30:45.487Z,12
2023-01-09T09:31:55.907Z,11.2
2023-01-09T09:33:06.307Z,11.8
2023-01-09T09:34:16.732Z,11.7
2023-01-09T09:35:27.165Z,11.4
2023-01-09T09:36:37.585Z,12.3
2023-01-09T09:37:48.059Z,12.3
2023-01-09T09:38:58.495Z,11.9
2023-01-09T09:40:08.919Z,12.4
2023-01-09T09:41:19.325Z,12
2023-01-09T09:42:29.747Z,11.8
2023-01-09T09:43:40.169Z,11.9
2023-01-09T09:44:50.927Z,12.1
2023-01-09T09:46:01.084Z,10.8
2023-01-09T09:47:11.466Z,11.2
2023-01-09T09:48:21.911Z,10.8
2023-01-09T09:49:32.606Z,11.5
2023-01-09T09:50:42.740Z,10.6
2023-01-09T09:51:53.242Z,10.7
2023-01-09T09:53:53.012Z,10.8
2023-01-09T09:55:07.089Z,10.4
2023-01-09T09:56:20.665Z,11.2
2023-01-09T09:57:30.945Z,10.3
2023-01-09T09:58:41.154Z,11.1
2023-01-09T09:59:51.451Z,10.6
2023-01-09T10:01:01.653Z,10.9
2023-01-09T10:02:11.877Z,11.7
2023-01-09T10:03:22.182Z,10.8
2023-01-09T10:04:32.384Z,11.4
2023-01-09T10:05:42.613Z,11.9
2023-01-09T10:06:52.955Z,12.2
2023-01-09T10:08:03.130Z,13.1
2023-01-09T10:09:13.369Z,12.2
2023-01-09T10:10:23.613Z,14.1
2023-01-09T10:11:33.861Z,14.8
2023-01-09T10:12:44.119Z,15.1
2023-01-09T10:13:54.404Z,15.9
2023-01-09T10:15:04.664Z,14.8
2023-01-09T10:16:14.831Z,16.2
2023-01-09T10:17:25.149Z,16.2
2023-01-09T10:18:35.312Z,15.9
2023-01-09T10:19:45.620Z,16.6
2023-01-09T10:20:55.866Z,17.7
2023-01-09T10:22:06.068Z,17.5
2023-01-09T10:23:16.366Z,18
2023-01-09T10:24:26.558Z,17.7
2023-01-09T10:25:36.985Z,18.1
2023-01-09T10:26:47.445Z,18.2
2023-01-09T10:27:57.862Z,18.4
2023-01-09T10:29:08.342Z,18.2
2023-01-09T10:30:18.734Z,18.5
2023-01-09T10:31:28.344Z,20.2
2023-01-09T10:32:38.534Z,17.7
2023-01-09T10:33:48.781Z,16.2
2023-01-09T10:34:59.058Z,16.5
2023-01-09T10:36:09.291Z,16.5
2023-01-09T10:37:19.537Z,16.8
2023-01-09T10:38:29.768Z,18
2023-01-09T10:39:39.998Z,16.2
2023-01-09T10:40:50.279Z,15.9
2023-01-09T10:42:00.569Z,15
2023-01-09T10:43:10.750Z,15.3
2023-01-09T10:44:21.012Z,16.2
2023-01-09T10:45:31.253Z,16.3
2023-01-09T10:46:41.477Z,16.1
2023-01-09T10:47:51.786Z,16
2023-01-09T10:49:01.990Z,16.2
2023-01-09T10:50:12.248Z,16.3
2023-01-09T10:51:22.477Z,12.8
2023-01-09T10:52:32.721Z,13.8
2023-01-09T10:53:42.944Z,11.5
2023-01-09T10:54:53.268Z,11.9
2023-01-09T10:56:03.444Z,12.8
2023-01-09T10:57:13.760Z,12.5
2023-01-09T10:58:24.001Z,11.9
2023-01-09T10:59:34.174Z,11.8
2023-01-09T11:00:44.650Z,12.4
2023-01-09T11:01:55.142Z,12.2
2023-01-09T11:03:05.490Z,10.9
2023-01-09T11:04:15.930Z,11.3
2023-01-09T11:05:25.469Z,11.7
2023-01-09T11:06:35.562Z,12.2
2023-01-09T11:07:45.742Z,12
2023-01-09T11:08:55.944Z,12.1
2023-01-09T11:10:06.065Z,12.1
2023-01-09T11:11:16.247Z,11.5
2023-01-09T11:12:26.367Z,12
2023-01-09T11:13:36.530Z,12.3
2023-01-09T11:14:46.705Z,11.3
2023-01-09T11:15:56.890Z,10.9
2023-01-09T11:17:07.038Z,10.8
2023-01-09T11:18:17.253Z,11.5
2023-01-09T11:19:27.353Z,10.9
2023-01-09T11:20:37.508Z,11
2023-01-09T11:21:47.689Z,11.3
2023-01-09T11:22:57.916Z,10.7
2023-01-09T11:24:08.013Z,10.7
2023-01-09T11:25:18.237Z,11.4
2023-01-09T11:26:28.354Z,10.6
2023-01-09T11:27:38.500Z,10.8
2023-01-09T11:28:48.700Z,10.7
2023-01-09T11:29:58.861Z,11
2023-01-09T11:31:09.029Z,12.2
2023-01-09T11:32:19.170Z,9.9
2023-01-09T11:33:29.322Z,10.2
2023-01-09T11:34:39.548Z,9.9
2023-01-09T11:35:49.819Z,10.2
2023-01-09T11:37:00.075Z,10.1
2023-01-09T11:38:10.292Z,9.9
2023-01-09T11:39:20.557Z,9.7
2023-01-09T11:40:30.798Z,10.1
2023-01-09T11:41:41.026Z,10.9
2023-01-09T11:42:51.357Z,10.4
2023-01-09T11:44:01.594Z,8.8
2023-01-09T11:45:11.776Z,10
2023-01-09T11:46:22.082Z,10.1
2023-01-09T11:47:32.301Z,10.1
2023-01-09T11:48:42.500Z,10.7
2023-01-09T11:49:52.943Z,10.3
2023-01-09T11:51:02.516Z,9.8
2023-01-09T11:52:12.777Z,9.6
2023-01-09T11:53:23.006Z,9.5
2023-01-09T11:54:33.251Z,9.9
2023-01-09T11:55:43.499Z,10.6
2023-01-09T11:56:53.759Z,9.7
2023-01-09T11:58:03.991Z,8.7
2023-01-09T11:59:14.247Z,10.1
2023-01-09T12:00:24.490Z,9.3
2023-01-09T12:01:34.718Z,9.7
2023-01-09T12:02:44.989Z,9.4
2023-01-09T12:03:55.309Z,9.7
2023-01-09T12:05:05.470Z,10.7
2023-01-09T12:06:15.808Z,9.8
2023-01-09T12:07:25.970Z,9.3
2023-01-09T12:08:36.198Z,9.1
2023-01-09T12:09:46.510Z,10.3
2023-01-09T12:10:56.772Z,10.5
2023-01-09T12:12:07.006Z,9.7
2023-01-09T12:13:17.192Z,9.6
2023-01-09T12:14:27.449Z,9.3
2023-01-09T12:15:37.664Z,9.5
2023-01-09T12:16:47.930Z,9.6
2023-01-09T12:17:58.189Z,9.7
2023-01-09T12:19:08.452Z,10.2
2023-01-09T12:20:18.908Z,9.7
2023-01-09T12:21:29.291Z,10.2
2023-01-09T12:22:38.755Z,10.4
2023-01-09T12:23:48.980Z,9.5
2023-01-09T12:24:59.162Z,10
2023-01-09T12:26:09.253Z,9.7
2023-01-09T12:27:19.426Z,10.7
2023-01-09T12:28:29.641Z,10.1
2023-01-09T12:29:39.728Z,9.8
2023-01-09T12:30:49.962Z,10.1
2023-01-09T12:32:00.070Z,9.7
2023-01-09T12:33:10.233Z,10.7
2023-01-09T12:34:20.393Z,10.1
2023-01-09T12:35:30.608Z,9.3
2023-01-09T12:36:40.709Z,9.9
2023-01-09T12:37:50.890Z,9.7
2023-01-09T12:39:01.053Z,9.5
2023-01-09T12:40:11.213Z,9.8
2023-01-09T12:41:21.370Z,9.4
2023-01-09T12:42:31.602Z,10.2
2023-01-09T12:43:41.692Z,9.5
2023-01-09T12:44:51.942Z,9.3
2023-01-09T12:46:02.048Z,9
2023-01-09T12:47:12.186Z,10
2023-01-09T12:48:22.428Z,9.6
2023-01-09T12:49:32.586Z,11.1
2023-01-09T12:50:42.674Z,10.7
2023-01-09T12:51:52.981Z,9.6
2023-01-09T12:53:03.186Z,9.7
2023-01-09T12:54:13.470Z,9.6
2023-01-09T12:55:23.748Z,10.4
2023-01-09T12:56:33.925Z,9.4
2023-01-09T12:57:44.145Z,10
2023-01-09T12:58:54.461Z,10
2023-01-09T13:00:04.661Z,9.9
2023-01-09T13:01:14.943Z,8.8
2023-01-09T13:02:25.139Z,9.4
2023-01-09T13:03:35.376Z,9
2023-01-09T13:04:45.779Z,8.7
2023-01-09T13:05:55.936Z,8.8
2023-01-09T13:07:06.317Z,8.8
2023-01-09T13:08:16.794Z,8.7
2023-01-09T13:09:27.233Z,8.1
2023-01-09T13:10:37.603Z,8.8
2023-01-09T13:11:48.054Z,8
2023-01-09T13:12:57.470Z,8.4
2023-01-09T13:14:07.606Z,7.7
2023-01-09T13:15:17.703Z,7.3
2023-01-09T13:16:27.860Z,7.6
2023-01-09T13:17:37.918Z,7.5
2023-01-09T13:18:48.109Z,7.4
2023-01-09T13:19:58.166Z,7.8
2023-01-09T13:21:08.344Z,7.4
2023-01-09T13:22:18.406Z,7
2023-01-09T13:23:28.586Z,6.8
2023-01-09T13:24:38.627Z,7.8
2023-01-09T13:25:48.804Z,7.7
2023-01-09T13:26:58.901Z,7.5
2023-01-09T13:28:08.982Z,7.5
2023-01-09T13:29:19.144Z,6.9
2023-01-09T13:30:29.234Z,7.4
2023-01-09T13:32:49.504Z,7
2023-01-09T13:33:59.614Z,6.9
2023-01-09T13:35:09.748Z,7.1
2023-01-09T13:36:19.783Z,7.6
2023-01-09T13:37:29.985Z,7.4
2023-01-09T13:38:40.017Z,7.3
2023-01-09T13:39:50.202Z,7.7
2023-01-09T13:41:00.311Z,7.8
2023-01-09T13:42:10.488Z,7.7
2023-01-09T13:43:20.618Z,7.4
2023-01-09T13:44:30.765Z,7.5
2023-01-09T13:45:40.905Z,7.6
2023-01-09T13:46:51.100Z,8.1
2023-01-09T13:48:01.253Z,7.6
2023-01-09T13:49:11.419Z,7.6
2023-01-09T13:50:21.581Z,7.9
2023-01-09T13:51:31.803Z,7.7
2023-01-09T13:52:41.895Z,8.2
2023-01-09T13:53:52.058Z,7.7
2023-01-09T13:55:02.213Z,7.6
2023-01-09T13:56:12.377Z,7.8
2023-01-09T13:57:22.677Z,8.1
2023-01-09T13:58:32.879Z,8.6
2023-01-09T13:59:43.113Z,8.6
2023-01-09T14:00:53.385Z,7.3
2023-01-09T14:02:03.676Z,8.4
2023-01-09T14:03:13.940Z,8.3
2023-01-09T14:04:24.154Z,8.8
2023-01-09T14:05:34.348Z,8.8
2023-01-09T14:06:44.588Z,9
2023-01-09T14:07:54.919Z,8.9
2023-01-09T14:09:05.143Z,9.1
2023-01-09T14:10:15.397Z,9.2
2023-01-09T14:11:25.588Z,9.5
2023-01-09T14:12:36.007Z,10.5
2023-01-09T14:14:12.579Z,9
2023-01-09T14:15:22.101Z,10
2023-01-09T14:16:32.204Z,9.2
2023-01-09T14:17:42.358Z,9.7
2023-01-09T14:18:52.523Z,10
2023-01-09T14:20:02.742Z,9
2023-01-09T14:21:12.845Z,10
2023-01-09T14:22:23.053Z,10.5
2023-01-09T14:24:43.329Z,9
2023-01-09T14:25:53.523Z,10.4
2023-01-09T14:27:03.687Z,10.4
2023-01-09T14:28:13.876Z,10.7
2023-01-09T14:29:24.020Z,11.1
2023-01-09T14:30:34.146Z,11
2023-01-09T14:31:44.307Z,11.7
2023-01-09T14:32:54.547Z,11.2
2023-01-09T14:34:04.700Z,11.3
2023-01-09T14:35:14.820Z,11.1
2023-01-09T14:36:25.033Z,10.8
2023-01-09T14:37:35.127Z,12
2023-01-09T14:38:45.291Z,11.9
2023-01-09T14:39:55.840Z,12
2023-01-09T14:41:05.683Z,11.1
2023-01-09T14:42:15.816Z,11.4
2023-01-09T14:43:25.961Z,11.3
2023-01-09T14:44:36.196Z,10.6
2023-01-09T14:45:46.462Z,10.6
2023-01-09T14:46:56.713Z,11.3
2023-01-09T14:48:06.941Z,11.7
2023-01-09T14:49:17.242Z,11.6
2023-01-09T14:50:27.435Z,11.4
2023-01-09T14:51:37.668Z,11.2
2023-01-09T14:52:47.972Z,10.7
2023-01-09T14:53:58.233Z,10.8
2023-01-09T14:55:08.434Z,10.2
2023-01-09T14:56:18.673Z,10.8
2023-01-09T14:57:28.915Z,10.6
2023-01-09T14:58:39.138Z,11.1
2023-01-09T15:00:20.256Z,10.7
2023-01-09T15:01:30.658Z,11.4
2023-01-09T15:02:40.088Z,10.6
2023-01-09T15:03:50.308Z,11
2023-01-09T15:05:00.417Z,11.4
2023-01-09T15:06:10.650Z,11.4
2023-01-09T15:07:20.762Z,11.2
2023-01-09T15:09:41.059Z,12
2023-01-09T15:10:51.261Z,11.5
2023-01-09T15:12:01.402Z,11.3
2023-01-09T15:13:11.569Z,11.5
2023-01-09T15:14:21.728Z,12.2
2023-01-09T15:15:31.901Z,11.5
2023-01-09T15:16:42.045Z,11.3
2023-01-09T15:17:52.222Z,12.6
2023-01-09T15:19:02.445Z,12.9
2023-01-09T15:20:12.544Z,12.9
2023-01-09T15:21:22.761Z,11.8
2023-01-09T15:22:32.855Z,11.4
2023-01-09T15:23:43.022Z,12.5
2023-01-09T15:24:53.198Z,12.1
2023-01-09T15:26:03.416Z,12.3
2023-01-09T15:27:13.581Z,12.8
2023-01-09T15:28:23.745Z,12.4
2023-01-09T15:29:33.905Z,12.4
2023-01-09T15:30:44.000Z,12.7
2023-01-09T15:31:54.340Z,13
2023-01-09T15:33:04.563Z,13.3
2023-01-09T15:34:14.794Z,13.4
2023-01-09T15:35:25.062Z,12.3
2023-01-09T15:37:45.502Z,13.3
2023-01-09T15:38:55.781Z,12.7
2023-01-09T15:40:06.002Z,11.9
2023-01-09T15:41:16.261Z,12.1
2023-01-09T15:42:26.481Z,12.9
2023-01-09T15:43:36.711Z,13.5
2023-01-09T15:44:47.021Z,12.6
2023-01-09T15:45:57.252Z,13
2023-01-09T15:47:07.706Z,12.4
2023-01-09T15:48:17.233Z,13.2
2023-01-09T15:49:27.489Z,13.3
2023-01-09T15:50:37.707Z,13.4
2023-01-09T15:51:47.958Z,13.5
2023-01-09T15:52:58.214Z,12.8
2023-01-09T15:54:08.492Z,12.3
2023-01-09T15:55:18.751Z,12.5
2023-01-09T15:56:28.943Z,13
2023-01-09T15:57:39.172Z,13.1
2023-01-09T15:58:49.428Z,13.5
2023-01-09T15:59:59.738Z,13.3
2023-01-09T16:01:09.966Z,14.7
2023-01-09T16:02:20.191Z,14.4
2023-01-09T16:03:30.418Z,16.8
2023-01-09T16:04:40.660Z,15.9
2023-01-09T16:05:50.952Z,16.9
2023-01-09T16:07:01.159Z,17.5
2023-01-09T16:08:11.435Z,20.2
2023-01-09T16:09:21.698Z,20.7
2023-01-09T16:10:31.968Z,21.5
2023-01-09T16:11:42.123Z,20.9
2023-01-09T16:12:52.396Z,21.3
2023-01-09T16:14:02.636Z,21.9
2023-01-09T16:15:12.877Z,23.6
2023-01-09T16:16:23.117Z,24
2023-01-09T16:17:33.541Z,23