createdAt,value
2022-09-12T00:01:13.182Z,20.98
2022-09-12T00:04:17.784Z,15.32
2022-09-12T00:07:21.789Z,19.88
2022-09-12T00:10:25.803Z,27.40
2022-09-12T00:13:29.982Z,31.02
2022-09-12T00:16:36.314Z,28.33
2022-09-12T00:19:40.221Z,30.88
2022-09-12T00:22:44.237Z,25.45
2022-09-12T00:25:49.374Z,26.52
2022-09-12T00:28:54.565Z,17.42
2022-09-12T00:31:58.424Z,28.70
2022-09-12T00:35:03.631Z,18.85
2022-09-12T00:38:08.345Z,22.77
2022-09-12T00:41:20.625Z,26.17
2022-09-12T00:44:25.188Z,26.55
2022-09-12T00:47:30.403Z,23.48
2022-09-12T00:50:34.961Z,18.17
2022-09-12T00:53:41.283Z,24.20
2022-09-12T00:56:47.254Z,20.97
2022-09-12T01:00:14.459Z,19.77
2022-09-12T01:03:20.796Z,20.63
2022-09-12T01:06:31.110Z,13.00
2022-09-12T01:09:35.596Z,15.52
2022-09-12T01:12:41.858Z,14.73
2022-09-12T01:15:46.682Z,10.63
2022-09-12T01:19:01.686Z,11.57
2022-09-12T01:22:22.858Z,9.48
2022-09-12T01:25:32.280Z,8.48
2022-09-12T01:29:17.343Z,10.90
2022-09-12T01:32:45.162Z,15.13
2022-09-12T01:36:24.118Z,9.95
2022-09-12T01:40:04.925Z,2.78
2022-09-12T01:43:38.454Z,5.00
2022-09-12T01:46:49.944Z,5.70
2022-09-12T01:50:11.330Z,1.30
2022-09-12T01:53:22.041Z,2.38
2022-09-12T01:56:29.594Z,2.67
2022-09-12T01:59:42.202Z,2.45
2022-09-12T02:03:10.054Z,2.03
2022-09-12T02:06:22.244Z,7.72
2022-09-12T02:09:34.548Z,1.90
2022-09-12T02:12:49.706Z,11.38
2022-09-12T02:16:02.605Z,1.20
2022-09-12T02:19:18.940Z,2.85
2022-09-12T02:22:26.103Z,0.98
2022-09-12T02:25:31.924Z,3.55
2022-09-12T02:28:39.021Z,3.97
2022-09-12T02:32:32.939Z,9.60
2022-09-12T02:35:53.627Z,3.28
2022-09-12T02:39:05.955Z,4.55
2022-09-12T02:42:26.146Z,1.20
2022-09-12T02:45:48.422Z,3.40
2022-09-12T02:48:59.020Z,6.03
2022-09-12T02:52:40.247Z,1.60
2022-09-12T02:56:21.775Z,3.17
2022-09-12T03:00:12.740Z,2.97
2022-09-12T03:03:35.197Z,2.15
2022-09-12T03:07:04.941Z,2.15
2022-09-12T03:10:30.066Z,1.50
2022-09-12T03:13:41.921Z,2.20
2022-09-12T03:17:02.606Z,3.60
2022-09-12T03:20:47.571Z,1.90
2022-09-12T03:24:03.471Z,2.65
2022-09-12T03:27:12.776Z,5.50
2022-09-12T03:30:25.930Z,3.47
2022-09-12T03:38:57.281Z,2.40
2022-09-12T03:42:04.260Z,1.75
2022-09-12T03:45:17.456Z,7.93
2022-09-12T03:48:26.549Z,4.35
2022-09-12T03:51:40.447Z,7.45
2022-09-12T03:55:26.055Z,4.68
2022-09-12T03:58:51.696Z,2.58
2022-09-12T04:02:27.642Z,4.03
2022-09-12T04:05:37.620Z,5.93
2022-09-12T04:08:43.707Z,2.10
2022-09-12T04:11:47.896Z,2.17
2022-09-12T04:14:52.233Z,3.13
2022-09-12T04:17:55.870Z,8.23
2022-09-12T04:21:00.123Z,1.50
2022-09-12T04:24:03.741Z,4.78
2022-09-12T04:27:08.172Z,3.25
2022-09-12T04:30:12.418Z,3.35
2022-09-12T04:33:17.351Z,1.75
2022-09-12T04:36:20.588Z,5.47
2022-09-12T04:39:24.844Z,5.18
2022-09-12T04:42:28.404Z,2.55
2022-09-12T04:45:33.904Z,6.55
2022-09-12T04:48:38.509Z,2.65
2022-09-12T04:51:45.307Z,3.78
2022-09-12T04:54:49.048Z,1.50
2022-09-12T04:57:53.306Z,2.60
2022-09-12T05:00:56.255Z,2.88
2022-09-12T05:04:00.830Z,9.50
2022-09-12T05:07:06.371Z,3.80
2022-09-12T05:10:11.102Z,3.47
2022-09-12T05:13:14.747Z,3.45
2022-09-12T05:16:20.591Z,2.35
2022-09-12T05:19:24.324Z,2.92
2022-09-12T05:22:27.930Z,2.25
2022-09-12T05:25:31.588Z,4.75
2022-09-12T05:28:38.954Z,5.68
2022-09-12T05:31:42.766Z,4.22
2022-09-12T05:34:46.027Z,2.40
2022-09-12T05:37:50.003Z,2.90
2022-09-12T05:40:53.722Z,1.58
2022-09-12T05:44:00.152Z,4.20
2022-09-12T05:47:03.626Z,2.17
2022-09-12T05:50:11.849Z,1.63
2022-09-12T05:53:15.827Z,2.42
2022-09-12T05:56:24.514Z,2.30
2022-09-12T05:59:29.070Z,6.57
2022-09-12T06:02:33.083Z,6.72
2022-09-12T06:05:36.800Z,1.80
2022-09-12T06:08:45.401Z,2.58
2022-09-12T06:11:49.105Z,2.90
2022-09-12T06:14:53.698Z,2.53
2022-09-12T06:17:57.391Z,2.45
2022-09-12T06:21:06.422Z,2.22
2022-09-12T06:24:10.162Z,4.57
2022-09-12T06:27:16.512Z,2.05
2022-09-12T06:30:24.744Z,0.98
2022-09-12T06:33:31.963Z,5.55
2022-09-12T06:36:39.352Z,1.05
2022-09-12T06:39:42.987Z,2.13
2022-09-12T06:42:46.028Z,2.30
2022-09-12T06:46:03.519Z,3.60
2022-09-12T06:49:07.187Z,3.17
2022-09-12T06:52:10.492Z,2.08
2022-09-12T06:55:18.848Z,2.35
2022-09-12T06:58:22.930Z,4.70
2022-09-12T07:01:26.358Z,5.28
2022-09-12T07:04:31.053Z,2.67
2022-09-12T07:07:36.748Z,6.35
2022-09-12T07:10:40.819Z,3.30
2022-09-12T07:13:47.183Z,1.73
2022-09-12T07:19:57.109Z,3.40
2022-09-12T07:23:00.745Z,2.95
2022-09-12T07:26:05.187Z,1.88
2022-09-12T07:29:35.260Z,6.55
2022-09-12T07:32:37.577Z,3.90
2022-09-12T07:35:40.775Z,3.45
2022-09-12T07:38:45.540Z,2.90
2022-09-12T07:41:49.192Z,4.45
2022-09-12T07:44:53.822Z,7.38
2022-09-12T07:47:57.617Z,2.92
2022-09-12T07:51:06.837Z,3.78
2022-09-12T07:54:10.721Z,2.15
2022-09-12T07:57:16.262Z,4.90
2022-09-12T08:00:19.989Z,3.35
2022-09-12T08:03:24.037Z,3.35
2022-09-12T08:06:31.752Z,3.45
2022-09-12T08:09:35.588Z,6.22
2022-09-12T08:12:38.607Z,3.30
2022-09-12T08:15:43.091Z,2.83
2022-09-12T08:18:46.331Z,1.17
2022-09-12T08:21:49.617Z,6.90
2022-09-12T08:24:52.758Z,5.03
2022-09-12T08:27:57.003Z,3.55
2022-09-12T08:31:08.378Z,3.70
2022-09-12T08:34:12.525Z,1.20
2022-09-12T08:37:16.340Z,3.50
2022-09-12T08:40:20.666Z,5.93
2022-09-12T08:43:38.838Z,1.92
2022-09-12T08:47:11.452Z,4.13
2022-09-12T08:50:21.408Z,6.22
2022-09-12T08:53:28.402Z,5.00
2022-09-12T08:56:37.923Z,3.85
2022-09-12T08:59:45.742Z,4.55
2022-09-12T09:03:17.389Z,2.58
2022-09-12T09:06:44.953Z,10.45
2022-09-12T09:10:14.601Z,3.85
2022-09-12T09:13:49.800Z,7.28
2022-09-12T09:16:58.902Z,5.28
2022-09-12T09:20:16.127Z,3.97
2022-09-12T09:23:26.492Z,4.43
2022-09-12T09:26:35.990Z,7.53
2022-09-12T09:29:47.123Z,10.63
2022-09-12T09:32:58.865Z,10.55
2022-09-12T09:36:52.185Z,10.23
2022-09-12T09:40:17.480Z,6.03
2022-09-12T09:43:29.940Z,4.05
2022-09-12T09:46:35.588Z,5.82
2022-09-12T09:49:40.318Z,6.47
2022-09-12T09:52:46.159Z,4.50
2022-09-12T09:55:50.955Z,3.45
2022-09-12T09:58:54.572Z,4.70
2022-09-12T10:02:23.781Z,5.55
2022-09-12T10:05:29.638Z,3.60
2022-09-12T10:08:37.869Z,5.85
2022-09-12T10:11:45.799Z,3.80
2022-09-12T10:15:02.578Z,4.00
2022-09-12T10:18:06.444Z,4.70
2022-09-12T10:21:31.592Z,1.50
2022-09-12T10:24:42.194Z,5.97
2022-09-12T10:27:45.883Z,1.00
2022-09-12T10:30:55.291Z,3.08
2022-09-12T10:34:00.807Z,2.00
2022-09-12T10:37:11.312Z,2.43
2022-09-12T10:40:26.905Z,15.10
2022-09-12T10:43:37.882Z,3.50
2022-09-12T10:46:41.409Z,5.80
2022-09-12T10:49:44.479Z,5.18
2022-09-12T10:52:47.857Z,5.88
2022-09-12T10:56:09.926Z,3.45
2022-09-12T10:59:28.837Z,3.10
2022-09-12T11:02:51.467Z,3.13
2022-09-12T11:06:01.682Z,2.85
2022-09-12T11:09:38.197Z,4.45
2022-09-12T11:13:02.967Z,2.88
2022-09-12T11:16:29.027Z,6.90
2022-09-12T11:19:48.043Z,3.28
2022-09-12T11:23:12.153Z,5.07
2022-09-12T11:26:48.938Z,4.40
2022-09-12T11:29:57.039Z,1.83
2022-09-12T11:33:06.541Z,3.33
2022-09-12T11:36:37.919Z,4.15
2022-09-12T11:39:45.477Z,1.75
2022-09-12T11:42:52.743Z,1.17
2022-09-12T11:45:59.687Z,2.25
2022-09-12T11:49:14.231Z,2.88
2022-09-12T11:52:23.816Z,4.15
2022-09-12T11:55:33.177Z,4.70
2022-09-12T11:58:38.369Z,3.70
2022-09-12T12:01:48.521Z,2.35
2022-09-12T12:05:26.565Z,1.30
2022-09-12T12:08:32.424Z,5.70
2022-09-12T12:12:09.552Z,2.55
2022-09-12T12:15:17.493Z,6.70
2022-09-12T12:18:28.278Z,2.30
2022-09-12T12:21:50.045Z,4.97
2022-09-12T12:25:26.263Z,5.40
2022-09-12T12:28:51.254Z,2.15
2022-09-12T12:32:06.032Z,6.75
2022-09-12T12:35:53.979Z,3.50
2022-09-12T12:38:58.196Z,2.38
2022-09-12T12:42:04.702Z,1.92
2022-09-12T12:45:12.215Z,3.83
2022-09-12T12:48:21.068Z,2.28
2022-09-12T12:51:30.892Z,4.70
2022-09-12T12:54:34.764Z,3.25
2022-09-12T12:57:58.334Z,3.50
2022-09-12T13:01:04.610Z,3.97
2022-09-12T13:04:18.110Z,1.67
2022-09-12T13:07:33.293Z,4.00
2022-09-12T13:10:40.637Z,2.30
2022-09-12T13:13:58.143Z,3.80
2022-09-12T13:17:05.725Z,9.60
2022-09-12T13:23:37.028Z,3.70
2022-09-12T13:26:46.645Z,3.35
2022-09-12T13:29:50.245Z,1.73
2022-09-12T13:32:54.533Z,1.95
2022-09-12T13:36:22.762Z,1.95
2022-09-12T13:39:46.905Z,3.00
2022-09-12T13:42:54.374Z,2.72
2022-09-12T13:45:58.545Z,3.33
2022-09-12T13:49:07.909Z,2.50
2022-09-12T13:52:33.481Z,2.30
2022-09-12T13:55:40.743Z,2.33
2022-09-12T13:58:54.940Z,4.65
2022-09-12T14:01:58.660Z,4.15
2022-09-12T14:05:09.923Z,4.80
2022-09-12T14:08:17.845Z,1.92
2022-09-12T14:11:32.272Z,3.25
2022-09-12T14:14:41.005Z,2.65
2022-09-12T14:17:52.620Z,4.78
2022-09-12T14:21:01.351Z,2.30
2022-09-12T14:24:09.010Z,2.97
2022-09-12T14:27:12.431Z,3.35
2022-09-12T14:30:33.830Z,2.22
2022-09-12T14:33:55.564Z,3.92
2022-09-12T14:36:59.874Z,4.28
2022-09-12T14:40:06.046Z,2.80
2022-09-12T14:43:25.914Z,1.63
2022-09-12T14:46:35.910Z,1.67
2022-09-12T14:49:39.622Z,2.05
2022-09-12T14:52:44.827Z,2.97
2022-09-12T14:55:54.281Z,3.75
2022-09-12T14:59:26.684Z,2.00
2022-09-12T15:02:30.626Z,1.65
2022-09-12T15:05:34.594Z,2.22
2022-09-12T15:08:38.154Z,2.65
2022-09-12T15:11:41.492Z,3.05
2022-09-12T15:14:45.675Z,1.48
2022-09-12T15:17:50.736Z,1.27
2022-09-12T15:21:05.923Z,1.75
2022-09-12T15:24:10.352Z,1.80
2022-09-12T15:27:14.044Z,3.53
2022-09-12T15:30:17.999Z,3.65
2022-09-12T15:33:25.695Z,1.77
2022-09-12T15:36:30.001Z,2.90
2022-09-12T15:39:34.026Z,1.45
2022-09-12T15:42:37.418Z,3.85
2022-09-12T15:45:44.668Z,2.85
2022-09-12T15:48:48.182Z,3.03
2022-09-12T15:51:51.885Z,2.28
2022-09-12T15:54:55.014Z,5.38
2022-09-12T15:57:58.301Z,2.40
2022-09-12T16:01:01.647Z,2.38
2022-09-12T16:04:05.287Z,2.72
2022-09-12T16:07:08.981Z,1.63
2022-09-12T16:10:17.468Z,2.00
2022-09-12T16:13:21.263Z,3.63
2022-09-12T16:16:25.309Z,2.25
2022-09-12T16:19:28.492Z,2.13
2022-09-12T16:22:32.353Z,1.90
2022-09-12T16:25:35.654Z,3.17
2022-09-12T16:28:39.566Z,2.78
2022-09-12T16:31:44.043Z,2.22
2022-09-12T16:34:47.710Z,3.10
2022-09-12T16:37:51.250Z,2.88
2022-09-12T16:41:04.753Z,3.40
2022-09-12T16:44:08.760Z,2.30
2022-09-12T16:47:12.426Z,2.70
2022-09-12T16:50:16.787Z,1.35
2022-09-12T16:53:20.988Z,1.98
2022-09-12T16:56:25.259Z,2.13
2022-09-12T16:59:29.664Z,2.75
2022-09-12T17:02:33.250Z,2.40
2022-09-12T17:05:37.447Z,3.20
2022-09-12T17:08:43.838Z,4.15
2022-09-12T17:11:48.845Z,1.77
2022-09-12T17:14:52.356Z,2.90
2022-09-12T17:17:56.540Z,1.70
2022-09-12T17:21:00.387Z,3.42
2022-09-12T17:24:04.604Z,3.33
2022-09-12T17:27:07.977Z,3.47
2022-09-12T17:30:12.224Z,2.25
2022-09-12T17:33:15.990Z,1.83
2022-09-12T17:36:19.967Z,3.97
2022-09-12T17:39:23.457Z,4.45
2022-09-12T17:42:27.630Z,4.00
2022-09-12T17:45:31.374Z,2.08
2022-09-12T17:48:35.636Z,2.78
2022-09-12T17:51:39.241Z,2.92
2022-09-12T17:54:43.576Z,1.48
2022-09-12T17:57:46.698Z,5.03
2022-09-12T18:01:08.502Z,2.55
2022-09-12T18:04:12.303Z,3.97
2022-09-12T18:07:19.809Z,4.32
2022-09-12T18:10:23.539Z,2.80
2022-09-12T18:13:27.000Z,3.33
2022-09-12T18:16:31.873Z,3.30
2022-09-12T18:19:36.847Z,4.15
2022-09-12T18:22:40.838Z,3.53
2022-09-12T18:25:45.221Z,2.92
2022-09-12T18:28:49.460Z,3.67
2022-09-12T18:31:54.225Z,3.58
2022-09-12T18:34:57.489Z,3.25
2022-09-12T18:38:01.214Z,1.75
2022-09-12T18:41:09.807Z,7.72
2022-09-12T18:44:13.995Z,3.40
2022-09-12T18:47:17.211Z,2.58
2022-09-12T18:50:21.387Z,3.03
2022-09-12T18:53:26.193Z,4.75
2022-09-12T18:56:35.385Z,3.30
2022-09-12T18:59:38.723Z,5.20
2022-09-12T19:02:42.452Z,2.45
2022-09-12T19:05:45.930Z,6.13
2022-09-12T19:08:50.413Z,4.70
2022-09-12T19:11:54.685Z,2.38
2022-09-12T19:14:58.943Z,3.22
2022-09-12T19:18:03.695Z,4.15
2022-09-12T19:21:08.746Z,4.88
2022-09-12T19:24:14.232Z,7.45
2022-09-12T19:27:21.212Z,2.40
2022-09-12T19:30:24.492Z,2.10
2022-09-12T19:33:28.720Z,5.53
2022-09-12T19:36:47.859Z,3.58
2022-09-12T19:39:51.940Z,4.30
2022-09-12T19:42:55.526Z,3.75
2022-09-12T19:46:00.842Z,3.15
2022-09-12T19:49:04.383Z,3.58
2022-09-12T19:52:08.510Z,3.25
2022-09-12T19:55:11.751Z,3.33
2022-09-12T19:58:16.196Z,3.03
2022-09-12T20:01:22.934Z,4.18
2022-09-12T20:04:27.454Z,2.88
2022-09-12T20:07:31.018Z,5.18
2022-09-12T20:10:34.728Z,2.88
2022-09-12T20:13:37.941Z,4.60
2022-09-12T20:16:41.129Z,2.95
2022-09-12T20:19:44.189Z,3.20
2022-09-12T20:22:54.962Z,5.18
2022-09-12T20:26:02.199Z,5.20
2022-09-12T20:29:07.186Z,2.80
2022-09-12T20:32:10.657Z,4.65
2022-09-12T20:35:13.833Z,6.18
2022-09-12T20:38:17.266Z,3.35
2022-09-12T20:41:22.455Z,2.90
2022-09-12T20:44:25.804Z,3.47
2022-09-12T20:47:30.083Z,3.90
2022-09-12T20:50:34.100Z,2.72
2022-09-12T20:53:38.253Z,3.85
2022-09-12T20:56:41.475Z,3.75
2022-09-12T20:59:45.479Z,1.90
2022-09-12T21:02:51.759Z,4.15
2022-09-12T21:05:55.531Z,2.03
2022-09-12T21:09:01.519Z,2.58
2022-09-12T21:12:05.026Z,4.13
2022-09-12T21:15:10.072Z,2.90
2022-09-12T21:18:17.537Z,2.70
2022-09-12T21:21:21.587Z,5.68
2022-09-12T21:24:25.943Z,3.78
2022-09-12T21:27:29.890Z,3.72
2022-09-12T21:30:34.009Z,3.22
2022-09-12T21:33:38.105Z,2.25
2022-09-12T21:36:41.596Z,5.18
2022-09-12T21:39:45.032Z,3.13
2022-09-12T21:42:52.546Z,6.43
2022-09-12T21:46:00.251Z,3.05
2022-09-12T21:49:04.173Z,3.25
2022-09-12T21:52:07.691Z,4.57
2022-09-12T21:55:13.206Z,3.95
2022-09-12T21:58:17.282Z,2.53
2022-09-12T22:01:20.933Z,3.33
2022-09-12T22:04:25.716Z,7.18
2022-09-12T22:07:30.240Z,6.55
2022-09-12T22:10:34.469Z,6.95
2022-09-12T22:13:44.054Z,2.85
2022-09-12T22:16:47.531Z,4.10
2022-09-12T22:19:51.905Z,2.30
2022-09-12T22:23:14.198Z,7.45
2022-09-12T22:26:18.817Z,4.88
2022-09-12T22:29:22.881Z,5.85
2022-09-12T22:32:26.687Z,3.58
2022-09-12T22:35:30.473Z,4.45
2022-09-12T22:38:34.387Z,12.68
2022-09-12T22:41:37.496Z,7.25
2022-09-12T22:44:40.798Z,7.15
2022-09-12T22:47:43.795Z,3.13
2022-09-12T22:50:47.757Z,4.38
2022-09-12T22:53:52.611Z,4.22
2022-09-12T22:56:56.808Z,3.72
2022-09-12T23:00:00.142Z,4.65
2022-09-12T23:03:04.212Z,6.68
2022-09-12T23:06:07.736Z,5.20
2022-09-12T23:09:10.951Z,5.88
2022-09-12T23:12:14.727Z,9.20
2022-09-12T23:15:18.512Z,5.80
2022-09-12T23:18:24.730Z,5.40
2022-09-12T23:21:30.886Z,4.45
2022-09-12T23:24:34.889Z,9.35
2022-09-12T23:27:37.938Z,9.30
2022-09-12T23:30:41.275Z,5.32
2022-09-12T23:33:47.635Z,9.20
2022-09-12T23:36:56.982Z,4.93
2022-09-12T23:40:01.235Z,4.80
2022-09-12T23:43:05.334Z,4.10
2022-09-12T23:46:09.100Z,2.85
2022-09-12T23:49:15.874Z,5.65
2022-09-12T23:52:19.745Z,5.97
2022-09-12T23:55:24.261Z,7.38
2022-09-12T23:58:28.351Z,3.13
