createdAt,value
2018-03-11T00:00:28.685Z,11.50
2018-03-11T00:01:28.675Z,11.80
2018-03-11T00:02:28.618Z,11.70
2018-03-11T00:03:28.572Z,12.20
2018-03-11T00:04:28.530Z,11.70
2018-03-11T00:05:28.492Z,11.20
2018-03-11T00:06:28.485Z,11.20
2018-03-11T00:07:28.421Z,12.30
2018-03-11T00:08:28.375Z,12.60
2018-03-11T00:09:28.342Z,12.00
2018-03-11T00:10:28.314Z,12.60
2018-03-11T00:11:28.266Z,12.20
2018-03-11T00:12:28.249Z,12.10
2018-03-11T00:13:28.190Z,12.80
2018-03-11T00:14:28.154Z,12.40
2018-03-11T00:15:28.137Z,12.50
2018-03-11T00:16:28.072Z,12.80
2018-03-11T00:17:28.035Z,12.30
2018-03-11T00:18:28.043Z,12.70
2018-03-11T00:19:27.959Z,12.00
2018-03-11T00:20:27.925Z,12.00
2018-03-11T00:21:27.881Z,13.00
2018-03-11T00:22:27.842Z,12.50
2018-03-11T00:23:27.839Z,12.10
2018-03-11T00:24:27.773Z,12.90
2018-03-11T00:25:27.733Z,12.30
2018-03-11T00:26:27.685Z,12.80
2018-03-11T00:27:27.644Z,12.80
2018-03-11T00:28:27.620Z,11.80
2018-03-11T00:29:27.605Z,12.70
2018-03-11T00:30:27.535Z,12.70
2018-03-11T00:31:27.505Z,13.10
2018-03-11T00:32:27.461Z,12.50
2018-03-11T00:33:27.417Z,12.50
2018-03-11T00:34:27.383Z,12.60
2018-03-11T00:35:27.371Z,12.90
2018-03-11T00:36:27.302Z,12.80
2018-03-11T00:37:27.273Z,13.10
2018-03-11T00:38:27.251Z,12.60
2018-03-11T00:39:27.185Z,12.70
2018-03-11T00:40:27.156Z,11.90
2018-03-11T00:41:27.146Z,12.30
2018-03-11T00:42:27.078Z,12.90
2018-03-11T00:43:27.031Z,12.70
2018-03-11T00:44:27.002Z,13.30
2018-03-11T00:45:26.959Z,13.00
2018-03-11T00:46:26.918Z,12.30
2018-03-11T00:47:26.923Z,12.80
2018-03-11T00:48:26.839Z,12.40
2018-03-11T00:49:26.806Z,12.70
2018-03-11T00:50:26.773Z,13.50
2018-03-11T00:51:26.727Z,13.40
2018-03-11T00:52:26.691Z,13.10
2018-03-11T00:53:26.678Z,13.10
2018-03-11T00:54:26.614Z,13.20
2018-03-11T00:55:26.571Z,13.10
2018-03-11T00:56:26.532Z,13.90
2018-03-11T00:57:26.494Z,14.10
2018-03-11T00:58:26.468Z,13.70
2018-03-11T00:59:26.445Z,13.40
2018-03-11T01:00:26.382Z,13.00
2018-03-11T01:01:26.342Z,13.10
2018-03-11T01:02:26.297Z,13.20
2018-03-11T01:03:26.267Z,13.20
2018-03-11T01:04:26.245Z,13.40
2018-03-11T01:05:26.180Z,13.60
2018-03-11T01:06:26.146Z,14.30
2018-03-11T01:07:26.106Z,14.10
2018-03-11T01:08:26.066Z,13.70
2018-03-11T01:09:26.047Z,13.60
2018-03-11T01:10:25.995Z,13.10
2018-03-11T01:11:25.953Z,14.10
2018-03-11T01:12:25.913Z,13.70
2018-03-11T01:13:25.878Z,13.90
2018-03-11T01:14:25.865Z,13.80
2018-03-11T01:15:25.797Z,13.90
2018-03-11T01:16:25.757Z,13.30
2018-03-11T01:17:25.718Z,13.70
2018-03-11T01:18:25.675Z,13.90
2018-03-11T01:19:25.660Z,13.40
2018-03-11T01:20:25.600Z,14.00
2018-03-11T01:21:25.568Z,13.20
2018-03-11T01:22:25.520Z,13.80
2018-03-11T01:23:25.488Z,13.40
2018-03-11T01:24:25.477Z,13.60
2018-03-11T01:25:25.414Z,14.00
2018-03-11T01:26:25.366Z,13.30
2018-03-11T01:27:25.334Z,13.60
2018-03-11T01:28:25.294Z,13.00
2018-03-11T01:29:25.252Z,13.80
2018-03-11T01:30:25.235Z,14.20
2018-03-11T01:31:25.173Z,13.90
2018-03-11T01:32:25.134Z,13.90
2018-03-11T01:33:25.102Z,14.20
2018-03-11T01:34:25.067Z,13.90
2018-03-11T01:35:25.065Z,14.10
2018-03-11T01:36:24.978Z,14.20
2018-03-11T01:37:24.940Z,14.00
2018-03-11T01:38:24.908Z,13.80
2018-03-11T01:39:24.873Z,14.70
2018-03-11T01:40:24.846Z,14.50
2018-03-11T01:41:24.783Z,14.10
2018-03-11T01:42:24.752Z,14.10
2018-03-11T01:43:24.712Z,13.70
2018-03-11T01:44:24.669Z,13.60
2018-03-11T01:45:24.651Z,13.90
2018-03-11T01:46:24.594Z,14.40
2018-03-11T01:47:24.558Z,15.20
2018-03-11T01:48:24.519Z,14.60
2018-03-11T01:49:24.479Z,14.60
2018-03-11T01:50:24.438Z,14.60
2018-03-11T01:51:24.432Z,14.50
2018-03-11T01:52:24.362Z,15.50
2018-03-11T01:53:24.322Z,14.70
2018-03-11T01:54:24.280Z,14.70
2018-03-11T01:55:24.238Z,15.30
2018-03-11T01:56:24.203Z,14.90
2018-03-11T01:57:24.189Z,14.70
2018-03-11T01:58:24.121Z,15.10
2018-03-11T01:59:24.086Z,14.30
2018-03-11T02:00:24.050Z,14.50
2018-03-11T02:01:24.010Z,14.80
2018-03-11T02:02:24.007Z,14.60
2018-03-11T02:03:23.928Z,15.30
2018-03-11T02:04:23.887Z,14.60
2018-03-11T02:05:23.855Z,15.10
2018-03-11T02:06:23.812Z,15.30
2018-03-11T02:07:23.798Z,16.10
2018-03-11T02:08:23.738Z,15.50
2018-03-11T02:09:23.737Z,15.50
2018-03-11T02:10:23.663Z,14.30
2018-03-11T02:11:23.620Z,15.50
2018-03-11T02:12:23.582Z,15.30
2018-03-11T02:13:23.567Z,14.80
2018-03-11T02:14:23.505Z,14.70
2018-03-11T02:15:23.457Z,15.20
2018-03-11T02:16:23.430Z,16.30
2018-03-11T02:17:23.383Z,15.50
2018-03-11T02:18:23.342Z,15.80
2018-03-11T02:19:23.335Z,14.60
2018-03-11T02:20:23.271Z,14.40
2018-03-11T02:21:23.242Z,15.40
2018-03-11T02:22:23.189Z,15.50
2018-03-11T02:23:23.152Z,15.40
2018-03-11T02:24:23.115Z,15.00
2018-03-11T02:25:23.100Z,15.20
2018-03-11T02:26:23.038Z,15.50
2018-03-11T02:27:23.004Z,15.50
2018-03-11T02:28:22.950Z,16.30
2018-03-11T02:29:22.942Z,16.20
2018-03-11T02:30:22.879Z,16.20
2018-03-11T02:31:22.838Z,16.80
2018-03-11T02:32:22.802Z,16.70
2018-03-11T02:33:22.756Z,16.30
2018-03-11T02:34:22.717Z,16.50
2018-03-11T02:35:22.701Z,17.10
2018-03-11T02:36:22.643Z,16.10
2018-03-11T02:37:22.609Z,16.60
2018-03-11T02:38:22.562Z,16.70
2018-03-11T02:39:22.525Z,16.80
2018-03-11T02:40:22.506Z,17.00
2018-03-11T02:41:22.439Z,17.00
2018-03-11T02:42:22.416Z,17.00
2018-03-11T02:43:22.368Z,17.30
2018-03-11T02:44:22.325Z,17.20
2018-03-11T02:45:22.337Z,18.10
2018-03-11T02:46:22.277Z,18.00
2018-03-11T02:47:22.210Z,16.70
2018-03-11T02:48:22.171Z,17.60
2018-03-11T02:49:22.198Z,17.90
2018-03-11T02:50:22.096Z,17.90
2018-03-11T02:51:22.082Z,18.30
2018-03-11T02:52:22.009Z,18.20
2018-03-11T02:53:21.970Z,18.20
2018-03-11T02:54:21.938Z,18.20
2018-03-11T02:55:21.899Z,18.30
2018-03-11T02:56:21.862Z,19.10
2018-03-11T02:57:21.841Z,18.40
2018-03-11T02:58:21.770Z,18.40
2018-03-11T02:59:21.739Z,19.20
2018-03-11T03:00:21.693Z,18.30
2018-03-11T03:01:21.665Z,18.60
2018-03-11T03:02:21.622Z,19.10
2018-03-11T03:03:21.606Z,18.60
2018-03-11T03:04:21.541Z,18.70
2018-03-11T03:05:21.506Z,20.00
2018-03-11T03:06:21.458Z,18.80
2018-03-11T03:07:21.428Z,19.30
2018-03-11T03:08:21.433Z,20.80
2018-03-11T03:09:21.349Z,20.20
2018-03-11T03:10:21.304Z,20.10
2018-03-11T03:11:21.271Z,20.10
2018-03-11T03:12:21.227Z,20.60
2018-03-11T03:13:21.194Z,20.30
2018-03-11T03:14:21.176Z,19.50
2018-03-11T03:15:21.107Z,20.40
2018-03-11T03:16:21.066Z,19.80
2018-03-11T03:17:21.025Z,19.50
2018-03-11T03:18:21.013Z,20.40
2018-03-11T03:19:20.951Z,21.70
2018-03-11T03:20:20.919Z,20.90
2018-03-11T03:21:20.876Z,21.50
2018-03-11T03:22:20.829Z,21.90
2018-03-11T03:23:20.818Z,21.50
2018-03-11T03:24:20.760Z,21.50
2018-03-11T03:25:20.718Z,21.80
2018-03-11T03:26:20.673Z,21.60
2018-03-11T03:27:20.641Z,21.40
2018-03-11T03:28:20.630Z,22.30
2018-03-11T03:29:20.557Z,21.30
2018-03-11T03:30:20.520Z,21.90
2018-03-11T03:31:20.475Z,21.50
2018-03-11T03:32:20.449Z,21.20
2018-03-11T03:33:20.407Z,21.20
2018-03-11T03:34:20.394Z,20.80
2018-03-11T03:35:20.330Z,23.60
2018-03-11T03:36:20.289Z,20.60
2018-03-11T03:37:20.252Z,20.90
2018-03-11T03:38:20.202Z,21.80
2018-03-11T03:39:20.164Z,21.90
2018-03-11T03:40:20.152Z,22.90
2018-03-11T03:41:20.093Z,22.50
2018-03-11T03:42:20.041Z,21.30
2018-03-11T03:43:20.013Z,21.90
2018-03-11T03:44:19.967Z,22.50
2018-03-11T03:45:19.926Z,22.00
2018-03-11T03:46:19.921Z,22.70
2018-03-11T03:47:19.856Z,22.50
2018-03-11T03:48:19.809Z,22.80
2018-03-11T03:49:19.787Z,22.40
2018-03-11T03:50:19.740Z,23.00
2018-03-11T03:51:19.693Z,25.10
2018-03-11T03:52:19.684Z,22.80
2018-03-11T03:53:19.622Z,22.00
2018-03-11T03:54:19.578Z,22.30
2018-03-11T03:55:19.535Z,23.60
2018-03-11T03:56:19.501Z,23.40
2018-03-11T03:57:19.481Z,22.90
2018-03-11T03:58:19.417Z,24.60
2018-03-11T03:59:19.381Z,23.00
2018-03-11T04:00:19.336Z,22.70
2018-03-11T04:01:19.301Z,23.60
2018-03-11T04:02:19.288Z,23.60
2018-03-11T04:03:19.226Z,23.30
2018-03-11T04:04:19.187Z,23.10
2018-03-11T04:05:19.141Z,23.30
2018-03-11T04:06:19.112Z,23.50
2018-03-11T04:07:19.099Z,23.20
2018-03-11T04:08:19.028Z,24.50
2018-03-11T04:09:18.985Z,25.40
2018-03-11T04:10:18.948Z,22.60
2018-03-11T04:11:18.902Z,24.50
2018-03-11T04:12:18.875Z,23.50
2018-03-11T04:13:18.866Z,23.80
2018-03-11T04:14:18.796Z,23.00
2018-03-11T04:15:18.747Z,24.70
2018-03-11T04:16:18.712Z,23.40
2018-03-11T04:17:18.674Z,22.60
2018-03-11T04:18:18.663Z,24.70
2018-03-11T04:19:18.589Z,24.40
2018-03-11T04:20:18.558Z,23.40
2018-03-11T04:21:18.516Z,22.90
2018-03-11T04:22:18.470Z,22.80
2018-03-11T04:23:18.435Z,25.40
2018-03-11T04:24:18.412Z,27.50
2018-03-11T04:25:18.363Z,24.90
2018-03-11T04:26:18.320Z,23.20
2018-03-11T04:27:18.280Z,22.60
2018-03-11T04:28:18.238Z,23.60
2018-03-11T04:29:18.230Z,24.60
2018-03-11T04:30:18.162Z,24.00
2018-03-11T04:31:18.118Z,23.90
2018-03-11T04:32:18.079Z,23.90
2018-03-11T04:33:18.048Z,25.00
2018-03-11T04:34:18.028Z,24.70
2018-03-11T04:35:17.977Z,23.40
2018-03-11T04:36:17.930Z,23.20
2018-03-11T04:37:17.887Z,25.00
2018-03-11T04:38:17.848Z,24.60
2018-03-11T04:39:17.804Z,24.30
2018-03-11T04:40:17.784Z,23.80
2018-03-11T04:41:17.732Z,22.80
2018-03-11T04:42:17.701Z,24.90
2018-03-11T04:43:17.652Z,24.00
2018-03-11T04:44:17.639Z,24.90
2018-03-11T04:45:17.566Z,23.50
2018-03-11T04:46:17.528Z,25.40
2018-03-11T04:47:17.496Z,24.60
2018-03-11T04:48:17.458Z,23.70
2018-03-11T04:49:17.445Z,24.00
2018-03-11T04:50:17.372Z,23.70
2018-03-11T04:51:17.328Z,25.80
2018-03-11T04:52:17.294Z,26.90
2018-03-11T04:53:17.256Z,23.70
2018-03-11T04:54:17.212Z,23.50
2018-03-11T04:55:17.200Z,24.60
2018-03-11T04:56:17.139Z,22.90
2018-03-11T04:57:17.099Z,23.50
2018-03-11T04:58:17.054Z,24.10
2018-03-11T04:59:17.014Z,22.70
2018-03-11T05:00:16.985Z,23.40
2018-03-11T05:01:16.975Z,22.30
2018-03-11T05:02:16.899Z,23.10
2018-03-11T05:03:16.860Z,23.60
2018-03-11T05:04:16.835Z,23.30
2018-03-11T05:05:16.784Z,22.50
2018-03-11T05:06:16.747Z,21.80
2018-03-11T05:07:16.736Z,23.50
2018-03-11T05:08:16.664Z,21.20
2018-03-11T05:09:16.630Z,22.70
2018-03-11T05:10:16.589Z,22.10
2018-03-11T05:11:16.551Z,21.70
2018-03-11T05:12:16.513Z,24.40
2018-03-11T05:13:16.491Z,22.70
2018-03-11T05:14:16.437Z,23.10
2018-03-11T05:15:16.388Z,23.50
2018-03-11T05:16:16.347Z,22.80
2018-03-11T05:17:16.311Z,22.80
2018-03-11T05:18:16.302Z,23.30
2018-03-11T05:19:16.230Z,22.90
2018-03-11T05:20:16.203Z,22.30
2018-03-11T05:21:16.150Z,22.80
2018-03-11T05:22:16.117Z,22.40
2018-03-11T05:23:16.100Z,22.20
2018-03-11T05:24:16.098Z,22.30
2018-03-11T05:25:16.004Z,22.40
2018-03-11T05:26:15.965Z,23.60
2018-03-11T05:27:15.922Z,21.80
2018-03-11T05:28:15.906Z,22.90
2018-03-11T05:29:15.839Z,21.70
2018-03-11T05:30:15.803Z,22.30
2018-03-11T05:31:15.767Z,22.30
2018-03-11T05:32:15.719Z,22.20
2018-03-11T05:33:15.711Z,22.00
2018-03-11T05:34:15.657Z,22.30
2018-03-11T05:35:15.608Z,22.00
2018-03-11T05:36:15.565Z,21.60
2018-03-11T05:37:15.535Z,21.30
2018-03-11T05:38:15.492Z,21.30
2018-03-11T05:39:15.478Z,23.40
2018-03-11T05:40:15.412Z,21.70
2018-03-11T05:41:15.370Z,21.70
2018-03-11T05:42:15.330Z,21.80
2018-03-11T05:43:15.290Z,21.60
2018-03-11T05:44:15.281Z,20.30
2018-03-11T05:45:15.220Z,20.30
2018-03-11T05:46:15.179Z,20.60
2018-03-11T05:47:15.138Z,20.00
2018-03-11T05:48:15.100Z,21.40
2018-03-11T05:49:15.053Z,20.70
2018-03-11T05:50:15.051Z,20.20
2018-03-11T05:51:14.983Z,19.80
2018-03-11T05:52:14.941Z,20.20
2018-03-11T05:53:14.901Z,19.50
2018-03-11T05:54:14.894Z,19.60
2018-03-11T05:55:14.819Z,18.90
2018-03-11T05:56:14.788Z,19.90
2018-03-11T05:57:14.745Z,20.00
2018-03-11T05:58:14.702Z,19.40
2018-03-11T05:59:14.668Z,19.50
2018-03-11T06:00:14.647Z,18.70
2018-03-11T06:01:14.591Z,19.40
2018-03-11T06:02:14.545Z,18.70
2018-03-11T06:03:14.511Z,18.30
2018-03-11T06:04:14.465Z,18.50
2018-03-11T06:05:14.438Z,18.30
2018-03-11T06:06:14.420Z,18.00
2018-03-11T06:07:14.362Z,18.80
2018-03-11T06:08:14.371Z,17.60
2018-03-11T06:09:14.271Z,18.10
2018-03-11T06:10:14.234Z,17.00
2018-03-11T06:11:14.192Z,17.80
2018-03-11T06:12:14.178Z,18.10
2018-03-11T06:13:14.118Z,17.60
2018-03-11T06:14:14.080Z,18.00
2018-03-11T06:15:14.042Z,17.40
2018-03-11T06:16:13.991Z,17.40
2018-03-11T06:17:13.957Z,18.10
2018-03-11T06:18:13.947Z,17.60
2018-03-11T06:19:13.882Z,20.10
2018-03-11T06:20:13.842Z,21.80
2018-03-11T06:21:13.814Z,18.00
2018-03-11T06:22:13.770Z,17.40
2018-03-11T06:23:13.725Z,17.10
2018-03-11T06:24:13.715Z,16.90
2018-03-11T06:25:13.649Z,16.10
2018-03-11T06:26:13.603Z,15.70
2018-03-11T06:27:13.562Z,16.00
2018-03-11T06:28:13.524Z,15.90
2018-03-11T06:29:13.516Z,16.10
2018-03-11T06:30:13.454Z,15.30
2018-03-11T06:31:13.412Z,15.10
2018-03-11T06:32:13.377Z,15.00
2018-03-11T06:33:13.328Z,14.60
2018-03-11T06:34:13.322Z,14.30
2018-03-11T06:35:13.254Z,13.90
2018-03-11T06:36:13.220Z,14.10
2018-03-11T06:37:13.175Z,13.80
2018-03-11T06:38:13.140Z,15.20
2018-03-11T06:39:13.100Z,13.90
2018-03-11T06:40:13.094Z,13.20
2018-03-11T06:41:13.022Z,13.10
2018-03-11T06:42:12.988Z,13.20
2018-03-11T06:43:12.937Z,13.00
2018-03-11T06:44:12.922Z,13.50
2018-03-11T06:45:12.892Z,13.20
2018-03-11T06:46:12.824Z,13.70
2018-03-11T06:47:12.788Z,13.20
2018-03-11T06:48:12.745Z,15.10
2018-03-11T06:49:12.721Z,15.10
2018-03-11T06:50:12.677Z,15.70
2018-03-11T06:51:12.662Z,14.70
2018-03-11T06:52:12.596Z,14.20
2018-03-11T06:53:12.551Z,13.10
2018-03-11T06:54:12.514Z,12.70
2018-03-11T06:55:12.477Z,13.60
2018-03-11T06:56:12.471Z,17.50
2018-03-11T06:57:12.397Z,17.20
2018-03-11T06:58:12.391Z,15.60
2018-03-11T06:59:12.321Z,14.10
2018-03-11T07:00:12.279Z,12.40
2018-03-11T07:01:12.243Z,13.30
2018-03-11T07:02:12.238Z,12.50
2018-03-11T07:03:12.175Z,12.10
2018-03-11T07:04:12.136Z,12.20
2018-03-11T07:05:12.091Z,12.50
2018-03-11T07:06:12.059Z,12.10
2018-03-11T07:07:12.015Z,12.20
2018-03-11T07:08:12.000Z,12.60
2018-03-11T07:09:11.935Z,12.10
2018-03-11T07:10:11.909Z,12.60
2018-03-11T07:11:11.874Z,12.70
2018-03-11T07:12:11.850Z,12.10
2018-03-11T07:13:11.817Z,12.50
2018-03-11T07:14:11.749Z,12.40
2018-03-11T07:15:11.704Z,12.50
2018-03-11T07:16:11.678Z,12.00
2018-03-11T07:17:11.627Z,12.30
2018-03-11T07:18:11.588Z,12.50
2018-03-11T07:19:11.588Z,11.70
2018-03-11T07:20:11.523Z,11.30
2018-03-11T07:21:11.477Z,12.00
2018-03-11T07:22:11.466Z,12.60
2018-03-11T07:23:11.399Z,11.90
2018-03-11T07:24:11.362Z,11.90
2018-03-11T07:25:11.360Z,12.40
2018-03-11T07:26:11.290Z,12.00
2018-03-11T07:27:11.244Z,11.50
2018-03-11T07:28:11.215Z,12.20
2018-03-11T07:29:11.184Z,11.80
2018-03-11T07:30:11.131Z,11.60
2018-03-11T07:31:11.123Z,12.00
2018-03-11T07:32:11.062Z,11.60
2018-03-11T07:33:11.023Z,10.90
2018-03-11T07:34:10.976Z,10.70
2018-03-11T07:35:10.945Z,11.30
2018-03-11T07:36:10.911Z,10.70
2018-03-11T07:37:10.893Z,10.20
2018-03-11T07:38:10.839Z,10.60
2018-03-11T07:39:10.791Z,9.60
2018-03-11T07:40:10.769Z,9.90
2018-03-11T07:41:10.712Z,9.90
2018-03-11T07:42:10.680Z,9.90
2018-03-11T07:43:10.674Z,10.10
2018-03-11T07:44:10.601Z,9.60
2018-03-11T07:45:10.571Z,10.10
2018-03-11T07:46:10.529Z,9.70
2018-03-11T07:47:10.494Z,9.80
2018-03-11T07:48:10.477Z,9.50
2018-03-11T07:49:10.413Z,9.80
2018-03-11T07:50:10.371Z,9.30
2018-03-11T07:51:10.335Z,9.30
2018-03-11T07:52:10.297Z,9.50
2018-03-11T07:53:10.254Z,9.20
2018-03-11T07:54:10.252Z,10.10
2018-03-11T07:55:10.177Z,9.10
2018-03-11T07:56:10.139Z,9.90
2018-03-11T07:57:10.110Z,9.30
2018-03-11T07:58:10.075Z,10.00
2018-03-11T07:59:10.029Z,9.70
2018-03-11T08:00:10.021Z,9.70
2018-03-11T08:01:09.960Z,10.20
2018-03-11T08:02:09.914Z,9.30
2018-03-11T08:03:09.874Z,10.60
2018-03-11T08:04:09.848Z,10.40
2018-03-11T08:05:09.811Z,11.00
2018-03-11T08:06:09.802Z,10.80
2018-03-11T08:07:09.726Z,10.50
2018-03-11T08:08:09.688Z,11.20
2018-03-11T08:09:09.648Z,10.60
2018-03-11T08:10:09.614Z,10.00
2018-03-11T08:11:09.583Z,10.50
2018-03-11T08:12:09.560Z,10.40
2018-03-11T08:13:09.511Z,10.40
2018-03-11T08:14:09.469Z,10.00
2018-03-11T08:15:09.422Z,10.60
2018-03-11T08:16:09.390Z,10.80
2018-03-11T08:17:09.349Z,10.40
2018-03-11T08:18:09.345Z,10.70
2018-03-11T08:19:09.274Z,10.40
2018-03-11T08:20:09.237Z,10.20
2018-03-11T08:21:09.188Z,10.60
2018-03-11T08:22:09.183Z,10.70
2018-03-11T08:23:09.115Z,10.20
2018-03-11T08:24:09.101Z,11.00
2018-03-11T08:25:09.042Z,10.90
2018-03-11T08:26:09.024Z,10.80
2018-03-11T08:27:08.962Z,11.30
2018-03-11T08:28:08.955Z,10.30
2018-03-11T08:29:08.893Z,10.50
2018-03-11T08:30:08.856Z,10.60
2018-03-11T08:31:08.813Z,10.70
2018-03-11T08:32:08.773Z,10.50
2018-03-11T08:33:08.733Z,11.10
2018-03-11T08:34:08.734Z,11.50
2018-03-11T08:35:08.661Z,10.80
2018-03-11T08:36:08.644Z,10.10
2018-03-11T08:37:08.585Z,10.90
2018-03-11T08:38:08.550Z,10.70
2018-03-11T08:39:08.526Z,10.30
2018-03-11T08:40:08.497Z,10.60
2018-03-11T08:41:08.440Z,11.20
2018-03-11T08:42:08.393Z,10.40
2018-03-11T08:43:08.349Z,10.60
2018-03-11T08:44:08.355Z,10.60
2018-03-11T08:45:08.287Z,10.20
2018-03-11T08:46:08.245Z,9.20
2018-03-11T08:47:08.212Z,9.70
2018-03-11T08:48:08.173Z,10.10
2018-03-11T08:49:08.156Z,9.50
2018-03-11T08:50:08.095Z,10.00
2018-03-11T08:51:08.053Z,10.00
2018-03-11T08:52:08.024Z,9.70
2018-03-11T08:53:07.986Z,9.20
2018-03-11T08:54:07.947Z,9.30
2018-03-11T08:55:07.927Z,10.10
2018-03-11T08:56:07.872Z,9.80
2018-03-11T08:57:07.831Z,9.90
2018-03-11T08:58:07.796Z,9.50
2018-03-11T08:59:07.789Z,10.70
2018-03-11T09:00:07.750Z,10.50
2018-03-11T09:01:07.678Z,10.60
2018-03-11T09:02:07.650Z,10.00
2018-03-11T09:03:07.607Z,9.60
2018-03-11T09:04:07.563Z,9.60
2018-03-11T09:05:07.607Z,10.10
2018-03-11T09:06:07.492Z,9.70
2018-03-11T09:07:07.459Z,10.40
2018-03-11T09:08:07.421Z,9.90
2018-03-11T09:09:07.390Z,9.50
2018-03-11T09:10:07.371Z,9.90
2018-03-11T09:11:07.301Z,9.50
2018-03-11T09:12:07.266Z,10.30
2018-03-11T09:13:07.237Z,9.70
2018-03-11T09:14:07.190Z,10.20
2018-03-11T09:15:07.157Z,9.80
2018-03-11T09:16:07.159Z,9.50
2018-03-11T09:17:07.150Z,9.50
2018-03-11T09:18:07.047Z,9.90
2018-03-11T09:19:07.006Z,9.70
2018-03-11T09:20:07.027Z,9.20
2018-03-11T09:21:06.935Z,9.60
2018-03-11T09:22:06.934Z,9.90
2018-03-11T09:23:06.857Z,10.10
2018-03-11T09:24:06.826Z,9.50
2018-03-11T09:25:06.788Z,9.10
2018-03-11T09:26:06.792Z,9.30
2018-03-11T09:27:06.722Z,8.90
2018-03-11T09:28:06.692Z,9.00
2018-03-11T09:29:06.643Z,8.90
2018-03-11T09:30:06.605Z,9.50
2018-03-11T09:31:06.570Z,9.20
2018-03-11T09:32:06.570Z,8.70
2018-03-11T09:33:06.486Z,8.40
2018-03-11T09:34:06.451Z,8.30
2018-03-11T09:35:06.418Z,7.80
2018-03-11T09:36:06.386Z,8.60
2018-03-11T09:37:06.336Z,8.80
2018-03-11T09:38:06.342Z,8.80
2018-03-11T09:39:06.268Z,8.70
2018-03-11T09:40:06.230Z,8.90
2018-03-11T09:41:06.191Z,8.30
2018-03-11T09:42:06.158Z,8.60
2018-03-11T09:43:06.119Z,8.00
2018-03-11T09:44:06.120Z,9.00
2018-03-11T09:45:06.043Z,8.60
2018-03-11T09:46:06.011Z,8.20
2018-03-11T09:47:05.974Z,8.30
2018-03-11T09:48:05.938Z,7.90
2018-03-11T09:49:05.902Z,7.70
2018-03-11T09:50:05.887Z,8.10
2018-03-11T09:51:05.832Z,8.20
2018-03-11T09:52:05.788Z,7.70
2018-03-11T09:53:05.753Z,7.80
2018-03-11T09:54:05.714Z,7.80
2018-03-11T09:55:05.715Z,7.40
2018-03-11T09:56:05.637Z,7.90
2018-03-11T09:57:05.614Z,7.80
2018-03-11T09:58:05.578Z,7.50
2018-03-11T09:59:05.542Z,7.40
2018-03-11T10:00:05.500Z,7.60
2018-03-11T10:01:05.492Z,7.40
2018-03-11T10:02:05.430Z,7.50
2018-03-11T10:03:05.400Z,7.80
2018-03-11T10:04:05.365Z,7.20
2018-03-11T10:05:05.318Z,6.80
2018-03-11T10:06:05.286Z,7.10
2018-03-11T10:07:05.279Z,6.90
2018-03-11T10:08:05.212Z,6.80
2018-03-11T10:09:05.181Z,6.90
2018-03-11T10:10:05.139Z,7.70
2018-03-11T10:11:05.108Z,7.20
2018-03-11T10:12:05.074Z,6.70
2018-03-11T10:13:05.057Z,7.00
2018-03-11T10:14:04.994Z,7.00
2018-03-11T10:15:04.962Z,6.40
2018-03-11T10:16:04.923Z,6.30
2018-03-11T10:17:04.899Z,6.30
2018-03-11T10:18:04.878Z,6.30
2018-03-11T10:19:04.825Z,5.90
2018-03-11T10:20:04.780Z,5.50
2018-03-11T10:21:04.750Z,5.40
2018-03-11T10:22:04.711Z,6.00
2018-03-11T10:23:04.680Z,5.80
2018-03-11T10:24:04.672Z,5.80
2018-03-11T10:25:04.616Z,5.80
2018-03-11T10:26:04.574Z,5.20
2018-03-11T10:27:04.528Z,5.00
2018-03-11T10:28:04.535Z,5.30
2018-03-11T10:29:04.472Z,6.20
2018-03-11T10:30:04.434Z,5.80
2018-03-11T10:31:04.397Z,5.30
2018-03-11T10:32:04.364Z,4.90
2018-03-11T10:33:04.324Z,4.60
2018-03-11T10:34:04.314Z,5.30
2018-03-11T10:35:04.257Z,4.70
2018-03-11T10:36:04.214Z,5.30
2018-03-11T10:37:04.185Z,4.90
2018-03-11T10:38:04.151Z,4.50
2018-03-11T10:39:04.117Z,5.30
2018-03-11T10:40:04.103Z,4.30
2018-03-11T10:41:04.038Z,3.80
2018-03-11T10:42:04.013Z,4.10
2018-03-11T10:43:03.970Z,4.00
2018-03-11T10:44:03.932Z,4.50
2018-03-11T10:45:03.899Z,5.50
2018-03-11T10:46:03.893Z,4.90
2018-03-11T10:47:03.833Z,4.20
2018-03-11T10:48:03.799Z,4.30
2018-03-11T10:49:03.762Z,3.80
2018-03-11T10:50:03.723Z,3.60
2018-03-11T10:51:03.684Z,4.60
2018-03-11T10:52:03.678Z,4.70
2018-03-11T10:53:03.661Z,4.30
2018-03-11T10:54:03.581Z,5.10
2018-03-11T10:55:03.549Z,5.00
2018-03-11T10:56:03.512Z,4.30
2018-03-11T10:57:03.473Z,4.60
2018-03-11T10:58:03.462Z,4.80
2018-03-11T10:59:03.397Z,5.20
2018-03-11T11:00:03.372Z,5.20
2018-03-11T11:01:03.336Z,4.40
2018-03-11T11:02:03.293Z,4.60
2018-03-11T11:03:03.288Z,4.10
2018-03-11T11:04:03.229Z,4.40
2018-03-11T11:05:03.187Z,4.70
2018-03-11T11:06:03.155Z,5.00
2018-03-11T11:07:03.117Z,3.90
2018-03-11T11:08:03.114Z,4.60
2018-03-11T11:09:03.059Z,4.60
2018-03-11T11:10:03.033Z,4.00
2018-03-11T11:11:02.986Z,4.40
2018-03-11T11:12:02.939Z,5.10
2018-03-11T11:13:02.921Z,4.10
2018-03-11T11:14:02.916Z,4.30
2018-03-11T11:15:02.842Z,6.00
2018-03-11T11:16:02.799Z,4.80
2018-03-11T11:17:02.772Z,4.10
2018-03-11T11:18:02.740Z,4.20
2018-03-11T11:19:02.706Z,5.10
2018-03-11T11:20:02.695Z,4.00
2018-03-11T11:21:02.640Z,4.30
2018-03-11T11:22:02.598Z,4.90
2018-03-11T11:23:02.563Z,4.20
2018-03-11T11:24:02.525Z,4.70
2018-03-11T11:25:02.499Z,6.30
2018-03-11T11:26:02.498Z,3.90
2018-03-11T11:27:02.431Z,3.80
2018-03-11T11:28:02.394Z,5.50
2018-03-11T11:29:02.361Z,3.60
2018-03-11T11:30:02.334Z,3.50
2018-03-11T11:31:02.279Z,4.50
2018-03-11T11:32:02.280Z,3.50
2018-03-11T11:33:02.214Z,3.40
2018-03-11T11:34:02.199Z,3.60
2018-03-11T11:35:02.152Z,4.00
2018-03-11T11:36:02.127Z,3.10
2018-03-11T11:37:02.083Z,3.40
2018-03-11T11:38:02.081Z,3.20
2018-03-11T11:39:02.011Z,3.10
2018-03-11T11:40:01.984Z,2.80
2018-03-11T11:41:01.941Z,4.00
2018-03-11T11:42:01.906Z,4.10
2018-03-11T11:43:01.879Z,3.80
2018-03-11T11:44:01.877Z,5.00
2018-03-11T11:45:01.812Z,2.20
2018-03-11T11:46:01.789Z,2.80
2018-03-11T11:47:01.742Z,2.50
2018-03-11T11:48:01.708Z,3.40
2018-03-11T11:49:01.674Z,3.30
2018-03-11T11:50:01.660Z,3.40
2018-03-11T11:51:01.597Z,2.20
2018-03-11T11:52:01.583Z,2.30
2018-03-11T11:53:01.531Z,2.40
2018-03-11T11:54:01.529Z,2.10
2018-03-11T11:55:01.486Z,2.60
2018-03-11T11:56:01.431Z,2.80
2018-03-11T11:57:01.398Z,2.10
2018-03-11T11:58:01.364Z,2.70
2018-03-11T11:59:01.337Z,2.40
2018-03-11T12:00:01.329Z,2.40
2018-03-11T12:01:01.268Z,2.10
2018-03-11T12:02:01.227Z,2.60
2018-03-11T12:03:01.199Z,3.20
2018-03-11T12:04:01.154Z,2.00
2018-03-11T12:05:01.135Z,2.00
2018-03-11T12:06:01.134Z,2.50
2018-03-11T12:07:01.067Z,2.70
2018-03-11T12:08:01.039Z,2.70
2018-03-11T12:09:00.997Z,3.10
2018-03-11T12:10:00.953Z,2.40
2018-03-11T12:11:00.917Z,2.40
2018-03-11T12:12:00.927Z,2.60
2018-03-11T12:13:00.857Z,2.40
2018-03-11T12:14:00.865Z,2.40
2018-03-11T12:15:00.790Z,3.00
2018-03-11T12:16:00.760Z,2.00
2018-03-11T12:17:00.723Z,2.20
2018-03-11T12:18:00.716Z,2.40
2018-03-11T12:19:00.661Z,2.90
2018-03-11T12:20:00.614Z,2.40
2018-03-11T12:21:00.582Z,3.00
2018-03-11T12:22:00.557Z,3.10
2018-03-11T12:23:00.552Z,2.10
2018-03-11T12:24:00.488Z,3.80
2018-03-11T12:25:00.448Z,1.90
2018-03-11T12:26:00.421Z,2.50
2018-03-11T12:27:00.386Z,2.30
2018-03-11T12:28:00.347Z,2.50
2018-03-11T12:29:00.333Z,2.50
2018-03-11T12:30:00.285Z,2.10
2018-03-11T12:31:00.242Z,3.10
2018-03-11T12:32:00.224Z,2.30
2018-03-11T12:33:00.181Z,2.60
2018-03-11T12:34:00.181Z,2.40
2018-03-11T12:35:00.113Z,2.40
2018-03-11T12:36:00.087Z,2.10
2018-03-11T12:37:00.053Z,2.50
2018-03-11T12:38:00.017Z,2.70
2018-03-11T12:38:59.977Z,1.90
2018-03-11T12:39:59.969Z,3.60
2018-03-11T12:40:59.943Z,3.70
2018-03-11T12:41:59.881Z,3.10
2018-03-11T12:42:59.846Z,2.10
2018-03-11T12:43:59.815Z,2.10
2018-03-11T12:44:59.772Z,2.10
2018-03-11T12:45:59.782Z,2.00
2018-03-11T12:46:59.706Z,1.60
2018-03-11T12:47:59.680Z,2.00
2018-03-11T12:48:59.639Z,2.00
2018-03-11T12:49:59.611Z,2.10
2018-03-11T12:50:59.619Z,1.90
2018-03-11T12:51:59.545Z,2.10
2018-03-11T12:52:59.505Z,1.90
2018-03-11T12:53:59.480Z,2.60
2018-03-11T12:54:59.441Z,1.70
2018-03-11T12:55:59.410Z,1.90
2018-03-11T12:56:59.396Z,2.00
2018-03-11T12:57:59.328Z,1.80
2018-03-11T12:58:59.792Z,2.20
2018-03-11T12:59:59.268Z,2.40
2018-03-11T13:00:59.230Z,1.80