createdAt,value
2019-05-14T00:00:03.072Z,1.93
2019-05-14T00:02:31.799Z,1.77
2019-05-14T00:05:01.687Z,2.23
2019-05-14T00:07:32.116Z,2.00
2019-05-14T00:10:01.183Z,2.10
2019-05-14T00:12:31.462Z,1.83
2019-05-14T00:15:01.891Z,2.10
2019-05-14T00:17:31.929Z,1.83
2019-05-14T00:20:07.425Z,2.00
2019-05-14T00:22:32.011Z,1.83
2019-05-14T00:25:01.160Z,1.90
2019-05-14T00:27:31.205Z,2.10
2019-05-14T00:30:02.252Z,2.00
2019-05-14T00:32:31.786Z,1.80
2019-05-14T00:35:02.031Z,1.70
2019-05-14T00:37:32.140Z,2.37
2019-05-14T00:40:01.305Z,1.90
2019-05-14T00:42:31.912Z,2.20
2019-05-14T00:45:01.218Z,1.77
2019-05-14T00:47:49.162Z,2.00
2019-05-14T00:50:17.580Z,2.20
2019-05-14T00:52:46.480Z,2.37
2019-05-14T00:55:15.336Z,2.03
2019-05-14T00:57:43.772Z,2.13
2019-05-14T01:00:12.916Z,2.53
2019-05-14T01:02:41.734Z,2.50
2019-05-14T01:05:12.407Z,3.10
2019-05-14T01:07:42.304Z,2.47
2019-05-14T01:10:11.741Z,3.07
2019-05-14T01:12:41.437Z,2.60
2019-05-14T01:15:14.114Z,2.70
2019-05-14T01:17:42.181Z,2.40
2019-05-14T01:20:12.394Z,3.10
2019-05-14T01:22:42.261Z,2.67
2019-05-14T01:25:11.988Z,2.17
2019-05-14T01:27:41.359Z,2.60
2019-05-14T01:30:12.554Z,2.50
2019-05-14T01:32:42.004Z,2.10
2019-05-14T01:35:12.004Z,2.70
2019-05-14T01:37:41.612Z,2.67
2019-05-14T01:40:11.463Z,2.40
2019-05-14T01:42:41.554Z,2.40
2019-05-14T01:45:21.901Z,2.50
2019-05-14T01:47:41.433Z,2.57
2019-05-14T01:50:11.295Z,2.73
2019-05-14T01:52:41.575Z,2.00
2019-05-14T01:55:11.396Z,2.30
2019-05-14T01:57:42.239Z,2.90
2019-05-14T02:00:11.577Z,2.10
2019-05-14T02:02:41.789Z,2.37
2019-05-14T02:05:12.436Z,2.43
2019-05-14T02:07:42.013Z,2.37
2019-05-14T02:10:11.806Z,2.53
2019-05-14T02:12:42.336Z,2.53
2019-05-14T02:15:12.057Z,2.67
2019-05-14T02:17:41.358Z,2.50
2019-05-14T02:20:12.374Z,2.63
2019-05-14T02:22:46.381Z,2.87
2019-05-14T02:25:14.869Z,2.77
2019-05-14T02:27:43.288Z,2.30
2019-05-14T02:30:12.054Z,2.73
2019-05-14T02:32:40.948Z,2.60
2019-05-14T02:35:10.598Z,2.70
2019-05-14T02:37:40.395Z,2.80
2019-05-14T02:40:10.134Z,2.80
2019-05-14T02:42:40.080Z,2.93
2019-05-14T02:45:09.404Z,2.40
2019-05-14T02:47:39.724Z,2.47
2019-05-14T02:50:09.938Z,2.77
2019-05-14T02:52:40.270Z,2.57
2019-05-14T02:55:09.577Z,2.67
2019-05-14T02:57:39.407Z,2.70
2019-05-14T03:00:10.167Z,3.30
2019-05-14T03:02:40.391Z,2.87
2019-05-14T03:05:09.990Z,2.97
2019-05-14T03:07:39.655Z,2.77
2019-05-14T03:10:10.051Z,3.10
2019-05-14T03:12:39.781Z,3.27
2019-05-14T03:15:10.011Z,3.07
2019-05-14T03:17:40.331Z,3.10
2019-05-14T03:20:09.797Z,4.60
2019-05-14T03:22:55.831Z,5.33
2019-05-14T03:25:10.107Z,4.73
2019-05-14T03:27:40.411Z,4.20
2019-05-14T03:30:12.373Z,3.40
2019-05-14T03:32:42.266Z,3.40
2019-05-14T03:35:13.402Z,3.23
2019-05-14T03:37:40.161Z,3.47
2019-05-14T03:40:09.455Z,3.93
2019-05-14T03:42:39.893Z,3.30
2019-05-14T03:45:08.754Z,3.43
2019-05-14T03:47:39.410Z,4.10
2019-05-14T03:50:10.280Z,3.60
2019-05-14T03:52:39.891Z,4.10
2019-05-14T03:55:09.334Z,4.20
2019-05-14T03:57:39.958Z,4.10
2019-05-14T04:00:10.471Z,4.07
2019-05-14T04:02:39.300Z,3.33
2019-05-14T04:05:09.507Z,3.10
2019-05-14T04:07:39.546Z,2.90
2019-05-14T04:10:10.266Z,2.67
2019-05-14T04:12:49.110Z,3.33
2019-05-14T04:15:19.250Z,3.50
2019-05-14T04:17:50.281Z,3.50
2019-05-14T04:20:19.731Z,2.23
2019-05-14T04:22:51.636Z,2.90
2019-05-14T04:25:20.049Z,3.20
2019-05-14T04:27:51.871Z,3.33
2019-05-14T04:30:24.023Z,3.27
2019-05-14T04:32:51.931Z,2.90
2019-05-14T04:35:20.580Z,3.20
2019-05-14T04:37:49.780Z,2.80
2019-05-14T04:40:19.095Z,3.30
2019-05-14T04:42:50.425Z,3.20
2019-05-14T04:45:19.731Z,2.80
2019-05-14T04:47:49.820Z,3.33
2019-05-14T04:50:20.149Z,4.23
2019-05-14T04:52:49.601Z,4.00
2019-05-14T04:55:20.403Z,3.57
2019-05-14T04:57:50.135Z,3.70
2019-05-14T05:00:20.414Z,3.13
2019-05-14T05:02:49.739Z,3.03
2019-05-14T05:05:19.595Z,3.07
2019-05-14T05:07:49.176Z,3.37
2019-05-14T05:10:19.311Z,3.80
2019-05-14T05:12:49.277Z,3.07
2019-05-14T05:15:19.828Z,3.60
2019-05-14T05:17:52.633Z,3.27
2019-05-14T05:20:19.314Z,2.87
2019-05-14T05:22:48.544Z,2.90
2019-05-14T05:25:18.862Z,3.10
2019-05-14T05:27:48.665Z,2.90
2019-05-14T05:30:19.044Z,3.93
2019-05-14T05:32:49.442Z,3.37
2019-05-14T05:35:18.655Z,3.60
2019-05-14T05:37:49.009Z,4.03
2019-05-14T05:40:19.754Z,3.10
2019-05-14T05:42:48.986Z,3.27
2019-05-14T05:45:18.582Z,3.30
2019-05-14T05:47:55.263Z,3.93
2019-05-14T05:50:19.285Z,3.33
2019-05-14T05:52:49.771Z,3.40
2019-05-14T05:55:19.159Z,3.77
2019-05-14T05:57:49.188Z,3.40
2019-05-14T06:00:23.571Z,3.00
2019-05-14T06:02:51.986Z,3.37
2019-05-14T06:05:20.401Z,3.10
2019-05-14T06:07:48.813Z,3.07
2019-05-14T06:10:18.706Z,3.60
2019-05-14T06:12:49.118Z,3.37
2019-05-14T06:15:19.197Z,3.20
2019-05-14T06:17:49.228Z,3.10
2019-05-14T06:20:18.946Z,3.67
2019-05-14T06:22:48.911Z,2.67
2019-05-14T06:25:20.986Z,2.70
2019-05-14T06:27:48.651Z,2.80
2019-05-14T06:30:20.792Z,3.10
2019-05-14T06:32:49.995Z,2.80
2019-05-14T06:35:19.351Z,2.93
2019-05-14T06:37:49.043Z,2.70
2019-05-14T06:40:19.261Z,2.90
2019-05-14T06:42:48.655Z,2.73
2019-05-14T06:45:18.746Z,3.80
2019-05-14T06:47:48.782Z,3.00
2019-05-14T06:50:19.021Z,2.70
2019-05-14T06:52:49.171Z,2.40
2019-05-14T06:55:18.118Z,2.73
2019-05-14T06:58:06.073Z,2.47
2019-05-14T07:00:34.497Z,2.30
2019-05-14T07:03:02.922Z,2.37
2019-05-14T07:05:31.501Z,2.70
2019-05-14T07:07:59.928Z,2.57
2019-05-14T07:10:28.805Z,2.17
2019-05-14T07:12:59.268Z,2.20
2019-05-14T07:15:29.052Z,2.23
2019-05-14T07:17:58.457Z,2.67
2019-05-14T07:20:28.289Z,2.10
2019-05-14T07:22:58.664Z,2.10
2019-05-14T07:25:28.674Z,2.10
2019-05-14T07:27:58.299Z,2.43
2019-05-14T07:30:29.009Z,2.10
2019-05-14T07:32:58.863Z,2.00
2019-05-14T07:35:28.873Z,2.27
2019-05-14T07:38:19.369Z,1.70
2019-05-14T07:40:49.451Z,2.03
2019-05-14T07:43:18.858Z,2.07
2019-05-14T07:45:49.121Z,1.80
2019-05-14T07:48:18.935Z,2.10
2019-05-14T07:50:49.167Z,2.50
2019-05-14T07:53:17.977Z,2.30
2019-05-14T07:55:49.064Z,2.10
2019-05-14T07:58:19.273Z,2.30
2019-05-14T08:00:49.215Z,1.83
2019-05-14T08:03:18.987Z,2.17
2019-05-14T08:05:48.347Z,1.93
2019-05-14T08:08:18.743Z,2.10
2019-05-14T08:10:48.734Z,2.57
2019-05-14T08:13:19.051Z,1.80
2019-05-14T08:15:49.034Z,2.10
2019-05-14T08:18:18.826Z,2.07
2019-05-14T08:20:48.625Z,2.20
2019-05-14T08:23:18.399Z,2.27
2019-05-14T08:25:48.173Z,2.70
2019-05-14T08:28:18.410Z,2.40
2019-05-14T08:30:48.926Z,2.40
2019-05-14T08:33:18.449Z,2.50
2019-05-14T08:35:48.896Z,2.13
2019-05-14T08:38:18.492Z,2.37
2019-05-14T08:40:48.877Z,2.53
2019-05-14T08:43:18.489Z,2.67
2019-05-14T08:45:48.681Z,2.43
2019-05-14T08:48:19.023Z,2.57
2019-05-14T08:50:48.180Z,2.30
2019-05-14T08:53:18.588Z,2.40
2019-05-14T08:55:48.714Z,3.07
2019-05-14T08:58:19.653Z,2.77
2019-05-14T09:00:48.236Z,2.30
2019-05-14T09:03:19.072Z,2.80
2019-05-14T09:05:46.412Z,2.90
2019-05-14T09:08:14.500Z,2.67
2019-05-14T09:10:42.589Z,2.40
2019-05-14T09:13:10.679Z,2.30
2019-05-14T09:15:38.762Z,2.53
2019-05-14T09:18:11.542Z,2.50
2019-05-14T09:20:38.128Z,3.10
2019-05-14T09:23:09.150Z,2.77
2019-05-14T09:25:45.347Z,2.60
2019-05-14T09:28:09.063Z,2.73
2019-05-14T09:30:38.142Z,3.13
2019-05-14T09:33:08.608Z,2.50
2019-05-14T09:35:38.676Z,3.03
2019-05-14T09:38:08.738Z,2.97
2019-05-14T09:40:39.448Z,2.47
2019-05-14T09:43:09.204Z,2.80
2019-05-14T09:45:38.823Z,2.37
2019-05-14T09:48:08.868Z,2.87
2019-05-14T09:50:38.338Z,3.97
2019-05-14T09:53:09.757Z,2.93
2019-05-14T09:55:38.839Z,2.43
2019-05-14T09:58:08.185Z,2.70
2019-05-14T10:00:39.096Z,2.60
2019-05-14T10:03:09.709Z,2.90
2019-05-14T10:05:37.053Z,2.70
2019-05-14T10:08:05.481Z,2.53
2019-05-14T10:10:33.905Z,2.73
2019-05-14T10:13:02.640Z,2.57
2019-05-14T10:15:31.062Z,2.63
2019-05-14T10:18:00.542Z,3.20
2019-05-14T10:20:39.597Z,2.47
2019-05-14T10:22:59.285Z,2.60
2019-05-14T10:25:28.731Z,3.17
2019-05-14T10:27:59.085Z,2.77
2019-05-14T10:30:28.607Z,3.23
2019-05-14T10:33:07.092Z,3.10
2019-05-14T10:35:28.596Z,3.40
2019-05-14T10:37:59.667Z,3.57
2019-05-14T10:40:29.091Z,3.00
2019-05-14T10:42:56.809Z,2.97
2019-05-14T10:45:24.978Z,3.23
2019-05-14T10:47:53.370Z,3.03
2019-05-14T10:50:21.865Z,2.90
2019-05-14T10:52:50.277Z,2.80
2019-05-14T10:55:18.644Z,2.97
2019-05-14T10:57:46.834Z,2.70
2019-05-14T11:00:15.800Z,3.03
2019-05-14T11:02:44.205Z,3.13
2019-05-14T11:05:12.775Z,2.90
2019-05-14T11:07:41.904Z,2.70
2019-05-14T11:10:10.804Z,3.20
2019-05-14T11:12:39.696Z,2.90
2019-05-14T11:15:09.025Z,3.17
2019-05-14T11:17:37.116Z,3.00
2019-05-14T11:20:07.953Z,2.57
2019-05-14T11:22:35.506Z,3.07
2019-05-14T11:25:08.937Z,2.53
2019-05-14T11:27:38.628Z,2.80
2019-05-14T11:30:08.720Z,3.07
2019-05-14T11:32:38.338Z,3.00
2019-05-14T11:35:12.952Z,2.90
2019-05-14T11:37:41.466Z,2.83
2019-05-14T11:40:08.817Z,2.87
2019-05-14T11:42:38.785Z,2.53
2019-05-14T11:45:09.114Z,3.10
2019-05-14T11:47:38.058Z,2.87
2019-05-14T11:50:09.890Z,2.80
2019-05-14T11:52:38.878Z,2.80
2019-05-14T11:55:09.031Z,3.00
2019-05-14T11:57:37.619Z,2.50
2019-05-14T12:00:08.519Z,2.67
2019-05-14T12:02:38.486Z,2.77
2019-05-14T12:05:08.861Z,2.60
2019-05-14T12:07:38.847Z,3.20
2019-05-14T12:10:09.038Z,2.70
2019-05-14T12:12:37.362Z,3.00
2019-05-14T12:15:08.882Z,2.57
2019-05-14T12:17:39.376Z,2.67
2019-05-14T12:20:07.906Z,2.57
2019-05-14T12:22:36.030Z,2.50
2019-05-14T12:25:08.034Z,2.30
2019-05-14T12:27:38.526Z,2.40
2019-05-14T12:30:09.706Z,2.90
2019-05-14T12:32:39.510Z,2.50
2019-05-14T12:35:08.647Z,2.37
2019-05-14T12:37:38.888Z,2.67
2019-05-14T12:40:08.823Z,2.70
2019-05-14T12:42:39.157Z,2.70
2019-05-14T12:45:10.306Z,2.50
2019-05-14T12:47:38.604Z,2.60
2019-05-14T12:50:09.353Z,2.50
2019-05-14T12:52:38.961Z,2.57
2019-05-14T12:55:09.176Z,2.50
2019-05-14T12:57:39.492Z,2.10
2019-05-14T13:00:09.278Z,2.40
2019-05-14T13:02:37.762Z,2.40
2019-05-14T13:05:08.746Z,3.73
2019-05-14T13:07:36.271Z,2.67
2019-05-14T13:10:05.981Z,2.60
2019-05-14T13:12:34.592Z,2.27
2019-05-14T13:15:03.134Z,2.10
2019-05-14T13:17:31.611Z,2.27
2019-05-14T13:20:00.101Z,2.50
2019-05-14T13:22:41.538Z,2.33
2019-05-14T13:24:58.393Z,1.97
2019-05-14T13:27:28.718Z,2.57
2019-05-14T13:29:59.193Z,2.00
2019-05-14T13:32:28.855Z,2.50
2019-05-14T13:34:59.175Z,2.23
2019-05-14T13:37:28.810Z,1.63
2019-05-14T13:39:59.220Z,2.60
2019-05-14T13:42:29.576Z,2.33
2019-05-14T13:44:58.454Z,2.03
2019-05-14T13:47:28.846Z,1.80
2019-05-14T13:49:59.253Z,1.80
2019-05-14T13:52:29.317Z,1.83
2019-05-14T13:54:57.254Z,1.90
2019-05-14T13:57:28.540Z,1.80
2019-05-14T14:00:01.703Z,1.97
2019-05-14T14:02:31.396Z,1.83
2019-05-14T14:04:59.968Z,1.70
2019-05-14T14:07:28.268Z,2.07
2019-05-14T14:09:58.985Z,2.13
2019-05-14T14:12:29.337Z,2.17
2019-05-14T14:14:58.580Z,2.20
2019-05-14T14:17:29.319Z,2.10
2019-05-14T14:19:58.923Z,2.00
2019-05-14T14:22:27.522Z,1.40
2019-05-14T14:24:55.678Z,1.93
2019-05-14T14:27:24.221Z,1.50
2019-05-14T14:29:52.994Z,1.87
2019-05-14T14:32:21.746Z,1.43
2019-05-14T14:34:50.106Z,1.30
2019-05-14T14:37:19.176Z,1.80
2019-05-14T14:39:48.703Z,1.63
2019-05-14T14:42:19.597Z,1.40
2019-05-14T14:44:48.511Z,1.53
2019-05-14T14:47:19.047Z,1.43
2019-05-14T14:49:51.945Z,1.50
2019-05-14T14:52:19.712Z,1.43
2019-05-14T14:54:48.908Z,1.80
2019-05-14T14:57:19.840Z,1.43
2019-05-14T14:59:48.535Z,1.27
2019-05-14T15:02:19.677Z,1.50
2019-05-14T15:04:49.901Z,1.57
2019-05-14T15:07:17.161Z,1.40
2019-05-14T15:09:45.266Z,1.47
2019-05-14T15:12:14.112Z,1.70
2019-05-14T15:14:42.802Z,1.67
2019-05-14T15:17:11.861Z,1.60
2019-05-14T15:19:40.525Z,1.73
2019-05-14T15:22:09.115Z,1.47
2019-05-14T15:24:37.559Z,1.53
2019-05-14T15:27:11.768Z,1.83
2019-05-14T15:29:35.850Z,1.50
2019-05-14T15:32:03.966Z,1.50
2019-05-14T15:34:32.526Z,1.40
2019-05-14T15:37:01.018Z,1.70
2019-05-14T15:39:30.214Z,1.50
2019-05-14T15:42:05.633Z,1.50
2019-05-14T15:44:46.803Z,1.70
2019-05-14T15:47:00.160Z,1.60
2019-05-14T15:49:28.578Z,1.50
2019-05-14T15:51:57.015Z,1.17
2019-05-14T15:54:39.224Z,1.47
2019-05-14T15:56:55.306Z,1.53
2019-05-14T15:59:23.748Z,1.13
2019-05-14T16:01:52.294Z,1.83
2019-05-14T16:04:20.954Z,1.30
2019-05-14T16:06:49.785Z,1.50
2019-05-14T16:09:19.415Z,1.30
2019-05-14T16:11:48.385Z,1.50
2019-05-14T16:14:19.174Z,1.40
2019-05-14T16:16:48.692Z,1.40
2019-05-14T16:19:19.083Z,1.50
2019-05-14T16:21:46.888Z,1.70
2019-05-14T16:24:15.284Z,1.40
2019-05-14T16:26:43.446Z,1.50
2019-05-14T16:29:11.887Z,1.40
2019-05-14T16:31:43.377Z,1.40
2019-05-14T16:34:10.925Z,1.60
2019-05-14T16:36:41.256Z,1.70
2019-05-14T16:39:09.783Z,1.37
2019-05-14T16:41:39.024Z,1.73
2019-05-14T16:44:09.030Z,1.47
2019-05-14T16:46:38.507Z,1.93
2019-05-14T16:49:08.782Z,1.60
2019-05-14T16:51:37.460Z,1.60
2019-05-14T16:54:05.942Z,1.70
2019-05-14T16:56:34.331Z,1.40
2019-05-14T16:59:02.424Z,1.40
2019-05-14T17:01:33.570Z,1.47
2019-05-14T17:04:00.525Z,1.30
2019-05-14T17:06:29.366Z,1.60
2019-05-14T17:08:59.430Z,1.40
2019-05-14T17:11:28.348Z,1.40
2019-05-14T17:13:58.024Z,2.30
2019-05-14T17:16:28.979Z,1.90
2019-05-14T17:18:58.960Z,1.67
2019-05-14T17:21:26.653Z,1.63
2019-05-14T17:23:54.998Z,1.77
2019-05-14T17:26:23.840Z,1.70
2019-05-14T17:28:52.269Z,1.47
2019-05-14T17:31:20.704Z,1.20
2019-05-14T17:33:49.462Z,1.70
2019-05-14T17:36:18.795Z,1.67
2019-05-14T17:38:49.238Z,1.33
2019-05-14T17:41:19.224Z,1.80
2019-05-14T17:43:48.814Z,1.37
2019-05-14T17:46:18.401Z,1.57
2019-05-14T17:48:48.700Z,1.23
2019-05-14T17:51:18.089Z,1.43
2019-05-14T17:53:48.140Z,1.27
2019-05-14T17:56:18.877Z,1.40
2019-05-14T17:58:48.947Z,1.50
2019-05-14T18:01:18.240Z,1.80
2019-05-14T18:03:48.997Z,2.00
2019-05-14T18:06:18.859Z,1.50
2019-05-14T18:08:47.225Z,2.37
2019-05-14T18:11:16.122Z,3.97
2019-05-14T18:13:44.283Z,2.70
2019-05-14T18:16:12.774Z,2.73
2019-05-14T18:18:41.186Z,2.83
2019-05-14T18:21:09.617Z,2.07
2019-05-14T18:23:41.759Z,2.23
2019-05-14T18:26:09.541Z,2.77
2019-05-14T18:28:38.388Z,2.20
2019-05-14T18:31:09.531Z,1.80
2019-05-14T18:33:39.749Z,1.70
2019-05-14T18:36:07.533Z,1.67
2019-05-14T18:38:38.572Z,1.90
2019-05-14T18:41:08.455Z,1.70
2019-05-14T18:43:36.797Z,1.80
2019-05-14T18:46:05.406Z,1.80
2019-05-14T18:48:33.570Z,1.80
2019-05-14T18:51:01.990Z,1.90
2019-05-14T18:53:30.430Z,2.27
2019-05-14T18:55:59.631Z,2.20
2019-05-14T18:58:29.322Z,2.03
2019-05-14T19:00:58.558Z,2.30
2019-05-14T19:03:28.577Z,2.10
2019-05-14T19:05:58.705Z,1.90
2019-05-14T19:08:28.807Z,1.27
2019-05-14T19:10:59.263Z,2.73
2019-05-14T19:13:28.239Z,5.03
2019-05-14T19:15:59.185Z,4.53
2019-05-14T19:18:28.640Z,1.97
2019-05-14T19:20:59.265Z,1.40
2019-05-14T19:23:28.882Z,1.70
2019-05-14T19:25:59.106Z,2.07
2019-05-14T19:28:28.253Z,1.73
2019-05-14T19:30:59.374Z,1.97
2019-05-14T19:33:28.694Z,1.87
2019-05-14T19:35:57.401Z,1.90
2019-05-14T19:38:25.517Z,4.73
2019-05-14T19:40:53.928Z,3.93
2019-05-14T19:43:22.884Z,2.23
2019-05-14T19:45:51.340Z,4.57
2019-05-14T19:48:20.145Z,2.63
2019-05-14T19:50:49.196Z,2.10
2019-05-14T19:53:17.717Z,2.30
2019-05-14T19:55:48.317Z,2.87
2019-05-14T19:58:20.120Z,2.23
2019-05-14T20:00:48.950Z,2.40
2019-05-14T20:03:18.719Z,2.50
2019-05-14T20:05:47.501Z,2.37
2019-05-14T20:08:18.641Z,2.20
2019-05-14T20:10:48.748Z,2.40
2019-05-14T20:13:19.124Z,2.53
2019-05-14T20:15:48.730Z,2.00
2019-05-14T20:18:16.763Z,2.27
2019-05-14T20:20:45.697Z,3.60
2019-05-14T20:23:13.776Z,3.00
2019-05-14T20:25:42.185Z,2.20
2019-05-14T20:28:11.600Z,2.33
2019-05-14T20:30:40.125Z,1.90
2019-05-14T20:33:08.779Z,2.70
2019-05-14T20:35:37.174Z,1.97
2019-05-14T20:38:06.054Z,1.73
2019-05-14T20:40:34.445Z,1.83
2019-05-14T20:43:02.910Z,1.33
2019-05-14T20:45:31.203Z,1.40
2019-05-14T20:47:59.662Z,1.60
2019-05-14T20:50:29.123Z,1.60
2019-05-14T20:52:59.165Z,1.87
2019-05-14T20:55:28.646Z,1.77
2019-05-14T20:57:58.744Z,1.80
2019-05-14T21:00:29.191Z,1.70
2019-05-14T21:02:59.495Z,1.60
2019-05-14T21:05:28.632Z,1.30
2019-05-14T21:07:58.971Z,1.70
2019-05-14T21:10:29.119Z,1.57
2019-05-14T21:12:58.236Z,1.67
2019-05-14T21:15:28.711Z,1.57
2019-05-14T21:17:59.237Z,1.80
2019-05-14T21:20:28.238Z,1.97
2019-05-14T21:22:58.526Z,1.93
2019-05-14T21:25:29.298Z,1.97
2019-05-14T21:27:58.747Z,1.60
2019-05-14T21:30:29.249Z,1.70
2019-05-14T21:32:56.634Z,1.90
2019-05-14T21:35:24.731Z,1.90
2019-05-14T21:37:53.097Z,1.90
2019-05-14T21:40:21.478Z,1.60
2019-05-14T21:42:49.949Z,1.90
2019-05-14T21:45:18.376Z,1.70
2019-05-14T21:47:48.213Z,2.03
2019-05-14T21:50:18.161Z,1.50
2019-05-14T21:52:49.391Z,1.60
2019-05-14T21:55:19.650Z,1.73
2019-05-14T21:57:56.129Z,1.83
2019-05-14T22:00:29.491Z,1.60
2019-05-14T22:02:58.557Z,1.80
2019-05-14T22:05:28.441Z,2.00
2019-05-14T22:07:57.969Z,2.27
2019-05-14T22:10:28.840Z,1.80
2019-05-14T22:12:58.361Z,1.90
2019-05-14T22:15:29.053Z,2.00
2019-05-14T22:17:58.725Z,1.50
2019-05-14T22:20:29.014Z,1.97
2019-05-14T22:22:59.133Z,1.60
2019-05-14T22:25:28.468Z,1.63
2019-05-14T22:28:11.520Z,1.80
2019-05-14T22:30:29.046Z,1.80
2019-05-14T22:33:00.313Z,1.50
2019-05-14T22:35:31.097Z,1.57
2019-05-14T22:37:59.657Z,1.83
2019-05-14T22:40:29.257Z,2.10
2019-05-14T22:43:00.146Z,1.73
2019-05-14T22:45:28.361Z,1.80
2019-05-14T22:47:58.859Z,1.57
2019-05-14T22:50:29.381Z,1.97
2019-05-14T22:52:58.613Z,1.57
2019-05-14T22:55:30.978Z,1.30
2019-05-14T22:57:59.207Z,1.87
2019-05-14T23:00:28.627Z,2.20
2019-05-14T23:02:59.818Z,1.83
2019-05-14T23:05:29.018Z,1.73
2019-05-14T23:07:58.602Z,1.90
2019-05-14T23:10:26.966Z,1.40
2019-05-14T23:12:55.129Z,1.80
2019-05-14T23:15:23.400Z,2.00
2019-05-14T23:17:51.908Z,1.80
2019-05-14T23:20:20.324Z,1.97
2019-05-14T23:22:49.301Z,2.03
2019-05-14T23:25:18.450Z,2.00
2019-05-14T23:27:48.120Z,1.77
2019-05-14T23:30:18.743Z,1.77
2019-05-14T23:32:49.002Z,2.03
2019-05-14T23:35:18.803Z,1.97
2019-05-14T23:37:48.972Z,2.43
2019-05-14T23:40:17.794Z,1.70
2019-05-14T23:42:45.864Z,2.23
2019-05-14T23:45:13.954Z,2.00
2019-05-14T23:47:42.387Z,2.00
2019-05-14T23:50:11.071Z,2.00
2019-05-14T23:52:39.493Z,2.10
2019-05-14T23:55:08.735Z,2.20
2019-05-14T23:57:37.555Z,2.13
