createdAt,value
2018-09-06T00:00:55.986Z,17.43
2018-09-06T00:01:55.951Z,17.43
2018-09-06T00:02:55.944Z,17.38
2018-09-06T00:03:55.929Z,17.42
2018-09-06T00:04:55.935Z,17.33
2018-09-06T00:05:55.944Z,17.35
2018-09-06T00:06:55.911Z,17.39
2018-09-06T00:07:55.888Z,17.35
2018-09-06T00:08:55.879Z,17.36
2018-09-06T00:09:55.867Z,17.30
2018-09-06T00:10:55.873Z,17.36
2018-09-06T00:11:55.871Z,17.28
2018-09-06T00:12:55.858Z,17.21
2018-09-06T00:13:55.821Z,17.20
2018-09-06T00:14:55.814Z,17.15
2018-09-06T00:15:55.809Z,17.12
2018-09-06T00:16:55.828Z,17.17
2018-09-06T00:17:55.786Z,17.12
2018-09-06T00:18:55.785Z,17.14
2018-09-06T00:19:55.765Z,17.17
2018-09-06T00:20:55.755Z,17.14
2018-09-06T00:21:55.763Z,17.02
2018-09-06T00:22:55.733Z,17.10
2018-09-06T00:23:55.740Z,17.06
2018-09-06T00:24:55.711Z,17.12
2018-09-06T00:25:55.696Z,17.14
2018-09-06T00:26:55.725Z,17.09
2018-09-06T00:27:55.683Z,17.12
2018-09-06T00:28:55.665Z,17.14
2018-09-06T00:29:55.663Z,17.17
2018-09-06T00:30:55.648Z,17.17
2018-09-06T00:31:55.643Z,17.09
2018-09-06T00:32:55.656Z,17.06
2018-09-06T00:33:55.620Z,17.10
2018-09-06T00:34:55.602Z,17.17
2018-09-06T00:35:55.600Z,17.06
2018-09-06T00:36:55.589Z,17.09
2018-09-06T00:37:55.570Z,17.03
2018-09-06T00:38:55.585Z,17.06
2018-09-06T00:39:55.552Z,17.03
2018-09-06T00:40:55.541Z,17.00
2018-09-06T00:41:55.549Z,16.99
2018-09-06T00:42:55.525Z,17.02
2018-09-06T00:43:55.549Z,17.09
2018-09-06T00:44:55.500Z,17.10
2018-09-06T00:45:55.488Z,17.00
2018-09-06T00:46:55.499Z,16.95
2018-09-06T00:47:55.502Z,16.99
2018-09-06T00:48:55.498Z,16.98
2018-09-06T00:49:55.447Z,17.03
2018-09-06T00:50:55.433Z,16.98
2018-09-06T00:51:55.430Z,16.96
2018-09-06T00:52:55.417Z,17.05
2018-09-06T00:53:55.440Z,16.96
2018-09-06T00:54:55.422Z,16.96
2018-09-06T00:55:55.381Z,16.99
2018-09-06T00:56:55.371Z,16.98
2018-09-06T00:57:55.375Z,16.95
2018-09-06T00:58:55.349Z,17.00
2018-09-06T00:59:55.369Z,17.05
2018-09-06T01:00:55.330Z,17.06
2018-09-06T01:01:55.320Z,17.03
2018-09-06T01:02:55.308Z,17.03
2018-09-06T01:03:55.300Z,17.00
2018-09-06T01:04:55.290Z,17.12
2018-09-06T01:05:55.298Z,17.06
2018-09-06T01:06:55.294Z,17.05
2018-09-06T01:07:55.259Z,17.06
2018-09-06T01:08:55.244Z,17.07
2018-09-06T01:09:55.233Z,17.00
2018-09-06T01:10:55.254Z,17.05
2018-09-06T01:11:55.215Z,17.06
2018-09-06T01:12:55.204Z,17.03
2018-09-06T01:13:55.192Z,17.06
2018-09-06T01:14:55.182Z,17.14
2018-09-06T01:15:55.200Z,17.15
2018-09-06T01:16:55.174Z,17.15
2018-09-06T01:17:55.150Z,17.09
2018-09-06T01:18:55.149Z,17.17
2018-09-06T01:19:55.133Z,17.15
2018-09-06T01:20:55.124Z,17.15
2018-09-06T01:21:55.131Z,17.21
2018-09-06T01:22:55.108Z,17.10
2018-09-06T01:23:55.085Z,17.18
2018-09-06T01:24:55.074Z,17.27
2018-09-06T01:25:55.069Z,17.28
2018-09-06T01:26:55.090Z,17.27
2018-09-06T01:27:55.047Z,17.24
2018-09-06T01:28:55.033Z,17.33
2018-09-06T01:29:55.026Z,17.35
2018-09-06T01:30:55.023Z,17.25
2018-09-06T01:31:55.008Z,17.39
2018-09-06T01:32:55.022Z,17.32
2018-09-06T01:33:54.989Z,17.25
2018-09-06T01:34:54.969Z,17.32
2018-09-06T01:35:54.964Z,17.32
2018-09-06T01:36:54.988Z,17.39
2018-09-06T01:37:54.960Z,17.38
2018-09-06T01:38:54.926Z,17.43
2018-09-06T01:39:54.917Z,17.38
2018-09-06T01:40:54.912Z,17.45
2018-09-06T01:41:54.893Z,17.40
2018-09-06T01:42:54.908Z,17.40
2018-09-06T01:43:54.875Z,17.51
2018-09-06T01:44:54.879Z,17.40
2018-09-06T01:45:54.854Z,17.51
2018-09-06T01:46:54.850Z,17.49
2018-09-06T01:47:54.859Z,17.49
2018-09-06T01:48:54.822Z,17.49
2018-09-06T01:49:54.812Z,17.42
2018-09-06T01:50:54.799Z,17.49
2018-09-06T01:51:54.789Z,17.45
2018-09-06T01:52:54.808Z,17.49
2018-09-06T01:53:54.778Z,17.45
2018-09-06T01:54:54.756Z,17.47
2018-09-06T01:55:54.745Z,17.49
2018-09-06T01:56:54.737Z,17.53
2018-09-06T01:57:54.726Z,17.54
2018-09-06T01:58:54.753Z,17.57
2018-09-06T01:59:54.706Z,17.54
2018-09-06T02:00:54.702Z,17.53
2018-09-06T02:01:54.683Z,17.53
2018-09-06T02:02:54.674Z,17.54
2018-09-06T02:03:54.699Z,17.60
2018-09-06T02:04:54.656Z,17.54
2018-09-06T02:05:54.641Z,17.55
2018-09-06T02:06:54.632Z,17.57
2018-09-06T02:07:54.644Z,17.58
2018-09-06T02:08:54.629Z,17.63
2018-09-06T02:09:54.629Z,17.58
2018-09-06T02:10:54.607Z,17.58
2018-09-06T02:11:54.577Z,17.58
2018-09-06T02:12:54.568Z,17.60
2018-09-06T02:13:54.557Z,17.63
2018-09-06T02:14:54.591Z,17.65
2018-09-06T02:15:54.547Z,17.71
2018-09-06T02:16:54.527Z,17.57
2018-09-06T02:17:54.519Z,17.70
2018-09-06T02:18:54.520Z,17.68
2018-09-06T02:19:54.492Z,17.73
2018-09-06T02:20:54.517Z,17.73
2018-09-06T02:21:54.472Z,17.66
2018-09-06T02:22:54.461Z,17.65
2018-09-06T02:23:54.482Z,17.68
2018-09-06T02:24:54.444Z,17.63
2018-09-06T02:25:54.455Z,17.63
2018-09-06T02:26:54.419Z,17.70
2018-09-06T02:27:54.410Z,17.70
2018-09-06T02:28:54.431Z,17.74
2018-09-06T02:29:54.406Z,17.74
2018-09-06T02:30:54.413Z,17.71
2018-09-06T02:31:54.367Z,17.80
2018-09-06T02:32:54.357Z,17.80
2018-09-06T02:33:54.346Z,17.86
2018-09-06T02:34:54.339Z,17.76
2018-09-06T02:35:54.337Z,17.76
2018-09-06T02:36:54.344Z,17.79
2018-09-06T02:37:54.306Z,17.80
2018-09-06T02:38:54.294Z,17.80
2018-09-06T02:39:54.288Z,17.81
2018-09-06T02:40:54.301Z,17.80
2018-09-06T02:41:54.264Z,17.80
2018-09-06T02:42:54.300Z,17.76
2018-09-06T02:43:54.244Z,17.91
2018-09-06T02:44:54.258Z,17.91
2018-09-06T02:45:54.224Z,17.91
2018-09-06T02:46:54.210Z,17.89
2018-09-06T02:47:54.227Z,17.94
2018-09-06T02:48:54.204Z,17.94
2018-09-06T02:49:54.183Z,17.95
2018-09-06T02:50:54.168Z,17.92
2018-09-06T02:51:54.177Z,18.11
2018-09-06T02:52:54.194Z,18.13
2018-09-06T02:53:54.145Z,18.23
2018-09-06T02:54:54.125Z,18.25
2018-09-06T02:55:54.124Z,18.13
2018-09-06T02:56:54.116Z,18.20
2018-09-06T02:57:54.105Z,18.20
2018-09-06T02:58:54.112Z,18.31
2018-09-06T02:59:54.072Z,18.36
2018-09-06T03:00:54.062Z,18.39
2018-09-06T03:01:54.064Z,18.42
2018-09-06T03:02:54.047Z,18.41
2018-09-06T03:03:54.054Z,18.41
2018-09-06T03:04:54.082Z,18.41
2018-09-06T03:05:54.006Z,18.35
2018-09-06T03:06:54.013Z,18.39
2018-09-06T03:07:53.998Z,18.49
2018-09-06T03:08:54.008Z,18.42
2018-09-06T03:09:53.984Z,18.41
2018-09-06T03:10:53.956Z,18.34
2018-09-06T03:11:53.947Z,18.41
2018-09-06T03:12:53.932Z,18.44
2018-09-06T03:13:53.946Z,18.41
2018-09-06T03:14:53.911Z,18.39
2018-09-06T03:15:53.899Z,18.39
2018-09-06T03:16:53.914Z,18.38
2018-09-06T03:17:53.883Z,18.39
2018-09-06T03:18:53.895Z,18.44
2018-09-06T03:19:53.884Z,18.39
2018-09-06T03:20:53.845Z,18.39
2018-09-06T03:21:53.839Z,18.41
2018-09-06T03:22:53.827Z,18.34
2018-09-06T03:23:53.849Z,18.50
2018-09-06T03:24:53.807Z,18.42
2018-09-06T03:25:53.795Z,18.41
2018-09-06T03:26:53.789Z,18.39
2018-09-06T03:27:53.775Z,18.44
2018-09-06T03:28:53.760Z,18.51
2018-09-06T03:29:53.777Z,18.41
2018-09-06T03:30:53.738Z,18.50
2018-09-06T03:31:53.737Z,18.56
2018-09-06T03:32:53.717Z,18.54
2018-09-06T03:33:53.710Z,18.50
2018-09-06T03:34:53.728Z,18.49
2018-09-06T03:35:53.698Z,18.50
2018-09-06T03:36:53.677Z,18.49
2018-09-06T03:37:53.665Z,18.42
2018-09-06T03:38:53.665Z,18.44
2018-09-06T03:39:53.645Z,18.39
2018-09-06T03:40:53.659Z,18.41
2018-09-06T03:41:53.622Z,18.47
2018-09-06T03:42:53.612Z,18.44
2018-09-06T03:43:53.602Z,18.34
2018-09-06T03:44:53.590Z,18.41
2018-09-06T03:45:53.607Z,18.49
2018-09-06T03:46:53.574Z,18.36
2018-09-06T03:47:53.558Z,18.50
2018-09-06T03:48:53.547Z,18.53
2018-09-06T03:49:53.542Z,18.44
2018-09-06T03:50:53.530Z,18.53
2018-09-06T03:51:53.546Z,18.54
2018-09-06T03:52:53.504Z,18.50
2018-09-06T03:53:53.511Z,18.47
2018-09-06T03:54:53.483Z,18.47
2018-09-06T03:55:53.492Z,18.49
2018-09-06T03:56:53.494Z,18.54
2018-09-06T03:57:53.448Z,18.35
2018-09-06T03:58:53.439Z,18.36
2018-09-06T03:59:53.426Z,18.49
2018-09-06T04:00:53.427Z,18.39
2018-09-06T04:01:53.416Z,18.35
2018-09-06T04:02:53.422Z,18.42
2018-09-06T04:03:53.390Z,18.46
2018-09-06T04:04:53.372Z,18.46
2018-09-06T04:05:53.363Z,18.44
2018-09-06T04:06:53.351Z,18.32
2018-09-06T04:07:53.472Z,18.38
2018-09-06T04:08:53.329Z,18.32
2018-09-06T04:09:53.323Z,18.34
2018-09-06T04:10:53.316Z,18.29
2018-09-06T04:11:53.296Z,18.21
2018-09-06T04:12:53.289Z,18.20
2018-09-06T04:13:53.305Z,18.28
2018-09-06T04:14:53.268Z,18.19
2018-09-06T04:15:53.258Z,18.17
2018-09-06T04:16:53.245Z,18.26
2018-09-06T04:17:53.237Z,18.16
2018-09-06T04:18:53.252Z,18.09
2018-09-06T04:19:53.214Z,18.10
2018-09-06T04:20:53.201Z,17.99
2018-09-06T04:21:53.197Z,18.07
2018-09-06T04:22:53.197Z,18.02
2018-09-06T04:23:53.168Z,17.96
2018-09-06T04:24:53.188Z,18.04
2018-09-06T04:25:53.156Z,18.11
2018-09-06T04:26:53.142Z,17.98
2018-09-06T04:27:53.129Z,17.98
2018-09-06T04:28:53.119Z,17.94
2018-09-06T04:29:53.139Z,17.99
2018-09-06T04:30:53.108Z,17.91
2018-09-06T04:31:53.081Z,17.87
2018-09-06T04:32:53.071Z,17.86
2018-09-06T04:33:53.062Z,17.87
2018-09-06T04:34:53.057Z,17.95
2018-09-06T04:35:53.067Z,17.94
2018-09-06T04:36:53.030Z,17.81
2018-09-06T04:37:53.016Z,17.81
2018-09-06T04:38:53.010Z,17.94
2018-09-06T04:39:53.001Z,17.94
2018-09-06T04:40:52.988Z,17.87
2018-09-06T04:41:53.015Z,17.76
2018-09-06T04:42:52.963Z,17.77
2018-09-06T04:43:53.079Z,17.81
2018-09-06T04:44:52.952Z,17.84
2018-09-06T04:45:52.931Z,17.81
2018-09-06T04:46:52.942Z,17.79
2018-09-06T04:47:52.909Z,17.81
2018-09-06T04:48:52.900Z,17.83
2018-09-06T04:49:52.907Z,17.89
2018-09-06T04:50:52.877Z,17.92
2018-09-06T04:51:52.918Z,17.87
2018-09-06T04:52:52.854Z,17.87
2018-09-06T04:53:52.845Z,17.96
2018-09-06T04:54:52.836Z,17.81
2018-09-06T04:55:52.824Z,17.84
2018-09-06T04:56:52.825Z,17.95
2018-09-06T04:57:52.827Z,17.94
2018-09-06T04:58:52.795Z,17.89
2018-09-06T04:59:52.781Z,17.89
2018-09-06T05:00:52.778Z,17.92
2018-09-06T05:01:52.765Z,17.86
2018-09-06T05:02:52.803Z,17.96
2018-09-06T05:03:52.758Z,17.86
2018-09-06T05:04:52.727Z,17.92
2018-09-06T05:05:52.726Z,17.91
2018-09-06T05:06:52.705Z,17.89
2018-09-06T05:07:52.696Z,17.92
2018-09-06T05:08:52.714Z,17.95
2018-09-06T05:09:52.684Z,17.96
2018-09-06T05:10:52.676Z,17.96
2018-09-06T05:11:52.660Z,18.09
2018-09-06T05:12:52.645Z,18.02
2018-09-06T05:13:52.656Z,18.01
2018-09-06T05:14:52.621Z,18.07
2018-09-06T05:15:52.644Z,18.01
2018-09-06T05:16:52.599Z,18.05
2018-09-06T05:17:52.601Z,18.04
2018-09-06T05:18:52.636Z,18.13
2018-09-06T05:19:52.611Z,17.99
2018-09-06T05:20:52.580Z,18.11
2018-09-06T05:21:52.563Z,18.07
2018-09-06T05:22:52.547Z,18.13
2018-09-06T05:23:52.579Z,18.10
2018-09-06T05:24:52.547Z,18.05
2018-09-06T05:25:52.509Z,18.13
2018-09-06T05:26:52.544Z,18.04
2018-09-06T05:27:52.488Z,17.99
2018-09-06T05:28:52.488Z,18.11
2018-09-06T05:29:52.501Z,18.11
2018-09-06T05:30:52.655Z,18.05
2018-09-06T05:31:52.442Z,18.04
2018-09-06T05:32:52.436Z,18.09
2018-09-06T05:33:52.431Z,18.04
2018-09-06T05:34:52.415Z,18.11
2018-09-06T05:35:52.429Z,18.05
2018-09-06T05:36:52.462Z,18.10
2018-09-06T05:37:52.379Z,18.04
2018-09-06T05:38:52.366Z,18.04
2018-09-06T05:39:52.373Z,18.14
2018-09-06T05:40:52.415Z,18.14
2018-09-06T05:41:52.337Z,18.10
2018-09-06T05:42:52.393Z,18.09
2018-09-06T05:43:52.313Z,18.07
2018-09-06T05:44:52.302Z,18.05
2018-09-06T05:45:52.362Z,18.09
2018-09-06T05:46:52.282Z,18.10
2018-09-06T05:47:52.271Z,18.07
2018-09-06T05:48:52.295Z,18.11
2018-09-06T05:49:52.248Z,18.10
2018-09-06T05:50:52.237Z,18.10
2018-09-06T05:51:52.273Z,18.13
2018-09-06T05:52:52.220Z,18.10
2018-09-06T05:53:52.301Z,18.14
2018-09-06T05:54:52.233Z,18.19
2018-09-06T05:55:52.281Z,18.20
2018-09-06T05:56:52.300Z,18.16
2018-09-06T05:57:52.243Z,18.17
2018-09-06T05:58:52.160Z,18.14
2018-09-06T05:59:52.264Z,18.16
2018-09-06T06:00:52.131Z,18.16
2018-09-06T06:01:52.263Z,18.19
2018-09-06T06:02:52.142Z,18.23
2018-09-06T06:03:52.099Z,18.29
2018-09-06T06:04:52.162Z,18.19
2018-09-06T06:05:52.080Z,18.23
2018-09-06T06:06:52.158Z,18.29
2018-09-06T06:07:52.092Z,18.25
2018-09-06T06:08:52.047Z,18.21
2018-09-06T06:09:52.036Z,18.25
2018-09-06T06:10:52.027Z,18.21
2018-09-06T06:11:52.155Z,18.28
2018-09-06T06:12:52.003Z,18.20
2018-09-06T06:13:52.051Z,18.17
2018-09-06T06:14:51.982Z,18.25
2018-09-06T06:15:52.000Z,18.31
2018-09-06T06:16:52.064Z,18.29
2018-09-06T06:17:51.977Z,18.34
2018-09-06T06:18:52.059Z,18.17
2018-09-06T06:19:51.939Z,18.21
2018-09-06T06:20:51.917Z,18.23
2018-09-06T06:21:51.920Z,18.16
2018-09-06T06:22:51.917Z,18.14
2018-09-06T06:23:51.912Z,18.13
2018-09-06T06:24:51.875Z,18.17
2018-09-06T06:25:52.069Z,18.17
2018-09-06T06:26:51.855Z,18.14
2018-09-06T06:27:51.849Z,18.19
2018-09-06T06:28:51.860Z,18.23
2018-09-06T06:29:51.874Z,18.23
2018-09-06T06:30:51.810Z,18.25
2018-09-06T06:31:51.823Z,18.21
2018-09-06T06:32:51.914Z,18.14
2018-09-06T06:33:51.827Z,18.21
2018-09-06T06:34:51.805Z,18.19
2018-09-06T06:35:51.785Z,18.21
2018-09-06T06:36:51.760Z,18.19
2018-09-06T06:37:51.742Z,18.28
2018-09-06T06:38:51.748Z,18.19
2018-09-06T06:39:51.779Z,18.23
2018-09-06T06:40:51.732Z,18.25
2018-09-06T06:41:51.710Z,18.26
2018-09-06T06:42:51.719Z,18.20
2018-09-06T06:43:51.766Z,18.21
2018-09-06T06:44:51.667Z,18.19
2018-09-06T06:45:51.685Z,18.21
2018-09-06T06:46:51.672Z,18.26
2018-09-06T06:47:51.625Z,18.21
2018-09-06T06:48:51.854Z,18.28
2018-09-06T06:49:51.610Z,18.20
2018-09-06T06:50:51.619Z,18.28
2018-09-06T06:51:51.615Z,18.25
2018-09-06T06:52:51.728Z,18.25
2018-09-06T06:53:51.583Z,18.28
2018-09-06T06:54:51.574Z,18.28
2018-09-06T06:55:51.699Z,18.35
2018-09-06T06:56:51.605Z,18.32
2018-09-06T06:57:51.527Z,18.38
2018-09-06T06:58:51.511Z,18.39
2018-09-06T06:59:51.546Z,18.42
2018-09-06T07:00:51.528Z,18.29
2018-09-06T07:01:51.510Z,18.35
2018-09-06T07:02:51.478Z,18.39
2018-09-06T07:03:51.468Z,18.41
2018-09-06T07:04:51.455Z,18.36
2018-09-06T07:05:51.435Z,18.39
2018-09-06T07:06:51.542Z,18.35
2018-09-06T07:07:51.438Z,18.36
2018-09-06T07:08:51.408Z,18.35
2018-09-06T07:09:51.406Z,18.36
2018-09-06T07:10:51.384Z,18.36
2018-09-06T07:11:51.394Z,18.36
2018-09-06T07:12:51.405Z,18.47
2018-09-06T07:13:51.347Z,18.39
2018-09-06T07:14:51.343Z,18.36
2018-09-06T07:15:51.328Z,18.38
2018-09-06T07:16:51.339Z,18.41
2018-09-06T07:17:51.304Z,18.39
2018-09-06T07:18:51.405Z,18.38
2018-09-06T07:19:51.282Z,18.50
2018-09-06T07:20:51.273Z,18.49
2018-09-06T07:21:51.260Z,18.64
2018-09-06T07:22:51.279Z,18.69
2018-09-06T07:23:51.266Z,18.59
2018-09-06T07:24:51.231Z,18.64
2018-09-06T07:25:51.217Z,18.59
2018-09-06T07:26:51.209Z,18.72
2018-09-06T07:27:51.200Z,18.71
2018-09-06T07:28:51.229Z,18.79
2018-09-06T07:29:51.193Z,18.71
2018-09-06T07:30:51.163Z,18.59
2018-09-06T07:31:51.154Z,18.65
2018-09-06T07:32:51.142Z,18.53
2018-09-06T07:33:51.131Z,18.54
2018-09-06T07:34:51.142Z,18.46
2018-09-06T07:35:51.116Z,18.50
2018-09-06T07:36:51.098Z,18.54
2018-09-06T07:37:51.089Z,18.51
2018-09-06T07:38:51.078Z,18.53
2018-09-06T07:39:51.102Z,18.47
2018-09-06T07:40:51.066Z,18.59
2018-09-06T07:41:51.043Z,18.64
2018-09-06T07:42:51.039Z,18.60
2018-09-06T07:43:51.151Z,18.53
2018-09-06T07:44:51.013Z,18.50
2018-09-06T07:45:51.041Z,18.54
2018-09-06T07:46:51.012Z,18.50
2018-09-06T07:47:50.990Z,18.56
2018-09-06T07:48:50.969Z,18.53
2018-09-06T07:49:50.976Z,18.50
2018-09-06T07:50:50.986Z,18.39
2018-09-06T07:51:50.938Z,18.35
2018-09-06T07:52:50.931Z,18.53
2018-09-06T07:53:50.918Z,18.54
2018-09-06T07:54:50.900Z,18.49
2018-09-06T07:55:50.921Z,18.51
2018-09-06T07:56:50.890Z,18.53
2018-09-06T07:57:50.885Z,18.59
2018-09-06T07:58:50.860Z,18.49
2018-09-06T07:59:50.988Z,18.46
2018-09-06T08:00:50.866Z,18.51
2018-09-06T08:01:50.949Z,18.54
2018-09-06T08:02:50.816Z,18.47
2018-09-06T08:03:50.807Z,18.60
2018-09-06T08:04:50.796Z,18.57
2018-09-06T08:05:50.976Z,18.57
2018-09-06T08:06:50.775Z,18.64
2018-09-06T08:07:50.765Z,18.62
2018-09-06T08:08:50.751Z,18.69
2018-09-06T08:09:50.740Z,18.71
2018-09-06T08:10:50.753Z,18.68
2018-09-06T08:11:50.718Z,18.74
2018-09-06T08:12:50.708Z,18.74
2018-09-06T08:13:50.696Z,18.71
2018-09-06T08:14:50.702Z,18.75
2018-09-06T08:15:50.711Z,18.68
2018-09-06T08:16:50.665Z,18.82
2018-09-06T08:17:50.657Z,18.79
2018-09-06T08:18:50.813Z,18.86
2018-09-06T08:19:50.638Z,18.91
2018-09-06T08:20:50.649Z,18.93
2018-09-06T08:21:50.644Z,18.93
2018-09-06T08:22:50.751Z,18.99
2018-09-06T08:23:50.590Z,19.01
2018-09-06T08:24:50.581Z,18.96
2018-09-06T08:25:50.570Z,18.94
2018-09-06T08:26:50.661Z,18.94
2018-09-06T08:27:50.668Z,18.96
2018-09-06T08:28:50.622Z,18.91
2018-09-06T08:29:50.679Z,18.93
2018-09-06T08:30:50.791Z,18.87
2018-09-06T08:31:50.531Z,18.83
2018-09-06T08:32:50.492Z,18.74
2018-09-06T08:33:50.496Z,18.72
2018-09-06T08:34:50.472Z,18.83
2018-09-06T08:35:50.483Z,18.83
2018-09-06T08:36:50.495Z,18.86
2018-09-06T08:37:50.520Z,18.91
2018-09-06T08:38:50.431Z,18.94
2018-09-06T08:39:50.565Z,19.05
2018-09-06T08:40:50.501Z,19.06
2018-09-06T08:41:50.396Z,19.12
2018-09-06T08:42:50.419Z,19.15
2018-09-06T08:43:50.380Z,19.02
2018-09-06T08:44:50.384Z,19.05
2018-09-06T08:45:50.356Z,19.07
2018-09-06T08:46:50.358Z,19.17
2018-09-06T08:47:50.334Z,19.15
2018-09-06T08:48:50.462Z,19.24
2018-09-06T08:49:50.311Z,19.21
2018-09-06T08:50:50.434Z,19.09
2018-09-06T08:51:50.377Z,19.17
2018-09-06T08:52:50.279Z,19.09
2018-09-06T08:53:50.407Z,19.17
2018-09-06T08:54:50.258Z,19.15
2018-09-06T08:55:50.252Z,18.99
2018-09-06T08:56:50.237Z,18.91
2018-09-06T08:57:50.231Z,19.05
2018-09-06T08:58:50.251Z,19.10
2018-09-06T08:59:50.344Z,19.15
2018-09-06T09:00:50.193Z,19.13
2018-09-06T09:01:50.185Z,19.15
2018-09-06T09:02:50.267Z,19.16
2018-09-06T09:03:50.214Z,19.20
2018-09-06T09:04:50.282Z,19.20
2018-09-06T09:05:50.252Z,19.15
2018-09-06T09:06:50.135Z,19.13
2018-09-06T09:07:50.121Z,19.15
2018-09-06T09:08:50.137Z,18.96
2018-09-06T09:09:50.124Z,18.87
2018-09-06T09:10:50.100Z,18.93
2018-09-06T09:11:50.077Z,18.89
2018-09-06T09:12:50.180Z,18.96
2018-09-06T09:13:50.055Z,18.91
2018-09-06T09:14:50.073Z,19.05
2018-09-06T09:15:50.035Z,19.06
2018-09-06T09:16:50.041Z,19.05
2018-09-06T09:17:50.013Z,19.01
2018-09-06T09:18:50.032Z,19.15
2018-09-06T09:19:50.018Z,19.17
2018-09-06T09:20:49.982Z,19.13
2018-09-06T09:21:50.007Z,19.13
2018-09-06T09:22:49.960Z,19.17
2018-09-06T09:23:49.963Z,19.25
2018-09-06T09:24:49.967Z,19.21
2018-09-06T09:25:49.942Z,19.31
2018-09-06T09:26:49.928Z,19.27
2018-09-06T09:27:50.058Z,19.25
2018-09-06T09:28:50.011Z,19.25
2018-09-06T09:29:49.887Z,19.32
2018-09-06T09:30:49.900Z,19.34
2018-09-06T09:31:49.868Z,19.27
2018-09-06T09:32:50.023Z,19.28
2018-09-06T09:33:49.971Z,19.42
2018-09-06T09:34:49.832Z,19.38
2018-09-06T09:35:49.956Z,19.45
2018-09-06T09:36:49.816Z,19.42
2018-09-06T09:37:49.802Z,19.39
2018-09-06T09:38:49.928Z,19.53
2018-09-06T09:39:49.778Z,19.45
2018-09-06T09:40:49.798Z,19.57
2018-09-06T09:41:49.760Z,19.70
2018-09-06T09:42:49.872Z,19.61
2018-09-06T09:43:49.734Z,19.70
2018-09-06T09:44:49.724Z,19.70
2018-09-06T09:45:49.714Z,19.64
2018-09-06T09:47:49.371Z,19.86
2018-09-06T09:48:49.357Z,19.87
2018-09-06T09:49:49.359Z,19.92
2018-09-06T09:50:49.334Z,19.90
2018-09-06T09:51:49.324Z,19.89
2018-09-06T09:52:49.336Z,19.89
2018-09-06T09:53:49.302Z,19.87
2018-09-06T09:54:49.336Z,19.85
2018-09-06T09:55:49.294Z,19.82
2018-09-06T09:56:49.299Z,19.82
2018-09-06T09:57:49.286Z,19.79
2018-09-06T09:58:49.248Z,19.83
2018-09-06T09:59:49.237Z,19.85
2018-09-06T10:00:49.232Z,19.78
2018-09-06T10:01:49.268Z,19.82
2018-09-06T10:02:49.205Z,19.85
2018-09-06T10:04:18.539Z,19.67
2018-09-06T10:05:18.521Z,19.67
2018-09-06T10:06:18.543Z,19.67
2018-09-06T10:07:18.499Z,19.78
2018-09-06T10:08:18.513Z,19.72
2018-09-06T10:09:18.478Z,19.80
2018-09-06T10:10:18.469Z,19.83
2018-09-06T10:11:18.457Z,19.89
2018-09-06T10:12:18.447Z,19.89
2018-09-06T10:13:18.463Z,19.92
2018-09-06T10:14:18.424Z,20.10
2018-09-06T10:15:18.415Z,20.16
2018-09-06T10:16:18.409Z,20.16
2018-09-06T10:17:18.546Z,20.12
2018-09-06T10:18:18.523Z,20.16
2018-09-06T10:19:18.431Z,20.01
2018-09-06T10:20:18.454Z,20.05
2018-09-06T10:21:18.350Z,20.02
2018-09-06T10:22:18.338Z,19.98
2018-09-06T10:23:18.328Z,20.02
2018-09-06T10:24:18.345Z,20.00
2018-09-06T10:25:18.315Z,19.86
2018-09-06T10:26:18.295Z,19.86
2018-09-06T10:27:18.284Z,19.83
2018-09-06T10:28:18.277Z,19.82
2018-09-06T10:29:18.294Z,19.82
2018-09-06T10:30:18.278Z,19.83
2018-09-06T10:31:18.261Z,19.86
2018-09-06T10:32:18.229Z,19.78
2018-09-06T10:33:18.224Z,19.83
2018-09-06T10:34:18.210Z,19.86
2018-09-06T10:35:18.230Z,19.87
2018-09-06T10:36:18.222Z,20.01
2018-09-06T10:37:18.177Z,20.13
2018-09-06T10:38:18.166Z,20.20
2018-09-06T10:39:18.235Z,20.27
2018-09-06T10:40:18.171Z,20.41
2018-09-06T10:41:18.135Z,20.41
2018-09-06T10:42:18.123Z,20.57
2018-09-06T10:43:18.158Z,20.56
2018-09-06T10:44:18.108Z,20.68
2018-09-06T10:45:18.124Z,20.69
2018-09-06T10:46:18.086Z,20.78
2018-09-06T10:47:18.073Z,20.79
2018-09-06T10:48:18.068Z,20.93
2018-09-06T10:49:18.058Z,20.94
2018-09-06T10:50:18.039Z,21.00
2018-09-06T10:51:18.054Z,21.06
2018-09-06T10:52:18.024Z,21.05
2018-09-06T10:53:18.010Z,21.09
2018-09-06T10:54:17.995Z,21.09
2018-09-06T10:55:17.987Z,21.19
2018-09-06T10:56:18.027Z,21.34
2018-09-06T10:57:17.974Z,21.26
2018-09-06T10:58:17.960Z,21.36
2018-09-06T10:59:17.942Z,21.40
2018-09-06T11:00:17.931Z,21.33
2018-09-06T11:01:17.937Z,21.42
2018-09-06T11:02:17.934Z,21.36
2018-09-06T11:03:17.899Z,21.40
2018-09-06T11:04:17.894Z,21.42
2018-09-06T11:05:17.884Z,21.37
2018-09-06T11:06:17.867Z,21.27
2018-09-06T11:07:17.892Z,21.36
2018-09-06T11:08:17.885Z,21.22
2018-09-06T11:09:17.836Z,21.31
2018-09-06T11:10:17.831Z,21.27
2018-09-06T11:11:17.816Z,21.24
2018-09-06T11:12:17.811Z,21.15
2018-09-06T11:13:17.816Z,21.13
2018-09-06T11:14:17.815Z,21.18
2018-09-06T11:15:17.771Z,21.19
2018-09-06T11:16:17.765Z,21.28
2018-09-06T11:17:17.751Z,21.15
2018-09-06T11:18:17.768Z,21.12
2018-09-06T11:19:17.731Z,21.09
2018-09-06T11:20:17.718Z,21.05
2018-09-06T11:21:17.839Z,20.98
2018-09-06T11:22:17.854Z,20.88
2018-09-06T11:23:17.689Z,20.79
2018-09-06T11:24:17.700Z,20.87
2018-09-06T11:25:17.668Z,20.81
2018-09-06T11:26:17.660Z,20.83
2018-09-06T11:27:17.663Z,20.94
2018-09-06T11:28:17.630Z,21.08
2018-09-06T11:29:17.650Z,21.12
2018-09-06T11:30:17.611Z,21.11
2018-09-06T11:31:17.599Z,21.21
2018-09-06T11:32:17.604Z,21.30
2018-09-06T11:33:17.585Z,21.37
2018-09-06T11:34:17.612Z,21.34
2018-09-06T11:35:17.581Z,21.40
2018-09-06T11:36:17.545Z,21.38
2018-09-06T11:37:17.534Z,21.37
2018-09-06T11:38:17.523Z,21.49
2018-09-06T11:39:17.548Z,21.36
2018-09-06T11:40:17.524Z,21.46
2018-09-06T11:41:17.492Z,21.63
2018-09-06T11:42:17.481Z,21.66
2018-09-06T11:43:17.475Z,21.67
2018-09-06T11:44:17.473Z,21.89
2018-09-06T11:45:17.479Z,21.98
2018-09-06T11:46:17.478Z,21.96
2018-09-06T11:47:17.490Z,22.04
2018-09-06T11:48:17.436Z,22.09
2018-09-06T11:49:17.423Z,22.17
2018-09-06T11:50:17.447Z,22.19
2018-09-06T11:51:17.385Z,22.15
2018-09-06T11:52:17.397Z,22.17
2018-09-06T11:53:17.375Z,22.20
2018-09-06T11:54:17.357Z,22.14
2018-09-06T11:55:17.370Z,22.14
2018-09-06T11:56:17.406Z,22.15
2018-09-06T11:57:17.336Z,22.12
2018-09-06T11:58:17.342Z,22.05
2018-09-06T11:59:17.299Z,21.99
2018-09-06T12:00:17.288Z,21.96
2018-09-06T12:01:17.305Z,21.75
2018-09-06T12:02:17.435Z,21.56
2018-09-06T12:03:17.256Z,21.45
2018-09-06T12:04:17.246Z,21.27
2018-09-06T12:05:17.243Z,21.34
2018-09-06T12:06:17.325Z,21.34
2018-09-06T12:07:17.227Z,21.34
2018-09-06T12:08:17.215Z,21.38
2018-09-06T12:09:17.191Z,21.33
2018-09-06T12:10:17.180Z,21.27
2018-09-06T12:11:17.211Z,21.42
2018-09-06T12:12:17.163Z,21.37
2018-09-06T12:13:17.153Z,21.43
2018-09-06T12:14:17.150Z,21.45
2018-09-06T12:15:17.127Z,21.36
2018-09-06T12:16:17.119Z,21.31
2018-09-06T12:17:17.131Z,21.28
2018-09-06T12:18:17.096Z,21.43
2018-09-06T12:19:17.093Z,21.48
2018-09-06T12:20:17.075Z,21.45
2018-09-06T12:21:17.066Z,21.43
2018-09-06T12:22:17.079Z,21.45
2018-09-06T12:23:17.044Z,21.61
2018-09-06T12:24:17.040Z,21.58
2018-09-06T12:25:17.077Z,21.43
2018-09-06T12:26:17.011Z,21.55
2018-09-06T12:27:17.028Z,21.56
2018-09-06T12:28:17.020Z,21.55
2018-09-06T12:29:16.979Z,21.59
2018-09-06T12:30:16.967Z,21.56
2018-09-06T12:31:16.960Z,21.59
2018-09-06T12:32:16.981Z,21.58
2018-09-06T12:33:17.050Z,21.46
2018-09-06T12:34:16.927Z,21.42
2018-09-06T12:35:16.918Z,21.48
2018-09-06T12:36:16.912Z,21.42
2018-09-06T12:37:16.918Z,21.46
2018-09-06T12:38:16.882Z,21.49
2018-09-06T12:39:16.877Z,21.40
2018-09-06T12:40:16.863Z,21.42
2018-09-06T12:41:16.851Z,21.43
2018-09-06T12:42:16.872Z,21.38
2018-09-06T12:43:16.828Z,21.36
2018-09-06T12:44:16.819Z,21.43
2018-09-06T12:45:16.806Z,21.40
2018-09-06T12:46:16.804Z,21.38
2018-09-06T12:47:16.817Z,21.40
2018-09-06T12:48:16.780Z,21.34
2018-09-06T12:49:16.769Z,21.37
2018-09-06T12:50:16.774Z,21.33
2018-09-06T12:51:16.748Z,21.28
2018-09-06T12:52:16.759Z,21.33
2018-09-06T12:53:16.723Z,21.42
2018-09-06T12:54:16.712Z,21.45