createdAt,value
2022-10-21T00:00:18.563Z,53.95
2022-10-21T00:02:46.415Z,51.83
2022-10-21T00:05:13.611Z,52.63
2022-10-21T00:07:40.585Z,52.10
2022-10-21T00:10:08.591Z,52.65
2022-10-21T00:12:37.085Z,53.80
2022-10-21T00:15:05.723Z,54.90
2022-10-21T00:17:35.430Z,53.33
2022-10-21T00:20:05.083Z,53.55
2022-10-21T00:22:31.883Z,51.83
2022-10-21T00:24:58.907Z,54.05
2022-10-21T00:27:25.793Z,50.33
2022-10-21T00:29:52.595Z,51.05
2022-10-21T00:32:19.499Z,53.55
2022-10-21T00:34:47.026Z,52.67
2022-10-21T00:37:14.937Z,54.75
2022-10-21T00:39:41.904Z,52.58
2022-10-21T00:42:15.282Z,54.40
2022-10-21T00:44:42.183Z,53.83
2022-10-21T00:47:21.599Z,52.83
2022-10-21T00:50:03.727Z,53.70
2022-10-21T00:52:33.947Z,51.47
2022-10-21T00:55:04.854Z,53.20
2022-10-21T00:57:35.097Z,53.58
2022-10-21T01:00:05.332Z,52.50
2022-10-21T01:02:32.485Z,53.38
2022-10-21T01:05:01.897Z,53.40
2022-10-21T01:07:29.072Z,51.78
2022-10-21T01:09:55.856Z,51.50
2022-10-21T01:12:31.625Z,50.53
2022-10-21T01:15:33.495Z,53.13
2022-10-21T01:18:15.369Z,53.55
2022-10-21T01:21:19.995Z,51.33
2022-10-21T01:23:52.658Z,52.55
2022-10-21T01:26:50.693Z,52.95
2022-10-21T01:29:36.027Z,47.97
2022-10-21T01:32:40.048Z,50.50
2022-10-21T01:35:22.556Z,51.20
2022-10-21T01:37:56.182Z,52.67
2022-10-21T01:40:33.115Z,51.65
2022-10-21T01:43:32.825Z,52.35
2022-10-21T01:46:09.300Z,52.20
2022-10-21T01:48:41.863Z,51.30
2022-10-21T01:51:09.990Z,51.13
2022-10-21T01:53:44.331Z,51.92
2022-10-21T01:56:13.689Z,51.78
2022-10-21T01:58:43.448Z,52.90
2022-10-21T02:01:12.957Z,49.95
2022-10-21T02:03:43.930Z,51.10
2022-10-21T02:06:14.037Z,52.53
2022-10-21T02:08:42.650Z,52.80
2022-10-21T02:11:11.916Z,49.90
2022-10-21T02:14:04.064Z,47.53
2022-10-21T02:16:35.435Z,50.80
2022-10-21T02:19:02.368Z,52.47
2022-10-21T02:21:35.020Z,51.65
2022-10-21T02:24:22.664Z,51.25
2022-10-21T02:26:49.621Z,49.17
2022-10-21T02:29:22.998Z,51.20
2022-10-21T02:32:01.986Z,51.30
2022-10-21T02:34:39.736Z,51.78
2022-10-21T02:37:28.220Z,51.78
2022-10-21T02:40:14.305Z,53.90
2022-10-21T02:42:48.239Z,51.88
2022-10-21T02:45:16.851Z,53.60
2022-10-21T02:47:43.893Z,52.63
2022-10-21T02:50:10.895Z,51.78
2022-10-21T02:52:37.642Z,49.45
2022-10-21T02:55:04.824Z,53.30
2022-10-21T02:57:31.573Z,52.78
2022-10-21T02:59:58.298Z,53.65
2022-10-21T03:02:25.329Z,51.45
2022-10-21T03:04:52.080Z,50.38
2022-10-21T03:07:18.984Z,54.08
2022-10-21T03:09:45.753Z,54.45
2022-10-21T03:12:12.552Z,53.97
2022-10-21T03:14:39.396Z,53.13
2022-10-21T03:17:06.262Z,52.67
2022-10-21T03:19:33.119Z,53.47
2022-10-21T03:21:59.956Z,52.60
2022-10-21T03:24:28.869Z,54.78
2022-10-21T03:26:56.431Z,54.70
2022-10-21T03:29:23.282Z,54.33
2022-10-21T03:31:50.083Z,52.70
2022-10-21T03:34:16.905Z,54.17
2022-10-21T03:36:43.887Z,57.08
2022-10-21T03:39:11.875Z,56.28
2022-10-21T03:41:38.870Z,52.50
2022-10-21T03:44:05.658Z,52.20
2022-10-21T03:46:32.670Z,52.50
2022-10-21T03:49:03.629Z,52.60
2022-10-21T03:51:32.789Z,50.50
2022-10-21T03:53:59.596Z,49.47
2022-10-21T03:56:27.310Z,49.45
2022-10-21T03:58:58.543Z,51.05
2022-10-21T04:01:26.393Z,53.30
2022-10-21T04:03:53.577Z,52.92
2022-10-21T04:06:20.422Z,54.42
2022-10-21T04:08:47.577Z,54.13
2022-10-21T04:11:14.870Z,50.72
2022-10-21T04:13:41.829Z,51.90
2022-10-21T04:16:13.666Z,53.17
2022-10-21T04:18:40.443Z,50.33
2022-10-21T04:21:08.790Z,51.78
2022-10-21T04:23:36.160Z,52.03
2022-10-21T04:26:03.878Z,50.17
2022-10-21T04:28:31.095Z,50.88
2022-10-21T04:30:57.875Z,51.03
2022-10-21T04:33:24.920Z,51.60
2022-10-21T04:35:54.377Z,50.65
2022-10-21T04:38:22.546Z,51.17
2022-10-21T04:40:59.334Z,50.70
2022-10-21T04:43:26.865Z,50.95
2022-10-21T04:45:54.505Z,53.55
2022-10-21T04:48:22.115Z,50.13
2022-10-21T04:50:53.226Z,53.60
2022-10-21T04:53:21.444Z,50.55
2022-10-21T04:55:54.377Z,52.25
2022-10-21T04:58:22.497Z,49.25
2022-10-21T05:00:52.923Z,50.55
2022-10-21T05:03:20.400Z,51.13
2022-10-21T05:05:52.084Z,50.05
2022-10-21T05:08:20.032Z,51.25
2022-10-21T05:10:47.183Z,51.22
2022-10-21T05:13:14.470Z,50.75
2022-10-21T05:15:41.235Z,52.20
2022-10-21T05:18:08.002Z,51.25
2022-10-21T05:20:34.826Z,51.72
2022-10-21T05:23:01.599Z,52.92
2022-10-21T05:25:31.751Z,51.40
2022-10-21T05:28:01.170Z,51.33
2022-10-21T05:30:28.063Z,50.70
2022-10-21T05:32:54.868Z,51.67
2022-10-21T05:35:21.636Z,52.47
2022-10-21T05:37:48.464Z,52.28
2022-10-21T05:40:15.328Z,51.35
2022-10-21T05:42:42.163Z,53.03
2022-10-21T05:45:09.818Z,53.05
2022-10-21T05:47:36.626Z,53.90
2022-10-21T05:50:03.731Z,55.05
2022-10-21T05:52:31.532Z,55.22
2022-10-21T05:54:58.319Z,53.97
2022-10-21T05:57:25.183Z,52.13
2022-10-21T05:59:51.998Z,53.85
2022-10-21T06:02:18.773Z,54.38
2022-10-21T06:04:45.547Z,53.53
2022-10-21T06:07:12.307Z,54.22
2022-10-21T06:09:39.181Z,52.53
2022-10-21T06:12:07.043Z,56.90
2022-10-21T06:14:36.292Z,55.35
2022-10-21T06:17:04.416Z,53.53
2022-10-21T06:19:31.443Z,53.75
2022-10-21T06:21:58.908Z,54.30
2022-10-21T06:24:25.877Z,51.83
2022-10-21T06:26:52.678Z,50.40
2022-10-21T06:29:19.597Z,50.08
2022-10-21T06:31:46.457Z,48.53
2022-10-21T06:34:13.357Z,49.80
2022-10-21T06:36:40.216Z,47.53
2022-10-21T06:39:08.454Z,50.22
2022-10-21T06:41:35.204Z,48.88
2022-10-21T06:44:02.077Z,46.58
2022-10-21T06:46:28.845Z,48.22
2022-10-21T06:48:56.127Z,48.80
2022-10-21T06:51:24.645Z,47.42
2022-10-21T06:53:54.396Z,49.05
2022-10-21T06:56:22.429Z,49.38
2022-10-21T06:58:50.407Z,47.58
2022-10-21T07:01:40.970Z,44.97
2022-10-21T07:04:09.433Z,45.60
2022-10-21T07:06:36.587Z,45.22
2022-10-21T07:09:05.924Z,46.10
2022-10-21T07:11:32.725Z,44.23
2022-10-21T07:14:00.556Z,44.40
2022-10-21T07:16:33.462Z,45.20
2022-10-21T07:19:00.510Z,45.53
2022-10-21T07:21:29.355Z,45.95
2022-10-21T07:23:59.281Z,45.28
2022-10-21T07:26:28.685Z,45.65
2022-10-21T07:28:58.342Z,46.60
2022-10-21T07:31:25.739Z,44.92
2022-10-21T07:33:53.474Z,45.50
2022-10-21T07:36:24.098Z,45.95
2022-10-21T07:38:51.814Z,44.15
2022-10-21T07:41:20.609Z,46.97
2022-10-21T07:43:48.115Z,43.78
2022-10-21T07:46:16.078Z,44.90
2022-10-21T07:48:42.909Z,45.03
2022-10-21T07:51:13.056Z,45.22
2022-10-21T07:53:40.927Z,44.40
2022-10-21T07:56:26.491Z,45.15
2022-10-21T07:58:53.434Z,47.15
2022-10-21T08:01:21.173Z,45.85
2022-10-21T08:03:48.969Z,46.38
2022-10-21T08:06:17.565Z,45.20
2022-10-21T08:08:45.647Z,46.65
2022-10-21T08:11:24.379Z,44.97
2022-10-21T08:13:51.176Z,45.10
2022-10-21T08:16:17.964Z,47.17
2022-10-21T08:18:44.894Z,47.83
2022-10-21T08:21:12.048Z,46.78
2022-10-21T08:23:38.990Z,45.30
2022-10-21T08:26:10.231Z,45.33
2022-10-21T08:28:37.309Z,44.65
2022-10-21T08:31:13.099Z,47.30
2022-10-21T08:33:40.233Z,46.00
2022-10-21T08:36:08.743Z,46.55
2022-10-21T08:38:35.966Z,45.75
2022-10-21T08:41:10.386Z,45.50
2022-10-21T08:43:39.278Z,46.42
2022-10-21T08:46:16.987Z,45.35
2022-10-21T08:48:54.035Z,45.72
2022-10-21T08:51:31.779Z,46.17
2022-10-21T08:54:05.220Z,46.55
2022-10-21T08:56:32.759Z,47.63
2022-10-21T08:58:59.543Z,47.63
2022-10-21T09:01:49.173Z,46.42
2022-10-21T09:04:29.467Z,47.72
2022-10-21T09:07:02.881Z,47.70
2022-10-21T09:09:36.943Z,47.35
2022-10-21T09:12:08.400Z,46.05
2022-10-21T09:14:41.393Z,43.40
2022-10-21T09:17:25.254Z,43.05
2022-10-21T09:20:02.860Z,45.13
2022-10-21T09:22:56.905Z,45.00
2022-10-21T09:25:30.030Z,43.70
2022-10-21T09:27:58.283Z,41.33
2022-10-21T09:30:26.092Z,43.75
2022-10-21T09:33:00.404Z,41.70
2022-10-21T09:35:35.081Z,42.53
2022-10-21T09:38:10.603Z,42.38
2022-10-21T09:40:37.552Z,39.28
2022-10-21T09:43:06.413Z,41.38
2022-10-21T09:45:39.104Z,42.22
2022-10-21T09:48:17.765Z,41.55
2022-10-21T09:50:51.553Z,39.50
2022-10-21T09:53:26.623Z,38.83
2022-10-21T09:56:02.628Z,37.88
2022-10-21T09:58:45.854Z,37.60
2022-10-21T10:01:22.822Z,36.83
2022-10-21T10:03:51.855Z,38.25
2022-10-21T10:06:34.867Z,37.45
2022-10-21T10:09:16.934Z,37.20
2022-10-21T10:12:04.021Z,36.33
2022-10-21T10:14:34.619Z,35.35
2022-10-21T10:17:20.347Z,37.05
2022-10-21T10:20:05.573Z,36.33
2022-10-21T10:22:45.921Z,36.00
2022-10-21T10:25:16.958Z,35.33
2022-10-21T10:28:16.402Z,33.72
2022-10-21T10:30:43.144Z,34.35
2022-10-21T10:33:26.259Z,33.40
2022-10-21T10:35:54.614Z,33.10
2022-10-21T10:38:25.116Z,32.03
2022-10-21T10:40:56.321Z,29.95
2022-10-21T10:43:32.089Z,30.52
2022-10-21T10:46:02.147Z,29.00
2022-10-21T10:48:43.458Z,28.58
2022-10-21T10:51:29.543Z,28.35
2022-10-21T10:54:17.456Z,28.30
2022-10-21T10:56:51.929Z,29.05
2022-10-21T10:59:40.993Z,28.63
2022-10-21T11:02:07.931Z,27.92
2022-10-21T11:04:49.956Z,25.88
2022-10-21T11:07:24.638Z,26.13
2022-10-21T11:09:56.896Z,26.63
2022-10-21T11:12:26.484Z,28.13
2022-10-21T11:15:00.319Z,26.83
2022-10-21T11:17:41.225Z,26.20
2022-10-21T11:20:11.165Z,25.65
2022-10-21T11:22:46.719Z,27.50
2022-10-21T11:25:40.122Z,28.52
2022-10-21T11:28:25.689Z,25.77
2022-10-21T11:31:30.620Z,25.50
2022-10-21T11:34:17.592Z,27.65
2022-10-21T11:37:07.892Z,29.42
2022-10-21T11:39:52.738Z,28.48
2022-10-21T11:42:28.551Z,29.60
2022-10-21T11:45:26.319Z,29.33
2022-10-21T11:47:58.878Z,26.92
2022-10-21T11:50:32.486Z,27.30
2022-10-21T11:53:17.921Z,28.67
2022-10-21T11:55:59.834Z,26.88
2022-10-21T11:58:54.610Z,28.08
2022-10-21T12:01:24.218Z,26.50
2022-10-21T12:04:14.845Z,28.30
2022-10-21T12:06:52.480Z,27.08
2022-10-21T12:09:39.092Z,26.52
2022-10-21T12:12:11.805Z,24.63
2022-10-21T12:14:44.561Z,24.75
2022-10-21T12:17:17.121Z,24.58
2022-10-21T12:19:51.646Z,24.80
2022-10-21T12:22:18.693Z,22.45
2022-10-21T12:24:51.836Z,23.08
2022-10-21T12:27:28.142Z,23.67
2022-10-21T12:30:13.395Z,22.13
2022-10-21T12:32:43.224Z,21.23
2022-10-21T12:35:25.094Z,22.48
2022-10-21T12:37:51.868Z,21.30
2022-10-21T12:40:27.683Z,22.10
2022-10-21T12:43:01.369Z,21.95
2022-10-21T12:45:34.793Z,18.95
2022-10-21T12:48:05.824Z,19.33
2022-10-21T12:50:34.737Z,19.13
2022-10-21T12:53:48.345Z,20.65
2022-10-21T12:56:42.807Z,19.42
2022-10-21T12:59:27.643Z,19.98
2022-10-21T13:02:06.727Z,21.90
2022-10-21T13:04:33.594Z,21.90
2022-10-21T13:07:16.560Z,22.35
2022-10-21T13:10:06.049Z,22.40
2022-10-21T13:12:33.795Z,22.42
2022-10-21T13:15:22.336Z,21.85
2022-10-21T13:17:56.812Z,23.83
2022-10-21T13:20:23.632Z,22.85
2022-10-21T13:23:03.319Z,23.63
2022-10-21T13:25:35.300Z,23.65
2022-10-21T13:28:14.402Z,23.25
2022-10-21T13:30:59.164Z,23.35
2022-10-21T13:33:29.907Z,25.20
2022-10-21T13:36:01.695Z,24.35
2022-10-21T13:38:37.837Z,22.45
2022-10-21T13:41:20.007Z,23.67
2022-10-21T13:43:53.449Z,24.25
2022-10-21T13:46:43.364Z,23.70
2022-10-21T13:49:28.743Z,23.70
2022-10-21T13:51:56.291Z,23.17
2022-10-21T13:54:23.118Z,23.77
2022-10-21T13:56:50.000Z,24.85
2022-10-21T13:59:25.897Z,24.05
2022-10-21T14:01:55.846Z,23.27
2022-10-21T14:04:30.666Z,22.70
2022-10-21T14:06:58.251Z,22.88
2022-10-21T14:09:32.130Z,23.05
2022-10-21T14:12:02.725Z,22.90
2022-10-21T14:14:32.264Z,21.88
2022-10-21T14:17:18.060Z,21.42
2022-10-21T14:19:50.225Z,21.15
2022-10-21T14:22:21.071Z,22.10
2022-10-21T14:24:49.844Z,24.50
2022-10-21T14:27:31.492Z,22.80
2022-10-21T14:30:01.609Z,22.77
2022-10-21T14:32:29.285Z,22.85
2022-10-21T14:34:59.325Z,22.48
2022-10-21T14:37:26.196Z,24.58
2022-10-21T14:39:53.312Z,22.40
2022-10-21T14:42:25.347Z,20.92
2022-10-21T14:45:02.825Z,22.98
2022-10-21T14:47:29.851Z,22.38
2022-10-21T14:50:00.480Z,22.17
2022-10-21T14:52:30.433Z,22.60
2022-10-21T14:55:02.172Z,22.27
2022-10-21T14:57:47.748Z,23.63
2022-10-21T15:00:32.046Z,25.30
2022-10-21T15:03:00.551Z,23.38
2022-10-21T15:05:31.869Z,24.83
2022-10-21T15:08:21.199Z,23.42
2022-10-21T15:10:57.077Z,24.77
2022-10-21T15:13:26.762Z,24.50
2022-10-21T15:15:55.942Z,25.17
2022-10-21T15:18:22.698Z,25.98
2022-10-21T15:21:00.251Z,25.38
2022-10-21T15:23:40.093Z,27.25
2022-10-21T15:26:21.473Z,28.15
2022-10-21T15:28:48.806Z,26.60
2022-10-21T15:31:20.746Z,28.58
2022-10-21T15:33:53.613Z,26.50
2022-10-21T15:36:20.752Z,27.80
2022-10-21T15:38:48.515Z,26.05
2022-10-21T15:41:29.212Z,26.15
2022-10-21T15:44:03.356Z,26.75
2022-10-21T15:46:33.222Z,26.60
2022-10-21T15:49:06.967Z,26.85
2022-10-21T15:51:33.761Z,27.27
2022-10-21T15:54:00.654Z,25.88
2022-10-21T15:56:27.543Z,25.77
2022-10-21T15:58:54.358Z,26.20
2022-10-21T16:01:21.393Z,26.33
2022-10-21T16:03:48.259Z,27.38
2022-10-21T16:06:17.678Z,26.75
2022-10-21T16:08:44.684Z,28.75
2022-10-21T16:11:25.537Z,29.58
2022-10-21T16:14:01.742Z,28.27
2022-10-21T16:16:28.889Z,27.25
2022-10-21T16:18:55.756Z,30.95
2022-10-21T16:21:23.110Z,29.23
2022-10-21T16:23:50.700Z,31.30
2022-10-21T16:26:22.619Z,30.55
2022-10-21T16:28:54.587Z,31.08
2022-10-21T16:31:21.711Z,28.83
2022-10-21T16:33:48.692Z,30.30
2022-10-21T16:36:24.354Z,30.90
2022-10-21T16:38:52.456Z,31.33
2022-10-21T16:41:21.658Z,32.60
2022-10-21T16:43:48.525Z,30.58
2022-10-21T16:46:33.468Z,31.92
2022-10-21T16:49:03.515Z,34.70
2022-10-21T16:51:31.414Z,34.92
2022-10-21T16:53:58.544Z,37.25
2022-10-21T16:56:25.603Z,36.38
2022-10-21T16:58:52.681Z,36.63
2022-10-21T17:01:22.849Z,36.10
2022-10-21T17:03:50.699Z,35.72
2022-10-21T17:06:20.378Z,37.50
2022-10-21T17:08:48.300Z,37.78
2022-10-21T17:11:19.826Z,37.58
2022-10-21T17:13:46.828Z,38.33
2022-10-21T17:16:13.686Z,35.35
2022-10-21T17:18:41.706Z,36.92
2022-10-21T17:21:21.932Z,39.20
2022-10-21T17:23:49.485Z,39.70
2022-10-21T17:26:17.522Z,38.40
2022-10-21T17:28:44.609Z,38.65
2022-10-21T17:31:19.212Z,39.20
2022-10-21T17:33:47.242Z,39.35
2022-10-21T17:36:15.780Z,40.58
2022-10-21T17:38:43.147Z,38.20
2022-10-21T17:41:11.248Z,37.35
2022-10-21T17:43:38.982Z,38.33
2022-10-21T17:46:06.059Z,38.40
2022-10-21T17:48:33.934Z,35.67
2022-10-21T17:51:02.271Z,39.72
2022-10-21T17:53:30.763Z,40.05
2022-10-21T17:55:59.664Z,41.45
2022-10-21T17:58:27.500Z,41.83
2022-10-21T18:00:58.293Z,39.95
2022-10-21T18:03:26.983Z,39.22
2022-10-21T18:05:55.673Z,39.72
2022-10-21T18:08:23.522Z,39.72
2022-10-21T18:10:58.637Z,37.80
2022-10-21T18:13:28.715Z,40.45
2022-10-21T18:16:01.048Z,39.10
2022-10-21T18:18:27.927Z,38.90
2022-10-21T18:20:54.806Z,38.90
2022-10-21T18:23:21.657Z,38.15
2022-10-21T18:25:48.508Z,38.55
2022-10-21T18:28:15.366Z,37.40
2022-10-21T18:30:43.550Z,36.47
2022-10-21T18:33:11.007Z,38.10
2022-10-21T18:35:37.996Z,41.13
2022-10-21T18:38:04.862Z,41.17
2022-10-21T18:40:33.517Z,40.17
2022-10-21T18:43:00.324Z,39.10
2022-10-21T18:45:27.147Z,39.90
2022-10-21T18:47:55.544Z,39.10
2022-10-21T18:50:22.471Z,38.72
2022-10-21T18:52:49.583Z,41.60
2022-10-21T18:55:17.134Z,41.92
2022-10-21T18:57:44.246Z,41.30
2022-10-21T19:00:11.298Z,41.47
2022-10-21T19:02:38.097Z,41.38
2022-10-21T19:05:05.298Z,42.08
2022-10-21T19:07:32.169Z,45.08
2022-10-21T19:09:58.974Z,44.38
2022-10-21T19:12:25.837Z,44.67
2022-10-21T19:14:52.623Z,44.75
2022-10-21T19:17:19.820Z,44.40
2022-10-21T19:19:46.686Z,43.53
2022-10-21T19:22:14.588Z,42.67
2022-10-21T19:24:41.586Z,43.97
2022-10-21T19:27:08.524Z,43.90
2022-10-21T19:29:35.337Z,42.70
2022-10-21T19:32:02.352Z,43.17
2022-10-21T19:34:29.209Z,44.85
2022-10-21T19:36:56.016Z,44.78
2022-10-21T19:39:22.988Z,44.50
2022-10-21T19:41:49.780Z,44.70
2022-10-21T19:44:16.822Z,42.97
2022-10-21T19:46:44.696Z,44.72
2022-10-21T19:49:13.900Z,46.10
2022-10-21T19:51:40.794Z,45.45
2022-10-21T19:54:09.248Z,48.97
2022-10-21T19:56:36.186Z,46.85
2022-10-21T19:59:03.998Z,48.58
2022-10-21T20:01:31.598Z,47.75
2022-10-21T20:04:00.510Z,48.30
2022-10-21T20:06:33.263Z,47.80
2022-10-21T20:09:03.015Z,49.20
2022-10-21T20:11:30.073Z,46.47
2022-10-21T20:13:57.144Z,47.17
2022-10-21T20:16:30.622Z,46.13
2022-10-21T20:18:59.475Z,48.90
2022-10-21T20:21:27.665Z,46.63
2022-10-21T20:23:56.553Z,45.13
2022-10-21T20:26:23.505Z,45.70
2022-10-21T20:28:51.385Z,49.88
2022-10-21T20:31:19.165Z,50.03
2022-10-21T20:33:48.614Z,50.17
2022-10-21T20:36:21.581Z,50.30
2022-10-21T20:38:49.853Z,48.25
2022-10-21T20:41:22.900Z,44.70
2022-10-21T20:43:50.991Z,45.75
2022-10-21T20:46:18.899Z,42.40
2022-10-21T20:48:48.511Z,47.30
2022-10-21T20:51:21.545Z,46.45
2022-10-21T20:53:51.627Z,48.40
2022-10-21T20:56:19.290Z,50.95
2022-10-21T20:58:46.939Z,50.35
2022-10-21T21:01:20.523Z,51.50
2022-10-21T21:03:52.411Z,49.40
2022-10-21T21:06:19.854Z,50.00
2022-10-21T21:08:53.348Z,51.97
2022-10-21T21:11:25.716Z,54.88
2022-10-21T21:13:52.566Z,52.90
2022-10-21T21:16:22.065Z,53.13
2022-10-21T21:18:54.679Z,50.13
2022-10-21T21:21:23.105Z,52.05
2022-10-21T21:23:49.992Z,51.25
2022-10-21T21:26:22.616Z,52.30
2022-10-21T21:28:51.007Z,53.15
2022-10-21T21:31:20.054Z,52.03
2022-10-21T21:33:47.116Z,54.25
2022-10-21T21:36:15.918Z,55.90
2022-10-21T21:38:43.329Z,53.50
2022-10-21T21:41:10.902Z,53.65
2022-10-21T21:43:38.445Z,54.22
2022-10-21T21:46:05.603Z,54.60
2022-10-21T21:48:32.807Z,57.60
2022-10-21T21:51:04.846Z,56.50
2022-10-21T21:53:32.020Z,56.78
2022-10-21T21:56:03.588Z,56.25
2022-10-21T21:58:30.792Z,55.78
2022-10-21T22:00:58.009Z,55.88
2022-10-21T22:03:24.883Z,52.15
2022-10-21T22:05:51.678Z,53.80
2022-10-21T22:08:18.528Z,55.85
2022-10-21T22:10:45.272Z,55.50
2022-10-21T22:13:12.770Z,55.50
2022-10-21T22:15:48.368Z,55.30
2022-10-21T22:18:15.627Z,56.47
2022-10-21T22:20:42.469Z,54.42
2022-10-21T22:23:09.254Z,53.72
2022-10-21T22:25:38.447Z,55.50
2022-10-21T22:28:05.518Z,56.58
2022-10-21T22:30:32.332Z,58.28
2022-10-21T22:32:59.167Z,58.15
2022-10-21T22:35:26.993Z,54.05
2022-10-21T22:37:54.037Z,55.15
2022-10-21T22:40:20.863Z,58.00
2022-10-21T22:42:47.625Z,58.90
2022-10-21T22:45:14.504Z,58.90
2022-10-21T22:47:41.611Z,57.67
2022-10-21T22:50:09.159Z,56.80
2022-10-21T22:52:35.978Z,58.00
2022-10-21T22:55:02.821Z,56.13
2022-10-21T22:57:29.590Z,54.42
2022-10-21T22:59:56.353Z,55.67
2022-10-21T23:02:23.114Z,54.42
2022-10-21T23:04:49.974Z,53.90
2022-10-21T23:07:16.785Z,53.75
2022-10-21T23:09:43.567Z,51.83
2022-10-21T23:12:10.326Z,52.97
2022-10-21T23:14:37.099Z,52.45
2022-10-21T23:17:04.042Z,50.25
2022-10-21T23:19:30.803Z,49.75
2022-10-21T23:21:57.639Z,46.33
2022-10-21T23:24:24.485Z,48.30
2022-10-21T23:26:51.319Z,49.33
2022-10-21T23:29:18.089Z,48.72
2022-10-21T23:31:44.974Z,50.08
2022-10-21T23:34:11.840Z,48.95
2022-10-21T23:36:38.697Z,47.30
2022-10-21T23:39:05.680Z,47.58
2022-10-21T23:41:32.499Z,47.40
2022-10-21T23:43:59.303Z,47.17
2022-10-21T23:48:57.907Z,47.80
2022-10-21T23:51:24.769Z,47.72
2022-10-21T23:53:51.524Z,48.08
2022-10-21T23:56:18.470Z,48.50
2022-10-21T23:58:45.279Z,44.72
