createdAt,value
2023-01-17T00:00:12.250Z,98010.00
2023-01-17T00:02:39.492Z,98025.00
2023-01-17T00:05:28.940Z,98011.00
2023-01-17T00:08:14.769Z,98034.00
2023-01-17T00:10:42.813Z,98029.00
2023-01-17T00:13:09.957Z,98028.00
2023-01-17T00:15:40.312Z,98036.00
2023-01-17T00:18:10.479Z,98035.00
2023-01-17T00:20:57.335Z,98029.00
2023-01-17T00:23:44.613Z,98048.00
2023-01-17T00:26:19.575Z,98056.00
2023-01-17T00:28:47.656Z,98059.00
2023-01-17T00:31:17.171Z,98064.00
2023-01-17T00:33:44.640Z,98060.00
2023-01-17T00:36:12.079Z,98062.00
2023-01-17T00:38:40.557Z,98073.00
2023-01-17T00:41:13.776Z,98065.00
2023-01-17T00:43:59.711Z,98076.00
2023-01-17T00:46:45.543Z,98087.00
2023-01-17T00:49:31.520Z,98100.00
2023-01-17T00:52:19.768Z,98114.00
2023-01-17T00:55:05.559Z,98108.00
2023-01-17T00:57:51.211Z,98123.00
2023-01-17T01:00:38.090Z,98127.00
2023-01-17T01:03:30.747Z,98140.00
2023-01-17T01:06:16.717Z,98149.00
2023-01-17T01:09:03.671Z,98142.00
2023-01-17T01:11:49.796Z,98149.00
2023-01-17T01:14:35.570Z,98152.00
2023-01-17T01:17:21.566Z,98154.00
2023-01-17T01:20:07.462Z,98151.00
2023-01-17T01:22:53.130Z,98152.00
2023-01-17T01:25:39.160Z,98159.00
2023-01-17T01:28:30.345Z,98169.00
2023-01-17T01:31:19.781Z,98172.00
2023-01-17T01:33:47.180Z,98175.00
2023-01-17T01:36:19.403Z,98180.00
2023-01-17T01:38:50.787Z,98189.00
2023-01-17T01:49:39.169Z,98225.00
2023-01-17T01:52:09.042Z,98231.00
2023-01-17T01:54:44.868Z,98234.00
2023-01-17T01:57:18.623Z,98244.00
2023-01-17T01:59:56.508Z,98237.00
2023-01-17T02:02:27.563Z,98247.00
2023-01-17T02:04:54.804Z,98252.00
2023-01-17T02:07:34.595Z,98257.00
2023-01-17T02:10:03.679Z,98258.00
2023-01-17T02:12:31.647Z,98257.00
2023-01-17T02:15:00.208Z,98272.00
2023-01-17T02:17:44.093Z,98267.00
2023-01-17T02:21:03.608Z,98274.00
2023-01-17T02:23:36.405Z,98280.00
2023-01-17T02:26:45.812Z,98283.00
2023-01-17T02:29:57.761Z,98281.00
2023-01-17T02:32:52.063Z,98284.00
2023-01-17T02:35:20.509Z,98280.00
2023-01-17T02:38:38.270Z,98281.00
2023-01-17T02:41:33.062Z,98291.00
2023-01-17T02:44:03.777Z,98288.00
2023-01-17T02:46:31.408Z,98302.00
2023-01-17T02:49:00.702Z,98292.00
2023-01-17T02:51:43.660Z,98303.00
2023-01-17T02:54:45.751Z,98314.00
2023-01-17T02:57:40.057Z,98309.00
2023-01-17T03:00:15.173Z,98326.00
2023-01-17T03:02:56.016Z,98322.00
2023-01-17T03:05:48.749Z,98317.00
2023-01-17T03:08:17.493Z,98333.00
2023-01-17T03:10:46.229Z,98323.00
2023-01-17T03:13:14.156Z,98331.00
2023-01-17T03:15:41.654Z,98335.00
2023-01-17T03:18:16.130Z,98334.00
2023-01-17T03:20:43.422Z,98343.00
2023-01-17T03:23:10.623Z,98353.00
2023-01-17T03:25:37.840Z,98347.00
2023-01-17T03:28:05.452Z,98341.00
2023-01-17T03:30:32.716Z,98346.00
2023-01-17T03:32:59.906Z,98345.00
2023-01-17T03:35:28.712Z,98347.00
2023-01-17T03:37:56.476Z,98363.00
2023-01-17T03:40:24.001Z,98359.00
2023-01-17T03:42:51.379Z,98337.00
2023-01-17T03:45:18.679Z,98335.00
2023-01-17T03:47:46.983Z,98340.00
2023-01-17T03:50:17.163Z,98340.00
2023-01-17T03:52:44.492Z,98335.00
2023-01-17T03:55:11.753Z,98337.00
2023-01-17T03:57:39.186Z,98343.00
2023-01-17T04:00:07.445Z,98338.00
2023-01-17T04:02:35.031Z,98337.00
2023-01-17T04:05:05.530Z,98348.00
2023-01-17T04:07:32.777Z,98352.00
2023-01-17T04:10:00.099Z,98363.00
2023-01-17T04:12:27.358Z,98367.00
2023-01-17T04:14:54.618Z,98368.00
2023-01-17T04:17:21.922Z,98357.00
2023-01-17T04:19:49.334Z,98361.00
2023-01-17T04:22:18.014Z,98356.00
2023-01-17T04:24:48.335Z,98369.00
2023-01-17T04:27:16.237Z,98354.00
2023-01-17T04:29:45.882Z,98350.00
2023-01-17T04:32:15.014Z,98354.00
2023-01-17T04:34:42.356Z,98356.00
2023-01-17T04:37:09.551Z,98364.00
2023-01-17T04:39:39.523Z,98360.00
2023-01-17T04:42:06.823Z,98353.00
2023-01-17T04:44:34.048Z,98352.00
2023-01-17T04:47:02.182Z,98345.00
2023-01-17T04:49:29.497Z,98363.00
2023-01-17T04:51:56.798Z,98364.00
2023-01-17T04:54:24.036Z,98352.00
2023-01-17T04:56:52.542Z,98361.00
2023-01-17T04:59:19.785Z,98357.00
2023-01-17T05:01:49.658Z,98350.00
2023-01-17T05:04:17.267Z,98357.00
2023-01-17T05:06:44.892Z,98345.00
2023-01-17T05:09:12.178Z,98355.00
2023-01-17T05:11:41.510Z,98359.00
2023-01-17T05:14:12.909Z,98374.00
2023-01-17T05:16:40.057Z,98372.00
2023-01-17T05:19:07.267Z,98382.00
2023-01-17T05:21:34.508Z,98392.00
2023-01-17T05:24:01.663Z,98388.00
2023-01-17T05:26:28.790Z,98391.00
2023-01-17T05:28:56.184Z,98387.00
2023-01-17T05:31:23.402Z,98402.00
2023-01-17T05:33:50.791Z,98404.00
2023-01-17T05:36:19.224Z,98405.00
2023-01-17T05:38:48.168Z,98414.00
2023-01-17T05:41:15.319Z,98414.00
2023-01-17T05:43:42.528Z,98415.00
2023-01-17T05:46:09.708Z,98411.00
2023-01-17T05:48:36.935Z,98416.00
2023-01-17T05:51:04.251Z,98418.00
2023-01-17T05:53:31.456Z,98410.00
2023-01-17T05:55:58.654Z,98420.00
2023-01-17T05:58:25.993Z,98428.00
2023-01-17T06:00:55.995Z,98415.00
2023-01-17T06:03:24.540Z,98422.00
2023-01-17T06:05:52.894Z,98425.00
2023-01-17T06:08:20.228Z,98415.00
2023-01-17T06:10:47.629Z,98421.00
2023-01-17T06:13:16.837Z,98430.00
2023-01-17T06:15:46.892Z,98429.00
2023-01-17T06:18:16.975Z,98423.00
2023-01-17T06:20:45.058Z,98440.00
2023-01-17T06:23:14.838Z,98437.00
2023-01-17T06:25:46.488Z,98420.00
2023-01-17T06:28:24.581Z,98435.00
2023-01-17T06:30:51.998Z,98445.00
2023-01-17T06:33:24.791Z,98435.00
2023-01-17T06:37:14.122Z,98435.00
2023-01-17T06:40:01.074Z,98432.00
2023-01-17T06:42:28.371Z,98446.00
2023-01-17T06:44:55.547Z,98442.00
2023-01-17T06:47:22.886Z,98436.00
2023-01-17T06:49:50.035Z,98423.00
2023-01-17T06:52:17.337Z,98450.00
2023-01-17T06:54:44.568Z,98445.00
2023-01-17T06:57:14.844Z,98430.00
2023-01-17T06:59:44.291Z,98440.00
2023-01-17T07:02:12.158Z,98439.00
2023-01-17T07:04:39.429Z,98448.00
2023-01-17T07:07:06.782Z,98447.00
2023-01-17T07:09:34.035Z,98448.00
2023-01-17T07:12:02.194Z,98444.00
2023-01-17T07:14:30.093Z,98460.00
2023-01-17T07:16:57.927Z,98464.00
2023-01-17T07:19:25.780Z,98457.00
2023-01-17T07:21:54.680Z,98461.00
2023-01-17T07:24:25.596Z,98451.00
2023-01-17T07:26:52.993Z,98463.00
2023-01-17T07:29:20.349Z,98469.00
2023-01-17T07:31:49.691Z,98459.00
2023-01-17T07:34:19.594Z,98468.00
2023-01-17T07:36:49.896Z,98450.00
2023-01-17T07:39:17.519Z,98466.00
2023-01-17T07:41:47.811Z,98461.00
2023-01-17T07:44:17.700Z,98459.00
2023-01-17T07:46:44.976Z,98444.00
2023-01-17T07:49:13.844Z,98466.00
2023-01-17T07:51:41.132Z,98455.00
2023-01-17T07:54:08.426Z,98474.00
2023-01-17T07:56:35.854Z,98464.00
2023-01-17T07:59:06.854Z,98465.00
2023-01-17T08:01:35.073Z,98458.00
2023-01-17T08:04:03.745Z,98470.00
2023-01-17T08:06:33.950Z,98471.00
2023-01-17T08:09:01.549Z,98455.00
2023-01-17T08:11:31.942Z,98450.00
2023-01-17T08:14:00.269Z,98457.00
2023-01-17T08:16:30.049Z,98470.00
2023-01-17T08:18:57.746Z,98475.00
2023-01-17T08:21:25.242Z,98483.00
2023-01-17T08:23:52.988Z,98470.00
2023-01-17T08:26:22.681Z,98479.00
2023-01-17T08:29:00.990Z,98472.00
2023-01-17T08:31:32.305Z,98481.00
2023-01-17T08:34:00.308Z,98482.00
2023-01-17T08:36:35.878Z,98475.00
2023-01-17T08:39:03.063Z,98477.00
2023-01-17T08:41:30.374Z,98473.00
2023-01-17T08:44:00.420Z,98473.00
2023-01-17T08:46:28.314Z,98490.00
2023-01-17T08:49:03.008Z,98477.00
2023-01-17T08:51:32.616Z,98483.00
2023-01-17T08:54:02.832Z,98475.00
2023-01-17T08:56:30.048Z,98489.00
2023-01-17T08:58:57.304Z,98490.00
2023-01-17T09:01:24.696Z,98497.00
2023-01-17T09:03:52.320Z,98477.00
2023-01-17T09:06:19.704Z,98501.00
2023-01-17T09:08:48.116Z,98494.00
2023-01-17T09:11:17.689Z,98485.00
2023-01-17T09:13:51.139Z,98488.00
2023-01-17T09:16:18.903Z,98491.00
2023-01-17T09:18:47.266Z,98486.00
2023-01-17T09:21:17.614Z,98488.00
2023-01-17T09:23:49.216Z,98498.00
2023-01-17T09:26:22.886Z,98504.00
2023-01-17T09:28:55.871Z,98506.00
2023-01-17T09:31:27.270Z,98498.00
2023-01-17T09:33:57.031Z,98499.00
2023-01-17T09:36:29.035Z,98504.00
2023-01-17T09:39:01.066Z,98498.00
2023-01-17T09:42:02.323Z,98489.00
2023-01-17T09:44:54.147Z,98496.00
2023-01-17T09:47:42.449Z,98501.00
2023-01-17T09:50:20.661Z,98515.00
2023-01-17T09:52:48.209Z,98515.00
2023-01-17T09:55:18.096Z,98521.00
2023-01-17T09:58:08.394Z,98517.00
2023-01-17T10:00:50.504Z,98513.00
2023-01-17T10:03:44.978Z,98517.00
2023-01-17T10:06:36.958Z,98519.00
2023-01-17T10:09:34.244Z,98516.00
2023-01-17T10:12:29.247Z,98519.00
2023-01-17T10:15:39.548Z,98522.00
2023-01-17T10:18:29.843Z,98524.00
2023-01-17T10:22:23.196Z,98534.00
2023-01-17T10:24:55.952Z,98531.00
2023-01-17T10:27:34.320Z,98521.00
2023-01-17T10:30:13.574Z,98529.00
2023-01-17T10:32:50.115Z,98511.00
2023-01-17T10:35:31.260Z,98518.00
2023-01-17T10:38:04.038Z,98510.00
2023-01-17T10:40:42.829Z,98510.00
2023-01-17T10:43:25.940Z,98515.00
2023-01-17T10:45:56.555Z,98505.00
2023-01-17T10:48:44.761Z,98511.00
2023-01-17T10:52:00.498Z,98503.00
2023-01-17T10:54:51.768Z,98497.00
2023-01-17T10:57:25.828Z,98493.00
2023-01-17T11:00:01.576Z,98488.00
2023-01-17T11:02:36.964Z,98487.00
2023-01-17T11:05:22.041Z,98479.00
2023-01-17T11:08:08.260Z,98471.00
2023-01-17T11:10:42.474Z,98470.00
2023-01-17T11:13:35.639Z,98475.00
2023-01-17T11:16:10.899Z,98468.00
2023-01-17T11:18:40.428Z,98463.00
2023-01-17T11:21:24.363Z,98464.00
2023-01-17T11:23:59.173Z,98470.00
2023-01-17T11:26:34.754Z,98463.00
2023-01-17T11:29:27.843Z,98470.00
2023-01-17T11:31:56.489Z,98463.00
2023-01-17T11:34:27.241Z,98454.00
2023-01-17T11:37:31.095Z,98452.00
2023-01-17T11:40:25.704Z,98459.00
2023-01-17T11:43:11.610Z,98459.00
2023-01-17T11:45:40.793Z,98472.00
2023-01-17T11:48:13.514Z,98462.00
2023-01-17T11:50:48.798Z,98476.00
2023-01-17T11:53:24.680Z,98468.00
2023-01-17T11:56:10.644Z,98465.00
2023-01-17T11:58:42.401Z,98461.00
2023-01-17T12:01:46.259Z,98456.00
2023-01-17T12:04:36.684Z,98456.00
2023-01-17T12:07:35.975Z,98453.00
2023-01-17T12:10:19.853Z,98446.00
2023-01-17T12:13:42.623Z,98447.00
2023-01-17T12:16:43.703Z,98450.00
2023-01-17T12:19:38.966Z,98445.00
2023-01-17T12:22:35.266Z,98445.00
2023-01-17T12:25:15.089Z,98445.00
2023-01-17T12:28:22.363Z,98438.00
2023-01-17T12:31:28.912Z,98442.00
2023-01-17T12:34:14.111Z,98442.00
2023-01-17T12:36:55.162Z,98436.00
2023-01-17T12:39:32.061Z,98432.00
2023-01-17T12:42:22.349Z,98434.00
2023-01-17T12:45:20.325Z,98443.00
2023-01-17T12:47:57.636Z,98440.00
2023-01-17T12:50:49.216Z,98438.00
2023-01-17T12:53:46.934Z,98439.00
2023-01-17T12:56:27.402Z,98441.00
2023-01-17T12:59:35.391Z,98442.00
2023-01-17T13:02:14.893Z,98431.00
2023-01-17T13:04:59.303Z,98431.00
2023-01-17T13:08:01.570Z,98430.00
2023-01-17T13:10:39.821Z,98435.00
2023-01-17T13:13:25.802Z,98426.00
2023-01-17T13:16:00.584Z,98432.00
2023-01-17T13:18:30.105Z,98430.00
2023-01-17T13:21:10.586Z,98434.00
2023-01-17T13:23:53.178Z,98435.00
2023-01-17T13:27:10.455Z,98440.00
2023-01-17T13:30:16.622Z,98440.00
2023-01-17T13:33:02.726Z,98445.00
2023-01-17T13:35:58.320Z,98436.00
2023-01-17T13:39:04.256Z,98434.00
2023-01-17T13:41:56.746Z,98440.00
2023-01-17T13:44:30.295Z,98441.00
2023-01-17T13:47:23.843Z,98440.00
2023-01-17T13:49:56.577Z,98445.00
2023-01-17T13:52:26.814Z,98454.00
2023-01-17T13:54:59.557Z,98438.00
2023-01-17T13:57:29.371Z,98455.00
2023-01-17T14:00:00.986Z,98454.00
2023-01-17T14:02:37.974Z,98463.00
2023-01-17T14:05:41.936Z,98452.00
2023-01-17T14:08:21.997Z,98441.00
2023-01-17T14:11:09.794Z,98460.00
2023-01-17T14:13:39.955Z,98457.00
2023-01-17T14:16:22.583Z,98451.00
2023-01-17T14:27:20.155Z,98461.00
2023-01-17T14:29:54.017Z,98460.00
2023-01-17T14:32:35.488Z,98463.00
2023-01-17T14:35:05.321Z,98465.00
2023-01-17T14:37:46.629Z,98460.00
2023-01-17T14:40:21.517Z,98458.00
2023-01-17T14:43:04.629Z,98455.00
2023-01-17T14:45:36.092Z,98449.00
2023-01-17T14:48:08.076Z,98449.00
2023-01-17T14:50:41.759Z,98453.00
2023-01-17T14:53:12.253Z,98453.00
2023-01-17T14:55:56.779Z,98456.00
2023-01-17T14:58:37.824Z,98453.00
2023-01-17T15:01:16.155Z,98457.00
2023-01-17T15:03:57.651Z,98460.00
2023-01-17T15:06:39.376Z,98456.00
2023-01-17T15:09:28.601Z,98464.00
2023-01-17T15:12:00.482Z,98472.00
2023-01-17T15:14:37.909Z,98463.00
2023-01-17T15:17:21.684Z,98473.00
2023-01-17T15:19:57.744Z,98467.00
2023-01-17T15:22:26.975Z,98482.00
2023-01-17T15:24:55.088Z,98483.00
2023-01-17T15:27:25.192Z,98489.00
2023-01-17T15:29:54.197Z,98487.00
2023-01-17T15:32:28.256Z,98491.00
2023-01-17T15:35:00.524Z,98495.00
2023-01-17T15:37:37.661Z,98493.00
2023-01-17T15:40:24.364Z,98489.00
2023-01-17T15:42:59.694Z,98498.00
2023-01-17T15:45:33.887Z,98500.00
2023-01-17T15:48:41.807Z,98499.00
2023-01-17T15:51:13.263Z,98516.00
2023-01-17T15:53:43.335Z,98517.00
2023-01-17T15:56:33.358Z,98534.00
2023-01-17T15:59:38.910Z,98530.00
2023-01-17T16:02:24.469Z,98522.00
2023-01-17T16:04:54.839Z,98523.00
2023-01-17T16:07:36.452Z,98527.00
2023-01-17T16:10:21.011Z,98530.00
2023-01-17T16:12:51.668Z,98527.00
2023-01-17T16:15:23.384Z,98538.00
2023-01-17T16:17:55.432Z,98541.00
2023-01-17T16:20:30.395Z,98543.00
2023-01-17T16:22:59.616Z,98542.00
2023-01-17T16:25:32.542Z,98534.00
2023-01-17T16:28:06.054Z,98530.00
2023-01-17T16:30:38.770Z,98545.00
2023-01-17T16:33:15.616Z,98551.00
2023-01-17T16:35:43.297Z,98551.00
2023-01-17T16:38:36.713Z,98536.00
2023-01-17T16:41:04.836Z,98555.00
2023-01-17T16:43:32.269Z,98550.00
2023-01-17T16:46:01.840Z,98551.00
2023-01-17T16:48:29.200Z,98538.00
2023-01-17T16:50:56.522Z,98552.00
2023-01-17T16:53:27.525Z,98556.00
2023-01-17T17:00:13.142Z,98555.00
2023-01-17T17:02:40.974Z,98566.00
2023-01-17T17:05:10.854Z,98568.00
2023-01-17T17:07:46.551Z,98554.00
2023-01-17T17:10:19.682Z,98556.00
2023-01-17T17:12:47.816Z,98566.00
2023-01-17T17:15:15.259Z,98581.00
2023-01-17T17:17:43.963Z,98574.00
2023-01-17T17:20:17.761Z,98564.00
2023-01-17T17:22:52.844Z,98577.00
2023-01-17T17:29:32.509Z,98577.00
2023-01-17T17:31:59.878Z,98588.00
2023-01-17T17:34:28.448Z,98597.00
2023-01-17T17:36:55.867Z,98590.00
2023-01-17T17:39:26.049Z,98608.00
2023-01-17T17:46:03.373Z,98588.00
2023-01-17T17:48:31.034Z,98600.00
2023-01-17T17:51:02.609Z,98607.00
2023-01-17T17:53:30.697Z,98605.00
2023-01-17T17:56:11.383Z,98614.00
2023-01-17T17:58:40.039Z,98624.00
2023-01-17T18:05:18.041Z,98624.00
2023-01-17T18:07:45.654Z,98630.00
2023-01-17T18:10:13.227Z,98622.00
2023-01-17T18:16:51.816Z,98648.00
2023-01-17T18:19:25.920Z,98648.00
2023-01-17T18:21:56.825Z,98641.00
2023-01-17T18:24:27.150Z,98648.00
2023-01-17T18:31:09.271Z,98653.00
2023-01-17T18:33:39.021Z,98651.00
2023-01-17T18:36:12.056Z,98649.00
2023-01-17T18:38:47.291Z,98652.00
2023-01-17T18:41:19.713Z,98653.00
2023-01-17T18:43:52.047Z,98648.00
2023-01-17T18:46:20.663Z,98659.00
2023-01-17T18:48:51.113Z,98660.00
2023-01-17T18:51:20.841Z,98657.00
2023-01-17T18:53:50.208Z,98654.00
2023-01-17T18:56:21.444Z,98662.00
2023-01-17T18:58:50.750Z,98675.00
2023-01-17T19:01:34.313Z,98665.00
2023-01-17T19:04:05.545Z,98658.00
2023-01-17T19:06:39.868Z,98668.00
2023-01-17T19:09:09.547Z,98662.00
2023-01-17T19:11:39.615Z,98676.00
2023-01-17T19:14:07.820Z,98669.00
2023-01-17T19:16:41.446Z,98685.00
2023-01-17T19:19:14.561Z,98673.00
2023-01-17T19:21:45.172Z,98681.00
2023-01-17T19:24:14.523Z,98683.00
2023-01-17T19:26:43.370Z,98694.00
2023-01-17T19:29:11.108Z,98689.00
2023-01-17T19:31:43.318Z,98704.00
2023-01-17T19:34:14.117Z,98695.00
2023-01-17T19:36:45.076Z,98706.00
2023-01-17T19:39:15.207Z,98703.00
2023-01-17T19:41:45.866Z,98695.00
2023-01-17T19:44:16.605Z,98705.00
2023-01-17T19:46:45.726Z,98713.00
2023-01-17T19:49:13.228Z,98717.00
2023-01-17T19:51:41.079Z,98714.00
2023-01-17T19:54:08.618Z,98718.00
2023-01-17T19:56:36.561Z,98719.00
2023-01-17T19:59:04.141Z,98717.00
2023-01-17T20:01:34.131Z,98722.00
2023-01-17T20:04:12.998Z,98717.00
2023-01-17T20:10:40.538Z,98721.00
2023-01-17T20:13:07.937Z,98710.00
2023-01-17T20:15:37.959Z,98713.00
2023-01-17T20:18:05.520Z,98733.00
2023-01-17T20:24:42.660Z,98743.00
2023-01-17T20:31:23.476Z,98736.00
2023-01-17T20:38:02.347Z,98747.00
2023-01-17T20:40:32.263Z,98750.00
2023-01-17T20:43:05.903Z,98741.00
2023-01-17T20:45:35.533Z,98763.00
2023-01-17T20:48:04.997Z,98753.00
2023-01-17T20:55:56.725Z,98761.00
2023-01-17T20:58:23.956Z,98756.00
2023-01-17T21:00:52.595Z,98761.00
2023-01-17T21:03:19.813Z,98754.00
2023-01-17T21:05:48.684Z,98749.00
2023-01-17T21:08:18.818Z,98765.00
2023-01-17T21:10:51.001Z,98774.00
2023-01-17T21:13:33.075Z,98771.00
2023-01-17T21:16:00.658Z,98778.00
2023-01-17T21:18:32.859Z,98761.00
2023-01-17T21:21:10.904Z,98776.00
2023-01-17T21:23:40.991Z,98769.00
2023-01-17T21:26:12.561Z,98768.00
2023-01-17T21:28:43.829Z,98761.00
2023-01-17T21:31:25.257Z,98762.00
2023-01-17T21:34:05.782Z,98757.00
2023-01-17T21:36:41.470Z,98765.00
2023-01-17T21:39:15.943Z,98754.00
2023-01-17T21:44:36.726Z,98774.00
2023-01-17T21:47:04.585Z,98772.00
2023-01-17T21:49:32.727Z,98785.00
2023-01-17T21:56:14.438Z,98765.00
2023-01-17T21:58:44.512Z,98772.00
2023-01-17T22:01:22.934Z,98780.00
2023-01-17T22:04:03.177Z,98771.00
2023-01-17T22:06:43.372Z,98788.00
2023-01-17T22:09:10.681Z,98791.00
2023-01-17T22:11:38.049Z,98783.00
2023-01-17T22:14:05.600Z,98801.00
2023-01-17T22:16:33.375Z,98792.00
2023-01-17T22:19:03.761Z,98804.00
2023-01-17T22:21:31.298Z,98795.00
2023-01-17T22:24:06.820Z,98787.00
2023-01-17T22:26:43.450Z,98795.00
2023-01-17T22:29:11.628Z,98788.00
2023-01-17T22:31:39.432Z,98798.00
2023-01-17T22:34:15.231Z,98799.00
2023-01-17T22:36:42.951Z,98799.00
2023-01-17T22:39:13.848Z,98796.00
2023-01-17T22:41:42.693Z,98810.00
2023-01-17T22:44:10.054Z,98807.00
2023-01-17T22:46:38.675Z,98795.00
2023-01-17T22:49:10.501Z,98826.00
2023-01-17T22:51:39.002Z,98814.00
2023-01-17T22:54:06.313Z,98809.00
2023-01-17T22:56:33.967Z,98818.00
2023-01-17T22:59:02.135Z,98811.00
2023-01-17T23:01:33.031Z,98820.00
2023-01-17T23:04:04.183Z,98815.00
2023-01-17T23:06:40.685Z,98817.00
2023-01-17T23:09:14.519Z,98816.00
2023-01-17T23:11:50.031Z,98795.00
2023-01-17T23:14:53.736Z,98805.00
2023-01-17T23:17:42.701Z,98796.00
2023-01-17T23:26:58.265Z,98824.00
2023-01-17T23:29:25.488Z,98822.00
2023-01-17T23:31:52.598Z,98823.00
2023-01-17T23:34:19.777Z,98818.00
2023-01-17T23:36:46.998Z,98817.00
2023-01-17T23:39:14.181Z,98824.00
2023-01-17T23:41:59.538Z,98802.00
2023-01-17T23:44:31.792Z,98815.00
2023-01-17T23:47:02.251Z,98816.00
2023-01-17T23:49:31.479Z,98810.00
2023-01-17T23:51:58.613Z,98810.00
2023-01-17T23:54:25.914Z,98804.00
2023-01-17T23:56:53.665Z,98811.00
2023-01-17T23:59:20.932Z,98794.00
