createdAt,value
2019-01-20T00:00:15.306Z,-0.6
2019-01-20T00:03:15.867Z,-0.6
2019-01-20T00:06:15.116Z,-0.6
2019-01-20T00:09:15.585Z,-0.6
2019-01-20T00:12:15.276Z,-0.6
2019-01-20T00:15:15.603Z,-0.6
2019-01-20T00:18:15.219Z,-0.7
2019-01-20T00:21:15.691Z,-0.7
2019-01-20T00:24:15.458Z,-0.7
2019-01-20T00:27:15.101Z,-0.7
2019-01-20T00:30:15.445Z,-0.7
2019-01-20T00:33:15.771Z,-0.7
2019-01-20T00:36:15.262Z,-0.8
2019-01-20T00:39:15.524Z,-0.8
2019-01-20T00:42:14.903Z,-0.8
2019-01-20T00:45:15.177Z,-0.8
2019-01-20T00:48:15.413Z,-0.9
2019-01-20T00:51:15.737Z,-0.9
2019-01-20T00:54:15.307Z,-0.9
2019-01-20T00:57:14.827Z,-1.0
2019-01-20T01:00:15.127Z,-1.0
2019-01-20T01:03:15.265Z,-0.9
2019-01-20T01:06:15.494Z,-0.9
2019-01-20T01:09:15.849Z,-0.9
2019-01-20T01:12:15.205Z,-0.9
2019-01-20T01:15:15.539Z,-0.8
2019-01-20T01:18:14.945Z,-0.8
2019-01-20T01:21:15.319Z,-0.8
2019-01-20T01:24:15.553Z,-0.9
2019-01-20T01:27:14.807Z,-0.9
2019-01-20T01:30:15.263Z,-0.8
2019-01-20T01:33:14.937Z,-0.8
2019-01-20T01:36:15.358Z,-0.8
2019-01-20T01:39:15.595Z,-0.8
2019-01-20T01:42:14.882Z,-0.7
2019-01-20T01:45:15.360Z,-0.7
2019-01-20T01:48:15.535Z,-0.6
2019-01-20T01:51:15.758Z,-0.5
2019-01-20T01:54:15.337Z,-0.3
2019-01-20T01:57:15.771Z,-0.3
2019-01-20T02:00:15.819Z,-0.2
2019-01-20T02:03:15.100Z,-0.2
2019-01-20T02:06:15.521Z,-0.2
2019-01-20T02:09:15.772Z,-0.2
2019-01-20T02:12:15.121Z,-0.2
2019-01-20T02:15:15.713Z,-0.2
2019-01-20T02:18:15.069Z,-0.1
2019-01-20T02:21:15.425Z,-0.0
2019-01-20T02:24:15.879Z,0.0
2019-01-20T02:27:15.079Z,0.1
2019-01-20T02:30:15.463Z,0.1
2019-01-20T02:33:15.103Z,0.2
2019-01-20T02:36:15.548Z,0.3
2019-01-20T02:39:15.019Z,0.3
2019-01-20T02:42:15.463Z,0.2
2019-01-20T02:45:15.180Z,0.2
2019-01-20T02:48:15.714Z,0.1
2019-01-20T02:51:14.990Z,0.1
2019-01-20T02:54:15.171Z,0.0
2019-01-20T02:57:15.691Z,0.0
2019-01-20T03:00:15.016Z,0.0
2019-01-20T03:03:15.537Z,-0.0
2019-01-20T03:06:15.191Z,-0.1
2019-01-20T03:09:15.619Z,-0.1
2019-01-20T03:12:14.876Z,-0.1
2019-01-20T03:15:15.292Z,-0.2
2019-01-20T03:18:15.826Z,-0.2
2019-01-20T03:21:15.276Z,-0.3
2019-01-20T03:24:15.869Z,-0.4
2019-01-20T03:27:15.124Z,-0.4
2019-01-20T03:30:15.039Z,-0.4
2019-01-20T03:33:15.258Z,-0.5
2019-01-20T03:36:15.818Z,-0.6
2019-01-20T03:39:15.194Z,-0.7
2019-01-20T03:42:15.580Z,-0.8
2019-01-20T03:45:14.951Z,-0.9
2019-01-20T03:48:15.699Z,-1.0
2019-01-20T03:51:15.090Z,-1.0
2019-01-20T03:54:15.757Z,-1.1
2019-01-20T03:57:14.977Z,-1.1
2019-01-20T04:00:15.607Z,-1.2
2019-01-20T04:03:15.312Z,-1.2
2019-01-20T04:06:15.842Z,-1.2
2019-01-20T04:09:15.267Z,-1.3
2019-01-20T04:12:20.526Z,-1.3
2019-01-20T04:15:15.594Z,-1.3
2019-01-20T04:18:15.722Z,-1.3
2019-01-20T04:21:15.159Z,-1.4
2019-01-20T04:24:15.781Z,-1.4
2019-01-20T04:27:15.302Z,-1.4
2019-01-20T04:30:15.733Z,-1.4
2019-01-20T04:33:15.063Z,-1.5
2019-01-20T04:36:15.548Z,-1.5
2019-01-20T04:39:15.103Z,-1.6
2019-01-20T04:42:15.767Z,-1.6
2019-01-20T04:45:15.866Z,-1.6
2019-01-20T04:48:15.590Z,-1.6
2019-01-20T04:51:15.119Z,-1.6
2019-01-20T04:54:15.542Z,-1.6
2019-01-20T04:57:14.924Z,-1.6
2019-01-20T05:00:15.529Z,-1.6
2019-01-20T05:03:15.200Z,-1.6
2019-01-20T05:06:15.634Z,-1.6
2019-01-20T05:09:15.353Z,-1.6
2019-01-20T05:12:15.789Z,-1.6
2019-01-20T05:15:15.148Z,-1.5
2019-01-20T05:18:15.063Z,-1.5
2019-01-20T05:21:15.562Z,-1.5
2019-01-20T05:24:14.919Z,-1.5
2019-01-20T05:27:15.396Z,-1.5
2019-01-20T05:30:15.118Z,-1.5
2019-01-20T05:33:14.961Z,-1.6
2019-01-20T05:36:15.243Z,-1.6
2019-01-20T05:39:15.572Z,-1.6
2019-01-20T05:42:15.259Z,-1.6
2019-01-20T05:45:15.719Z,-1.6
2019-01-20T05:48:15.300Z,-1.7
2019-01-20T05:51:15.684Z,-1.7
2019-01-20T05:54:15.571Z,-1.8
2019-01-20T05:57:15.086Z,-1.8
2019-01-20T06:00:15.763Z,-1.8
2019-01-20T06:03:15.582Z,-1.8
2019-01-20T06:06:15.119Z,-1.8
2019-01-20T06:09:15.532Z,-1.8
2019-01-20T06:12:15.055Z,-1.9
2019-01-20T06:15:15.550Z,-1.9
2019-01-20T06:18:15.602Z,-1.9
2019-01-20T06:21:15.254Z,-1.9
2019-01-20T06:24:15.886Z,-1.9
2019-01-20T06:27:15.352Z,-1.9
2019-01-20T06:30:15.751Z,-1.9
2019-01-20T06:33:15.713Z,-1.9
2019-01-20T06:36:15.397Z,-1.9
2019-01-20T06:39:15.103Z,-1.9
2019-01-20T06:42:15.595Z,-2.0
2019-01-20T06:45:15.363Z,-2.0
2019-01-20T06:48:14.966Z,-2.0
2019-01-20T06:51:15.718Z,-2.0
2019-01-20T06:54:15.425Z,-2.0
2019-01-20T06:57:15.378Z,-2.0
2019-01-20T07:00:15.878Z,-2.0
2019-01-20T07:03:15.450Z,-2.0
2019-01-20T07:06:15.820Z,-2.1
2019-01-20T07:09:15.691Z,-2.1
2019-01-20T07:12:15.556Z,-2.1
2019-01-20T07:15:15.015Z,-2.1
2019-01-20T07:18:15.717Z,-2.1
2019-01-20T07:21:15.176Z,-2.1
2019-01-20T07:24:15.562Z,-2.0
2019-01-20T07:27:15.527Z,-2.0
2019-01-20T07:30:15.112Z,-2.0
2019-01-20T07:33:15.802Z,-1.9
2019-01-20T07:36:15.289Z,-1.8
2019-01-20T07:39:15.703Z,-1.7
2019-01-20T07:42:15.249Z,-1.6
2019-01-20T07:45:15.698Z,-1.4
2019-01-20T07:48:15.396Z,-1.3
2019-01-20T07:51:15.760Z,-1.2
2019-01-20T07:54:15.161Z,-1.0
2019-01-20T07:57:15.536Z,-0.8
2019-01-20T08:00:15.829Z,-0.7
2019-01-20T08:03:15.696Z,-0.6
2019-01-20T08:06:15.468Z,-0.5
2019-01-20T08:09:15.455Z,-0.4
2019-01-20T08:12:23.355Z,-0.3
2019-01-20T08:15:15.563Z,-0.3
2019-01-20T08:18:15.415Z,-0.2
2019-01-20T08:21:15.723Z,-0.2
2019-01-20T08:24:15.311Z,-0.1
2019-01-20T08:27:15.840Z,-0.1
2019-01-20T08:30:15.344Z,-0.1
2019-01-20T08:33:15.786Z,0.0
2019-01-20T08:36:15.306Z,0.1
2019-01-20T08:39:15.296Z,0.3
2019-01-20T08:42:15.772Z,0.8
2019-01-20T08:45:15.022Z,1.4
2019-01-20T08:48:15.674Z,1.9
2019-01-20T08:51:15.736Z,2.4
2019-01-20T08:54:15.322Z,2.4
2019-01-20T08:57:15.468Z,2.4
2019-01-20T09:00:15.233Z,2.3
2019-01-20T09:03:15.613Z,2.4
2019-01-20T09:06:15.400Z,2.8
2019-01-20T09:09:15.012Z,3.3
2019-01-20T09:12:15.552Z,3.8
2019-01-20T09:15:15.172Z,4.0
2019-01-20T09:18:15.607Z,4.4
2019-01-20T09:21:15.799Z,4.9
2019-01-20T09:24:15.641Z,5.2
2019-01-20T09:27:14.992Z,5.9
2019-01-20T09:30:15.542Z,6.3
2019-01-20T09:33:15.167Z,6.6
2019-01-20T09:36:15.618Z,6.9
2019-01-20T09:39:15.599Z,7.2
2019-01-20T09:42:15.211Z,7.5
2019-01-20T09:45:15.645Z,7.5
2019-01-20T09:48:15.273Z,7.6
2019-01-20T09:51:15.595Z,7.2
2019-01-20T09:54:15.586Z,6.5
2019-01-20T09:57:15.596Z,5.7
2019-01-20T10:00:15.050Z,5.2
2019-01-20T10:03:16.348Z,5.1
2019-01-20T10:06:15.609Z,5.2
2019-01-20T10:09:15.291Z,5.3
2019-01-20T10:12:15.109Z,5.0
2019-01-20T10:15:15.591Z,4.9
2019-01-20T10:18:15.154Z,4.5
2019-01-20T10:21:15.564Z,4.1
2019-01-20T10:24:14.910Z,4.1
2019-01-20T10:27:15.601Z,4.2
2019-01-20T10:30:15.081Z,4.0
2019-01-20T10:33:15.040Z,4.6
2019-01-20T10:36:15.845Z,4.8
2019-01-20T10:39:15.492Z,5.2
2019-01-20T10:42:15.207Z,5.7
2019-01-20T10:45:15.841Z,6.4
2019-01-20T10:48:14.878Z,6.8
2019-01-20T10:51:15.147Z,7.4
2019-01-20T10:54:15.856Z,8.0
2019-01-20T10:57:15.866Z,8.6
2019-01-20T11:00:15.692Z,8.5
2019-01-20T11:03:15.840Z,7.8
2019-01-20T11:06:15.494Z,7.8
2019-01-20T11:09:15.117Z,7.7
2019-01-20T11:12:15.446Z,8.2
2019-01-20T11:15:15.292Z,8.6
2019-01-20T11:18:14.958Z,8.6
2019-01-20T11:21:15.179Z,8.5
2019-01-20T11:24:15.866Z,8.4
2019-01-20T11:27:15.383Z,8.5
2019-01-20T11:30:15.765Z,8.6
2019-01-20T11:33:15.258Z,8.2
2019-01-20T11:36:15.683Z,7.9
2019-01-20T11:39:15.454Z,7.7
2019-01-20T11:42:15.019Z,7.7
2019-01-20T11:45:15.508Z,7.8
2019-01-20T11:48:15.036Z,8.0
2019-01-20T11:51:15.522Z,8.0
2019-01-20T11:54:15.300Z,8.1
2019-01-20T11:57:14.905Z,7.8
2019-01-20T12:00:15.609Z,7.3
2019-01-20T12:03:15.221Z,6.9
2019-01-20T12:06:15.857Z,6.5
2019-01-20T12:09:15.401Z,6.4
2019-01-20T12:12:15.133Z,6.3
2019-01-20T12:15:14.909Z,5.9
2019-01-20T12:18:15.640Z,5.9
2019-01-20T12:21:15.177Z,5.9
2019-01-20T12:24:15.734Z,5.9
2019-01-20T12:27:14.942Z,5.8
2019-01-20T12:30:15.221Z,5.7
2019-01-20T12:33:15.785Z,5.7
2019-01-20T12:36:15.528Z,5.6
2019-01-20T12:39:15.267Z,5.6
2019-01-20T12:42:15.070Z,5.5
2019-01-20T12:45:15.732Z,5.5
2019-01-20T12:48:15.614Z,5.6
2019-01-20T12:51:15.377Z,5.7
2019-01-20T12:54:15.234Z,5.5
2019-01-20T12:57:15.591Z,5.4
2019-01-20T13:00:15.165Z,5.4
2019-01-20T13:03:15.721Z,5.4
2019-01-20T13:06:15.046Z,5.3
2019-01-20T13:09:15.718Z,5.2
2019-01-20T13:12:15.632Z,5.3
2019-01-20T13:15:15.156Z,5.2
2019-01-20T13:18:15.671Z,5.1
2019-01-20T13:21:15.612Z,5.1
2019-01-20T13:24:15.224Z,5.2
2019-01-20T13:27:15.408Z,5.4
2019-01-20T13:30:15.293Z,5.4
2019-01-20T13:33:14.954Z,5.3
2019-01-20T13:36:15.703Z,5.0
2019-01-20T13:39:15.102Z,4.8
2019-01-20T13:42:15.286Z,4.9
2019-01-20T13:45:15.741Z,4.8
2019-01-20T13:48:15.585Z,4.9
2019-01-20T13:51:15.029Z,5.0
2019-01-20T13:54:15.494Z,5.0
2019-01-20T13:57:15.022Z,5.1
2019-01-20T14:00:15.129Z,5.0
2019-01-20T14:03:15.173Z,4.8
2019-01-20T14:06:15.625Z,4.5
2019-01-20T14:09:15.155Z,4.5
2019-01-20T14:12:16.514Z,4.6
2019-01-20T14:15:15.846Z,4.4
2019-01-20T14:18:15.517Z,4.3
2019-01-20T14:21:14.955Z,4.3
2019-01-20T14:24:15.624Z,4.2
2019-01-20T14:27:15.343Z,4.0
2019-01-20T14:30:15.749Z,4.1
2019-01-20T14:33:15.164Z,4.1
2019-01-20T14:36:15.601Z,4.2
2019-01-20T14:39:15.397Z,4.1
2019-01-20T14:42:14.896Z,4.0
2019-01-20T14:45:14.944Z,3.9
2019-01-20T14:48:15.397Z,3.8
2019-01-20T14:51:15.375Z,3.7
2019-01-20T14:54:15.140Z,3.7
2019-01-20T14:57:15.648Z,3.8
2019-01-20T15:00:15.429Z,3.7
2019-01-20T15:03:15.759Z,3.6
2019-01-20T15:06:15.157Z,3.4
2019-01-20T15:09:15.135Z,3.4
2019-01-20T15:12:15.277Z,3.3
2019-01-20T15:15:15.054Z,3.3
2019-01-20T15:18:15.115Z,3.2
2019-01-20T15:21:15.162Z,3.2
2019-01-20T15:24:15.523Z,3.1
2019-01-20T15:27:14.888Z,3.0
2019-01-20T15:30:15.879Z,2.9
2019-01-20T15:33:15.186Z,2.8
2019-01-20T15:36:15.800Z,2.8
2019-01-20T15:39:15.303Z,2.7
2019-01-20T15:42:15.488Z,2.6
2019-01-20T15:45:16.449Z,2.5
2019-01-20T15:48:15.714Z,2.4
2019-01-20T15:51:15.368Z,2.4
2019-01-20T15:54:15.249Z,2.2
2019-01-20T15:57:15.831Z,2.1
2019-01-20T16:00:15.224Z,2.0
2019-01-20T16:03:15.881Z,1.9
2019-01-20T16:06:15.696Z,1.8
2019-01-20T16:09:15.291Z,1.7
2019-01-20T16:12:15.655Z,1.7
2019-01-20T16:15:15.207Z,1.7
2019-01-20T16:18:15.640Z,1.6
2019-01-20T16:21:15.378Z,1.6
2019-01-20T16:24:15.796Z,1.6
2019-01-20T16:27:15.874Z,1.6
2019-01-20T16:30:15.402Z,1.5
2019-01-20T16:33:15.360Z,1.5
2019-01-20T16:36:16.093Z,1.5
2019-01-20T16:39:15.732Z,1.4
2019-01-20T16:42:15.674Z,1.4
2019-01-20T16:45:15.364Z,1.4
2019-01-20T16:48:15.561Z,1.4
2019-01-20T16:51:19.952Z,1.3
2019-01-20T16:54:15.346Z,1.3
2019-01-20T16:57:14.933Z,1.4
2019-01-20T17:00:15.051Z,1.3
2019-01-20T17:03:15.193Z,1.3
2019-01-20T17:06:15.116Z,1.3
2019-01-20T17:09:15.094Z,1.3
2019-01-20T17:12:15.268Z,1.3
2019-01-20T17:15:15.316Z,1.3
2019-01-20T17:18:15.227Z,1.3
2019-01-20T17:21:15.419Z,1.3
2019-01-20T17:24:15.627Z,1.2
2019-01-20T17:27:15.496Z,1.2
2019-01-20T17:30:15.088Z,1.2
2019-01-20T17:33:15.283Z,1.2
2019-01-20T17:36:15.039Z,1.1
2019-01-20T17:39:15.515Z,1.1
2019-01-20T17:42:15.142Z,1.1
2019-01-20T17:45:15.880Z,1.1
2019-01-20T17:48:15.255Z,1.1
2019-01-20T17:51:14.982Z,1.0
2019-01-20T17:54:15.579Z,1.0
2019-01-20T17:57:15.502Z,1.0
2019-01-20T18:00:15.201Z,1.0
2019-01-20T18:03:15.543Z,0.9
2019-01-20T18:06:15.253Z,0.9
2019-01-20T18:09:15.888Z,0.9
2019-01-20T18:12:15.580Z,0.9
2019-01-20T18:15:15.052Z,0.9
2019-01-20T18:18:15.068Z,0.9
2019-01-20T18:21:15.560Z,0.8
2019-01-20T18:24:15.293Z,0.8
2019-01-20T18:27:15.726Z,0.8
2019-01-20T18:30:15.185Z,0.7
2019-01-20T18:33:14.924Z,0.7
2019-01-20T18:36:15.580Z,0.7
2019-01-20T18:39:15.197Z,0.6
2019-01-20T18:42:14.911Z,0.6
2019-01-20T18:45:15.519Z,0.5
2019-01-20T18:48:15.142Z,0.5
2019-01-20T18:51:15.697Z,0.5
2019-01-20T18:54:15.330Z,0.5
2019-01-20T18:57:15.813Z,0.4
2019-01-20T19:00:15.687Z,0.4
2019-01-20T19:03:15.719Z,0.4
2019-01-20T19:06:15.056Z,0.4
2019-01-20T19:09:14.989Z,0.4
2019-01-20T19:12:15.553Z,0.4
2019-01-20T19:15:15.054Z,0.3
2019-01-20T19:18:19.102Z,0.3
2019-01-20T19:21:15.734Z,0.3
2019-01-20T19:24:15.321Z,0.3
2019-01-20T19:27:15.224Z,0.2
2019-01-20T19:30:15.170Z,0.2
2019-01-20T19:33:15.544Z,0.1
2019-01-20T19:36:15.345Z,0.1
2019-01-20T19:39:15.240Z,0.1
2019-01-20T19:42:15.725Z,0.1
2019-01-20T19:45:15.547Z,0.1
2019-01-20T19:48:20.122Z,0.1
2019-01-20T19:51:15.886Z,0.1
2019-01-20T19:54:15.632Z,0.1
2019-01-20T19:57:15.474Z,0.1
2019-01-20T20:00:15.237Z,0.1
2019-01-20T20:03:15.810Z,0.1
2019-01-20T20:06:16.064Z,0.1
2019-01-20T20:09:15.805Z,-0.0
2019-01-20T20:12:15.746Z,-0.0
2019-01-20T20:15:15.576Z,-0.0
2019-01-20T20:18:15.758Z,-0.1
2019-01-20T20:21:15.708Z,-0.1
2019-01-20T20:24:15.450Z,-0.0
2019-01-20T20:27:15.063Z,-0.0
2019-01-20T20:30:15.645Z,-0.0
2019-01-20T20:33:15.021Z,-0.1
2019-01-20T20:36:16.010Z,-0.1
2019-01-20T20:39:15.864Z,-0.1
2019-01-20T20:42:15.513Z,-0.2
2019-01-20T20:45:15.624Z,-0.1
2019-01-20T20:48:15.387Z,-0.1
2019-01-20T20:51:15.128Z,-0.1
2019-01-20T20:54:15.916Z,-0.1
2019-01-20T20:57:15.063Z,-0.2
2019-01-20T21:00:15.254Z,-0.2
2019-01-20T21:03:15.833Z,-0.2
2019-01-20T21:06:15.934Z,-0.2
2019-01-20T21:09:15.681Z,-0.2
2019-01-20T21:12:15.399Z,-0.2
2019-01-20T21:15:15.920Z,-0.2
2019-01-20T21:18:15.566Z,-0.2
2019-01-20T21:21:15.139Z,-0.2
2019-01-20T21:24:15.822Z,-0.2
2019-01-20T21:27:15.351Z,-0.3
2019-01-20T21:30:15.463Z,-0.3
2019-01-20T21:33:15.478Z,-0.4
2019-01-20T21:36:15.803Z,-0.4
2019-01-20T21:39:15.156Z,-0.5
2019-01-20T21:42:15.178Z,-0.5
2019-01-20T21:45:15.590Z,-0.5
2019-01-20T21:48:14.989Z,-0.4
2019-01-20T21:51:15.572Z,-0.4
2019-01-20T21:54:15.298Z,-0.4
2019-01-20T21:57:15.891Z,-0.4
2019-01-20T22:00:15.391Z,-0.5
2019-01-20T22:03:15.076Z,-0.5
2019-01-20T22:06:15.648Z,-0.5
2019-01-20T22:09:15.071Z,-0.5
2019-01-20T22:12:15.424Z,-0.5
2019-01-20T22:15:15.711Z,-0.6
2019-01-20T22:18:15.147Z,-0.6
2019-01-20T22:21:15.601Z,-0.6
2019-01-20T22:24:15.074Z,-0.6
2019-01-20T22:27:15.350Z,-0.6
2019-01-20T22:30:15.044Z,-0.7
2019-01-20T22:33:14.893Z,-0.7
2019-01-20T22:36:14.918Z,-0.7
2019-01-20T22:39:15.315Z,-0.8
2019-01-20T22:42:15.781Z,-0.8
2019-01-20T22:45:15.009Z,-0.8
2019-01-20T22:48:15.662Z,-0.8
2019-01-20T22:51:14.847Z,-0.9
2019-01-20T22:54:15.411Z,-0.9
2019-01-20T22:57:15.979Z,-0.9
2019-01-20T23:00:15.372Z,-0.9
2019-01-20T23:03:15.502Z,-1.0
2019-01-20T23:06:15.575Z,-1.0
2019-01-20T23:09:15.075Z,-1.0
2019-01-20T23:12:15.009Z,-1.0
2019-01-20T23:15:15.541Z,-1.1
2019-01-20T23:18:15.095Z,-1.1
2019-01-20T23:21:15.553Z,-1.1
2019-01-20T23:24:15.799Z,-1.1
2019-01-20T23:27:15.128Z,-1.2
2019-01-20T23:30:15.680Z,-1.2
2019-01-20T23:33:14.983Z,-1.2
2019-01-20T23:36:15.538Z,-1.2
2019-01-20T23:39:15.721Z,-1.2
2019-01-20T23:42:15.233Z,-1.2
2019-01-20T23:45:15.608Z,-1.2
2019-01-20T23:48:15.199Z,-1.3
2019-01-20T23:51:15.414Z,-1.3
2019-01-20T23:54:15.697Z,-1.3
2019-01-20T23:57:15.393Z,-1.4
