createdAt,value
2022-09-30T00:00:58.292Z,3.70
2022-09-30T00:01:58.392Z,3.80
2022-09-30T00:02:58.316Z,3.90
2022-09-30T00:03:58.253Z,3.60
2022-09-30T00:04:58.234Z,3.60
2022-09-30T00:05:58.209Z,3.60
2022-09-30T00:06:58.649Z,4.40
2022-09-30T00:07:58.203Z,4.30
2022-09-30T00:08:58.274Z,4.20
2022-09-30T00:09:58.175Z,3.80
2022-09-30T00:10:58.153Z,4.50
2022-09-30T00:11:58.233Z,4.50
2022-09-30T00:12:58.155Z,4.10
2022-09-30T00:13:58.108Z,4.40
2022-09-30T00:14:58.107Z,4.60
2022-09-30T00:15:58.132Z,4.30
2022-09-30T00:16:58.112Z,4.50
2022-09-30T00:17:58.060Z,4.70
2022-09-30T00:18:58.065Z,4.20
2022-09-30T00:19:58.041Z,4.40
2022-09-30T00:20:58.025Z,4.80
2022-09-30T00:21:58.058Z,4.10
2022-09-30T00:22:58.000Z,4.50
2022-09-30T00:23:57.993Z,4.80
2022-09-30T00:24:57.989Z,4.50
2022-09-30T00:25:57.956Z,4.80
2022-09-30T00:26:57.967Z,4.80
2022-09-30T00:27:57.910Z,5.00
2022-09-30T00:28:57.908Z,5.00
2022-09-30T00:29:57.941Z,5.40
2022-09-30T00:30:57.890Z,5.40
2022-09-30T00:31:57.965Z,4.90
2022-09-30T00:32:57.866Z,5.40
2022-09-30T00:33:57.838Z,5.70
2022-09-30T00:34:57.916Z,5.60
2022-09-30T00:35:57.823Z,5.80
2022-09-30T00:36:57.827Z,5.70
2022-09-30T00:37:57.832Z,5.40
2022-09-30T00:38:57.782Z,5.70
2022-09-30T00:39:57.772Z,5.70
2022-09-30T00:40:57.768Z,5.80
2022-09-30T00:41:57.768Z,5.90
2022-09-30T00:42:57.729Z,6.10
2022-09-30T00:43:57.709Z,5.60
2022-09-30T00:44:57.705Z,6.10
2022-09-30T00:45:57.692Z,6.30
2022-09-30T00:46:57.733Z,6.80
2022-09-30T00:47:57.663Z,6.20
2022-09-30T00:48:57.654Z,6.00
2022-09-30T00:49:57.673Z,6.40
2022-09-30T00:50:57.633Z,5.60
2022-09-30T00:51:57.628Z,6.20
2022-09-30T00:52:57.626Z,6.60
2022-09-30T00:53:57.569Z,7.20
2022-09-30T00:54:57.728Z,7.20
2022-09-30T00:55:57.587Z,7.40
2022-09-30T00:56:57.547Z,7.20
2022-09-30T00:57:57.521Z,7.60
2022-09-30T00:58:57.518Z,8.20
2022-09-30T00:59:57.509Z,7.80
2022-09-30T01:00:57.578Z,8.00
2022-09-30T01:01:57.538Z,8.30
2022-09-30T01:02:57.462Z,8.00
2022-09-30T01:03:57.455Z,7.90
2022-09-30T01:04:57.441Z,7.60
2022-09-30T01:05:57.437Z,7.40
2022-09-30T01:06:57.423Z,7.20
2022-09-30T01:07:57.411Z,7.30
2022-09-30T01:08:57.406Z,7.20
2022-09-30T01:09:57.397Z,7.10
2022-09-30T01:10:57.354Z,7.50
2022-09-30T01:11:57.346Z,6.90
2022-09-30T01:12:57.327Z,6.60
2022-09-30T01:13:57.328Z,6.60
2022-09-30T01:14:57.322Z,7.30
2022-09-30T01:15:57.357Z,6.70
2022-09-30T01:16:57.294Z,6.90
2022-09-30T01:17:57.261Z,6.70
2022-09-30T01:18:57.253Z,7.40
2022-09-30T01:19:57.263Z,7.40
2022-09-30T01:20:57.238Z,6.80
2022-09-30T01:21:57.234Z,6.80
2022-09-30T01:22:57.235Z,6.80
2022-09-30T01:23:57.178Z,7.20
2022-09-30T01:24:57.187Z,6.70
2022-09-30T01:25:57.147Z,6.70
2022-09-30T01:26:57.161Z,7.50
2022-09-30T01:27:57.175Z,7.00
2022-09-30T01:28:57.112Z,7.00
2022-09-30T01:29:57.105Z,7.30
2022-09-30T01:30:57.090Z,7.70
2022-09-30T01:31:57.078Z,7.20
2022-09-30T01:32:57.094Z,7.90
2022-09-30T01:33:57.060Z,7.70
2022-09-30T01:34:57.041Z,7.80
2022-09-30T01:35:57.025Z,7.70
2022-09-30T01:36:57.546Z,7.50
2022-09-30T01:37:56.996Z,7.10
2022-09-30T01:38:57.031Z,7.30
2022-09-30T01:39:56.969Z,7.20
2022-09-30T01:40:56.964Z,7.20
2022-09-30T01:41:56.943Z,7.50
2022-09-30T01:42:57.003Z,8.20
2022-09-30T01:43:56.935Z,7.30
2022-09-30T01:44:56.926Z,7.20
2022-09-30T01:45:56.904Z,7.10
2022-09-30T01:46:56.925Z,7.30
2022-09-30T01:47:56.878Z,7.80
2022-09-30T01:48:56.895Z,7.20
2022-09-30T01:49:56.851Z,6.70
2022-09-30T01:50:56.847Z,7.00
2022-09-30T01:51:56.822Z,7.00
2022-09-30T01:52:56.873Z,7.40
2022-09-30T01:53:56.778Z,6.70
2022-09-30T01:54:56.785Z,6.60
2022-09-30T01:55:56.788Z,6.90
2022-09-30T01:56:56.747Z,6.40
2022-09-30T01:57:56.750Z,6.70
2022-09-30T01:58:56.734Z,6.40
2022-09-30T01:59:56.747Z,6.80
2022-09-30T02:00:56.798Z,6.50
2022-09-30T02:01:56.732Z,6.50
2022-09-30T02:02:56.668Z,6.50
2022-09-30T02:03:56.804Z,6.60
2022-09-30T02:04:56.649Z,6.20
2022-09-30T02:05:56.663Z,6.40
2022-09-30T02:06:56.629Z,6.60
2022-09-30T02:07:56.591Z,6.00
2022-09-30T02:08:56.788Z,6.10
2022-09-30T02:09:56.569Z,6.30
2022-09-30T02:10:56.599Z,6.60
2022-09-30T02:11:56.555Z,6.20
2022-09-30T02:12:56.562Z,6.10
2022-09-30T02:13:56.526Z,6.40
2022-09-30T02:14:56.511Z,5.70
2022-09-30T02:15:56.553Z,6.10
2022-09-30T02:16:56.519Z,6.20
2022-09-30T02:17:56.478Z,6.10
2022-09-30T02:18:56.491Z,6.30
2022-09-30T02:19:56.448Z,6.20
2022-09-30T02:20:56.473Z,6.10
2022-09-30T02:21:56.413Z,5.90
2022-09-30T02:22:56.412Z,6.60
2022-09-30T02:23:56.404Z,6.20
2022-09-30T02:24:56.429Z,6.40
2022-09-30T02:25:56.361Z,6.50
2022-09-30T02:26:56.405Z,6.30
2022-09-30T02:27:56.339Z,6.20
2022-09-30T02:28:56.332Z,6.40
2022-09-30T02:29:56.333Z,6.50
2022-09-30T02:30:56.307Z,6.90
2022-09-30T02:31:56.441Z,6.30
2022-09-30T02:32:56.274Z,6.10
2022-09-30T02:33:56.271Z,5.90
2022-09-30T02:34:56.266Z,6.60
2022-09-30T02:35:56.230Z,5.90
2022-09-30T02:36:56.278Z,6.20
2022-09-30T02:37:56.231Z,5.50
2022-09-30T02:38:56.199Z,5.80
2022-09-30T02:39:56.171Z,5.20
2022-09-30T02:40:56.310Z,5.20
2022-09-30T02:41:56.178Z,5.70
2022-09-30T02:42:56.185Z,5.30
2022-09-30T02:43:56.136Z,5.50
2022-09-30T02:44:56.139Z,5.80
2022-09-30T02:45:56.098Z,5.40
2022-09-30T02:46:56.172Z,5.30
2022-09-30T02:47:56.083Z,5.30
2022-09-30T02:48:56.069Z,5.40
2022-09-30T02:49:56.033Z,5.00
2022-09-30T02:50:56.072Z,5.30
2022-09-30T02:51:56.017Z,5.40
2022-09-30T02:52:56.018Z,5.20
2022-09-30T02:53:56.006Z,5.60
2022-09-30T02:54:55.980Z,5.20
2022-09-30T02:55:55.983Z,5.40
2022-09-30T02:56:55.967Z,5.40
2022-09-30T02:57:55.956Z,4.90
2022-09-30T02:58:55.956Z,5.20
2022-09-30T02:59:55.913Z,5.60
2022-09-30T03:00:55.946Z,5.40
2022-09-30T03:01:55.956Z,5.70
2022-09-30T03:02:55.899Z,5.50
2022-09-30T03:03:55.859Z,6.20
2022-09-30T03:04:55.936Z,6.30
2022-09-30T03:05:55.859Z,6.00
2022-09-30T03:06:55.827Z,6.20
2022-09-30T03:07:55.804Z,6.10
2022-09-30T03:08:55.821Z,5.60
2022-09-30T03:09:55.793Z,5.60
2022-09-30T03:10:55.795Z,5.50
2022-09-30T03:11:55.774Z,5.00
2022-09-30T03:12:55.741Z,5.40
2022-09-30T03:13:55.751Z,5.70
2022-09-30T03:14:55.722Z,5.40
2022-09-30T03:15:55.844Z,5.50
2022-09-30T03:16:55.706Z,5.30
2022-09-30T03:17:55.677Z,6.00
2022-09-30T03:18:55.658Z,5.40
2022-09-30T03:19:55.646Z,5.50
2022-09-30T03:20:55.674Z,5.60
2022-09-30T03:21:55.629Z,5.30
2022-09-30T03:22:55.619Z,5.10
2022-09-30T03:23:55.597Z,6.00
2022-09-30T03:24:55.619Z,5.70
2022-09-30T03:25:55.589Z,5.50
2022-09-30T03:26:55.594Z,5.90
2022-09-30T03:27:55.579Z,5.30
2022-09-30T03:28:55.569Z,5.70
2022-09-30T03:29:55.530Z,5.70
2022-09-30T03:30:55.520Z,5.40
2022-09-30T03:31:55.507Z,5.20
2022-09-30T03:32:55.491Z,5.30
2022-09-30T03:33:55.497Z,5.90
2022-09-30T03:34:55.472Z,5.50
2022-09-30T03:35:55.435Z,5.30
2022-09-30T03:36:55.440Z,5.20
2022-09-30T03:37:55.459Z,5.30
2022-09-30T03:38:55.402Z,5.90
2022-09-30T03:39:55.417Z,5.90
2022-09-30T03:40:55.384Z,5.80
2022-09-30T03:41:55.386Z,5.70
2022-09-30T03:42:55.370Z,5.80
2022-09-30T03:43:55.361Z,5.80
2022-09-30T03:44:55.337Z,5.60
2022-09-30T03:45:55.311Z,5.60
2022-09-30T03:46:55.366Z,5.80
2022-09-30T03:47:55.296Z,5.80
2022-09-30T03:48:55.259Z,6.00
2022-09-30T03:49:55.252Z,5.80
2022-09-30T03:50:55.249Z,6.00
2022-09-30T03:51:58.506Z,5.60
2022-09-30T03:52:55.227Z,5.70
2022-09-30T03:53:55.211Z,5.90
2022-09-30T03:54:55.188Z,5.90
2022-09-30T03:55:55.187Z,6.00
2022-09-30T03:56:55.199Z,5.60
2022-09-30T03:57:55.164Z,6.00
2022-09-30T03:58:55.158Z,6.40
2022-09-30T03:59:55.122Z,6.10
2022-09-30T04:00:55.128Z,6.10
2022-09-30T04:01:55.889Z,6.30
2022-09-30T04:02:57.856Z,6.20
2022-09-30T04:03:55.102Z,6.20
2022-09-30T04:04:55.061Z,6.20
2022-09-30T04:05:55.072Z,6.30
2022-09-30T04:06:55.035Z,6.60
2022-09-30T04:07:55.077Z,6.60
2022-09-30T04:08:55.016Z,5.80
2022-09-30T04:09:55.010Z,6.30
2022-09-30T04:10:54.978Z,6.60
2022-09-30T04:11:54.980Z,6.20
2022-09-30T04:12:54.975Z,6.20
2022-09-30T04:13:54.970Z,6.30
2022-09-30T04:14:54.949Z,5.80
2022-09-30T04:15:55.012Z,6.40
2022-09-30T04:16:54.891Z,5.80
2022-09-30T04:17:54.888Z,6.00
2022-09-30T04:18:54.898Z,6.20
2022-09-30T04:19:54.871Z,6.70
2022-09-30T04:20:54.927Z,6.10
2022-09-30T04:21:54.833Z,6.40
2022-09-30T04:22:54.807Z,6.30
2022-09-30T04:23:54.827Z,6.20
2022-09-30T04:24:54.808Z,5.80
2022-09-30T04:25:54.835Z,5.70
2022-09-30T04:26:54.768Z,5.50
2022-09-30T04:27:54.752Z,5.90
2022-09-30T04:28:54.757Z,6.30
2022-09-30T04:29:54.747Z,5.80
2022-09-30T04:30:54.712Z,6.10
2022-09-30T04:31:54.753Z,5.90
2022-09-30T04:32:54.692Z,5.80
2022-09-30T04:33:54.704Z,5.80
2022-09-30T04:34:54.700Z,5.70
2022-09-30T04:35:54.703Z,5.90
2022-09-30T04:36:54.651Z,6.00
2022-09-30T04:37:54.619Z,5.60
2022-09-30T04:38:54.633Z,5.60
2022-09-30T04:39:54.619Z,5.80
2022-09-30T04:40:54.626Z,5.70
2022-09-30T04:41:54.588Z,5.80
2022-09-30T04:42:54.560Z,5.90
2022-09-30T04:43:54.564Z,5.70
2022-09-30T04:44:54.554Z,5.90
2022-09-30T04:45:54.617Z,5.00
2022-09-30T04:46:54.531Z,4.90
2022-09-30T04:47:54.513Z,5.40
2022-09-30T04:48:54.473Z,5.40
2022-09-30T04:49:54.475Z,5.10
2022-09-30T04:50:54.513Z,5.40
2022-09-30T04:51:54.448Z,5.90
2022-09-30T04:52:54.458Z,5.90
2022-09-30T04:53:54.422Z,6.50
2022-09-30T04:54:54.392Z,6.10
2022-09-30T04:55:54.375Z,7.00
2022-09-30T04:56:54.410Z,6.60
2022-09-30T04:57:54.378Z,7.00
2022-09-30T04:58:54.350Z,7.00
2022-09-30T04:59:54.354Z,6.80
2022-09-30T05:00:54.355Z,6.60
2022-09-30T05:01:54.378Z,6.20
2022-09-30T05:02:54.306Z,6.10
2022-09-30T05:03:54.284Z,5.80
2022-09-30T05:04:54.268Z,5.80
2022-09-30T05:05:54.262Z,5.60
2022-09-30T05:06:54.263Z,5.70
2022-09-30T05:07:54.246Z,5.70
2022-09-30T05:08:54.229Z,5.10
2022-09-30T05:09:54.204Z,5.50
2022-09-30T05:10:54.194Z,5.50
2022-09-30T05:11:54.191Z,5.60
2022-09-30T05:12:54.159Z,5.50
2022-09-30T05:13:54.169Z,5.80
2022-09-30T05:14:54.124Z,5.40
2022-09-30T05:15:54.187Z,5.10
2022-09-30T05:16:54.206Z,5.30
2022-09-30T05:17:54.127Z,5.40
2022-09-30T05:18:54.093Z,5.50
2022-09-30T05:19:54.069Z,5.50
2022-09-30T05:20:54.109Z,5.30
2022-09-30T05:21:54.092Z,5.40
2022-09-30T05:22:54.049Z,5.80
2022-09-30T05:23:54.055Z,5.20
2022-09-30T05:24:54.022Z,5.90
2022-09-30T05:25:54.016Z,5.60
2022-09-30T05:26:54.022Z,5.50
2022-09-30T05:27:53.986Z,5.90
2022-09-30T05:28:53.975Z,5.90
2022-09-30T05:29:53.952Z,6.10
2022-09-30T05:30:53.985Z,5.90
2022-09-30T05:31:53.942Z,6.40
2022-09-30T05:32:53.903Z,5.90
2022-09-30T05:33:57.880Z,6.10
2022-09-30T05:34:53.887Z,6.00
2022-09-30T05:35:53.857Z,6.50
2022-09-30T05:36:53.858Z,6.30
2022-09-30T05:37:53.831Z,6.90
2022-09-30T05:38:53.855Z,8.50
2022-09-30T05:39:53.828Z,14.40
2022-09-30T05:40:53.796Z,13.60
2022-09-30T05:41:53.812Z,17.90
2022-09-30T05:42:53.791Z,15.60
2022-09-30T05:43:53.779Z,15.70
2022-09-30T05:44:53.750Z,11.20
2022-09-30T05:45:53.728Z,11.00
2022-09-30T05:46:53.778Z,11.00
2022-09-30T05:47:53.713Z,10.00
2022-09-30T05:48:53.709Z,7.80
2022-09-30T05:49:56.125Z,7.00
2022-09-30T05:50:53.671Z,7.30
2022-09-30T05:51:53.660Z,6.60
2022-09-30T05:52:53.683Z,6.20
2022-09-30T05:53:53.635Z,6.00
2022-09-30T05:54:53.635Z,5.30
2022-09-30T05:55:53.667Z,6.00
2022-09-30T05:56:53.582Z,6.00
2022-09-30T05:57:53.604Z,5.10
2022-09-30T05:58:53.562Z,5.60
2022-09-30T05:59:53.566Z,5.60
2022-09-30T06:00:53.553Z,5.50
2022-09-30T06:01:53.626Z,4.80
2022-09-30T06:02:53.588Z,5.40
2022-09-30T06:03:53.497Z,5.80
2022-09-30T06:04:53.486Z,5.80
2022-09-30T06:05:53.464Z,5.60
2022-09-30T06:06:53.463Z,5.50
2022-09-30T06:07:53.444Z,5.60
2022-09-30T06:08:53.639Z,5.70
2022-09-30T06:09:53.408Z,5.60
2022-09-30T06:10:53.395Z,5.40
2022-09-30T06:11:53.393Z,5.50
2022-09-30T06:12:53.376Z,5.30
2022-09-30T06:13:53.378Z,5.50
2022-09-30T06:14:53.340Z,6.80
2022-09-30T06:15:53.346Z,6.90
2022-09-30T06:16:53.414Z,6.90
2022-09-30T06:17:53.300Z,7.30
2022-09-30T06:18:53.299Z,7.30
2022-09-30T06:19:53.356Z,7.80
2022-09-30T06:20:53.285Z,7.50
2022-09-30T06:21:53.250Z,7.60
2022-09-30T06:22:53.260Z,7.20
2022-09-30T06:23:53.260Z,7.70
2022-09-30T06:24:55.283Z,7.60
2022-09-30T06:25:53.211Z,8.40
2022-09-30T06:26:53.205Z,8.90
2022-09-30T06:27:53.188Z,9.00
2022-09-30T06:28:53.161Z,9.50
2022-09-30T06:29:53.202Z,8.80
2022-09-30T06:30:53.163Z,9.70
2022-09-30T06:31:53.222Z,8.40
2022-09-30T06:32:53.092Z,8.10
2022-09-30T06:33:53.108Z,8.40
2022-09-30T06:34:53.070Z,7.90
2022-09-30T06:35:53.124Z,8.20
2022-09-30T06:36:53.079Z,7.60
2022-09-30T06:37:53.051Z,7.50
2022-09-30T06:38:53.046Z,7.40
2022-09-30T06:39:53.012Z,7.10
2022-09-30T06:40:53.000Z,6.70
2022-09-30T06:41:53.032Z,6.70
2022-09-30T06:42:52.975Z,6.40
2022-09-30T06:44:02.116Z,6.20
2022-09-30T06:44:53.694Z,5.70
2022-09-30T06:45:55.711Z,6.20
2022-09-30T06:46:54.149Z,6.30
2022-09-30T06:47:59.501Z,6.10
2022-09-30T06:48:56.512Z,6.10
2022-09-30T06:49:52.888Z,5.90
2022-09-30T06:51:01.006Z,6.00
2022-09-30T06:51:52.873Z,6.40
2022-09-30T06:52:53.028Z,6.80
2022-09-30T06:53:53.414Z,7.00
2022-09-30T06:54:52.840Z,7.20
2022-09-30T06:55:52.815Z,6.70
2022-09-30T06:56:52.794Z,7.00
2022-09-30T06:57:52.840Z,6.90
2022-09-30T06:58:52.763Z,6.70
2022-09-30T06:59:52.789Z,6.60
2022-09-30T07:00:52.773Z,6.60
2022-09-30T07:01:52.758Z,7.10
2022-09-30T07:02:52.760Z,7.10
2022-09-30T07:03:54.730Z,6.80
2022-09-30T07:04:52.765Z,6.80
2022-09-30T07:05:52.699Z,6.90
2022-09-30T07:06:52.660Z,7.70
2022-09-30T07:07:52.674Z,7.60
2022-09-30T07:08:52.650Z,7.50
2022-09-30T07:09:56.345Z,7.70
2022-09-30T07:10:52.638Z,7.40
2022-09-30T07:11:52.598Z,7.20
2022-09-30T07:12:52.585Z,7.40
2022-09-30T07:13:52.562Z,7.40
2022-09-30T07:14:52.582Z,7.80
2022-09-30T07:15:52.540Z,7.10
2022-09-30T07:16:52.588Z,7.70
2022-09-30T07:17:52.509Z,8.10
2022-09-30T07:18:52.496Z,7.80
2022-09-30T07:19:52.488Z,7.40
2022-09-30T07:20:52.552Z,7.60
2022-09-30T07:21:52.467Z,7.20
2022-09-30T07:22:52.447Z,8.20
2022-09-30T07:23:52.437Z,7.50
2022-09-30T07:24:52.421Z,8.40
2022-09-30T07:25:52.432Z,7.90
2022-09-30T07:26:52.384Z,8.20
2022-09-30T07:27:52.380Z,8.20
2022-09-30T07:28:52.374Z,8.60
2022-09-30T07:30:11.276Z,7.90
2022-09-30T07:30:59.821Z,8.10
2022-09-30T07:31:52.375Z,9.10
2022-09-30T07:32:52.310Z,9.10
2022-09-30T07:33:52.315Z,9.30
2022-09-30T07:34:52.294Z,8.80
2022-09-30T07:35:52.302Z,8.70
2022-09-30T07:36:52.270Z,8.50
2022-09-30T07:37:52.278Z,8.80
2022-09-30T07:38:52.248Z,8.60
2022-09-30T07:39:52.247Z,8.60
2022-09-30T07:40:52.207Z,8.00
2022-09-30T07:41:52.217Z,8.40
2022-09-30T07:42:52.198Z,8.20
2022-09-30T07:43:52.200Z,9.60
2022-09-30T07:44:52.371Z,11.90
2022-09-30T07:45:52.224Z,10.90
2022-09-30T07:46:52.175Z,10.50
2022-09-30T07:47:53.803Z,11.00
2022-09-30T07:48:52.104Z,10.40
2022-09-30T07:49:52.104Z,10.30
2022-09-30T07:50:52.076Z,11.20
2022-09-30T07:51:52.102Z,10.50
2022-09-30T07:52:52.068Z,10.90
2022-09-30T07:53:52.050Z,11.00
2022-09-30T07:54:52.037Z,11.20
2022-09-30T07:55:52.005Z,11.80
2022-09-30T07:57:09.296Z,12.00
2022-09-30T07:57:52.037Z,11.40
2022-09-30T07:58:51.989Z,12.00
2022-09-30T07:59:51.980Z,13.60
2022-09-30T08:00:52.061Z,12.50
2022-09-30T08:01:52.069Z,11.60
2022-09-30T08:02:51.923Z,11.20
2022-09-30T08:03:51.910Z,11.30
2022-09-30T08:04:51.924Z,12.20
2022-09-30T08:05:51.880Z,11.60
2022-09-30T08:06:51.878Z,11.60
2022-09-30T08:07:51.856Z,11.30
2022-09-30T08:08:51.864Z,10.10
2022-09-30T08:09:51.893Z,9.30
2022-09-30T08:10:51.838Z,9.50
2022-09-30T08:11:51.839Z,9.20
2022-09-30T08:12:54.463Z,8.80
2022-09-30T08:13:51.786Z,9.30
2022-09-30T08:14:51.768Z,9.20
2022-09-30T08:15:51.761Z,9.30
2022-09-30T08:16:51.774Z,10.40
2022-09-30T08:17:51.746Z,10.10
2022-09-30T08:18:51.705Z,9.70
2022-09-30T08:19:51.692Z,9.50
2022-09-30T08:20:51.726Z,9.80
2022-09-30T08:21:51.728Z,10.40
2022-09-30T08:22:51.641Z,11.00
2022-09-30T08:23:51.643Z,10.40
2022-09-30T08:24:51.656Z,10.50
2022-09-30T08:25:51.619Z,11.00
2022-09-30T08:26:51.645Z,10.10
2022-09-30T08:27:51.581Z,10.40
2022-09-30T08:28:51.577Z,9.90
2022-09-30T08:29:57.362Z,11.20
2022-09-30T08:30:51.568Z,11.00
2022-09-30T08:31:51.724Z,10.70
2022-09-30T08:32:51.557Z,10.20
2022-09-30T08:33:51.504Z,11.50
2022-09-30T08:34:51.527Z,10.00
2022-09-30T08:35:51.498Z,10.10
2022-09-30T08:36:51.472Z,10.60
2022-09-30T08:37:51.451Z,11.20
2022-09-30T08:38:51.456Z,11.50
2022-09-30T08:39:51.426Z,11.30
2022-09-30T08:40:51.473Z,11.60
2022-09-30T08:41:51.405Z,11.50
2022-09-30T08:42:54.250Z,12.40
2022-09-30T08:43:51.388Z,11.60
2022-09-30T08:44:51.367Z,12.60
2022-09-30T08:45:51.393Z,11.10
2022-09-30T08:46:54.861Z,11.00
2022-09-30T08:47:51.623Z,11.50
2022-09-30T08:48:51.305Z,11.70
2022-09-30T08:49:51.286Z,11.30
2022-09-30T08:50:51.287Z,11.10
2022-09-30T08:51:51.246Z,10.00
2022-09-30T08:52:51.481Z,9.50
2022-09-30T08:53:51.231Z,9.50
2022-09-30T08:54:51.307Z,9.80
2022-09-30T08:55:51.221Z,10.00
2022-09-30T08:56:51.225Z,10.20
2022-09-30T08:57:51.190Z,10.80
2022-09-30T08:58:51.160Z,9.80
2022-09-30T08:59:51.181Z,10.00
2022-09-30T09:00:51.221Z,9.80
2022-09-30T09:01:51.145Z,11.30
2022-09-30T09:02:51.168Z,11.10
2022-09-30T09:03:51.106Z,11.90
2022-09-30T09:04:51.097Z,11.00
2022-09-30T09:05:52.543Z,10.30
2022-09-30T09:06:51.068Z,10.70
2022-09-30T09:07:51.051Z,9.80
2022-09-30T09:08:51.046Z,10.30
2022-09-30T09:09:51.018Z,11.10
2022-09-30T09:10:51.029Z,10.20
2022-09-30T09:11:51.003Z,10.00
2022-09-30T09:12:50.986Z,9.90
2022-09-30T09:13:50.970Z,10.90
2022-09-30T09:14:50.946Z,10.40
2022-09-30T09:15:50.984Z,9.30
2022-09-30T09:16:51.025Z,10.20
2022-09-30T09:18:18.231Z,10.00
2022-09-30T09:18:50.908Z,10.80
2022-09-30T09:19:50.922Z,10.60
2022-09-30T09:20:50.890Z,10.30
2022-09-30T09:21:50.878Z,11.20
2022-09-30T09:22:50.868Z,12.10
2022-09-30T09:23:50.864Z,11.60
2022-09-30T09:24:50.872Z,11.40
2022-09-30T09:25:50.816Z,11.40
2022-09-30T09:26:50.818Z,11.00
2022-09-30T09:27:50.811Z,10.70
2022-09-30T09:28:53.154Z,11.70
2022-09-30T09:29:50.752Z,11.20
2022-09-30T09:30:50.732Z,11.20
2022-09-30T09:31:50.766Z,11.90
2022-09-30T09:32:50.774Z,11.20
2022-09-30T09:33:50.692Z,11.70
2022-09-30T09:34:50.698Z,11.00
2022-09-30T09:35:50.665Z,11.20
2022-09-30T09:36:50.678Z,11.20
2022-09-30T09:37:50.637Z,11.60
2022-09-30T09:38:50.642Z,11.70
2022-09-30T09:39:50.630Z,11.30
2022-09-30T09:40:50.636Z,11.80
2022-09-30T09:41:50.587Z,11.80
2022-09-30T09:42:50.630Z,12.20
2022-09-30T09:43:50.623Z,11.80
2022-09-30T09:44:50.550Z,12.30
2022-09-30T09:45:50.593Z,11.20
2022-09-30T09:46:50.525Z,11.80
2022-09-30T09:47:50.539Z,11.20
2022-09-30T09:48:50.570Z,11.50
2022-09-30T09:49:52.723Z,11.10
2022-09-30T09:50:50.470Z,12.20
2022-09-30T09:51:50.461Z,11.00
2022-09-30T09:52:50.480Z,12.10
2022-09-30T09:53:50.437Z,12.10
2022-09-30T09:54:50.422Z,11.50
2022-09-30T09:55:50.403Z,11.50
2022-09-30T09:56:50.409Z,12.00
2022-09-30T09:57:50.370Z,12.10
2022-09-30T09:59:50.428Z,12.10
2022-09-30T10:00:50.419Z,11.80
2022-09-30T10:01:50.411Z,12.40
2022-09-30T10:02:50.307Z,12.10
2022-09-30T10:03:50.323Z,11.50
2022-09-30T10:04:50.313Z,11.60
2022-09-30T10:05:50.284Z,12.10
2022-09-30T10:06:50.259Z,12.40
2022-09-30T10:07:50.250Z,12.60
2022-09-30T10:08:50.238Z,11.60
2022-09-30T10:09:50.244Z,11.80
2022-09-30T10:10:50.191Z,12.10
2022-09-30T10:11:50.201Z,11.60
2022-09-30T10:12:51.354Z,12.00
2022-09-30T10:13:50.202Z,11.30
2022-09-30T10:14:50.152Z,12.20
2022-09-30T10:15:50.213Z,12.20
2022-09-30T10:16:50.128Z,12.00
2022-09-30T10:17:50.105Z,12.30
2022-09-30T10:18:50.090Z,12.70
2022-09-30T10:19:50.100Z,10.40
2022-09-30T10:20:50.098Z,11.10
2022-09-30T10:21:51.916Z,12.40
2022-09-30T10:22:50.037Z,12.00
2022-09-30T10:23:50.019Z,11.60
2022-09-30T10:24:50.037Z,10.90
2022-09-30T10:25:50.007Z,11.90
2022-09-30T10:26:50.074Z,10.90
2022-09-30T10:27:50.059Z,10.70
2022-09-30T10:28:49.965Z,11.50
2022-09-30T10:29:49.944Z,10.20
2022-09-30T10:30:49.949Z,11.90
2022-09-30T10:31:50.007Z,10.60
2022-09-30T10:32:49.916Z,10.50
2022-09-30T10:33:49.886Z,10.40
2022-09-30T10:34:49.875Z,16.80
2022-09-30T10:35:49.873Z,13.90
2022-09-30T10:36:49.846Z,11.60
2022-09-30T10:37:51.602Z,11.20
2022-09-30T10:38:49.823Z,10.60
2022-09-30T10:39:49.806Z,12.50
2022-09-30T10:40:49.798Z,10.30
2022-09-30T10:41:49.779Z,9.90
2022-09-30T10:42:49.830Z,10.90
2022-09-30T10:43:49.747Z,9.60
2022-09-30T10:44:49.761Z,9.80
2022-09-30T10:46:13.528Z,9.80
2022-09-30T10:46:49.831Z,9.50
2022-09-30T10:47:49.711Z,9.90
2022-09-30T10:48:49.865Z,9.20
2022-09-30T10:49:49.668Z,9.50
2022-09-30T10:50:49.743Z,9.70
2022-09-30T10:51:49.646Z,9.40
2022-09-30T10:52:49.636Z,9.10
2022-09-30T10:53:49.624Z,9.90
2022-09-30T10:54:49.622Z,8.70
2022-09-30T10:55:49.638Z,9.70
2022-09-30T10:56:51.241Z,8.90
2022-09-30T10:57:49.570Z,9.10
2022-09-30T10:58:49.617Z,9.90
2022-09-30T10:59:49.619Z,9.50
2022-09-30T11:00:49.627Z,9.00
2022-09-30T11:01:52.523Z,8.90
2022-09-30T11:02:51.905Z,9.30
2022-09-30T11:03:49.544Z,9.10
2022-09-30T11:04:49.476Z,9.60
2022-09-30T11:05:49.493Z,9.70
2022-09-30T11:06:49.471Z,9.60
2022-09-30T11:07:49.419Z,9.30
2022-09-30T11:08:49.421Z,8.60
2022-09-30T11:09:49.403Z,9.50
2022-09-30T11:10:49.415Z,9.10
2022-09-30T11:11:49.385Z,9.80
2022-09-30T11:12:49.364Z,9.10
2022-09-30T11:13:49.385Z,9.00
2022-09-30T11:14:49.351Z,9.40
2022-09-30T11:15:49.324Z,10.40
2022-09-30T11:16:49.369Z,9.90
2022-09-30T11:17:49.296Z,8.50
2022-09-30T11:18:49.320Z,8.50
2022-09-30T11:19:49.273Z,8.50
2022-09-30T11:20:49.305Z,8.90
2022-09-30T11:21:49.228Z,8.00
2022-09-30T11:22:49.237Z,7.80
2022-09-30T11:23:49.234Z,9.00
2022-09-30T11:24:49.231Z,9.20
2022-09-30T11:25:49.240Z,8.70
2022-09-30T11:26:49.179Z,8.30
2022-09-30T11:27:49.208Z,9.20
2022-09-30T11:28:49.151Z,8.20
2022-09-30T11:29:49.141Z,8.80
2022-09-30T11:30:49.116Z,7.90
2022-09-30T11:31:49.211Z,8.10
2022-09-30T11:32:49.140Z,8.80
2022-09-30T11:33:49.184Z,8.30
2022-09-30T11:34:49.079Z,7.90
2022-09-30T11:35:49.065Z,8.60
2022-09-30T11:36:49.034Z,8.60
2022-09-30T11:37:49.045Z,7.70
2022-09-30T11:38:49.035Z,8.30
2022-09-30T11:39:48.999Z,7.90
2022-09-30T11:40:48.982Z,7.90
2022-09-30T11:41:48.976Z,7.90
2022-09-30T11:42:48.965Z,8.40
2022-09-30T11:43:48.988Z,7.80
2022-09-30T11:44:48.929Z,8.20
2022-09-30T11:45:49.015Z,8.10
2022-09-30T11:46:48.909Z,8.00
2022-09-30T11:47:48.887Z,8.40
2022-09-30T11:48:48.925Z,8.00
2022-09-30T11:49:48.921Z,7.80
2022-09-30T11:50:48.854Z,7.50
2022-09-30T11:51:48.863Z,7.40
2022-09-30T11:52:48.826Z,7.50
2022-09-30T11:53:48.839Z,6.60
2022-09-30T11:54:48.820Z,7.10
2022-09-30T11:55:48.820Z,7.30
2022-09-30T11:56:48.791Z,8.10
2022-09-30T11:57:48.796Z,8.00
2022-09-30T11:58:48.741Z,7.00
2022-09-30T11:59:48.775Z,7.40
2022-09-30T12:00:48.727Z,6.80
2022-09-30T12:01:48.742Z,7.40
2022-09-30T12:02:48.823Z,7.30
2022-09-30T12:03:48.679Z,7.70
2022-09-30T12:04:48.666Z,7.20
2022-09-30T12:05:48.670Z,6.60
2022-09-30T12:06:48.649Z,7.30
2022-09-30T12:07:48.647Z,7.30
2022-09-30T12:08:48.627Z,6.60
2022-09-30T12:09:48.601Z,6.90
2022-09-30T12:10:48.621Z,7.20
2022-09-30T12:11:48.621Z,6.80
2022-09-30T12:12:48.561Z,7.10
2022-09-30T12:13:48.540Z,7.00
2022-09-30T12:14:48.552Z,6.30
2022-09-30T12:15:48.660Z,7.00
2022-09-30T12:16:48.562Z,7.30
2022-09-30T12:17:48.484Z,6.80
2022-09-30T12:18:48.498Z,6.40
2022-09-30T12:19:48.462Z,6.60
2022-09-30T12:20:48.500Z,6.10
2022-09-30T12:21:48.446Z,6.40
2022-09-30T12:22:48.428Z,6.00
2022-09-30T12:23:48.411Z,6.20
2022-09-30T12:24:48.440Z,6.10
2022-09-30T12:25:48.401Z,5.60
2022-09-30T12:26:48.376Z,6.20
2022-09-30T12:27:48.480Z,5.60
2022-09-30T12:28:48.342Z,7.10
2022-09-30T12:29:48.375Z,6.80
2022-09-30T12:30:48.347Z,6.50
2022-09-30T12:31:48.368Z,6.00
2022-09-30T12:32:48.287Z,4.60
2022-09-30T12:33:48.305Z,4.60
2022-09-30T12:34:48.325Z,5.00
2022-09-30T12:35:48.465Z,5.10
2022-09-30T12:36:48.240Z,4.70
2022-09-30T12:37:48.298Z,5.30
2022-09-30T12:38:48.218Z,4.90
2022-09-30T12:39:48.186Z,4.50
2022-09-30T12:40:52.363Z,4.70
2022-09-30T12:41:48.190Z,4.60
2022-09-30T12:42:48.194Z,3.60
2022-09-30T12:43:48.198Z,3.40
2022-09-30T12:44:48.238Z,2.90
2022-09-30T12:45:48.140Z,3.00
2022-09-30T12:46:48.148Z,3.50
2022-09-30T12:47:48.085Z,4.00
2022-09-30T12:48:48.073Z,4.20
2022-09-30T12:49:48.068Z,4.20
2022-09-30T12:50:48.058Z,4.20
2022-09-30T12:51:48.029Z,4.80
2022-09-30T12:52:48.091Z,5.00
2022-09-30T12:53:48.038Z,4.30
2022-09-30T12:54:48.000Z,4.30
2022-09-30T12:55:47.978Z,4.20
2022-09-30T12:56:47.959Z,3.70
2022-09-30T12:57:47.980Z,4.20
2022-09-30T12:58:47.952Z,4.20
2022-09-30T12:59:47.914Z,5.20
2022-09-30T13:00:47.933Z,5.20
2022-09-30T13:01:50.025Z,5.10
2022-09-30T13:02:47.922Z,4.50
2022-09-30T13:03:47.885Z,4.50
2022-09-30T13:04:47.852Z,5.30
2022-09-30T13:05:47.956Z,5.00
2022-09-30T13:06:47.827Z,4.30
2022-09-30T13:07:47.866Z,4.40
2022-09-30T13:08:47.830Z,4.20
2022-09-30T13:09:48.278Z,4.40
2022-09-30T13:10:47.786Z,4.30
2022-09-30T13:11:47.763Z,4.30
2022-09-30T13:12:47.750Z,5.40
2022-09-30T13:13:47.754Z,5.60