createdAt,value
2018-06-29T00:00:03.090Z,1030
2018-06-29T00:05:03.124Z,1030
2018-06-29T00:10:02.736Z,1030
2018-06-29T00:15:03.286Z,1030
2018-06-29T00:20:02.854Z,1030
2018-06-29T00:25:03.425Z,1030
2018-06-29T00:30:03.031Z,1030
2018-06-29T00:35:03.629Z,1030
2018-06-29T00:40:03.457Z,1030
2018-06-29T00:45:03.181Z,1030
2018-06-29T00:50:02.892Z,1030
2018-06-29T00:55:03.449Z,1030
2018-06-29T01:00:03.019Z,1030
2018-06-29T01:05:03.554Z,1030
2018-06-29T01:10:03.125Z,1030
2018-06-29T01:15:02.886Z,1030
2018-06-29T01:25:03.156Z,1030
2018-06-29T01:30:02.808Z,1030
2018-06-29T01:35:03.386Z,1030
2018-06-29T01:40:03.058Z,1030
2018-06-29T01:45:03.613Z,1030
2018-06-29T01:50:03.233Z,1030
2018-06-29T01:55:02.806Z,1030
2018-06-29T02:00:03.405Z,1030
2018-06-29T02:05:02.969Z,1030
2018-06-29T02:10:03.637Z,1030
2018-06-29T02:15:03.202Z,1030
2018-06-29T02:20:02.741Z,1030
2018-06-29T02:25:03.296Z,1030
2018-06-29T02:30:02.866Z,1030
2018-06-29T02:35:03.615Z,1030
2018-06-29T02:40:03.266Z,1030
2018-06-29T02:45:02.876Z,1030
2018-06-29T02:50:03.569Z,1030
2018-06-29T02:55:03.165Z,1030
2018-06-29T03:00:02.729Z,1030
2018-06-29T03:05:03.418Z,1030
2018-06-29T03:10:02.980Z,1030
2018-06-29T03:15:03.558Z,1030
2018-06-29T03:20:03.583Z,1030
2018-06-29T03:25:03.390Z,1030
2018-06-29T03:30:03.087Z,1030
2018-06-29T03:35:03.703Z,1030
2018-06-29T03:40:03.340Z,1030
2018-06-29T03:45:02.928Z,1030
2018-06-29T03:50:03.562Z,1030
2018-06-29T03:55:03.117Z,1030
2018-06-29T04:00:02.818Z,1030
2018-06-29T04:05:03.431Z,1030
2018-06-29T04:10:02.985Z,1030
2018-06-29T04:15:03.535Z,1030
2018-06-29T04:20:03.033Z,1019.87
2018-06-29T04:25:03.576Z,1019.88
2018-06-29T04:30:03.104Z,1019.86
2018-06-29T04:35:03.653Z,1019.89
2018-06-29T04:40:03.228Z,1019.89
2018-06-29T04:45:02.743Z,1019.9
2018-06-29T04:50:03.636Z,1019.93
2018-06-29T04:55:03.244Z,1019.9
2018-06-29T05:00:02.847Z,1019.87
2018-06-29T05:05:03.417Z,1019.83
2018-06-29T05:10:03.099Z,1019.76
2018-06-29T05:15:03.689Z,1019.82
2018-06-29T05:20:03.184Z,1019.89
2018-06-29T05:25:03.615Z,1019.85
2018-06-29T05:30:03.173Z,1019.8
2018-06-29T05:35:02.732Z,1019.82
2018-06-29T05:40:03.336Z,1019.85
2018-06-29T05:45:02.837Z,1019.82
2018-06-29T05:50:03.433Z,1019.84
2018-06-29T05:55:02.969Z,1019.79
2018-06-29T06:00:03.501Z,1019.78
2018-06-29T06:05:03.070Z,1019.78
2018-06-29T06:10:03.944Z,1019.78
2018-06-29T06:15:03.510Z,1019.75
2018-06-29T06:20:03.040Z,1019.75
2018-06-29T06:25:03.541Z,1019.76
2018-06-29T06:30:03.007Z,1019.74
2018-06-29T06:35:03.579Z,1019.78
2018-06-29T06:40:03.145Z,1019.77
2018-06-29T06:45:03.670Z,1019.82
2018-06-29T06:50:03.230Z,1019.78
2018-06-29T06:55:02.821Z,1019.72
2018-06-29T07:00:03.879Z,1019.68
2018-06-29T07:05:03.473Z,1019.65
2018-06-29T07:10:03.036Z,1019.61
2018-06-29T07:15:03.558Z,1019.55
2018-06-29T07:20:03.125Z,1019.53
2018-06-29T07:25:02.679Z,1019.56
2018-06-29T07:30:03.636Z,1019.59
2018-06-29T07:35:03.177Z,1019.55
2018-06-29T07:40:02.816Z,1019.48
2018-06-29T07:45:03.351Z,1019.31
2018-06-29T07:50:02.937Z,1019.18
2018-06-29T07:55:03.710Z,1019.17
2018-06-29T08:00:03.352Z,1019.11
2018-06-29T08:05:02.961Z,1019.19
2018-06-29T08:10:03.602Z,1019.15
2018-06-29T08:15:03.195Z,1019.11
2018-06-29T08:20:02.774Z,1019.14
2018-06-29T08:25:03.238Z,1019.08
2018-06-29T08:30:02.758Z,1019.02
2018-06-29T08:35:03.324Z,1019
2018-06-29T08:40:02.947Z,1019.03
2018-06-29T08:45:03.493Z,1018.98
2018-06-29T08:50:03.059Z,1018.95
2018-06-29T08:55:03.975Z,1018.93
2018-06-29T09:00:03.728Z,1018.91
2018-06-29T09:05:03.616Z,1018.92
2018-06-29T09:10:03.550Z,1018.87
2018-06-29T09:15:03.072Z,1018.87
2018-06-29T09:20:03.625Z,1018.91
2018-06-29T09:25:03.192Z,1018.92
2018-06-29T09:30:03.147Z,1018.85
2018-06-29T09:35:02.795Z,1018.8
2018-06-29T09:40:03.345Z,1018.75
2018-06-29T09:45:02.925Z,1018.77
2018-06-29T09:50:03.506Z,1018.8
2018-06-29T09:55:02.976Z,1018.63
2018-06-29T10:00:03.569Z,1018.56
2018-06-29T10:05:03.081Z,1018.58
2018-06-29T10:10:03.694Z,1018.52
2018-06-29T10:15:03.295Z,1018.42
2018-06-29T10:20:03.568Z,1018.4
2018-06-29T10:25:03.681Z,1018.34
2018-06-29T10:30:03.166Z,1018.35
2018-06-29T10:35:02.735Z,1018.21
2018-06-29T10:40:03.270Z,1018.22
2018-06-29T10:45:03.577Z,1018.14
2018-06-29T10:50:03.339Z,1018.09
2018-06-29T10:55:02.855Z,1018.03
2018-06-29T11:00:03.532Z,1018
2018-06-29T11:05:03.181Z,1017.96
2018-06-29T11:10:02.750Z,1017.88
2018-06-29T11:15:03.444Z,1017.88
2018-06-29T11:20:02.901Z,1017.8
2018-06-29T11:25:03.431Z,1017.77
2018-06-29T11:30:02.913Z,1017.78
2018-06-29T11:35:03.475Z,1017.79
2018-06-29T11:40:03.172Z,1017.75
2018-06-29T11:45:02.753Z,1017.7
2018-06-29T11:50:03.366Z,1017.55
2018-06-29T11:55:02.919Z,1017.53
2018-06-29T12:00:03.432Z,1017.49
2018-06-29T12:05:03.040Z,1017.49
2018-06-29T12:10:02.744Z,1017.47
2018-06-29T12:15:03.313Z,1017.52
2018-06-29T12:20:02.901Z,1017.4
2018-06-29T12:25:03.480Z,1017.31
2018-06-29T12:30:03.133Z,1017.28
2018-06-29T12:35:02.901Z,1017.28
2018-06-29T12:40:03.539Z,1017.17
2018-06-29T12:45:03.145Z,1017.19
2018-06-29T12:50:02.786Z,1017.14
2018-06-29T12:55:03.384Z,1017.1
2018-06-29T13:00:02.971Z,1017.08
2018-06-29T13:05:03.605Z,1017.06
2018-06-29T13:10:03.222Z,1016.9
2018-06-29T13:15:02.880Z,1016.88
2018-06-29T13:20:03.658Z,1016.82
2018-06-29T13:25:04.319Z,1016.78
2018-06-29T13:30:03.298Z,1016.68
2018-06-29T13:35:02.943Z,1016.68
2018-06-29T13:40:03.864Z,1016.63
2018-06-29T13:45:03.435Z,1016.59
2018-06-29T13:50:03.100Z,1016.56
2018-06-29T13:55:03.828Z,1016.51
2018-06-29T14:00:03.387Z,1016.43
2018-06-29T14:05:02.960Z,1016.44
2018-06-29T14:10:03.596Z,1016.39
2018-06-29T14:15:03.096Z,1016.43
2018-06-29T14:20:02.768Z,1016.33
2018-06-29T14:25:03.331Z,1016.22
2018-06-29T14:30:02.868Z,1016.18
2018-06-29T14:35:03.471Z,1016.11
2018-06-29T14:40:03.044Z,1016.09
2018-06-29T14:45:03.669Z,1016.05
2018-06-29T14:50:03.230Z,1016.02
2018-06-29T14:55:02.840Z,1016.01
2018-06-29T15:00:03.518Z,1015.93
2018-06-29T15:05:03.106Z,1015.92
2018-06-29T15:10:03.662Z,1015.88
2018-06-29T15:15:03.392Z,1015.83
2018-06-29T15:20:03.002Z,1015.78
2018-06-29T15:25:03.576Z,1015.8
2018-06-29T15:30:03.113Z,1015.74
2018-06-29T15:35:03.663Z,1015.7
2018-06-29T15:40:03.253Z,1015.63
2018-06-29T15:45:02.766Z,1015.52
2018-06-29T15:50:03.297Z,1015.53
2018-06-29T15:55:02.841Z,1015.5
2018-06-29T16:00:03.369Z,1015.36
2018-06-29T16:05:03.011Z,1015.35
2018-06-29T16:10:03.579Z,1015.31
2018-06-29T16:15:03.228Z,1015.3
2018-06-29T16:20:02.872Z,1015.29
2018-06-29T16:25:03.457Z,1015.22
2018-06-29T16:30:03.021Z,1015.18
2018-06-29T16:35:03.585Z,1015.18
2018-06-29T16:40:03.195Z,1015.26
2018-06-29T16:45:02.755Z,1015.2
2018-06-29T16:50:03.432Z,1015.21
2018-06-29T16:55:02.977Z,1015.19
2018-06-29T17:01:56.121Z,1015.19
2018-06-29T17:05:03.616Z,1015.18
2018-06-29T17:10:03.216Z,1015.19
2018-06-29T17:15:02.729Z,1015.13
2018-06-29T17:20:03.443Z,1015.1
2018-06-29T17:25:03.407Z,1015.13
2018-06-29T17:30:03.033Z,1015.05
2018-06-29T17:35:03.595Z,1015.06
2018-06-29T17:40:03.185Z,1015.09
2018-06-29T17:45:02.705Z,1015.11
2018-06-29T17:50:03.528Z,1015.13
2018-06-29T17:55:03.653Z,1015.14
2018-06-29T18:00:03.389Z,1015.15
2018-06-29T18:05:03.345Z,1015.18
2018-06-29T18:10:03.163Z,1015.22
2018-06-29T18:15:02.749Z,1015.3
2018-06-29T18:20:03.373Z,1015.33
2018-06-29T18:25:02.936Z,1015.34
2018-06-29T18:30:03.507Z,1015.35
2018-06-29T18:35:03.123Z,1015.4
2018-06-29T18:40:02.706Z,1015.41
2018-06-29T18:45:03.276Z,1015.47
2018-06-29T18:50:02.846Z,1015.44
2018-06-29T18:55:03.401Z,1015.45
2018-06-29T19:00:02.931Z,1015.52
2018-06-29T19:05:03.473Z,1015.54
2018-06-29T19:10:03.047Z,1015.55
2018-06-29T19:15:03.569Z,1015.55
2018-06-29T19:20:03.131Z,1015.66
2018-06-29T19:25:03.667Z,1015.63
2018-06-29T19:30:03.132Z,1015.64
2018-06-29T19:35:03.685Z,1015.64
2018-06-29T19:40:03.279Z,1015.64
2018-06-29T19:45:02.857Z,1015.72
2018-06-29T19:50:03.793Z,1015.73
2018-06-29T19:55:03.382Z,1015.81
2018-06-29T20:00:03.221Z,1015.81
2018-06-29T20:05:02.900Z,1015.77
2018-06-29T20:10:03.632Z,1015.82
2018-06-29T20:15:03.163Z,1015.9
2018-06-29T20:20:02.720Z,1015.87
2018-06-29T20:25:03.268Z,1015.91
2018-06-29T20:30:02.817Z,1015.94
2018-06-29T20:35:03.485Z,1015.99
2018-06-29T20:40:03.154Z,1015.99
2018-06-29T20:45:03.089Z,1016.08
2018-06-29T20:50:03.668Z,1016.08
2018-06-29T20:55:03.246Z,1016.06
2018-06-29T21:00:02.925Z,1016.08
2018-06-29T21:05:03.602Z,1016.12
2018-06-29T21:10:03.185Z,1016.17
2018-06-29T21:15:02.921Z,1016.24
2018-06-29T21:20:03.490Z,1016.24
2018-06-29T21:25:03.074Z,1016.2
2018-06-29T21:30:03.773Z,1016.27
2018-06-29T21:35:03.357Z,1016.32
2018-06-29T21:40:02.920Z,1016.3
2018-06-29T21:45:03.967Z,1016.37
2018-06-29T21:50:03.522Z,1016.38
2018-06-29T22:00:02.856Z,1016.38
2018-06-29T22:05:03.643Z,1016.42
2018-06-29T22:10:03.280Z,1016.41
2018-06-29T22:15:02.810Z,1016.37
2018-06-29T22:20:03.548Z,1016.4
2018-06-29T22:25:03.102Z,1016.42
2018-06-29T22:35:03.304Z,1016.41
2018-06-29T22:40:02.858Z,1016.53
2018-06-29T22:45:03.370Z,1016.53
2018-06-29T22:50:02.913Z,1016.59
2018-06-29T22:55:03.608Z,1016.58
2018-06-29T23:00:03.109Z,1016.47
2018-06-29T23:05:03.074Z,1016.5
2018-06-29T23:10:03.614Z,1016.52
2018-06-29T23:15:03.408Z,1016.48
2018-06-29T23:20:02.950Z,1016.52
2018-06-29T23:25:03.508Z,1016.46
2018-06-29T23:30:03.036Z,1016.39
2018-06-29T23:35:03.584Z,1016.48
2018-06-29T23:40:03.169Z,1016.4
2018-06-29T23:45:02.727Z,1016.34
2018-06-29T23:50:03.300Z,1016.29
2018-06-29T23:55:02.827Z,1016.22
