createdAt,value
2019-06-10T00:00:26.265Z,6.20
2019-06-10T00:02:53.766Z,6.22
2019-06-10T00:05:21.597Z,5.65
2019-06-10T00:07:51.476Z,6.03
2019-06-10T00:10:21.321Z,7.00
2019-06-10T00:12:47.953Z,7.42
2019-06-10T00:15:15.517Z,6.83
2019-06-10T00:17:53.380Z,6.87
2019-06-10T00:20:12.474Z,6.55
2019-06-10T00:22:40.889Z,7.30
2019-06-10T00:25:08.683Z,7.60
2019-06-10T00:27:36.679Z,7.53
2019-06-10T00:30:06.551Z,5.95
2019-06-10T00:32:34.023Z,6.58
2019-06-10T00:35:03.005Z,8.75
2019-06-10T00:37:31.544Z,7.35
2019-06-10T00:39:59.921Z,9.33
2019-06-10T00:42:31.303Z,7.15
2019-06-10T00:44:58.073Z,8.28
2019-06-10T00:47:25.585Z,8.60
2019-06-10T00:49:53.094Z,8.50
2019-06-10T00:52:21.353Z,7.30
2019-06-10T00:54:49.029Z,7.28
2019-06-10T00:57:16.846Z,6.05
2019-06-10T00:59:44.319Z,6.20
2019-06-10T01:02:14.060Z,6.25
2019-06-10T01:04:41.533Z,8.33
2019-06-10T01:07:11.255Z,6.85
2019-06-10T01:09:38.319Z,7.00
2019-06-10T01:12:06.885Z,8.50
2019-06-10T01:14:34.345Z,6.67
2019-06-10T01:17:01.789Z,6.87
2019-06-10T01:19:31.051Z,7.60
2019-06-10T01:21:58.653Z,6.75
2019-06-10T01:24:26.221Z,6.80
2019-06-10T01:26:53.673Z,7.10
2019-06-10T01:29:21.231Z,8.60
2019-06-10T01:31:51.048Z,7.95
2019-06-10T01:34:18.337Z,7.30
2019-06-10T01:36:45.968Z,7.35
2019-06-10T01:39:16.104Z,6.83
2019-06-10T01:41:43.355Z,6.90
2019-06-10T01:44:12.508Z,7.28
2019-06-10T01:46:41.063Z,9.68
2019-06-10T01:49:09.591Z,7.85
2019-06-10T01:51:38.219Z,8.03
2019-06-10T01:54:05.735Z,6.75
2019-06-10T01:56:33.069Z,7.50
2019-06-10T01:59:01.451Z,7.50
2019-06-10T02:01:45.007Z,9.05
2019-06-10T02:04:14.980Z,9.40
2019-06-10T02:06:41.781Z,7.35
2019-06-10T02:09:12.097Z,7.35
2019-06-10T02:11:41.199Z,7.47
2019-06-10T02:14:09.438Z,7.90
2019-06-10T02:16:37.407Z,7.97
2019-06-10T02:19:04.840Z,7.15
2019-06-10T02:21:32.308Z,8.93
2019-06-10T02:24:01.022Z,8.05
2019-06-10T02:26:30.754Z,9.10
2019-06-10T02:29:00.299Z,9.50
2019-06-10T02:31:36.358Z,7.50
2019-06-10T02:33:56.777Z,7.78
2019-06-10T02:36:31.193Z,7.85
2019-06-10T02:38:54.132Z,7.62
2019-06-10T02:41:29.597Z,8.03
2019-06-10T02:43:53.378Z,8.03
2019-06-10T02:46:28.139Z,8.65
2019-06-10T02:48:49.971Z,7.87
2019-06-10T02:51:19.937Z,7.85
2019-06-10T02:53:46.786Z,8.38
2019-06-10T02:56:14.899Z,7.55
2019-06-10T02:58:44.939Z,7.60
2019-06-10T03:01:16.366Z,7.53
2019-06-10T03:03:45.569Z,7.97
2019-06-10T03:06:14.434Z,9.28
2019-06-10T03:08:43.742Z,7.72
2019-06-10T03:11:13.703Z,8.00
2019-06-10T03:13:42.498Z,8.25
2019-06-10T03:16:25.740Z,7.97
2019-06-10T03:18:53.347Z,7.87
2019-06-10T03:21:23.132Z,7.05
2019-06-10T03:23:50.188Z,7.65
2019-06-10T03:26:17.685Z,7.90
2019-06-10T03:28:45.863Z,8.28
2019-06-10T03:31:15.503Z,8.08
2019-06-10T03:33:47.437Z,8.30
2019-06-10T03:36:12.402Z,10.25
2019-06-10T03:38:42.964Z,8.15
2019-06-10T03:41:12.260Z,7.67
2019-06-10T03:43:38.991Z,8.13
2019-06-10T03:46:06.491Z,8.83
2019-06-10T03:48:34.608Z,6.72
2019-06-10T03:51:03.364Z,7.17
2019-06-10T03:53:33.528Z,9.90
2019-06-10T03:56:02.249Z,8.25
2019-06-10T03:58:32.474Z,9.23
2019-06-10T04:00:59.297Z,7.83
2019-06-10T04:03:28.110Z,7.83
2019-06-10T04:05:56.117Z,8.00
2019-06-10T04:08:25.062Z,8.75
2019-06-10T04:10:52.863Z,8.38
2019-06-10T04:13:22.694Z,9.50
2019-06-10T04:15:50.104Z,8.03
2019-06-10T04:18:17.920Z,7.42
2019-06-10T04:20:45.779Z,8.93
2019-06-10T04:23:13.283Z,8.48
2019-06-10T04:25:42.923Z,7.97
2019-06-10T04:28:12.526Z,7.85
2019-06-10T04:30:39.862Z,8.15
2019-06-10T04:33:07.321Z,8.40
2019-06-10T04:35:34.778Z,7.62
2019-06-10T04:38:02.643Z,7.45
2019-06-10T04:40:30.057Z,9.30
2019-06-10T04:42:58.434Z,8.65
2019-06-10T04:45:26.531Z,8.78
2019-06-10T04:47:55.137Z,7.42
2019-06-10T04:50:33.351Z,8.08
2019-06-10T04:52:52.873Z,7.80
2019-06-10T04:55:23.141Z,7.95
2019-06-10T04:57:52.002Z,8.70
2019-06-10T05:00:19.423Z,7.62
2019-06-10T05:02:46.946Z,7.62
2019-06-10T05:05:14.507Z,7.97
2019-06-10T05:07:42.816Z,7.83
2019-06-10T05:10:12.407Z,9.95
2019-06-10T05:12:40.173Z,7.50
2019-06-10T05:15:08.048Z,8.08
2019-06-10T05:17:36.064Z,7.53
2019-06-10T05:20:04.657Z,8.63
2019-06-10T05:22:32.792Z,7.70
2019-06-10T05:25:02.490Z,8.08
2019-06-10T05:27:30.844Z,7.70
2019-06-10T05:29:59.186Z,7.65
2019-06-10T05:32:27.856Z,7.55
2019-06-10T05:34:56.010Z,8.15
2019-06-10T05:37:26.096Z,7.83
2019-06-10T05:39:52.833Z,7.17
2019-06-10T05:42:20.242Z,9.35
2019-06-10T05:44:48.091Z,7.60
2019-06-10T05:47:15.468Z,9.25
2019-06-10T05:49:43.211Z,8.03
2019-06-10T05:52:12.622Z,9.48
2019-06-10T05:54:40.389Z,7.53
2019-06-10T05:57:07.883Z,8.93
2019-06-10T05:59:35.966Z,7.97
2019-06-10T06:02:03.967Z,7.42
2019-06-10T06:04:33.053Z,7.83
2019-06-10T06:07:02.364Z,8.13
2019-06-10T06:09:33.280Z,8.10
2019-06-10T06:12:02.342Z,7.35
2019-06-10T06:14:29.702Z,7.97
2019-06-10T06:16:57.503Z,8.00
2019-06-10T06:19:26.076Z,7.92
2019-06-10T06:21:53.616Z,8.20
2019-06-10T06:24:22.038Z,9.25
2019-06-10T06:26:49.949Z,7.87
2019-06-10T06:29:17.398Z,8.53
2019-06-10T06:31:44.881Z,9.40
2019-06-10T06:34:13.865Z,8.88
2019-06-10T06:36:42.282Z,8.00
2019-06-10T06:39:12.655Z,7.92
2019-06-10T06:41:39.522Z,8.28
2019-06-10T06:44:06.982Z,7.67
2019-06-10T06:46:36.561Z,8.15
2019-06-10T06:49:03.719Z,7.67
2019-06-10T06:51:46.953Z,7.72
2019-06-10T06:54:03.087Z,8.18
2019-06-10T06:56:34.562Z,7.72
2019-06-10T06:59:02.371Z,7.10
2019-06-10T07:01:30.313Z,9.15
2019-06-10T07:03:58.962Z,8.20
2019-06-10T07:06:26.982Z,8.03
2019-06-10T07:09:04.319Z,7.75
2019-06-10T07:11:25.577Z,7.05
2019-06-10T07:13:54.446Z,7.78
2019-06-10T07:16:23.010Z,7.85
2019-06-10T07:18:53.687Z,7.95
2019-06-10T07:21:22.589Z,8.25
2019-06-10T07:23:49.795Z,7.72
2019-06-10T07:26:17.275Z,7.17
2019-06-10T07:28:47.529Z,7.03
2019-06-10T07:31:23.110Z,7.05
2019-06-10T07:33:46.970Z,7.30
2019-06-10T07:36:13.340Z,6.72
2019-06-10T07:38:43.697Z,7.72
2019-06-10T07:41:12.630Z,7.87
2019-06-10T07:43:44.234Z,6.42
2019-06-10T07:46:09.304Z,6.75
2019-06-10T07:48:38.531Z,5.92
2019-06-10T07:51:06.407Z,6.85
2019-06-10T07:53:35.256Z,5.40
2019-06-10T07:56:03.815Z,7.42
2019-06-10T07:58:33.337Z,6.25
2019-06-10T08:01:02.656Z,5.72
2019-06-10T08:03:32.595Z,5.08
2019-06-10T08:05:59.566Z,6.55
2019-06-10T08:08:27.343Z,6.53
2019-06-10T08:10:55.198Z,7.70
2019-06-10T08:13:22.743Z,6.08
2019-06-10T08:15:50.232Z,6.55
2019-06-10T08:18:17.813Z,5.75
2019-06-10T08:20:45.483Z,5.55
2019-06-10T08:23:14.389Z,4.87
2019-06-10T08:25:45.530Z,4.72
2019-06-10T08:28:13.372Z,5.60
2019-06-10T08:30:42.958Z,4.92
2019-06-10T08:33:10.010Z,4.40
2019-06-10T08:35:45.420Z,4.33
2019-06-10T08:38:07.100Z,5.25
2019-06-10T08:40:34.649Z,5.45
2019-06-10T08:43:04.251Z,3.72
2019-06-10T08:45:33.279Z,5.87
2019-06-10T08:48:02.772Z,4.37
2019-06-10T08:50:30.194Z,5.78
2019-06-10T08:53:10.434Z,4.90
2019-06-10T08:55:27.012Z,5.87
2019-06-10T08:57:54.614Z,4.92
2019-06-10T09:00:25.545Z,4.40
2019-06-10T09:02:53.919Z,5.87
2019-06-10T09:05:23.669Z,4.70
2019-06-10T09:07:54.188Z,5.12
2019-06-10T09:10:22.693Z,5.62
2019-06-10T09:12:54.182Z,3.62
2019-06-10T09:15:20.068Z,5.03
2019-06-10T09:17:49.600Z,4.67
2019-06-10T09:20:17.586Z,3.90
2019-06-10T09:22:49.805Z,5.37
2019-06-10T09:25:14.502Z,4.33
2019-06-10T09:27:44.969Z,4.53
2019-06-10T09:30:13.436Z,5.45
2019-06-10T09:32:42.638Z,4.53
2019-06-10T09:35:12.616Z,4.72
2019-06-10T09:37:42.650Z,4.50
2019-06-10T09:40:12.355Z,3.33
2019-06-10T09:42:43.593Z,5.62
2019-06-10T09:45:12.843Z,5.72
2019-06-10T09:47:42.614Z,4.80
2019-06-10T09:50:12.129Z,4.75
2019-06-10T09:52:41.566Z,5.05
2019-06-10T09:55:09.458Z,3.87
2019-06-10T09:57:36.909Z,4.62
2019-06-10T10:00:08.102Z,6.08
2019-06-10T10:02:35.991Z,4.60
2019-06-10T10:05:05.557Z,5.05
2019-06-10T10:07:33.959Z,5.30
2019-06-10T10:10:04.494Z,4.92
2019-06-10T10:12:32.732Z,4.58
2019-06-10T10:15:22.258Z,4.72
2019-06-10T10:17:29.610Z,4.62
2019-06-10T10:19:57.643Z,5.80
2019-06-10T10:22:25.107Z,5.55
2019-06-10T10:24:56.413Z,6.60
2019-06-10T10:27:23.357Z,4.92
2019-06-10T10:29:55.080Z,4.08
2019-06-10T10:32:23.168Z,15.03
2019-06-10T10:34:51.462Z,5.12
2019-06-10T10:37:19.775Z,7.60
2019-06-10T10:39:47.121Z,6.55
2019-06-10T10:42:14.865Z,5.25
2019-06-10T10:44:46.202Z,4.62
2019-06-10T10:47:12.465Z,4.17
2019-06-10T10:49:40.119Z,4.15
2019-06-10T10:52:07.582Z,7.53
2019-06-10T10:54:36.818Z,4.35
2019-06-10T10:57:04.490Z,6.03
2019-06-10T10:59:33.252Z,4.22
2019-06-10T11:02:02.412Z,4.17
2019-06-10T11:04:32.793Z,3.20
2019-06-10T11:07:01.181Z,3.00
2019-06-10T11:09:29.645Z,3.98
2019-06-10T11:11:59.873Z,2.90
2019-06-10T11:14:28.311Z,4.30
2019-06-10T11:16:57.445Z,3.95
2019-06-10T11:19:26.596Z,3.05
2019-06-10T11:21:54.173Z,3.45
2019-06-10T11:24:33.617Z,3.25
2019-06-10T11:26:56.038Z,3.95
2019-06-10T11:29:20.670Z,3.52
2019-06-10T11:31:48.493Z,3.17
2019-06-10T11:34:19.532Z,3.33
2019-06-10T11:36:46.149Z,3.10
2019-06-10T11:39:14.079Z,2.47
2019-06-10T11:41:43.120Z,4.70
2019-06-10T11:44:10.934Z,3.05
2019-06-10T11:46:38.740Z,3.25
2019-06-10T11:49:06.139Z,2.30
2019-06-10T11:51:33.656Z,2.60
2019-06-10T11:54:03.280Z,2.45
2019-06-10T11:56:33.489Z,2.77
2019-06-10T11:59:03.123Z,3.02
2019-06-10T12:01:29.028Z,3.00
2019-06-10T12:03:58.567Z,3.00
2019-06-10T12:06:26.368Z,2.35
2019-06-10T12:08:58.126Z,2.65
2019-06-10T12:11:23.222Z,2.92
2019-06-10T12:13:53.711Z,2.22
2019-06-10T12:17:14.711Z,3.30
2019-06-10T12:18:49.666Z,2.55
2019-06-10T12:21:17.076Z,3.30
2019-06-10T12:23:44.847Z,3.83
2019-06-10T12:26:12.688Z,4.28
2019-06-10T12:28:42.895Z,4.45
2019-06-10T12:31:09.555Z,3.08
2019-06-10T12:33:37.079Z,4.12
2019-06-10T12:36:07.041Z,4.10
2019-06-10T12:38:33.929Z,6.58
2019-06-10T12:41:07.470Z,3.12
2019-06-10T12:43:32.581Z,5.72
2019-06-10T12:46:01.739Z,4.30
2019-06-10T12:48:33.190Z,4.08
2019-06-10T12:51:01.713Z,3.95
2019-06-10T12:53:28.830Z,4.87
2019-06-10T12:55:57.627Z,5.60
2019-06-10T12:58:25.909Z,4.40
2019-06-10T13:00:55.413Z,6.47
2019-06-10T13:03:23.735Z,4.72
2019-06-10T13:05:53.203Z,4.75
2019-06-10T13:08:23.836Z,4.58
2019-06-10T13:10:53.037Z,5.75
2019-06-10T13:13:22.483Z,4.67
2019-06-10T13:15:49.692Z,4.03
2019-06-10T13:18:19.539Z,4.22
2019-06-10T13:20:47.059Z,4.03
2019-06-10T13:23:23.293Z,4.50
2019-06-10T13:25:54.510Z,6.05
2019-06-10T13:28:14.044Z,6.75
2019-06-10T13:30:42.821Z,5.65
2019-06-10T13:33:12.000Z,5.22
2019-06-10T13:35:39.804Z,3.92
2019-06-10T13:38:08.453Z,3.40
2019-06-10T13:40:36.375Z,4.62
2019-06-10T13:43:03.985Z,3.83
2019-06-10T13:45:33.226Z,4.53
2019-06-10T13:48:04.360Z,8.95
2019-06-10T13:50:30.040Z,6.83
2019-06-10T13:52:58.675Z,5.47
2019-06-10T13:55:26.358Z,5.45
2019-06-10T13:57:54.244Z,6.15
2019-06-10T14:00:24.144Z,4.20
2019-06-10T14:02:52.271Z,4.60
2019-06-10T14:05:22.564Z,5.58
2019-06-10T14:07:49.384Z,4.30
2019-06-10T14:10:18.400Z,5.85
2019-06-10T14:12:49.024Z,5.95
2019-06-10T14:15:17.184Z,4.87
2019-06-10T14:17:45.175Z,3.95
2019-06-10T14:20:15.433Z,4.33
2019-06-10T14:22:43.356Z,6.33
2019-06-10T14:25:12.355Z,4.45
2019-06-10T14:27:42.531Z,5.42
2019-06-10T14:30:13.522Z,3.70
2019-06-10T14:32:39.483Z,4.80
2019-06-10T14:35:10.029Z,5.25
2019-06-10T14:37:39.268Z,6.60
2019-06-10T14:40:08.510Z,4.45
2019-06-10T14:42:36.198Z,3.80
2019-06-10T14:45:04.721Z,4.40
2019-06-10T14:47:32.526Z,5.62
2019-06-10T14:50:00.061Z,4.58
2019-06-10T14:52:27.569Z,5.53
2019-06-10T14:54:57.531Z,3.92
2019-06-10T14:57:24.785Z,4.67
2019-06-10T14:59:53.171Z,3.75
2019-06-10T15:02:21.134Z,4.17
2019-06-10T15:04:48.685Z,6.12
2019-06-10T15:07:16.142Z,5.80
2019-06-10T15:09:43.960Z,6.37
2019-06-10T15:12:12.291Z,4.70
2019-06-10T15:14:42.724Z,3.72
2019-06-10T15:17:10.690Z,4.75
2019-06-10T15:19:38.205Z,6.25
2019-06-10T15:22:05.738Z,3.83
2019-06-10T15:24:33.575Z,5.15
2019-06-10T15:27:11.898Z,4.25
2019-06-10T15:29:32.810Z,3.85
2019-06-10T15:32:13.438Z,4.97
2019-06-10T15:34:29.635Z,6.50
2019-06-10T15:36:57.112Z,5.65
2019-06-10T15:39:24.634Z,4.75
2019-06-10T15:41:52.342Z,4.80
2019-06-10T15:44:37.347Z,7.08
2019-06-10T15:46:52.296Z,5.95
2019-06-10T15:49:21.129Z,6.72
2019-06-10T15:51:48.730Z,5.12
2019-06-10T15:54:18.980Z,5.62
2019-06-10T15:56:52.692Z,4.85
2019-06-10T15:59:16.372Z,5.35
2019-06-10T16:01:44.099Z,6.30
2019-06-10T16:04:14.008Z,7.22
2019-06-10T16:06:42.510Z,6.22
2019-06-10T16:09:12.153Z,6.45
2019-06-10T16:11:40.472Z,6.83
2019-06-10T16:14:08.818Z,5.37
2019-06-10T16:16:36.285Z,5.65
2019-06-10T16:19:03.908Z,5.15
2019-06-10T16:21:31.803Z,5.15
2019-06-10T16:23:59.355Z,4.95
2019-06-10T16:26:27.217Z,6.42
2019-06-10T16:28:54.692Z,6.42
2019-06-10T16:31:25.618Z,5.37
2019-06-10T16:33:52.739Z,5.15
2019-06-10T16:36:21.831Z,4.83
2019-06-10T16:38:49.664Z,4.47
2019-06-10T16:41:19.428Z,5.22
2019-06-10T16:43:47.022Z,6.83
2019-06-10T16:46:14.403Z,5.95
2019-06-10T16:48:43.557Z,6.67
2019-06-10T16:51:13.260Z,6.60
2019-06-10T16:53:42.491Z,5.62
2019-06-10T16:56:12.111Z,8.73
2019-06-10T16:58:39.064Z,11.80
2019-06-10T17:01:06.595Z,6.67
2019-06-10T17:03:34.119Z,8.18
2019-06-10T17:06:02.562Z,6.83
2019-06-10T17:08:30.349Z,5.42
2019-06-10T17:10:57.903Z,8.08
2019-06-10T17:13:28.522Z,5.78
2019-06-10T17:15:56.485Z,6.75
2019-06-10T17:18:26.255Z,7.45
2019-06-10T17:20:53.683Z,7.80
2019-06-10T17:23:24.611Z,7.10
2019-06-10T17:25:53.432Z,9.85
2019-06-10T17:28:25.588Z,10.30
2019-06-10T17:30:53.000Z,8.45
2019-06-10T17:33:22.911Z,8.50
2019-06-10T17:35:52.310Z,7.70
2019-06-10T17:38:20.475Z,10.40
2019-06-10T17:40:48.043Z,11.53
2019-06-10T17:43:15.459Z,9.23
2019-06-10T17:45:42.923Z,10.75
2019-06-10T17:48:12.845Z,8.70
2019-06-10T17:50:40.122Z,8.83
2019-06-10T17:53:07.658Z,10.50
2019-06-10T17:55:35.728Z,10.75
2019-06-10T17:58:03.349Z,7.95
2019-06-10T18:00:34.452Z,9.75
2019-06-10T18:03:03.484Z,10.18
2019-06-10T18:05:31.135Z,10.53
2019-06-10T18:07:58.884Z,10.72
2019-06-10T18:10:27.677Z,9.40
2019-06-10T18:12:55.763Z,10.23
2019-06-10T18:15:24.002Z,9.55
2019-06-10T18:17:52.479Z,8.58
2019-06-10T18:20:22.482Z,7.03
2019-06-10T18:22:52.826Z,8.90
2019-06-10T18:25:19.856Z,8.45
2019-06-10T18:27:47.249Z,9.33
2019-06-10T18:30:15.326Z,11.25
2019-06-10T18:32:43.068Z,10.53
2019-06-10T18:35:10.934Z,10.70
2019-06-10T18:37:39.143Z,9.83
2019-06-10T18:40:07.723Z,10.78
2019-06-10T18:42:36.210Z,11.10
2019-06-10T18:45:04.791Z,9.70
2019-06-10T18:47:34.044Z,8.63
2019-06-10T18:50:01.544Z,10.50
2019-06-10T18:52:29.104Z,7.83
2019-06-10T18:54:57.024Z,13.20
2019-06-10T18:57:24.516Z,7.67
2019-06-10T18:59:52.391Z,8.38
2019-06-10T19:02:19.930Z,9.33
2019-06-10T19:04:47.792Z,8.65
2019-06-10T19:07:15.354Z,7.37
2019-06-10T19:09:47.889Z,7.55
2019-06-10T19:12:13.463Z,7.75
2019-06-10T19:14:42.827Z,7.85
2019-06-10T19:17:12.344Z,9.33
2019-06-10T19:19:40.978Z,9.45
2019-06-10T19:22:09.635Z,7.05
2019-06-10T19:24:38.416Z,10.35
2019-06-10T19:27:06.480Z,9.50
2019-06-10T19:29:40.987Z,8.68
2019-06-10T19:32:04.146Z,9.33
2019-06-10T19:34:31.751Z,9.00
2019-06-10T19:36:59.230Z,9.25
2019-06-10T19:39:26.661Z,8.58
2019-06-10T19:41:54.504Z,9.78
2019-06-10T19:44:23.461Z,10.95
2019-06-10T19:46:52.237Z,8.80
2019-06-10T19:49:19.842Z,8.60
2019-06-10T19:51:47.758Z,9.33
2019-06-10T19:54:15.178Z,9.93
2019-06-10T19:56:43.734Z,7.28
2019-06-10T19:59:12.696Z,7.67
2019-06-10T20:01:41.895Z,7.67
2019-06-10T20:04:09.551Z,8.03
2019-06-10T20:06:37.857Z,11.10
2019-06-10T20:09:07.830Z,8.93
2019-06-10T20:11:36.136Z,9.80
2019-06-10T20:14:03.948Z,9.93
2019-06-10T20:16:31.429Z,10.28
2019-06-10T20:18:58.967Z,8.35
2019-06-10T20:21:26.438Z,9.10
2019-06-10T20:23:53.901Z,11.18
2019-06-10T20:26:22.528Z,21.42
2019-06-10T20:28:53.086Z,21.05
2019-06-10T20:31:22.044Z,17.35
2019-06-10T20:33:52.185Z,12.13
2019-06-10T20:36:23.387Z,10.30
2019-06-10T20:38:48.861Z,13.28
2019-06-10T20:41:16.951Z,10.00
2019-06-10T20:43:47.112Z,10.35
2019-06-10T20:46:13.878Z,10.05
2019-06-10T20:48:45.383Z,11.40
2019-06-10T20:51:12.884Z,10.70
2019-06-10T20:53:42.778Z,11.33
2019-06-10T20:56:09.815Z,11.53
2019-06-10T20:58:39.183Z,11.22
2019-06-10T21:01:06.677Z,10.58
2019-06-10T21:03:34.340Z,11.85
2019-06-10T21:06:03.396Z,11.28
2019-06-10T21:08:33.189Z,12.58
2019-06-10T21:11:02.928Z,15.08
2019-06-10T21:13:32.602Z,11.55
2019-06-10T21:15:59.569Z,11.18
2019-06-10T21:18:27.095Z,12.80
2019-06-10T21:20:56.283Z,11.83
2019-06-10T21:23:23.818Z,12.13
2019-06-10T21:25:52.513Z,11.85
2019-06-10T21:28:20.128Z,12.25
2019-06-10T21:30:53.387Z,12.43
2019-06-10T21:33:17.150Z,12.58
2019-06-10T21:35:46.857Z,12.90
2019-06-10T21:38:14.032Z,12.78
2019-06-10T21:40:42.513Z,12.63
2019-06-10T21:43:12.866Z,11.78
2019-06-10T21:45:42.469Z,12.35
2019-06-10T21:48:09.757Z,12.88
2019-06-10T21:50:37.146Z,12.03
2019-06-10T21:53:04.593Z,12.53
2019-06-10T21:55:33.200Z,12.82
2019-06-10T21:58:03.415Z,11.68
2019-06-10T22:00:59.362Z,12.82
2019-06-10T22:03:15.031Z,13.05
2019-06-10T22:05:44.139Z,11.83
2019-06-10T22:08:12.558Z,10.95
2019-06-10T22:10:42.501Z,10.00
2019-06-10T22:13:12.137Z,10.50
2019-06-10T22:15:39.298Z,12.30
2019-06-10T22:18:06.780Z,13.08
2019-06-10T22:20:34.165Z,12.43
2019-06-10T22:23:02.579Z,11.83
2019-06-10T22:25:32.658Z,13.13
2019-06-10T22:27:59.584Z,12.63
2019-06-10T22:30:26.968Z,12.95
2019-06-10T22:32:56.520Z,12.90
2019-06-10T22:35:23.783Z,13.30
2019-06-10T22:37:52.591Z,13.08
2019-06-10T22:40:22.386Z,13.40
2019-06-10T22:42:52.471Z,13.48
2019-06-10T22:45:19.521Z,13.58
2019-06-10T22:47:47.651Z,13.70
2019-06-10T22:50:15.430Z,13.28
2019-06-10T22:52:42.823Z,13.05
2019-06-10T22:55:12.818Z,14.87
2019-06-10T22:57:43.714Z,13.75
2019-06-10T23:00:10.061Z,14.13
2019-06-10T23:02:37.583Z,16.40
2019-06-10T23:05:05.690Z,14.58
2019-06-10T23:07:33.333Z,15.00
2019-06-10T23:10:03.094Z,14.87
2019-06-10T23:12:30.118Z,15.98
2019-06-10T23:14:57.799Z,17.48
2019-06-10T23:17:25.551Z,18.30
2019-06-10T23:19:53.924Z,17.87
2019-06-10T23:22:22.419Z,17.50
2019-06-10T23:24:51.338Z,18.87
2019-06-10T23:27:19.000Z,19.17
2019-06-10T23:29:46.839Z,18.07
2019-06-10T23:32:14.363Z,19.07
2019-06-10T23:34:42.354Z,19.62
2019-06-10T23:37:12.400Z,23.35
2019-06-10T23:39:42.617Z,19.32
2019-06-10T23:42:12.224Z,19.45
2019-06-10T23:44:39.789Z,21.70
2019-06-10T23:47:07.259Z,22.70
2019-06-10T23:49:34.761Z,20.35
2019-06-10T23:52:04.878Z,27.27
2019-06-10T23:54:32.287Z,23.25
2019-06-10T23:57:01.447Z,21.87
2019-06-10T23:59:29.115Z,21.52
