createdAt,value
2023-06-28T00:00:04.089Z,22.6
2023-06-28T00:02:30.782Z,22.6
2023-06-28T00:04:57.458Z,22.6
2023-06-28T00:07:24.146Z,22.6
2023-06-28T00:09:50.836Z,22.6
2023-06-28T00:12:17.507Z,22.6
2023-06-28T00:14:44.206Z,22.5
2023-06-28T00:17:10.888Z,22.5
2023-06-28T00:19:37.575Z,22.5
2023-06-28T00:22:04.257Z,22.5
2023-06-28T00:24:30.937Z,22.5
2023-06-28T00:26:57.620Z,22.5
2023-06-28T00:29:24.305Z,22.5
2023-06-28T00:31:51.016Z,22.5
2023-06-28T00:34:17.678Z,22.4
2023-06-28T00:36:42.894Z,22.4
2023-06-28T00:39:09.574Z,22.4
2023-06-28T00:41:36.273Z,22.4
2023-06-28T00:44:02.956Z,22.4
2023-06-28T00:46:29.644Z,22.4
2023-06-28T00:48:56.317Z,22.4
2023-06-28T00:51:23.003Z,22.4
2023-06-28T00:53:49.688Z,22.4
2023-06-28T00:56:16.377Z,22.4
2023-06-28T00:58:43.072Z,22.4
2023-06-28T01:01:09.740Z,22.4
2023-06-28T01:03:36.426Z,22.4
2023-06-28T01:06:03.120Z,22.4
2023-06-28T01:08:28.326Z,22.4
2023-06-28T01:10:55.023Z,22.4
2023-06-28T01:13:21.705Z,22.3
2023-06-28T01:15:48.373Z,22.3
2023-06-28T01:18:15.077Z,22.3
2023-06-28T01:20:41.740Z,22.3
2023-06-28T01:23:08.438Z,22.3
2023-06-28T01:25:35.144Z,22.3
2023-06-28T01:28:01.811Z,22.3
2023-06-28T01:30:28.493Z,22.3
2023-06-28T01:32:55.169Z,22.3
2023-06-28T01:35:21.841Z,22.2
2023-06-28T01:37:48.533Z,22.2
2023-06-28T01:40:13.761Z,22.2
2023-06-28T01:42:40.435Z,22.2
2023-06-28T01:45:07.148Z,22.2
2023-06-28T01:47:33.809Z,22.2
2023-06-28T01:50:00.490Z,22.2
2023-06-28T01:52:27.174Z,22.2
2023-06-28T01:54:53.864Z,22.2
2023-06-28T01:57:20.549Z,22.2
2023-06-28T01:59:47.231Z,22.2
2023-06-28T02:02:13.911Z,22.2
2023-06-28T02:04:40.590Z,22.2
2023-06-28T02:07:07.285Z,22.2
2023-06-28T02:09:33.990Z,22.1
2023-06-28T02:11:59.178Z,22.2
2023-06-28T02:14:25.877Z,22.1
2023-06-28T02:16:52.570Z,22.1
2023-06-28T02:19:19.228Z,22.1
2023-06-28T02:21:45.950Z,22.1
2023-06-28T02:24:12.608Z,22.1
2023-06-28T02:26:39.298Z,22.1
2023-06-28T02:29:05.982Z,22.1
2023-06-28T02:31:32.664Z,22.1
2023-06-28T02:33:59.348Z,22.1
2023-06-28T02:36:26.033Z,22.1
2023-06-28T02:38:52.705Z,22.1
2023-06-28T02:41:19.403Z,22.1
2023-06-28T02:43:44.627Z,22.1
2023-06-28T02:46:11.297Z,22.1
2023-06-28T02:48:38.008Z,22.1
2023-06-28T02:51:04.671Z,22.1
2023-06-28T02:53:31.339Z,22.1
2023-06-28T02:55:58.045Z,22.1
2023-06-28T02:58:24.728Z,22
2023-06-28T03:00:51.395Z,22
2023-06-28T03:03:18.091Z,22
2023-06-28T03:05:44.776Z,22
2023-06-28T03:08:11.467Z,22
2023-06-28T03:10:38.149Z,22
2023-06-28T03:13:04.825Z,21.9
2023-06-28T03:15:30.038Z,21.9
2023-06-28T03:17:55.284Z,22
2023-06-28T03:20:21.965Z,21.9
2023-06-28T03:22:48.648Z,21.9
2023-06-28T03:25:15.333Z,21.9
2023-06-28T03:27:42.019Z,21.9
2023-06-28T03:30:08.720Z,21.9
2023-06-28T03:32:35.388Z,21.9
2023-06-28T03:35:02.084Z,21.9
2023-06-28T03:37:28.761Z,21.9
2023-06-28T03:39:55.446Z,21.9
2023-06-28T03:42:22.138Z,21.9
2023-06-28T03:44:48.804Z,21.9
2023-06-28T03:47:15.480Z,21.9
2023-06-28T03:49:40.707Z,21.9
2023-06-28T03:52:07.400Z,21.9
2023-06-28T03:54:34.079Z,21.9
2023-06-28T03:57:00.774Z,21.9
2023-06-28T03:59:27.462Z,21.8
2023-06-28T04:01:54.131Z,21.8
2023-06-28T04:04:20.831Z,21.8
2023-06-28T04:06:47.498Z,21.8
2023-06-28T04:09:14.180Z,21.8
2023-06-28T04:11:40.875Z,21.8
2023-06-28T04:14:07.550Z,21.8
2023-06-28T04:16:34.244Z,21.7
2023-06-28T04:19:00.974Z,21.7
2023-06-28T04:21:26.146Z,21.7
2023-06-28T04:23:52.839Z,21.7
2023-06-28T04:26:19.529Z,21.7
2023-06-28T04:28:46.185Z,21.7
2023-06-28T04:31:12.894Z,21.7
2023-06-28T04:33:39.550Z,21.7
2023-06-28T04:36:06.252Z,21.7
2023-06-28T04:38:32.925Z,21.7
2023-06-28T04:40:59.620Z,21.7
2023-06-28T04:43:26.299Z,21.7
2023-06-28T04:45:52.984Z,21.7
2023-06-28T04:48:19.673Z,21.7
2023-06-28T04:50:46.356Z,21.7
2023-06-28T04:53:11.585Z,21.7
2023-06-28T04:55:38.266Z,21.7
2023-06-28T04:58:04.937Z,21.7
2023-06-28T05:00:31.631Z,21.7
2023-06-28T05:02:58.309Z,21.7
2023-06-28T05:05:24.999Z,21.7
2023-06-28T05:07:51.683Z,21.7
2023-06-28T05:10:18.369Z,21.6
2023-06-28T05:12:45.059Z,21.6
2023-06-28T05:15:11.730Z,21.6
2023-06-28T05:17:38.429Z,21.6
2023-06-28T05:20:05.118Z,21.6
2023-06-28T05:22:31.836Z,21.6
2023-06-28T05:24:57.007Z,21.6
2023-06-28T05:27:23.686Z,21.6
2023-06-28T05:29:50.368Z,21.6
2023-06-28T05:32:17.055Z,21.6
2023-06-28T05:34:43.743Z,21.6
2023-06-28T05:37:10.437Z,21.6
2023-06-28T05:39:37.110Z,21.6
2023-06-28T05:42:03.798Z,21.6
2023-06-28T05:44:30.484Z,21.6
2023-06-28T05:46:57.160Z,21.6
2023-06-28T05:49:23.881Z,21.6
2023-06-28T05:51:50.520Z,21.6
2023-06-28T05:54:17.219Z,21.6
2023-06-28T05:56:42.434Z,21.6
2023-06-28T05:59:09.117Z,21.6
2023-06-28T06:01:35.797Z,21.6
2023-06-28T06:04:02.488Z,21.6
2023-06-28T06:06:29.188Z,21.5
2023-06-28T06:08:55.862Z,21.5
2023-06-28T06:11:22.539Z,21.5
2023-06-28T06:13:49.228Z,21.5
2023-06-28T06:16:15.922Z,21.5
2023-06-28T06:18:42.586Z,21.5
2023-06-28T06:21:09.270Z,21.5
2023-06-28T06:23:35.966Z,21.5
2023-06-28T06:26:02.633Z,21.5
2023-06-28T06:28:27.863Z,21.5
2023-06-28T06:30:54.586Z,21.5
2023-06-28T06:33:21.231Z,21.5
2023-06-28T06:35:47.922Z,21.5
2023-06-28T06:38:14.600Z,21.4
2023-06-28T06:40:41.288Z,21.5
2023-06-28T06:43:07.973Z,21.5
2023-06-28T06:45:34.680Z,21.4
2023-06-28T06:48:01.339Z,21.4
2023-06-28T06:50:28.021Z,21.4
2023-06-28T06:52:54.716Z,21.4
2023-06-28T06:55:21.386Z,21.4
2023-06-28T06:57:48.083Z,21.4
2023-06-28T07:00:13.293Z,21.4
2023-06-28T07:02:39.980Z,21.4
2023-06-28T07:05:06.670Z,21.4
2023-06-28T07:07:33.357Z,21.4
2023-06-28T07:10:00.034Z,21.4
2023-06-28T07:12:26.912Z,21.4
2023-06-28T07:14:53.430Z,21.4
2023-06-28T07:17:20.272Z,21.4
2023-06-28T07:19:46.771Z,21.4
2023-06-28T07:22:13.461Z,21.4
2023-06-28T07:24:40.134Z,21.3
2023-06-28T07:27:06.824Z,21.2
2023-06-28T07:29:33.509Z,21.3
2023-06-28T07:31:58.724Z,21.2
2023-06-28T07:34:25.422Z,21.2
2023-06-28T07:36:52.079Z,21.2
2023-06-28T07:39:18.772Z,21.2
2023-06-28T07:41:45.474Z,21.2
2023-06-28T07:44:12.142Z,21.2
2023-06-28T07:46:38.828Z,21.2
2023-06-28T07:49:05.518Z,21.2
2023-06-28T07:51:32.199Z,21.2
2023-06-28T07:53:58.957Z,21.2
2023-06-28T07:56:25.616Z,21.2
2023-06-28T07:58:52.292Z,21.1
2023-06-28T08:01:18.941Z,21.1
2023-06-28T08:03:44.154Z,21.1
2023-06-28T08:06:10.846Z,21.2
2023-06-28T08:08:37.558Z,21.1
2023-06-28T08:11:04.206Z,21.2
2023-06-28T08:13:30.909Z,21.2
2023-06-28T08:15:57.562Z,21.2
2023-06-28T08:18:24.258Z,21.2
2023-06-28T08:20:50.953Z,21.2
2023-06-28T08:23:17.626Z,21.2
2023-06-28T08:25:44.387Z,21.2
2023-06-28T08:28:11.171Z,21.2
2023-06-28T08:30:37.776Z,21.2
2023-06-28T08:33:04.363Z,21.2
2023-06-28T08:35:29.601Z,21.2
2023-06-28T08:37:56.267Z,21.2
2023-06-28T08:40:22.949Z,21.2
2023-06-28T08:42:49.634Z,21.2
2023-06-28T08:45:16.310Z,21.2
2023-06-28T08:47:43.038Z,21.2
2023-06-28T08:50:09.850Z,21.2
2023-06-28T08:52:36.567Z,21.3
2023-06-28T08:55:03.142Z,21.3
2023-06-28T08:57:29.772Z,21.3
2023-06-28T08:59:56.430Z,21.3
2023-06-28T09:02:23.105Z,21.4
2023-06-28T09:04:49.806Z,21.4
2023-06-28T09:07:15.053Z,21.4
2023-06-28T09:09:41.720Z,21.4
2023-06-28T09:12:08.453Z,21.4
2023-06-28T09:14:35.074Z,21.4
2023-06-28T09:17:01.767Z,21.5
2023-06-28T09:19:28.443Z,21.5
2023-06-28T09:21:55.144Z,21.6
2023-06-28T09:24:21.818Z,21.6
2023-06-28T09:29:15.181Z,21.6
2023-06-28T09:31:41.858Z,21.7
2023-06-28T09:34:08.559Z,21.7
2023-06-28T09:36:35.237Z,21.7
2023-06-28T09:39:00.443Z,21.8
2023-06-28T09:41:27.146Z,21.8
2023-06-28T09:43:53.834Z,21.9
2023-06-28T09:46:20.500Z,21.9
2023-06-28T09:48:47.196Z,22
2023-06-28T09:51:14.002Z,22.1
2023-06-28T09:53:40.715Z,22.1
2023-06-28T09:56:07.347Z,22.1
2023-06-28T09:58:34.166Z,22.2
2023-06-28T10:01:00.678Z,22.3
2023-06-28T10:03:27.464Z,22.4
2023-06-28T10:05:54.257Z,22.4
2023-06-28T10:08:20.799Z,22.4
2023-06-28T10:10:46.074Z,22.5
2023-06-28T10:13:12.670Z,22.5
2023-06-28T10:15:39.424Z,22.6
2023-06-28T10:18:05.936Z,22.6
2023-06-28T10:20:32.605Z,22.7
2023-06-28T10:22:59.386Z,22.7
2023-06-28T10:25:25.965Z,22.7
2023-06-28T10:27:52.661Z,22.7
2023-06-28T10:30:19.382Z,22.7
2023-06-28T10:32:46.144Z,22.8
2023-06-28T10:35:12.749Z,22.8
2023-06-28T10:37:39.618Z,22.8
2023-06-28T10:40:06.095Z,22.8
2023-06-28T10:42:32.785Z,22.9
2023-06-28T10:44:58.009Z,22.9
2023-06-28T10:47:24.781Z,22.9
2023-06-28T10:49:51.371Z,22.9
2023-06-28T10:52:19.040Z,22.9
2023-06-28T10:54:44.808Z,23
2023-06-28T10:57:11.428Z,23.1
2023-06-28T10:59:38.127Z,23.1
2023-06-28T11:02:04.801Z,23.1
2023-06-28T11:04:31.481Z,23.1
2023-06-28T11:06:58.148Z,23.1
2023-06-28T11:09:24.887Z,23.1
2023-06-28T11:11:51.547Z,23.2
2023-06-28T11:14:18.205Z,23.2
2023-06-28T11:16:43.445Z,23.2
2023-06-28T11:19:10.142Z,23.2
2023-06-28T11:21:36.819Z,23.2
2023-06-28T11:24:03.512Z,23.2
2023-06-28T11:26:30.162Z,23.2
2023-06-28T11:28:56.877Z,23.2
2023-06-28T11:31:23.552Z,23.2
2023-06-28T11:33:50.228Z,23.2
2023-06-28T11:36:16.921Z,23.2
2023-06-28T11:38:43.593Z,23.2
2023-06-28T11:41:08.838Z,23.2
2023-06-28T11:43:35.581Z,23.2
2023-06-28T11:46:02.209Z,23.1
2023-06-28T11:48:28.884Z,23.2
2023-06-28T11:50:55.624Z,23.2
2023-06-28T11:53:22.280Z,23.2
2023-06-28T11:55:48.959Z,23.2
2023-06-28T11:58:15.648Z,23.2
2023-06-28T12:00:42.348Z,23.2
2023-06-28T12:03:09.028Z,23.2
2023-06-28T12:05:35.693Z,23.2
2023-06-28T12:08:02.388Z,23.3
2023-06-28T12:10:29.107Z,23.3
2023-06-28T12:12:54.321Z,23.3
2023-06-28T12:15:21.004Z,23.3
2023-06-28T12:17:47.685Z,23.3
2023-06-28T12:20:14.419Z,23.3
2023-06-28T12:22:41.018Z,23.3
2023-06-28T12:25:07.722Z,23.3
2023-06-28T12:27:34.414Z,23.3
2023-06-28T12:30:01.126Z,23.3
2023-06-28T12:32:27.770Z,23.2
2023-06-28T12:34:54.464Z,23.3
2023-06-28T12:39:47.841Z,23.3
2023-06-28T12:42:14.511Z,23.3
2023-06-28T12:44:39.793Z,23.3
2023-06-28T12:47:06.412Z,23.3
2023-06-28T12:49:33.104Z,23.3
2023-06-28T12:51:59.784Z,23.3
2023-06-28T12:54:26.474Z,23.3
2023-06-28T12:56:53.155Z,23.3
2023-06-28T12:59:19.838Z,23.4
2023-06-28T13:01:46.523Z,23.4
2023-06-28T13:04:13.213Z,23.4
2023-06-28T13:06:39.900Z,23.4
2023-06-28T13:09:06.613Z,23.4
2023-06-28T13:11:33.278Z,23.4
2023-06-28T13:13:59.945Z,23.5
2023-06-28T13:16:26.647Z,23.5
2023-06-28T13:18:51.862Z,23.6
2023-06-28T13:21:18.548Z,23.6
2023-06-28T13:23:45.262Z,23.6
2023-06-28T13:26:11.928Z,23.6
2023-06-28T13:28:38.612Z,23.7
2023-06-28T13:31:05.299Z,23.7
2023-06-28T13:33:31.972Z,23.7
2023-06-28T13:35:58.716Z,23.7
2023-06-28T13:38:25.350Z,23.8
2023-06-28T13:40:52.030Z,23.8
2023-06-28T13:43:18.735Z,23.8
2023-06-28T13:45:45.412Z,23.8
2023-06-28T13:48:12.176Z,23.8
2023-06-28T13:50:37.406Z,23.8
2023-06-28T13:53:03.998Z,23.8
2023-06-28T13:55:30.679Z,23.8
2023-06-28T13:57:57.456Z,23.8
2023-06-28T14:00:24.044Z,23.8
2023-06-28T14:02:50.805Z,23.8
2023-06-28T14:05:17.418Z,23.8
2023-06-28T14:07:44.168Z,23.8
2023-06-28T14:10:10.783Z,23.8
2023-06-28T14:12:37.502Z,23.8
2023-06-28T14:15:04.149Z,23.8
2023-06-28T14:17:30.821Z,23.8
2023-06-28T14:19:57.503Z,23.8
2023-06-28T14:22:22.740Z,23.8
2023-06-28T14:24:49.406Z,23.8
2023-06-28T14:27:16.154Z,23.8
2023-06-28T14:29:42.820Z,23.7
2023-06-28T14:32:09.519Z,23.7
2023-06-28T14:34:36.162Z,23.7
2023-06-28T14:37:02.850Z,23.8
2023-06-28T14:39:29.550Z,23.8
2023-06-28T14:41:56.281Z,23.8
2023-06-28T14:44:22.891Z,23.7
2023-06-28T14:46:49.583Z,23.7
2023-06-28T14:49:16.269Z,23.7
2023-06-28T14:51:42.945Z,23.7
2023-06-28T14:54:08.183Z,23.7
2023-06-28T14:56:34.851Z,23.7
2023-06-28T14:59:01.538Z,23.8
2023-06-28T15:01:28.203Z,23.8
2023-06-28T15:03:54.908Z,23.8
2023-06-28T15:06:21.618Z,23.7
2023-06-28T15:08:48.277Z,23.8
2023-06-28T15:11:15.079Z,23.8
2023-06-28T15:13:41.640Z,23.8
2023-06-28T15:16:08.328Z,23.8
2023-06-28T15:18:35.025Z,23.8
2023-06-28T15:21:01.724Z,23.8
2023-06-28T15:23:28.385Z,23.8
2023-06-28T15:25:53.663Z,23.8
2023-06-28T15:28:20.431Z,23.8
2023-06-28T15:30:46.996Z,23.8
2023-06-28T15:33:13.660Z,23.8
2023-06-28T15:35:40.345Z,23.8
2023-06-28T15:38:07.092Z,23.8
2023-06-28T15:40:33.718Z,23.8
2023-06-28T15:43:00.402Z,23.8
2023-06-28T15:45:27.078Z,23.8
2023-06-28T15:47:53.779Z,23.8
2023-06-28T15:50:20.449Z,23.8
2023-06-28T15:52:47.143Z,23.8
2023-06-28T15:55:13.811Z,23.8
2023-06-28T15:57:39.076Z,23.8
2023-06-28T16:00:05.731Z,23.8
2023-06-28T16:02:32.411Z,23.8
2023-06-28T16:04:59.108Z,23.8
2023-06-28T16:07:25.797Z,23.8
2023-06-28T16:09:52.506Z,23.8
2023-06-28T16:12:19.157Z,23.8
2023-06-28T16:14:45.839Z,23.8
2023-06-28T16:17:12.521Z,23.8
2023-06-28T16:19:39.202Z,23.8
2023-06-28T16:22:05.892Z,23.8
2023-06-28T16:24:32.586Z,23.8
2023-06-28T16:26:59.255Z,23.9
2023-06-28T16:29:24.467Z,23.9
2023-06-28T16:31:51.154Z,24
2023-06-28T16:34:17.871Z,24.1
2023-06-28T16:36:44.522Z,24.1
2023-06-28T16:39:11.218Z,24.1
2023-06-28T16:41:37.902Z,24.1
2023-06-28T16:44:04.593Z,24.1
2023-06-28T16:46:31.269Z,24.1
2023-06-28T16:48:57.954Z,24.1
2023-06-28T16:51:24.631Z,24.1
2023-06-28T16:53:51.321Z,24.1
2023-06-28T16:56:18.034Z,24.1
2023-06-28T16:58:44.681Z,24.1
2023-06-28T17:01:09.941Z,24.1
2023-06-28T17:03:36.620Z,24.1
2023-06-28T17:06:03.280Z,24.1
2023-06-28T17:08:29.970Z,24.1
2023-06-28T17:10:56.660Z,24.2
2023-06-28T17:13:23.335Z,24.2
2023-06-28T17:15:50.021Z,24.2
2023-06-28T17:18:16.716Z,24.1
2023-06-28T17:20:43.384Z,24.2
2023-06-28T17:23:10.070Z,24.2
2023-06-28T17:25:36.769Z,24.1
2023-06-28T17:28:03.445Z,24.2
2023-06-28T17:30:30.124Z,24.2
2023-06-28T17:32:55.354Z,24.1
2023-06-28T17:35:22.030Z,24.1
2023-06-28T17:37:48.710Z,24.1
2023-06-28T17:40:15.399Z,24.1
2023-06-28T17:42:42.090Z,24.1
2023-06-28T17:45:08.811Z,24.1
2023-06-28T17:47:35.463Z,24.1
2023-06-28T17:50:02.129Z,24.1
2023-06-28T17:52:28.830Z,24.1
2023-06-28T17:54:55.514Z,24.1
2023-06-28T17:57:22.189Z,24.1
2023-06-28T17:59:48.874Z,24.1
2023-06-28T18:02:15.562Z,24.1
2023-06-28T18:04:40.785Z,24.1
2023-06-28T18:07:07.466Z,24.1
2023-06-28T18:09:34.139Z,24
2023-06-28T18:12:00.833Z,24
2023-06-28T18:14:27.511Z,24
2023-06-28T18:16:54.208Z,24
2023-06-28T18:19:20.897Z,24
2023-06-28T18:21:47.641Z,23.9
2023-06-28T18:24:14.263Z,23.9
2023-06-28T18:26:40.933Z,23.9
2023-06-28T18:29:07.636Z,23.9
2023-06-28T18:31:34.314Z,23.9
2023-06-28T18:34:00.990Z,23.9
2023-06-28T18:36:26.221Z,23.9
2023-06-28T18:38:52.895Z,23.9
2023-06-28T18:41:19.583Z,23.8
2023-06-28T18:43:46.276Z,23.8
2023-06-28T18:46:12.951Z,23.8
2023-06-28T18:48:39.625Z,23.7
2023-06-28T18:51:06.316Z,23.7
2023-06-28T18:53:33.004Z,23.7
2023-06-28T18:55:59.682Z,23.7
2023-06-28T18:58:26.459Z,23.7
2023-06-28T19:00:53.161Z,23.7
2023-06-28T19:03:19.854Z,23.7
2023-06-28T19:05:46.508Z,23.7
2023-06-28T19:08:11.798Z,23.7
2023-06-28T19:10:38.504Z,23.6
2023-06-28T19:13:05.162Z,23.6
2023-06-28T19:15:31.806Z,23.6
2023-06-28T19:17:58.414Z,23.6
2023-06-28T19:20:25.105Z,23.6
2023-06-28T19:22:51.783Z,23.6
2023-06-28T19:25:18.722Z,23.6
2023-06-28T19:27:45.302Z,23.6
2023-06-28T19:30:11.822Z,23.6
2023-06-28T19:32:38.641Z,23.5
2023-06-28T19:35:05.323Z,23.5
2023-06-28T19:37:31.891Z,23.5
2023-06-28T19:39:58.665Z,23.5
2023-06-28T19:42:23.841Z,23.4
2023-06-28T19:44:50.453Z,23.4
2023-06-28T19:47:17.308Z,23.4
2023-06-28T19:49:43.983Z,23.4
2023-06-28T19:52:09.035Z,23.4
2023-06-28T19:54:35.887Z,23.4
2023-06-28T19:57:02.538Z,23.4
2023-06-28T19:59:29.386Z,23.4
2023-06-28T20:01:55.798Z,23.3
2023-06-28T20:04:22.710Z,23.3
2023-06-28T20:06:49.155Z,23.3
2023-06-28T20:09:15.826Z,23.3
2023-06-28T20:11:42.503Z,23.3
2023-06-28T20:14:09.390Z,23.2
2023-06-28T20:16:36.056Z,23.2
2023-06-28T20:19:02.666Z,23.2
2023-06-28T20:21:29.289Z,23.2
2023-06-28T20:23:54.677Z,23.2
2023-06-28T20:26:21.182Z,23.2
2023-06-28T20:28:48.014Z,23.2
2023-06-28T20:31:14.519Z,23.2
2023-06-28T20:33:41.365Z,23.2
2023-06-28T20:36:08.120Z,23.2
2023-06-28T20:38:34.790Z,23.1
2023-06-28T20:41:01.275Z,23.1
2023-06-28T20:43:28.076Z,23.1
2023-06-28T20:45:54.830Z,23.1
2023-06-28T20:48:21.404Z,23.1
2023-06-28T20:50:47.997Z,23.1
2023-06-28T20:53:14.711Z,23.1
2023-06-28T20:55:39.992Z,23.1
2023-06-28T20:58:06.760Z,23.1
2023-06-28T21:00:33.320Z,23.1
2023-06-28T21:02:59.967Z,23.1
2023-06-28T21:05:26.638Z,23.1
2023-06-28T21:07:53.324Z,23
2023-06-28T21:10:20.010Z,23.1
2023-06-28T21:12:46.699Z,23
2023-06-28T21:15:13.381Z,23
2023-06-28T21:17:40.072Z,23
2023-06-28T21:20:06.753Z,23
2023-06-28T21:22:33.429Z,22.9
2023-06-28T21:25:00.128Z,22.9
2023-06-28T21:27:25.332Z,22.9
2023-06-28T21:29:52.059Z,22.9
2023-06-28T21:32:18.754Z,22.9
2023-06-28T21:34:45.434Z,22.9
2023-06-28T21:37:12.073Z,22.9
2023-06-28T21:39:38.749Z,22.9
2023-06-28T21:42:05.430Z,22.9
2023-06-28T21:44:32.120Z,22.9
2023-06-28T21:46:58.809Z,22.9
2023-06-28T21:49:25.495Z,22.9
2023-06-28T21:51:52.202Z,22.9
2023-06-28T21:54:18.858Z,22.8
2023-06-28T21:56:45.649Z,22.8
2023-06-28T21:59:10.761Z,22.8
2023-06-28T22:01:37.479Z,22.8
2023-06-28T22:04:04.131Z,22.7
2023-06-28T22:06:30.815Z,22.8
2023-06-28T22:08:57.567Z,22.7
2023-06-28T22:11:24.198Z,22.7
2023-06-28T22:13:50.874Z,22.7
2023-06-28T22:16:17.565Z,22.7
2023-06-28T22:18:44.272Z,22.7
2023-06-28T22:21:10.958Z,22.7
2023-06-28T22:23:37.668Z,22.7
2023-06-28T22:26:04.286Z,22.7
2023-06-28T22:28:30.986Z,22.7
2023-06-28T22:30:56.202Z,22.7
2023-06-28T22:33:22.884Z,22.7
2023-06-28T22:35:49.568Z,22.6
2023-06-28T22:38:16.250Z,22.6
2023-06-28T22:40:42.941Z,22.6
2023-06-28T22:43:09.620Z,22.6
2023-06-28T22:45:36.311Z,22.6
2023-06-28T22:48:02.982Z,22.6
2023-06-28T22:50:29.674Z,22.6
2023-06-28T22:52:56.357Z,22.6
2023-06-28T22:55:23.040Z,22.6
2023-06-28T22:57:49.725Z,22.6
2023-06-28T23:00:16.404Z,22.6
2023-06-28T23:02:41.671Z,22.6
2023-06-28T23:05:08.308Z,22.5
2023-06-28T23:07:35.000Z,22.5
2023-06-28T23:10:01.668Z,22.5
2023-06-28T23:12:28.374Z,22.5
2023-06-28T23:14:55.051Z,22.5
2023-06-28T23:17:21.727Z,22.5
2023-06-28T23:19:48.399Z,22.4
2023-06-28T23:22:15.094Z,22.4
2023-06-28T23:24:41.777Z,22.4
2023-06-28T23:27:08.480Z,22.4
2023-06-28T23:29:35.151Z,22.4
2023-06-28T23:32:01.836Z,22.4
2023-06-28T23:34:27.050Z,22.4
2023-06-28T23:36:53.804Z,22.4
2023-06-28T23:39:20.423Z,22.4
2023-06-28T23:41:47.107Z,22.4
2023-06-28T23:44:13.791Z,22.4
2023-06-28T23:46:40.474Z,22.3
2023-06-28T23:49:07.166Z,22.3
2023-06-28T23:51:33.847Z,22.3
2023-06-28T23:54:00.528Z,22.3
2023-06-28T23:56:27.224Z,22.3
2023-06-28T23:58:53.910Z,22.3
