createdAt,value
2023-05-05T00:01:56.144Z,4.65
2023-05-05T00:07:00.844Z,4.95
2023-05-05T00:12:04.540Z,4.70
2023-05-05T00:17:10.119Z,4.20
2023-05-05T00:22:14.613Z,4.28
2023-05-05T00:27:18.403Z,4.72
2023-05-05T00:32:23.930Z,4.63
2023-05-05T00:37:27.505Z,4.60
2023-05-05T00:42:40.891Z,4.80
2023-05-05T00:47:49.342Z,4.32
2023-05-05T00:52:55.376Z,4.60
2023-05-05T00:57:59.472Z,4.30
2023-05-05T01:03:29.404Z,4.60
2023-05-05T01:08:45.302Z,4.57
2023-05-05T01:13:58.418Z,4.60
2023-05-05T01:19:16.166Z,4.90
2023-05-05T01:24:50.195Z,4.38
2023-05-05T01:30:09.916Z,4.50
2023-05-05T01:35:20.720Z,4.55
2023-05-05T01:40:34.808Z,4.05
2023-05-05T01:45:42.175Z,4.80
2023-05-05T01:50:50.007Z,4.10
2023-05-05T01:55:55.691Z,4.15
2023-05-05T02:01:00.449Z,4.57
2023-05-05T02:06:08.128Z,4.88
2023-05-05T02:11:12.825Z,4.40
2023-05-05T02:16:18.090Z,4.18
2023-05-05T02:21:23.331Z,4.22
2023-05-05T02:26:29.103Z,4.40
2023-05-05T02:31:37.703Z,4.53
2023-05-05T02:36:45.965Z,4.38
2023-05-05T02:41:52.457Z,3.97
2023-05-05T02:47:05.017Z,4.10
2023-05-05T02:52:12.549Z,3.75
2023-05-05T02:57:21.446Z,4.13
2023-05-05T03:02:44.904Z,4.88
2023-05-05T03:07:56.791Z,3.47
2023-05-05T03:13:03.836Z,3.13
2023-05-05T03:18:17.722Z,3.00
2023-05-05T03:23:27.868Z,4.00
2023-05-05T03:28:35.886Z,3.30
2023-05-05T03:33:46.722Z,3.75
2023-05-05T03:38:51.954Z,3.63
2023-05-05T03:43:56.913Z,3.65
2023-05-05T03:49:01.260Z,3.53
2023-05-05T03:54:06.914Z,3.63
2023-05-05T03:59:11.030Z,3.53
2023-05-05T04:04:16.146Z,3.22
2023-05-05T04:09:21.352Z,2.88
2023-05-05T04:14:25.061Z,3.67
2023-05-05T04:19:29.392Z,3.25
2023-05-05T04:24:34.488Z,3.60
2023-05-05T04:29:38.218Z,3.45
2023-05-05T04:34:41.995Z,5.32
2023-05-05T04:39:47.123Z,3.97
2023-05-05T04:44:51.110Z,3.50
2023-05-05T04:49:56.034Z,3.08
2023-05-05T04:55:01.547Z,2.90
2023-05-05T05:00:06.765Z,3.10
2023-05-05T05:05:11.284Z,3.05
2023-05-05T05:10:17.353Z,2.90
2023-05-05T05:15:20.953Z,2.85
2023-05-05T05:20:24.814Z,2.97
2023-05-05T05:25:30.455Z,3.35
2023-05-05T05:30:34.375Z,3.42
2023-05-05T05:35:40.596Z,3.25
2023-05-05T05:40:46.414Z,2.53
2023-05-05T05:45:52.016Z,2.88
2023-05-05T05:50:57.090Z,3.33
2023-05-05T05:56:03.401Z,2.47
2023-05-05T06:01:07.441Z,2.40
2023-05-05T06:06:13.297Z,2.50
2023-05-05T06:11:18.440Z,2.55
2023-05-05T06:16:22.681Z,2.58
2023-05-05T06:21:27.881Z,2.53
2023-05-05T06:26:33.333Z,2.08
2023-05-05T06:31:37.333Z,2.05
2023-05-05T06:36:41.252Z,2.20
2023-05-05T06:41:46.444Z,2.05
2023-05-05T06:46:51.342Z,2.15
2023-05-05T06:51:55.041Z,1.95
2023-05-05T06:57:00.007Z,2.13
2023-05-05T07:02:04.123Z,2.08
2023-05-05T07:07:07.846Z,2.45
2023-05-05T07:12:12.798Z,2.20
2023-05-05T07:17:16.570Z,2.08
2023-05-05T07:22:22.222Z,2.28
2023-05-05T07:27:29.056Z,2.25
2023-05-05T07:32:32.729Z,2.03
2023-05-05T07:37:36.874Z,2.20
2023-05-05T07:42:42.354Z,1.88
2023-05-05T07:47:46.607Z,1.98
2023-05-05T07:52:56.364Z,2.15
2023-05-05T07:58:12.201Z,2.10
2023-05-05T08:03:15.978Z,2.17
2023-05-05T08:08:19.845Z,1.70
2023-05-05T08:13:24.990Z,2.10
2023-05-05T08:18:28.532Z,1.92
2023-05-05T08:23:32.373Z,2.13
2023-05-05T08:28:37.682Z,1.80
2023-05-05T08:33:41.422Z,1.70
2023-05-05T08:38:45.171Z,1.90
2023-05-05T08:43:50.733Z,1.70
2023-05-05T08:48:56.371Z,2.13
2023-05-05T08:54:03.917Z,1.75
2023-05-05T08:59:11.478Z,1.45
2023-05-05T09:04:15.574Z,2.13
2023-05-05T09:09:20.809Z,2.08
2023-05-05T09:14:26.059Z,2.03
2023-05-05T09:19:29.855Z,1.85
2023-05-05T09:24:33.691Z,1.52
2023-05-05T09:29:38.965Z,1.80
2023-05-05T09:34:42.573Z,1.17
2023-05-05T09:39:55.023Z,1.30
2023-05-05T09:45:00.381Z,1.15
2023-05-05T09:50:06.164Z,1.27
2023-05-05T09:55:18.907Z,1.25
2023-05-05T10:00:38.494Z,1.42
2023-05-05T10:05:50.591Z,1.45
2023-05-05T10:10:56.165Z,1.67
2023-05-05T10:16:04.441Z,1.60
2023-05-05T10:21:10.187Z,1.33
2023-05-05T10:26:15.650Z,1.48
2023-05-05T10:31:29.752Z,1.67
2023-05-05T10:36:34.560Z,1.70
2023-05-05T10:41:38.829Z,1.60
2023-05-05T10:46:45.029Z,2.08
2023-05-05T10:51:54.754Z,1.77
2023-05-05T10:57:02.622Z,2.00
2023-05-05T11:02:21.452Z,1.95
2023-05-05T11:07:27.049Z,1.75
2023-05-05T11:12:31.600Z,1.95
2023-05-05T11:17:46.945Z,1.70
2023-05-05T11:23:25.321Z,1.75
2023-05-05T11:28:31.171Z,1.67
2023-05-05T11:33:37.685Z,1.23
2023-05-05T11:39:08.759Z,1.05
2023-05-05T11:44:13.785Z,1.27
2023-05-05T11:49:29.412Z,0.90
2023-05-05T11:54:33.721Z,1.02
2023-05-05T11:59:38.486Z,1.33
2023-05-05T12:04:43.870Z,1.00
2023-05-05T12:09:49.293Z,1.17
2023-05-05T12:14:54.406Z,1.00
2023-05-05T12:19:59.342Z,1.27
2023-05-05T12:25:04.784Z,1.30
2023-05-05T12:30:17.122Z,0.90
2023-05-05T12:35:22.520Z,0.70
2023-05-05T12:40:49.117Z,1.20
2023-05-05T12:46:00.706Z,1.13
2023-05-05T12:51:32.201Z,1.02
2023-05-05T12:56:40.606Z,0.98
2023-05-05T13:01:50.960Z,1.00
2023-05-05T13:12:25.171Z,0.88
2023-05-05T13:17:29.138Z,0.80
2023-05-05T13:22:32.811Z,0.98
2023-05-05T13:27:38.407Z,0.85
2023-05-05T13:32:42.304Z,0.73
2023-05-05T13:37:47.174Z,1.08
2023-05-05T13:42:52.206Z,1.00
2023-05-05T13:47:56.190Z,0.70
2023-05-05T13:52:59.887Z,0.90
2023-05-05T13:58:04.846Z,0.90
2023-05-05T14:03:08.511Z,0.93
2023-05-05T14:08:12.083Z,1.08
2023-05-05T14:13:20.026Z,0.90
2023-05-05T14:18:23.662Z,1.15
2023-05-05T14:23:27.311Z,1.00
2023-05-05T14:28:32.396Z,1.40
2023-05-05T14:33:36.009Z,1.52
2023-05-05T14:38:39.818Z,1.20
2023-05-05T14:43:44.826Z,1.50
2023-05-05T14:48:48.430Z,0.90
2023-05-05T14:53:51.962Z,0.90
2023-05-05T14:58:56.972Z,1.23
2023-05-05T15:04:00.572Z,1.40
2023-05-05T15:09:04.239Z,1.30
2023-05-05T15:14:09.479Z,1.35
2023-05-05T15:19:13.154Z,1.40
2023-05-05T15:24:16.951Z,1.50
2023-05-05T15:29:22.326Z,1.35
2023-05-05T15:34:26.266Z,1.40
2023-05-05T15:39:29.796Z,1.30
2023-05-05T15:44:34.733Z,1.30
2023-05-05T15:49:38.399Z,1.38
2023-05-05T15:54:41.983Z,1.30
2023-05-05T15:59:46.954Z,1.33
2023-05-05T16:04:50.534Z,1.73
2023-05-05T16:09:54.223Z,1.60
2023-05-05T16:14:59.118Z,1.60
2023-05-05T16:20:02.867Z,1.80
2023-05-05T16:25:07.737Z,1.83
2023-05-05T16:30:15.457Z,1.50
2023-05-05T16:35:24.612Z,2.03
2023-05-05T16:40:28.081Z,1.50
2023-05-05T16:45:37.915Z,1.40
2023-05-05T16:50:43.825Z,1.02
2023-05-05T16:55:51.224Z,0.90
2023-05-05T17:01:02.889Z,0.90
2023-05-05T17:06:11.835Z,0.90
2023-05-05T17:11:29.600Z,1.15
2023-05-05T17:16:36.473Z,1.02
2023-05-05T17:21:55.932Z,0.90
2023-05-05T17:27:18.598Z,0.82
2023-05-05T17:32:28.224Z,0.88
2023-05-05T17:37:32.571Z,0.80
2023-05-05T17:42:39.880Z,0.70
2023-05-05T17:47:48.829Z,0.80
2023-05-05T17:52:52.547Z,0.88
2023-05-05T17:57:59.123Z,0.90
2023-05-05T18:03:04.321Z,0.80
2023-05-05T18:08:08.090Z,1.10
2023-05-05T18:13:11.931Z,1.23
2023-05-05T18:18:17.031Z,1.30
2023-05-05T18:23:20.807Z,1.58
2023-05-05T18:28:24.551Z,1.40
2023-05-05T18:33:29.865Z,1.35
2023-05-05T18:38:33.573Z,1.48
2023-05-05T18:43:37.271Z,1.27
2023-05-05T18:48:42.242Z,1.40
2023-05-05T18:53:46.338Z,1.55
2023-05-05T18:58:50.134Z,1.17
2023-05-05T19:03:55.216Z,1.80
2023-05-05T19:08:59.489Z,1.88
2023-05-05T19:14:03.137Z,2.00
2023-05-05T19:19:08.204Z,1.40
2023-05-05T19:24:11.722Z,1.67
2023-05-05T19:29:16.268Z,2.03
2023-05-05T19:34:21.730Z,2.05
2023-05-05T19:39:25.445Z,1.80
2023-05-05T19:44:29.184Z,3.03
2023-05-05T19:49:34.061Z,1.95
2023-05-05T19:54:37.734Z,1.88
2023-05-05T19:59:42.058Z,2.13
2023-05-05T20:04:46.999Z,2.08
2023-05-05T20:09:50.638Z,2.67
2023-05-05T20:14:54.191Z,2.55
2023-05-05T20:19:59.241Z,2.28
2023-05-05T20:25:02.899Z,2.60
2023-05-05T20:30:08.569Z,2.00
2023-05-05T20:35:13.899Z,1.95
2023-05-05T20:40:17.767Z,1.90
2023-05-05T20:45:21.370Z,2.28
2023-05-05T20:50:26.343Z,2.28
2023-05-05T20:55:30.056Z,1.85
2023-05-05T21:00:33.961Z,2.08
2023-05-05T21:05:40.194Z,2.22
2023-05-05T21:10:43.870Z,2.30
2023-05-05T21:15:47.494Z,1.92
2023-05-05T21:21:27.644Z,1.70
2023-05-05T21:27:41.423Z,2.22
2023-05-05T21:33:53.231Z,1.65
2023-05-05T21:44:47.947Z,1.70
2023-05-05T21:50:13.374Z,1.50
2023-05-05T21:55:26.469Z,1.15
2023-05-05T22:00:31.282Z,1.30
2023-05-05T22:05:35.104Z,1.02
2023-05-05T22:10:42.150Z,1.08
2023-05-05T22:15:47.430Z,1.10
2023-05-05T22:20:51.475Z,1.50
2023-05-05T22:25:57.015Z,1.27
2023-05-05T22:31:00.783Z,1.10
2023-05-05T22:36:04.706Z,1.13
2023-05-05T22:41:09.720Z,1.20
2023-05-05T22:46:13.316Z,1.23
2023-05-05T22:51:16.952Z,1.25
2023-05-05T22:56:21.961Z,1.30
2023-05-05T23:01:27.929Z,1.30
2023-05-05T23:06:32.230Z,1.40
2023-05-05T23:11:37.354Z,1.10
2023-05-05T23:16:41.049Z,1.50
2023-05-05T23:21:52.808Z,1.20
2023-05-05T23:27:01.912Z,1.23
2023-05-05T23:32:05.799Z,1.02
2023-05-05T23:37:09.258Z,1.17
2023-05-05T23:42:14.215Z,1.35
2023-05-05T23:47:17.678Z,1.30
2023-05-05T23:52:21.846Z,1.27
2023-05-05T23:57:26.826Z,1.17
