createdAt,value
2022-10-01T00:00:55.825Z,7.35
2022-10-01T00:03:23.342Z,7.53
2022-10-01T00:05:58.897Z,7.32
2022-10-01T00:08:25.217Z,7.53
2022-10-01T00:10:51.468Z,7.45
2022-10-01T00:13:17.726Z,7.60
2022-10-01T00:15:44.029Z,7.32
2022-10-01T00:18:10.575Z,7.10
2022-10-01T00:20:43.294Z,7.30
2022-10-01T00:23:13.324Z,7.05
2022-10-01T00:25:39.945Z,7.78
2022-10-01T00:28:06.666Z,7.40
2022-10-01T00:30:37.225Z,7.13
2022-10-01T00:33:05.936Z,6.78
2022-10-01T00:35:32.213Z,7.15
2022-10-01T00:37:58.487Z,6.82
2022-10-01T00:40:24.813Z,6.60
2022-10-01T00:42:51.079Z,6.75
2022-10-01T00:45:17.453Z,6.88
2022-10-01T00:48:01.782Z,6.60
2022-10-01T00:50:34.724Z,6.53
2022-10-01T00:53:02.113Z,7.50
2022-10-01T00:55:30.613Z,6.68
2022-10-01T00:57:57.169Z,6.55
2022-10-01T01:00:23.723Z,7.13
2022-10-01T01:02:50.096Z,6.47
2022-10-01T01:05:16.492Z,7.18
2022-10-01T01:07:47.217Z,6.88
2022-10-01T01:10:16.064Z,7.00
2022-10-01T01:12:57.592Z,6.45
2022-10-01T01:15:32.543Z,6.75
2022-10-01T01:18:03.999Z,6.18
2022-10-01T01:20:48.337Z,6.10
2022-10-01T01:23:14.554Z,6.22
2022-10-01T01:25:59.164Z,6.13
2022-10-01T01:28:33.813Z,6.38
2022-10-01T01:31:22.844Z,6.75
2022-10-01T01:33:51.217Z,6.50
2022-10-01T01:36:19.160Z,6.55
2022-10-01T01:38:49.045Z,6.80
2022-10-01T01:41:17.037Z,6.30
2022-10-01T01:43:45.214Z,6.57
2022-10-01T01:46:13.002Z,7.03
2022-10-01T01:48:41.094Z,6.82
2022-10-01T01:51:10.244Z,6.30
2022-10-01T01:53:36.706Z,6.55
2022-10-01T01:56:03.224Z,6.60
2022-10-01T01:58:29.572Z,6.70
2022-10-01T02:00:55.832Z,6.97
2022-10-01T02:03:23.821Z,6.32
2022-10-01T02:06:02.365Z,6.57
2022-10-01T02:08:41.042Z,6.10
2022-10-01T02:11:20.739Z,6.40
2022-10-01T02:14:10.392Z,6.22
2022-10-01T02:16:48.796Z,6.35
2022-10-01T02:19:26.810Z,6.93
2022-10-01T02:21:55.820Z,7.38
2022-10-01T02:24:22.423Z,6.78
2022-10-01T02:26:50.323Z,7.05
2022-10-01T02:29:18.652Z,6.90
2022-10-01T02:31:47.175Z,7.03
2022-10-01T02:34:20.017Z,7.25
2022-10-01T02:36:47.789Z,7.57
2022-10-01T02:39:15.393Z,7.60
2022-10-01T02:41:43.313Z,7.45
2022-10-01T02:44:12.246Z,7.30
2022-10-01T02:46:42.072Z,7.05
2022-10-01T02:49:08.859Z,6.63
2022-10-01T02:51:39.926Z,6.65
2022-10-01T02:54:13.204Z,6.28
2022-10-01T02:56:58.483Z,6.43
2022-10-01T02:59:24.822Z,7.03
2022-10-01T03:01:51.223Z,7.63
2022-10-01T03:04:19.110Z,8.05
2022-10-01T03:06:45.989Z,7.18
2022-10-01T03:09:12.784Z,7.50
2022-10-01T03:11:39.120Z,7.57
2022-10-01T03:14:06.536Z,7.00
2022-10-01T03:16:33.043Z,7.43
2022-10-01T03:18:59.332Z,7.85
2022-10-01T03:21:25.612Z,8.45
2022-10-01T03:23:51.885Z,8.30
2022-10-01T03:26:18.134Z,8.35
2022-10-01T03:28:44.387Z,8.60
2022-10-01T03:31:11.076Z,8.65
2022-10-01T03:33:37.660Z,8.63
2022-10-01T03:36:04.191Z,9.18
2022-10-01T03:38:30.992Z,8.85
2022-10-01T03:40:57.270Z,10.23
2022-10-01T03:43:23.552Z,9.32
2022-10-01T03:45:49.880Z,9.88
2022-10-01T03:48:16.184Z,9.95
2022-10-01T03:50:42.438Z,11.05
2022-10-01T03:53:08.711Z,10.82
2022-10-01T03:55:34.942Z,11.48
2022-10-01T03:58:02.087Z,11.13
2022-10-01T04:00:28.411Z,11.30
2022-10-01T04:02:54.714Z,11.25
2022-10-01T04:05:21.022Z,11.25
2022-10-01T04:07:48.440Z,11.10
2022-10-01T04:10:14.788Z,12.65
2022-10-01T04:12:41.049Z,12.10
2022-10-01T04:15:07.552Z,12.07
2022-10-01T04:17:33.800Z,12.20
2022-10-01T04:20:00.206Z,12.15
2022-10-01T04:22:26.460Z,12.90
2022-10-01T04:24:53.649Z,13.27
2022-10-01T04:27:19.897Z,13.32
2022-10-01T04:29:46.136Z,12.60
2022-10-01T04:32:12.406Z,13.73
2022-10-01T04:34:53.760Z,13.15
2022-10-01T04:37:20.780Z,13.07
2022-10-01T04:39:47.653Z,13.23
2022-10-01T04:42:13.913Z,12.95
2022-10-01T04:44:40.556Z,12.70
2022-10-01T04:47:07.534Z,12.38
2022-10-01T04:49:34.015Z,12.95
2022-10-01T04:52:00.326Z,12.88
2022-10-01T04:54:26.620Z,13.82
2022-10-01T04:56:52.860Z,12.57
2022-10-01T04:59:19.180Z,13.57
2022-10-01T05:01:46.025Z,13.32
2022-10-01T05:04:12.800Z,13.48
2022-10-01T05:06:39.112Z,14.35
2022-10-01T05:09:05.380Z,14.80
2022-10-01T05:11:32.010Z,15.93
2022-10-01T05:13:58.580Z,15.38
2022-10-01T05:16:24.908Z,16.17
2022-10-01T05:18:51.210Z,15.75
2022-10-01T05:21:17.581Z,15.77
2022-10-01T05:23:44.362Z,15.30
2022-10-01T05:26:10.603Z,15.10
2022-10-01T05:28:37.025Z,15.18
2022-10-01T05:31:03.853Z,14.30
2022-10-01T05:33:31.055Z,14.23
2022-10-01T05:35:58.001Z,13.70
2022-10-01T05:38:24.823Z,13.98
2022-10-01T05:40:51.365Z,13.75
2022-10-01T05:43:18.603Z,14.15
2022-10-01T05:45:44.962Z,15.07
2022-10-01T05:48:11.926Z,14.25
2022-10-01T05:50:40.171Z,14.20
2022-10-01T05:53:07.172Z,15.15
2022-10-01T05:55:34.541Z,15.48
2022-10-01T05:58:02.254Z,14.02
2022-10-01T06:00:29.416Z,15.02
2022-10-01T06:03:00.216Z,13.57
2022-10-01T06:05:27.168Z,15.95
2022-10-01T06:07:53.523Z,14.32
2022-10-01T06:10:20.472Z,14.23
2022-10-01T06:12:46.827Z,13.25
2022-10-01T06:15:13.257Z,14.05
2022-10-01T06:17:44.704Z,14.75
2022-10-01T06:20:12.845Z,14.13
2022-10-01T06:22:39.785Z,13.48
2022-10-01T06:25:06.469Z,13.63
2022-10-01T06:27:32.716Z,13.88
2022-10-01T06:29:58.992Z,13.13
2022-10-01T06:32:25.237Z,13.32
2022-10-01T06:34:52.254Z,12.70
2022-10-01T06:37:18.520Z,12.77
2022-10-01T06:39:44.783Z,12.52
2022-10-01T06:42:11.027Z,13.27
2022-10-01T06:44:37.260Z,12.30
2022-10-01T06:47:03.531Z,12.30
2022-10-01T06:49:29.781Z,12.20
2022-10-01T06:52:14.631Z,12.18
2022-10-01T06:54:40.931Z,11.50
2022-10-01T06:57:07.203Z,12.23
2022-10-01T06:59:36.734Z,12.10
2022-10-01T07:02:03.840Z,11.38
2022-10-01T07:04:30.119Z,11.55
2022-10-01T07:06:56.860Z,11.52
2022-10-01T07:09:23.991Z,10.85
2022-10-01T07:11:50.306Z,10.00
2022-10-01T07:14:16.570Z,9.73
2022-10-01T07:16:42.848Z,10.55
2022-10-01T07:19:09.183Z,10.68
2022-10-01T07:21:35.879Z,9.88
2022-10-01T07:24:02.485Z,9.80
2022-10-01T07:26:28.777Z,9.02
2022-10-01T07:28:55.175Z,10.45
2022-10-01T07:31:21.674Z,9.48
2022-10-01T07:33:48.191Z,9.73
2022-10-01T07:36:14.523Z,11.23
2022-10-01T07:38:43.417Z,11.13
2022-10-01T07:41:09.728Z,10.73
2022-10-01T07:43:36.494Z,11.25
2022-10-01T07:46:05.493Z,11.30
2022-10-01T07:48:31.969Z,11.50
2022-10-01T07:50:58.206Z,11.40
2022-10-01T07:53:25.325Z,10.27
2022-10-01T07:55:51.952Z,10.93
2022-10-01T07:58:18.686Z,10.90
2022-10-01T08:00:44.944Z,10.40
2022-10-01T08:03:14.179Z,10.93
2022-10-01T08:05:41.153Z,11.40
2022-10-01T08:08:08.443Z,9.55
2022-10-01T08:10:36.364Z,9.65
2022-10-01T08:13:08.558Z,9.43
2022-10-01T08:15:35.419Z,8.55
2022-10-01T08:18:03.007Z,9.07
2022-10-01T08:20:29.300Z,8.48
2022-10-01T08:23:01.036Z,8.68
2022-10-01T08:25:27.309Z,7.22
2022-10-01T08:27:53.819Z,7.22
2022-10-01T08:30:21.306Z,6.25
2022-10-01T08:32:47.609Z,6.03
2022-10-01T08:35:13.890Z,6.32
2022-10-01T08:37:40.173Z,6.07
2022-10-01T08:40:06.773Z,5.50
2022-10-01T08:42:51.705Z,5.85
2022-10-01T08:45:22.169Z,4.47
2022-10-01T08:47:58.189Z,3.92
2022-10-01T08:50:57.413Z,3.20
2022-10-01T08:53:36.365Z,3.28
2022-10-01T08:56:03.852Z,3.60
2022-10-01T08:58:35.018Z,2.83
2022-10-01T09:01:01.425Z,3.25
2022-10-01T09:03:30.507Z,3.00
2022-10-01T09:06:17.828Z,2.40
2022-10-01T09:08:47.229Z,2.70
2022-10-01T09:11:32.378Z,2.80
2022-10-01T09:14:02.640Z,2.13
2022-10-01T09:16:48.070Z,2.38
2022-10-01T09:19:34.453Z,1.55
2022-10-01T09:22:03.775Z,1.80
2022-10-01T09:24:49.920Z,1.88
2022-10-01T09:27:18.085Z,1.80
2022-10-01T09:30:00.731Z,1.63
2022-10-01T09:32:35.882Z,2.00
2022-10-01T09:35:07.658Z,2.10
2022-10-01T09:37:37.030Z,2.08
2022-10-01T09:40:29.183Z,2.50
2022-10-01T09:42:55.890Z,2.40
2022-10-01T09:45:22.811Z,2.20
2022-10-01T09:47:50.920Z,2.08
2022-10-01T09:50:25.164Z,2.40
2022-10-01T09:52:52.321Z,2.05
2022-10-01T09:55:37.492Z,1.80
2022-10-01T09:58:13.380Z,1.60
2022-10-01T10:00:40.940Z,1.70
2022-10-01T10:03:07.365Z,1.70
2022-10-01T10:05:41.321Z,1.60
2022-10-01T10:08:26.619Z,1.70
2022-10-01T10:11:00.578Z,1.67
2022-10-01T10:13:35.246Z,1.95
2022-10-01T10:16:18.231Z,1.80
2022-10-01T10:18:48.591Z,1.70
2022-10-01T10:21:16.484Z,1.90
2022-10-01T10:23:47.221Z,2.13
2022-10-01T10:26:17.785Z,2.17
2022-10-01T10:28:46.113Z,1.73
2022-10-01T10:31:24.171Z,2.00
2022-10-01T10:33:52.133Z,2.20
2022-10-01T10:36:19.560Z,2.10
2022-10-01T10:38:50.867Z,2.75
2022-10-01T10:41:19.644Z,2.30
2022-10-01T10:43:48.326Z,2.00
2022-10-01T10:46:22.811Z,2.00
2022-10-01T10:48:58.497Z,2.08
2022-10-01T10:51:26.474Z,2.05
2022-10-01T10:53:52.883Z,2.10
2022-10-01T10:56:22.490Z,2.05
2022-10-01T10:58:49.301Z,2.10
2022-10-01T11:01:18.621Z,1.90
2022-10-01T11:03:53.172Z,1.63
2022-10-01T11:06:20.012Z,2.00
2022-10-01T11:08:57.003Z,1.60
2022-10-01T11:11:34.170Z,1.77
2022-10-01T11:14:23.338Z,2.00
2022-10-01T11:16:50.027Z,1.90
2022-10-01T11:19:34.610Z,1.65
2022-10-01T11:22:14.656Z,1.67
2022-10-01T11:25:01.087Z,1.92
2022-10-01T11:27:45.831Z,3.53
2022-10-01T11:30:15.198Z,2.80
2022-10-01T11:32:46.038Z,2.00
2022-10-01T11:35:19.444Z,1.95
2022-10-01T11:37:48.716Z,1.98
2022-10-01T11:40:18.630Z,1.45
2022-10-01T11:42:46.373Z,1.70
2022-10-01T11:45:21.193Z,1.38
2022-10-01T11:47:51.806Z,1.33
2022-10-01T11:50:19.521Z,1.38
2022-10-01T11:53:04.606Z,1.38
2022-10-01T11:55:51.290Z,1.50
2022-10-01T11:58:36.224Z,1.10
2022-10-01T12:01:10.341Z,1.40
2022-10-01T12:06:07.372Z,1.20
2022-10-01T12:08:34.753Z,1.20
2022-10-01T12:11:05.906Z,1.13
2022-10-01T12:13:38.109Z,1.10
2022-10-01T12:16:23.440Z,1.40
2022-10-01T12:18:59.324Z,1.30
2022-10-01T12:21:27.273Z,1.30
2022-10-01T12:24:00.206Z,1.40
2022-10-01T12:26:32.246Z,1.40
2022-10-01T12:29:09.177Z,1.50
2022-10-01T12:31:41.869Z,1.42
2022-10-01T12:34:15.002Z,1.55
2022-10-01T12:37:04.292Z,1.47
2022-10-01T12:39:45.663Z,1.65
2022-10-01T12:42:18.148Z,1.38
2022-10-01T12:44:49.030Z,1.50
2022-10-01T12:47:36.526Z,1.30
2022-10-01T12:50:20.469Z,1.35
2022-10-01T12:53:02.589Z,1.40
2022-10-01T12:55:39.217Z,1.55
2022-10-01T12:58:17.916Z,1.20
2022-10-01T13:01:01.342Z,1.40
2022-10-01T13:03:27.864Z,1.40
2022-10-01T13:06:01.716Z,1.48
2022-10-01T13:08:34.185Z,1.73
2022-10-01T13:11:10.157Z,1.90
2022-10-01T13:13:38.353Z,1.80
2022-10-01T13:16:25.006Z,1.73
2022-10-01T13:18:51.662Z,1.92
2022-10-01T13:21:29.193Z,1.90
2022-10-01T13:23:55.441Z,2.05
2022-10-01T13:26:32.319Z,2.00
2022-10-01T13:29:25.373Z,2.08
2022-10-01T13:31:59.234Z,1.98
2022-10-01T13:34:31.866Z,2.00
2022-10-01T13:37:09.181Z,2.15
2022-10-01T13:39:38.947Z,2.20
2022-10-01T13:42:10.398Z,2.20
2022-10-01T13:44:36.694Z,2.20
2022-10-01T13:47:07.020Z,2.08
2022-10-01T13:49:34.625Z,1.73
2022-10-01T13:52:02.922Z,2.30
2022-10-01T13:54:43.148Z,2.00
2022-10-01T13:57:10.080Z,2.10
2022-10-01T13:59:37.243Z,2.20
2022-10-01T14:02:23.571Z,1.77
2022-10-01T14:04:50.616Z,1.77
2022-10-01T14:07:30.252Z,1.60
2022-10-01T14:09:58.212Z,1.80
2022-10-01T14:12:43.434Z,1.70
2022-10-01T14:15:35.940Z,1.90
2022-10-01T14:18:08.616Z,1.73
2022-10-01T14:20:42.632Z,1.90
2022-10-01T14:23:13.173Z,1.48
2022-10-01T14:25:51.418Z,1.77
2022-10-01T14:28:27.693Z,1.80
2022-10-01T14:30:58.449Z,1.75
2022-10-01T14:33:43.723Z,1.63
2022-10-01T14:36:15.425Z,1.77
2022-10-01T14:38:41.854Z,1.73
2022-10-01T14:41:16.533Z,1.42
2022-10-01T14:43:42.898Z,1.30
2022-10-01T14:46:16.791Z,1.10
2022-10-01T14:48:43.666Z,1.10
2022-10-01T14:51:23.634Z,1.05
2022-10-01T14:53:50.157Z,1.10
2022-10-01T14:56:16.818Z,1.05
2022-10-01T14:58:44.318Z,0.95
2022-10-01T15:01:20.602Z,0.85
2022-10-01T15:03:47.929Z,0.88
2022-10-01T15:06:18.682Z,1.00
2022-10-01T15:08:47.624Z,1.10
2022-10-01T15:11:19.585Z,0.90
2022-10-01T15:13:47.797Z,0.90
2022-10-01T15:16:19.033Z,1.00
2022-10-01T15:18:47.508Z,0.95
2022-10-01T15:21:26.414Z,1.17
2022-10-01T15:23:53.006Z,0.90
2022-10-01T15:26:21.471Z,0.98
2022-10-01T15:28:47.854Z,0.90
2022-10-01T15:31:14.293Z,0.77
2022-10-01T15:33:40.963Z,0.85
2022-10-01T15:36:08.503Z,0.90
2022-10-01T15:38:34.949Z,1.20
2022-10-01T15:41:26.849Z,1.08
2022-10-01T15:43:49.387Z,1.15
2022-10-01T15:46:17.276Z,0.80
2022-10-01T15:48:44.093Z,1.27
2022-10-01T15:51:16.686Z,1.05
2022-10-01T15:53:43.385Z,1.30
2022-10-01T15:56:11.677Z,1.10
2022-10-01T15:58:43.161Z,1.33
2022-10-01T16:01:10.866Z,1.35
2022-10-01T16:03:41.845Z,1.40
2022-10-01T16:06:16.417Z,1.35
2022-10-01T16:08:58.071Z,1.63
2022-10-01T16:11:27.573Z,1.65
2022-10-01T16:14:13.809Z,1.25
2022-10-01T16:16:40.171Z,4.15
2022-10-01T16:19:25.435Z,2.58
2022-10-01T16:22:10.809Z,1.83
2022-10-01T16:24:44.744Z,1.65
2022-10-01T16:27:18.632Z,1.75
2022-10-01T16:30:05.584Z,1.52
2022-10-01T16:32:32.519Z,1.42
2022-10-01T16:35:17.765Z,1.70
2022-10-01T16:37:45.425Z,1.55
2022-10-01T16:40:15.930Z,1.60
2022-10-01T16:42:43.297Z,1.90
2022-10-01T16:45:15.552Z,2.03
2022-10-01T16:47:42.922Z,1.88
2022-10-01T16:50:13.636Z,2.10
2022-10-01T16:52:40.602Z,1.98
2022-10-01T16:55:26.538Z,2.30
2022-10-01T16:57:54.440Z,1.92
2022-10-01T17:00:21.961Z,2.22
2022-10-01T17:02:48.524Z,2.85
2022-10-01T17:05:17.249Z,2.33
2022-10-01T17:07:45.041Z,2.47
2022-10-01T17:10:13.274Z,2.35
2022-10-01T17:12:43.085Z,2.30
2022-10-01T17:15:15.664Z,2.60
2022-10-01T17:17:41.944Z,1.95
2022-10-01T17:20:08.417Z,1.98
2022-10-01T17:22:34.691Z,1.90
2022-10-01T17:25:00.989Z,2.17
2022-10-01T17:27:27.295Z,2.25
2022-10-01T17:29:54.109Z,2.38
2022-10-01T17:32:20.460Z,1.90
2022-10-01T17:34:46.729Z,2.40
2022-10-01T17:37:13.046Z,2.10
2022-10-01T17:39:40.897Z,1.75
2022-10-01T17:42:07.220Z,1.90
2022-10-01T17:44:33.466Z,1.90
2022-10-01T17:46:59.770Z,2.13
2022-10-01T17:49:26.055Z,1.90
2022-10-01T17:51:53.347Z,1.73
2022-10-01T17:54:23.227Z,1.58
2022-10-01T17:56:51.726Z,1.88
2022-10-01T17:59:18.950Z,1.65
2022-10-01T18:01:45.256Z,1.90
2022-10-01T18:04:12.892Z,1.83
2022-10-01T18:06:39.621Z,1.67
2022-10-01T18:09:06.253Z,1.52
2022-10-01T18:11:33.005Z,1.80
2022-10-01T18:13:59.342Z,1.92
2022-10-01T18:16:26.126Z,1.95
2022-10-01T18:21:42.650Z,1.80
2022-10-01T18:24:08.958Z,1.95
2022-10-01T18:26:35.483Z,1.98
2022-10-01T18:29:01.982Z,2.67
2022-10-01T18:31:36.063Z,2.88
2022-10-01T18:36:34.868Z,1.95
2022-10-01T18:39:20.178Z,2.00
2022-10-01T18:41:47.582Z,1.90
2022-10-01T18:44:19.932Z,2.03
2022-10-01T18:46:49.736Z,2.17
2022-10-01T18:49:25.524Z,1.88
2022-10-01T18:52:06.522Z,1.98
2022-10-01T18:54:42.124Z,2.47
2022-10-01T18:57:24.508Z,1.85
2022-10-01T18:59:57.156Z,2.58
2022-10-01T19:02:45.833Z,2.45
2022-10-01T19:05:14.414Z,1.98
2022-10-01T19:07:52.947Z,2.60
2022-10-01T19:10:39.522Z,2.33
2022-10-01T19:13:24.766Z,2.28
2022-10-01T19:15:54.287Z,2.30
2022-10-01T19:18:40.909Z,2.47
2022-10-01T19:21:13.913Z,2.50
2022-10-01T19:23:46.578Z,1.92
2022-10-01T19:26:19.022Z,2.15
2022-10-01T19:29:04.277Z,2.20
2022-10-01T19:31:49.614Z,2.50
2022-10-01T19:34:26.794Z,2.47
2022-10-01T19:36:55.661Z,2.20
2022-10-01T19:39:25.075Z,2.10
2022-10-01T19:41:55.116Z,2.45
2022-10-01T19:44:28.117Z,2.38
2022-10-01T19:46:57.527Z,1.98
2022-10-01T19:49:27.450Z,2.20
2022-10-01T19:52:01.181Z,1.95
2022-10-01T19:54:31.142Z,2.17
2022-10-01T19:57:02.706Z,2.60
2022-10-01T19:59:29.001Z,2.40
2022-10-01T20:02:00.324Z,2.42
2022-10-01T20:04:59.009Z,2.55
2022-10-01T20:07:43.710Z,2.72
2022-10-01T20:10:16.295Z,2.80
2022-10-01T20:12:48.639Z,2.92
2022-10-01T20:15:24.523Z,3.22
2022-10-01T20:18:12.788Z,3.33
2022-10-01T20:21:11.657Z,3.28
2022-10-01T20:23:47.202Z,2.72
2022-10-01T20:26:25.730Z,3.33
2022-10-01T20:28:59.294Z,3.13
2022-10-01T20:31:32.022Z,2.95
2022-10-01T20:34:12.701Z,3.15
2022-10-01T20:37:08.845Z,2.95
2022-10-01T20:39:41.569Z,2.90
2022-10-01T20:42:14.226Z,3.00
2022-10-01T20:44:41.369Z,3.00
2022-10-01T20:47:12.265Z,3.00
2022-10-01T20:49:58.157Z,3.22
2022-10-01T20:52:30.573Z,3.30
2022-10-01T20:55:03.940Z,3.17
2022-10-01T20:57:37.061Z,3.33
2022-10-01T21:00:08.313Z,3.00
2022-10-01T21:02:39.848Z,3.13
2022-10-01T21:05:09.089Z,3.50
2022-10-01T21:07:44.656Z,3.47
2022-10-01T21:10:17.118Z,3.40
2022-10-01T21:12:47.965Z,3.33
2022-10-01T21:15:17.289Z,3.03
2022-10-01T21:17:53.365Z,3.00
2022-10-01T21:20:28.071Z,3.60
2022-10-01T21:23:13.150Z,3.65
2022-10-01T21:25:42.487Z,3.85
2022-10-01T21:28:16.218Z,4.03
2022-10-01T21:30:48.438Z,4.68
2022-10-01T21:33:14.741Z,4.97
2022-10-01T21:35:51.034Z,4.68
2022-10-01T21:38:17.281Z,5.32
2022-10-01T21:40:51.905Z,4.57
2022-10-01T21:43:30.473Z,4.75
2022-10-01T21:46:20.093Z,5.18
2022-10-01T21:48:49.470Z,4.32
2022-10-01T21:51:17.167Z,5.88
2022-10-01T21:53:49.376Z,4.90
2022-10-01T21:56:18.691Z,4.82
2022-10-01T21:59:03.945Z,6.45
2022-10-01T22:01:49.061Z,7.65
2022-10-01T22:04:39.724Z,7.07
2022-10-01T22:07:24.858Z,6.07
2022-10-01T22:10:11.896Z,8.82
2022-10-01T22:12:40.254Z,7.22
2022-10-01T22:15:18.021Z,7.63
2022-10-01T22:17:46.145Z,5.95
2022-10-01T22:20:13.069Z,5.43
2022-10-01T22:22:39.455Z,5.43
2022-10-01T22:25:06.818Z,5.25
2022-10-01T22:27:35.583Z,5.45
2022-10-01T22:30:06.167Z,5.40
2022-10-01T22:32:50.672Z,4.63
2022-10-01T22:35:20.514Z,4.32
2022-10-01T22:37:50.857Z,4.45
2022-10-01T22:40:25.198Z,4.47
2022-10-01T22:42:58.386Z,4.22
2022-10-01T22:45:29.694Z,4.30
2022-10-01T22:47:56.042Z,4.07
2022-10-01T22:50:40.664Z,4.30
2022-10-01T22:53:16.081Z,3.75
2022-10-01T22:55:53.243Z,3.13
2022-10-01T22:58:25.721Z,3.30
2022-10-01T23:00:52.242Z,3.15
2022-10-01T23:03:23.210Z,3.70
2022-10-01T23:06:01.576Z,3.00
2022-10-01T23:08:28.296Z,3.30
2022-10-01T23:11:12.983Z,3.63
2022-10-01T23:13:56.532Z,3.03
2022-10-01T23:17:01.436Z,2.90
2022-10-01T23:22:21.024Z,3.33
2022-10-01T23:24:47.387Z,3.15
2022-10-01T23:27:32.699Z,3.67
2022-10-01T23:30:18.798Z,3.10
2022-10-01T23:32:59.730Z,3.80
2022-10-01T23:35:46.664Z,3.47
2022-10-01T23:38:25.317Z,2.97
2022-10-01T23:40:52.137Z,3.10
2022-10-01T23:43:39.209Z,3.60
2022-10-01T23:46:13.189Z,2.92
2022-10-01T23:51:11.848Z,2.90
2022-10-01T23:53:58.438Z,2.97
2022-10-01T23:56:45.374Z,2.90
2022-10-01T23:59:30.957Z,3.80
