createdAt,value
2024-02-02T14:49:23.545Z,44.6
2024-02-02T14:50:36.862Z,45.1
2024-02-02T14:51:51.106Z,45.2
2024-02-02T14:53:05.350Z,45.3
2024-02-02T14:59:11.450Z,46.5
2024-02-02T15:00:25.714Z,46.5
2024-02-02T15:01:58.424Z,48.7
2024-02-02T15:03:12.704Z,48.2
2024-02-02T15:04:26.977Z,47.5
2024-02-02T15:05:41.253Z,47.1
2024-02-02T15:06:55.533Z,46.6
2024-02-02T15:08:09.814Z,46.4
2024-02-02T15:09:24.053Z,46.5
2024-02-02T15:10:38.288Z,47.7
2024-02-02T15:11:52.523Z,48
2024-02-02T15:13:06.760Z,49.6
2024-02-02T15:14:20.994Z,48.9
2024-02-02T15:15:35.226Z,48.2
2024-02-02T15:16:49.462Z,46.6
2024-02-02T15:18:03.666Z,46.3
2024-02-02T15:19:17.936Z,45.8
2024-02-02T15:20:32.172Z,45.8
2024-02-02T15:21:46.405Z,44.9
2024-02-02T15:23:00.642Z,44.4
2024-02-02T15:24:14.881Z,43.7
2024-02-02T15:25:29.119Z,43.5
2024-02-02T15:26:42.379Z,43
2024-02-02T15:27:55.627Z,42.8
2024-02-02T15:29:09.856Z,43.9
2024-02-02T15:30:24.086Z,43
2024-02-02T15:31:38.314Z,42.5
2024-02-02T15:32:52.547Z,42.4
2024-02-02T15:34:06.784Z,42.5
2024-02-02T15:35:21.018Z,42.2
2024-02-02T15:36:35.250Z,41.9
2024-02-02T15:37:49.486Z,42.3
2024-02-02T15:39:03.723Z,42.3
2024-02-02T15:40:17.959Z,42.2
2024-02-02T15:41:32.195Z,42.2
2024-02-02T15:42:46.428Z,42
2024-02-02T15:43:59.676Z,42
2024-02-02T15:45:13.907Z,42
2024-02-02T15:46:28.141Z,42
2024-02-02T15:47:42.376Z,42.1
2024-02-02T21:56:11.532Z,51.6
2024-02-02T21:57:24.877Z,50.5
2024-02-02T21:58:39.141Z,50.2
2024-02-02T21:59:53.399Z,50.1
2024-02-02T22:01:07.619Z,50
2024-02-02T22:02:16.250Z,49.9
2024-02-02T22:03:30.526Z,50.4
2024-02-02T22:04:44.792Z,50.3
2024-02-02T22:05:59.054Z,50.4
2024-02-02T22:07:13.316Z,50.4
2024-02-02T22:08:27.576Z,50.3
2024-02-02T22:09:41.833Z,50.3
2024-02-02T22:10:56.095Z,50.4
2024-02-02T22:12:10.356Z,50.4
2024-02-02T22:13:24.620Z,50.1
2024-02-02T22:14:38.882Z,49.8
2024-02-02T22:15:53.142Z,49.5
2024-02-02T22:17:07.400Z,49.2
2024-02-02T22:18:21.700Z,48.8
2024-02-02T22:19:35.958Z,48.6
2024-02-02T22:21:15.965Z,48.2
2024-02-02T22:22:30.204Z,47.9
2024-02-02T22:23:44.444Z,47.6
2024-02-02T22:24:57.710Z,47.3
2024-02-02T22:26:10.964Z,47.1
2024-02-02T22:27:25.204Z,47.2
2024-02-02T22:28:39.442Z,47.1
2024-02-02T22:29:53.683Z,46.9
2024-02-02T22:31:07.926Z,46.7
2024-02-02T22:32:22.167Z,46.6
2024-02-02T22:33:36.407Z,46.6
2024-02-02T22:34:50.646Z,46.4
2024-02-02T22:36:04.884Z,46.3
2024-02-02T22:57:46.729Z,46.1
2024-02-02T22:59:04.314Z,45.9
2024-02-02T23:00:22.802Z,45.9
2024-02-02T23:01:41.332Z,46
2024-02-02T23:02:59.839Z,45.8
2024-02-02T23:04:18.351Z,45.8
2024-02-02T23:05:36.862Z,45.6
2024-02-02T23:06:55.367Z,45.6
2024-02-02T23:08:13.872Z,45.4
2024-02-02T23:09:32.379Z,45.2
2024-02-02T23:10:50.880Z,45.1
2024-02-02T23:12:09.380Z,45.1
2024-02-02T23:13:27.882Z,45.1
2024-02-02T23:14:46.382Z,45
2024-02-02T23:16:04.885Z,45
2024-02-02T23:17:23.390Z,44.9
2024-02-02T23:18:41.890Z,44.8
2024-02-02T23:20:00.360Z,44.4
2024-02-02T23:21:18.888Z,44.3
2024-02-02T23:22:37.387Z,44.2
2024-02-02T23:23:55.887Z,44.1
2024-02-02T23:25:14.385Z,44
2024-02-02T23:26:32.882Z,44
2024-02-02T23:27:51.375Z,44
2024-02-02T23:29:09.864Z,43.9
2024-02-02T23:30:28.359Z,43.8
2024-02-02T23:31:46.923Z,43.7
2024-02-02T23:33:04.538Z,43.7
2024-02-02T23:34:22.114Z,43.6
2024-02-02T23:35:40.582Z,43.6
2024-02-02T23:36:59.114Z,43.5
2024-02-02T23:38:17.607Z,43.4
2024-02-02T23:39:36.098Z,43.4
