createdAt,value
2023-04-16T00:02:07.021Z,9.73
2023-04-16T00:07:08.599Z,9.71
2023-04-16T00:12:10.222Z,9.53
2023-04-16T00:17:11.805Z,9.66
2023-04-16T00:22:13.388Z,9.76
2023-04-16T00:27:14.978Z,9.57
2023-04-16T00:32:16.847Z,9.67
2023-04-16T00:37:18.307Z,9.27
2023-04-16T00:42:19.894Z,9.28
2023-04-16T00:47:21.736Z,9.29
2023-04-16T00:52:23.237Z,9.24
2023-04-16T00:57:26.992Z,9.38
2023-04-16T01:02:28.622Z,9.54
2023-04-16T01:07:30.246Z,9.64
2023-04-16T01:12:32.502Z,9.54
2023-04-16T01:17:34.046Z,9.59
2023-04-16T01:22:35.527Z,9.57
2023-04-16T01:27:37.589Z,9.60
2023-04-16T01:32:39.097Z,9.62
2023-04-16T01:37:40.959Z,9.44
2023-04-16T01:42:42.481Z,9.46
2023-04-16T01:47:44.338Z,9.58
2023-04-16T01:52:46.673Z,9.59
2023-04-16T01:57:48.264Z,9.47
2023-04-16T02:02:50.565Z,9.53
2023-04-16T02:08:00.376Z,9.48
2023-04-16T02:13:02.062Z,9.66
2023-04-16T02:18:03.608Z,9.56
2023-04-16T02:23:05.702Z,9.38
2023-04-16T02:28:12.879Z,9.56
2023-04-16T02:33:16.298Z,9.58
2023-04-16T02:38:28.283Z,9.59
2023-04-16T02:43:29.899Z,9.65
2023-04-16T02:48:31.705Z,9.69
2023-04-16T02:53:33.211Z,9.58
2023-04-16T02:58:34.712Z,9.45
2023-04-16T03:03:36.191Z,9.62
2023-04-16T03:08:37.702Z,9.46
2023-04-16T03:13:39.211Z,9.55
2023-04-16T03:18:40.712Z,9.59
2023-04-16T03:23:42.155Z,9.63
2023-04-16T03:28:43.615Z,9.50
2023-04-16T03:33:46.624Z,9.59
2023-04-16T03:38:48.505Z,9.40
2023-04-16T03:43:51.379Z,9.65
2023-04-16T03:48:53.016Z,9.79
2023-04-16T03:53:54.820Z,9.71
2023-04-16T03:58:56.753Z,9.45
2023-04-16T04:03:58.729Z,9.61
2023-04-16T04:09:00.662Z,9.41
2023-04-16T04:14:02.223Z,9.47
2023-04-16T04:19:03.855Z,9.49
2023-04-16T04:24:05.512Z,9.59
2023-04-16T04:29:08.668Z,9.45
2023-04-16T04:34:10.528Z,9.45
2023-04-16T04:39:12.161Z,9.49
2023-04-16T04:44:16.340Z,9.53
2023-04-16T04:49:17.904Z,9.59
2023-04-16T04:54:19.493Z,9.64
2023-04-16T04:59:21.651Z,9.59
2023-04-16T05:04:23.806Z,9.76
2023-04-16T05:09:25.386Z,9.84
2023-04-16T05:14:26.833Z,9.62
2023-04-16T05:19:28.414Z,9.90
2023-04-16T05:24:29.945Z,9.60
2023-04-16T05:29:31.459Z,9.75
2023-04-16T05:34:32.932Z,9.76
2023-04-16T05:39:34.387Z,9.77
2023-04-16T05:44:35.860Z,9.64
2023-04-16T05:49:37.367Z,9.79
2023-04-16T05:54:38.861Z,9.84
2023-04-16T05:59:40.370Z,10.06
2023-04-16T06:04:41.881Z,10.02
2023-04-16T06:09:43.360Z,9.97
2023-04-16T06:14:44.820Z,10.01
2023-04-16T06:19:46.313Z,9.98
2023-04-16T06:24:47.795Z,10.01
2023-04-16T06:29:49.346Z,10.22
2023-04-16T06:34:51.213Z,10.14
2023-04-16T06:39:52.680Z,10.12
2023-04-16T06:44:54.125Z,10.06
2023-04-16T06:49:55.673Z,10.41
2023-04-16T06:54:57.224Z,10.38
2023-04-16T06:59:58.676Z,10.24
2023-04-16T07:05:00.155Z,10.28
2023-04-16T07:10:01.642Z,10.71
2023-04-16T07:15:03.153Z,10.60
2023-04-16T07:20:05.237Z,10.87
2023-04-16T07:25:07.107Z,11.04
2023-04-16T07:30:09.251Z,11.00
2023-04-16T07:35:10.850Z,11.18
2023-04-16T07:40:12.531Z,11.00
2023-04-16T07:45:14.011Z,10.86
2023-04-16T07:50:16.363Z,11.64
2023-04-16T07:55:17.914Z,11.69
2023-04-16T08:00:19.443Z,11.54
2023-04-16T08:05:21.033Z,11.03
2023-04-16T08:10:22.674Z,11.58
2023-04-16T08:15:24.156Z,11.35
2023-04-16T08:20:25.887Z,11.30
2023-04-16T08:25:27.331Z,11.70
2023-04-16T08:30:28.835Z,11.86
2023-04-16T08:35:30.348Z,12.21
2023-04-16T08:40:33.464Z,12.55
2023-04-16T08:45:36.330Z,13.13
2023-04-16T08:50:38.192Z,12.97
2023-04-16T08:55:43.583Z,12.55
2023-04-16T09:00:46.288Z,12.46
2023-04-16T09:05:49.376Z,12.77
2023-04-16T09:10:51.309Z,12.32
2023-04-16T09:15:57.251Z,13.44
2023-04-16T09:20:59.312Z,13.10
2023-04-16T09:26:00.875Z,13.23
2023-04-16T09:31:15.728Z,13.33
2023-04-16T09:36:23.018Z,14.51
2023-04-16T09:41:29.717Z,13.08
2023-04-16T09:46:32.033Z,13.26
2023-04-16T09:51:37.678Z,13.62
2023-04-16T09:56:40.827Z,13.11
2023-04-16T10:01:42.846Z,13.27
2023-04-16T10:06:44.631Z,13.63
2023-04-16T10:11:47.151Z,14.17
2023-04-16T10:16:48.686Z,14.01
2023-04-16T10:21:50.238Z,14.41
2023-04-16T10:26:55.082Z,15.53
2023-04-16T10:31:57.532Z,15.83
2023-04-16T10:36:59.212Z,15.43
2023-04-16T10:42:11.879Z,16.34
2023-04-16T10:47:14.003Z,15.19
2023-04-16T10:52:19.101Z,15.64
2023-04-16T10:57:20.642Z,15.31
2023-04-16T11:02:28.985Z,15.78
2023-04-16T11:07:35.016Z,14.74
2023-04-16T11:12:46.391Z,16.35
2023-04-16T11:17:53.018Z,16.03
2023-04-16T11:22:56.088Z,14.82
2023-04-16T11:28:00.404Z,14.66
2023-04-16T11:33:07.544Z,16.42
2023-04-16T11:38:09.129Z,17.21
2023-04-16T11:43:15.444Z,16.70
2023-04-16T11:48:16.970Z,15.32
2023-04-16T11:53:18.463Z,14.75
2023-04-16T11:58:24.156Z,16.94
2023-04-16T12:04:01.355Z,16.69
2023-04-16T12:09:25.628Z,16.00
2023-04-16T12:14:27.084Z,16.88
2023-04-16T12:19:28.536Z,16.29
2023-04-16T12:24:32.181Z,15.23
2023-04-16T12:29:33.646Z,15.50
2023-04-16T12:34:50.538Z,16.64
2023-04-16T12:39:51.992Z,16.07
2023-04-16T12:44:53.605Z,15.54
2023-04-16T12:49:56.839Z,15.25
2023-04-16T12:54:58.280Z,15.24
2023-04-16T12:59:59.754Z,15.31
2023-04-16T13:05:01.530Z,15.74
2023-04-16T13:10:03.128Z,16.60
2023-04-16T13:15:05.224Z,17.00
2023-04-16T13:20:07.643Z,15.98
2023-04-16T13:25:09.691Z,16.23
2023-04-16T13:30:11.718Z,16.69
2023-04-16T13:35:13.311Z,15.72
2023-04-16T13:40:14.810Z,15.61
2023-04-16T13:45:16.268Z,15.48
2023-04-16T13:50:17.752Z,15.34
2023-04-16T13:55:19.264Z,13.95
2023-04-16T14:00:20.888Z,13.03
2023-04-16T14:05:25.163Z,13.11
2023-04-16T14:10:28.118Z,13.54
2023-04-16T14:15:30.006Z,13.60
2023-04-16T14:20:31.533Z,13.80
2023-04-16T14:25:33.654Z,13.64
2023-04-16T14:30:35.291Z,13.41
2023-04-16T14:35:36.767Z,13.44
2023-04-16T14:40:38.280Z,13.64
2023-04-16T14:45:39.756Z,13.77
2023-04-16T14:50:43.900Z,13.40
2023-04-16T14:55:45.329Z,13.65
2023-04-16T15:00:46.794Z,13.49
2023-04-16T15:05:55.759Z,13.60
2023-04-16T15:10:57.370Z,13.77
2023-04-16T15:16:00.370Z,13.47
2023-04-16T15:21:01.846Z,13.51
2023-04-16T15:26:03.355Z,14.10
2023-04-16T15:31:05.010Z,13.44
2023-04-16T15:36:06.767Z,13.69
2023-04-16T15:41:09.434Z,13.18
2023-04-16T15:46:11.080Z,13.26
2023-04-16T15:51:12.645Z,13.12
2023-04-16T15:56:14.098Z,13.46
2023-04-16T16:01:15.759Z,13.27
2023-04-16T16:06:18.156Z,13.14
2023-04-16T16:11:19.617Z,12.99
2023-04-16T16:16:21.877Z,12.73
2023-04-16T16:21:23.486Z,12.58
2023-04-16T16:26:25.243Z,12.17
2023-04-16T16:31:26.863Z,12.19
2023-04-16T16:36:29.693Z,12.03
2023-04-16T16:41:31.213Z,11.97
2023-04-16T16:46:32.725Z,12.30
2023-04-16T16:51:34.644Z,12.52
2023-04-16T16:56:36.238Z,12.59
2023-04-16T17:01:37.863Z,12.44
2023-04-16T17:06:39.559Z,12.60
2023-04-16T17:11:41.369Z,12.61
2023-04-16T17:16:42.829Z,12.35
2023-04-16T17:21:44.350Z,12.49
2023-04-16T17:26:46.179Z,12.53
2023-04-16T17:31:47.713Z,12.12
2023-04-16T17:36:52.069Z,12.31
2023-04-16T17:41:54.220Z,12.19
2023-04-16T17:46:55.717Z,12.16
2023-04-16T17:51:57.511Z,11.96
2023-04-16T17:56:58.992Z,11.99
2023-04-16T18:02:00.675Z,11.86
2023-04-16T18:07:02.225Z,11.73
2023-04-16T18:12:03.934Z,11.53
2023-04-16T18:17:06.692Z,11.39
2023-04-16T18:22:08.327Z,11.29
2023-04-16T18:27:09.815Z,11.33
2023-04-16T18:32:12.312Z,11.23
2023-04-16T18:37:14.052Z,11.16
2023-04-16T18:42:15.568Z,11.18
2023-04-16T18:47:17.051Z,11.04
2023-04-16T18:52:18.522Z,11.06
2023-04-16T18:57:19.960Z,11.11
2023-04-16T19:02:21.532Z,11.07
2023-04-16T19:07:23.055Z,11.04
2023-04-16T19:12:24.506Z,11.11
2023-04-16T19:17:26.616Z,11.07
2023-04-16T19:22:28.107Z,11.03
2023-04-16T19:27:29.586Z,11.07
2023-04-16T19:32:31.147Z,11.12
2023-04-16T19:37:32.641Z,11.13
2023-04-16T19:42:34.115Z,11.01
2023-04-16T19:47:35.614Z,11.18
2023-04-16T19:52:38.890Z,11.17
2023-04-16T19:57:40.549Z,11.11
2023-04-16T20:02:42.106Z,11.18
2023-04-16T20:07:43.630Z,11.20
2023-04-16T20:12:45.251Z,10.92
2023-04-16T20:17:46.772Z,11.17
2023-04-16T20:22:48.218Z,11.10
2023-04-16T20:27:49.735Z,10.89
2023-04-16T20:32:51.256Z,10.86
2023-04-16T20:37:52.714Z,11.01
2023-04-16T20:42:54.529Z,10.83
2023-04-16T20:47:56.326Z,10.81
2023-04-16T20:52:57.831Z,10.73
2023-04-16T20:57:59.386Z,10.51
2023-04-16T21:03:01.222Z,10.73
2023-04-16T21:08:03.060Z,10.68
2023-04-16T21:13:04.506Z,10.44
2023-04-16T21:18:06.479Z,10.67
2023-04-16T21:23:08.232Z,10.71
2023-04-16T21:28:09.719Z,10.89
2023-04-16T21:33:12.786Z,10.86
2023-04-16T21:38:14.286Z,10.83
2023-04-16T21:43:16.548Z,10.97
2023-04-16T21:48:17.987Z,10.76
2023-04-16T21:53:19.570Z,10.75
2023-04-16T21:58:21.014Z,10.65
2023-04-16T22:03:27.736Z,10.22
2023-04-16T22:08:31.137Z,9.99
2023-04-16T22:13:32.797Z,9.86
2023-04-16T22:18:34.274Z,9.96
2023-04-16T22:23:35.897Z,10.02
2023-04-16T22:28:37.540Z,9.79
2023-04-16T22:33:39.034Z,10.05
2023-04-16T22:38:40.466Z,9.86
2023-04-16T22:43:42.981Z,9.80
2023-04-16T22:48:44.432Z,9.95
2023-04-16T22:53:45.872Z,10.07
2023-04-16T22:58:49.266Z,9.95
2023-04-16T23:03:50.853Z,9.89
2023-04-16T23:08:52.362Z,9.91
2023-04-16T23:13:53.924Z,9.92
2023-04-16T23:18:55.449Z,9.98
2023-04-16T23:23:57.209Z,9.99
2023-04-16T23:28:59.245Z,10.07
2023-04-16T23:34:00.785Z,9.92
2023-04-16T23:39:02.245Z,9.71
2023-04-16T23:44:03.931Z,9.82
2023-04-16T23:49:05.776Z,9.82
2023-04-16T23:54:07.279Z,9.83
2023-04-16T23:59:12.764Z,9.64
