createdAt,value
2023-05-12T00:00:13.860Z,3.13
2023-05-12T00:02:42.464Z,2.33
2023-05-12T00:05:11.170Z,1.93
2023-05-12T00:07:39.547Z,2.67
2023-05-12T00:10:08.430Z,2.50
2023-05-12T00:12:36.852Z,2.90
2023-05-12T00:15:07.191Z,2.40
2023-05-12T00:17:35.582Z,2.30
2023-05-12T00:20:03.958Z,2.57
2023-05-12T00:22:32.543Z,2.90
2023-05-12T00:25:00.902Z,2.73
2023-05-12T00:27:30.594Z,2.37
2023-05-12T00:29:59.239Z,3.00
2023-05-12T00:32:29.075Z,2.30
2023-05-12T00:34:57.941Z,2.40
2023-05-12T00:37:26.322Z,2.30
2023-05-12T00:39:54.709Z,2.20
2023-05-12T00:42:23.066Z,2.17
2023-05-12T00:44:51.504Z,2.13
2023-05-12T00:47:20.510Z,2.60
2023-05-12T00:49:50.396Z,3.13
2023-05-12T00:52:18.837Z,2.57
2023-05-12T00:54:47.533Z,3.03
2023-05-12T00:57:16.089Z,2.90
2023-05-12T00:59:44.453Z,2.60
2023-05-12T01:02:13.037Z,2.67
2023-05-12T01:04:41.848Z,2.23
2023-05-12T01:07:14.368Z,3.87
2023-05-12T01:09:42.725Z,3.10
2023-05-12T01:12:11.074Z,2.80
2023-05-12T01:14:39.609Z,4.23
2023-05-12T01:17:10.539Z,3.93
2023-05-12T01:19:41.741Z,3.10
2023-05-12T01:22:12.313Z,3.63
2023-05-12T01:24:44.481Z,3.90
2023-05-12T01:27:14.400Z,3.47
2023-05-12T01:29:42.935Z,4.33
2023-05-12T01:32:11.366Z,3.40
2023-05-12T01:34:39.707Z,3.67
2023-05-12T01:37:08.022Z,4.00
2023-05-12T01:39:36.429Z,4.00
2023-05-12T01:42:05.212Z,3.27
2023-05-12T01:44:35.165Z,3.30
2023-05-12T01:47:03.721Z,2.23
2023-05-12T01:49:32.038Z,3.60
2023-05-12T01:52:00.361Z,2.23
2023-05-12T01:54:28.681Z,3.87
2023-05-12T01:56:57.075Z,3.10
2023-05-12T01:59:25.445Z,2.47
2023-05-12T02:01:55.191Z,2.83
2023-05-12T02:04:23.674Z,2.67
2023-05-12T02:06:52.137Z,3.10
2023-05-12T02:09:21.284Z,2.83
2023-05-12T02:11:49.693Z,3.10
2023-05-12T02:14:18.083Z,3.20
2023-05-12T02:16:47.224Z,2.87
2023-05-12T02:19:17.076Z,3.23
2023-05-12T02:21:46.159Z,3.43
2023-05-12T02:24:16.512Z,2.50
2023-05-12T02:26:44.926Z,2.73
2023-05-12T02:29:13.275Z,3.03
2023-05-12T02:31:41.613Z,3.17
2023-05-12T02:34:09.969Z,3.00
2023-05-12T02:36:39.681Z,3.30
2023-05-12T02:39:08.030Z,2.77
2023-05-12T02:41:36.421Z,3.00
2023-05-12T02:44:04.758Z,3.10
2023-05-12T02:46:33.144Z,3.00
2023-05-12T02:49:01.474Z,3.60
2023-05-12T02:51:29.832Z,3.80
2023-05-12T02:53:59.534Z,4.30
2023-05-12T02:56:27.922Z,3.23
2023-05-12T02:58:56.264Z,3.37
2023-05-12T03:01:24.617Z,3.97
2023-05-12T03:03:53.058Z,3.90
2023-05-12T03:06:21.506Z,3.97
2023-05-12T03:08:49.846Z,4.50
2023-05-12T03:11:19.546Z,3.50
2023-05-12T03:13:47.921Z,4.20
2023-05-12T03:16:19.495Z,3.90
2023-05-12T03:18:48.212Z,4.90
2023-05-12T03:21:16.613Z,3.90
2023-05-12T03:23:44.935Z,4.23
2023-05-12T03:26:13.266Z,4.43
2023-05-12T03:28:43.021Z,3.30
2023-05-12T03:31:11.402Z,3.47
2023-05-12T03:33:39.830Z,4.00
2023-05-12T03:36:08.351Z,4.20
2023-05-12T03:38:36.684Z,4.00
2023-05-12T03:41:05.531Z,3.23
2023-05-12T03:43:35.937Z,3.67
2023-05-12T03:46:05.725Z,2.77
2023-05-12T03:48:34.100Z,3.23
2023-05-12T03:51:02.521Z,3.83
2023-05-12T03:53:30.892Z,4.30
2023-05-12T03:55:59.359Z,3.70
2023-05-12T03:58:27.723Z,3.70
2023-05-12T04:00:58.261Z,4.27
2023-05-12T04:03:28.137Z,3.33
2023-05-12T04:06:00.211Z,4.33
2023-05-12T04:08:28.707Z,4.90
2023-05-12T04:10:57.740Z,5.17
2023-05-12T04:13:26.348Z,3.50
2023-05-12T04:15:57.210Z,3.60
2023-05-12T04:18:25.825Z,4.77
2023-05-12T04:20:56.148Z,3.83
2023-05-12T04:23:24.673Z,5.57
2023-05-12T04:25:53.201Z,4.43
2023-05-12T04:28:21.793Z,4.60
2023-05-12T04:30:50.525Z,4.80
2023-05-12T04:33:19.221Z,4.60
2023-05-12T04:35:48.039Z,4.70
2023-05-12T04:38:17.859Z,4.93
2023-05-12T04:40:46.238Z,4.73
2023-05-12T04:45:46.152Z,4.57
2023-05-12T04:48:14.657Z,4.70
2023-05-12T04:50:43.046Z,5.77
2023-05-12T04:53:12.357Z,4.50
2023-05-12T04:55:42.872Z,4.50
2023-05-12T04:58:11.260Z,3.83
2023-05-12T05:00:39.701Z,4.20
2023-05-12T05:03:08.392Z,4.03
2023-05-12T05:05:36.889Z,3.73
2023-05-12T05:08:05.332Z,4.20
2023-05-12T05:10:34.162Z,4.80
2023-05-12T05:13:04.028Z,5.90
2023-05-12T05:15:32.479Z,4.90
2023-05-12T05:18:02.063Z,4.00
2023-05-12T05:20:32.901Z,4.73
2023-05-12T05:23:01.492Z,4.57
2023-05-12T05:25:29.999Z,5.70
2023-05-12T05:27:58.329Z,6.63
2023-05-12T05:30:28.027Z,5.43
2023-05-12T05:32:56.536Z,5.73
2023-05-12T05:35:25.000Z,5.63
2023-05-12T05:37:54.626Z,6.27
2023-05-12T05:40:23.299Z,7.30
2023-05-12T05:42:51.690Z,6.03
2023-05-12T05:45:20.423Z,6.97
2023-05-12T05:47:52.228Z,6.00
2023-05-12T05:50:20.729Z,5.00
2023-05-12T05:52:49.238Z,6.10
2023-05-12T05:55:17.873Z,5.97
2023-05-12T05:57:46.563Z,5.33
2023-05-12T06:00:15.886Z,7.60
2023-05-12T06:02:44.762Z,7.90
2023-05-12T06:05:14.694Z,8.67
2023-05-12T06:07:43.262Z,9.10
2023-05-12T06:10:11.746Z,9.63
2023-05-12T06:12:40.910Z,9.03
2023-05-12T06:15:09.980Z,9.20
2023-05-12T06:17:38.522Z,7.90
2023-05-12T06:20:07.720Z,7.17
2023-05-12T06:22:38.707Z,6.83
2023-05-12T06:25:07.720Z,9.30
2023-05-12T06:27:36.448Z,7.60
2023-05-12T06:30:05.253Z,6.40
2023-05-12T06:32:33.820Z,8.13
2023-05-12T06:35:02.303Z,7.17
2023-05-12T06:37:30.889Z,7.77
2023-05-12T06:40:00.669Z,7.40
2023-05-12T06:42:29.255Z,7.87
2023-05-12T06:44:57.718Z,8.27
2023-05-12T06:47:26.193Z,7.43
2023-05-12T06:49:54.677Z,7.57
2023-05-12T06:52:24.053Z,7.47
2023-05-12T06:54:52.548Z,8.63
2023-05-12T06:57:22.308Z,7.03
2023-05-12T06:59:50.833Z,8.00
2023-05-12T07:02:19.281Z,8.30
2023-05-12T07:04:47.782Z,6.60
2023-05-12T07:07:16.356Z,6.30
2023-05-12T07:09:45.397Z,5.67
2023-05-12T07:12:14.036Z,5.17
2023-05-12T07:14:43.938Z,6.73
2023-05-12T07:17:12.438Z,6.17
2023-05-12T07:19:41.027Z,5.57
2023-05-12T07:22:09.788Z,5.73
2023-05-12T07:24:38.616Z,4.63
2023-05-12T07:27:08.319Z,3.73
2023-05-12T07:29:36.792Z,3.50
2023-05-12T07:32:07.248Z,4.97
2023-05-12T07:34:36.027Z,4.77
2023-05-12T07:37:06.437Z,5.50
2023-05-12T07:39:35.008Z,4.00
2023-05-12T07:42:03.463Z,4.90
2023-05-12T07:44:33.497Z,4.00
2023-05-12T07:47:02.036Z,4.10
2023-05-12T07:49:31.964Z,4.47
2023-05-12T07:52:00.902Z,4.23
2023-05-12T07:54:29.376Z,3.87
2023-05-12T07:56:57.876Z,2.70
2023-05-12T07:59:26.431Z,2.70
2023-05-12T08:01:54.941Z,3.27
2023-05-12T08:04:23.366Z,2.40
2023-05-12T08:06:53.234Z,3.00
2023-05-12T08:09:21.711Z,3.10
2023-05-12T08:11:51.584Z,3.37
2023-05-12T08:14:22.364Z,3.90
2023-05-12T08:16:50.974Z,2.50
2023-05-12T08:19:19.438Z,2.77
2023-05-12T08:21:47.913Z,3.23
2023-05-12T08:24:17.886Z,3.13
2023-05-12T08:26:46.318Z,2.90
2023-05-12T08:29:15.664Z,2.90
2023-05-12T08:31:44.278Z,2.93
2023-05-12T08:34:12.801Z,1.97
2023-05-12T08:36:41.394Z,2.97
2023-05-12T08:39:13.533Z,2.43
2023-05-12T08:41:46.090Z,3.13
2023-05-12T08:44:14.763Z,2.67
2023-05-12T08:46:43.974Z,2.27
2023-05-12T08:49:15.816Z,2.77
2023-05-12T08:51:54.485Z,2.40
2023-05-12T08:54:25.927Z,2.57
2023-05-12T08:59:27.459Z,2.17
2023-05-12T09:01:56.523Z,2.90
2023-05-12T09:04:25.093Z,2.90
2023-05-12T09:06:55.989Z,2.17
2023-05-12T09:09:25.421Z,1.57
2023-05-12T09:11:55.131Z,1.53
2023-05-12T09:14:26.487Z,1.83
2023-05-12T09:16:57.710Z,1.93
2023-05-12T09:19:26.185Z,2.23
2023-05-12T09:21:54.803Z,1.80
2023-05-12T09:24:23.466Z,1.60
2023-05-12T09:26:52.723Z,1.90
2023-05-12T09:29:31.298Z,2.17
2023-05-12T09:32:02.450Z,2.10
2023-05-12T09:34:31.803Z,1.97
2023-05-12T09:37:01.103Z,1.30
2023-05-12T09:39:30.002Z,1.63
2023-05-12T09:41:58.469Z,1.43
2023-05-12T09:44:29.167Z,1.40
2023-05-12T09:46:57.615Z,1.40
2023-05-12T09:49:28.110Z,1.30
2023-05-12T09:51:58.541Z,1.63
2023-05-12T09:54:27.820Z,1.73
2023-05-12T09:56:59.641Z,1.30
2023-05-12T09:59:29.510Z,1.37
2023-05-12T10:02:00.667Z,1.50
2023-05-12T10:04:31.910Z,1.67
2023-05-12T10:07:00.984Z,1.67
2023-05-12T10:09:31.087Z,1.70
2023-05-12T10:12:00.071Z,1.53
2023-05-12T10:14:28.789Z,1.50
2023-05-12T10:16:57.718Z,1.60
2023-05-12T10:19:27.103Z,1.53
2023-05-12T10:21:58.411Z,1.10
2023-05-12T10:24:28.156Z,1.20
2023-05-12T10:26:57.744Z,1.40
2023-05-12T10:29:29.983Z,1.60
2023-05-12T10:31:59.229Z,1.30
2023-05-12T10:34:31.600Z,1.83
2023-05-12T10:37:03.597Z,2.13
2023-05-12T10:39:32.880Z,1.30
2023-05-12T10:42:07.363Z,1.23
2023-05-12T10:44:36.311Z,1.60
2023-05-12T10:47:14.313Z,1.63
2023-05-12T10:49:43.229Z,1.30
2023-05-12T10:52:14.380Z,1.50
2023-05-12T10:54:44.541Z,1.30
2023-05-12T10:57:18.888Z,1.40
2023-05-12T10:59:52.154Z,1.20
2023-05-12T11:02:27.428Z,1.00
2023-05-12T11:04:58.431Z,1.20
2023-05-12T11:07:30.437Z,1.23
2023-05-12T11:10:01.499Z,1.77
2023-05-12T11:12:33.055Z,1.03
2023-05-12T11:15:02.289Z,1.00
2023-05-12T11:17:30.780Z,0.90
2023-05-12T11:20:00.912Z,0.90
2023-05-12T11:22:30.956Z,1.20
2023-05-12T11:24:59.388Z,1.60
2023-05-12T11:27:28.261Z,1.57
2023-05-12T11:30:00.182Z,1.60
2023-05-12T11:32:29.755Z,2.00
2023-05-12T11:34:58.592Z,1.43
2023-05-12T11:37:27.232Z,1.53
2023-05-12T11:39:57.101Z,1.50
2023-05-12T11:42:26.017Z,1.60
2023-05-12T11:44:55.651Z,1.33
2023-05-12T11:47:24.492Z,1.40
2023-05-12T11:49:54.793Z,1.80
2023-05-12T11:52:23.996Z,1.67
2023-05-12T11:54:52.894Z,1.17
2023-05-12T11:57:29.383Z,1.73
2023-05-12T11:59:59.040Z,1.90
2023-05-12T12:02:28.614Z,2.60
2023-05-12T12:04:57.415Z,2.73
2023-05-12T12:07:32.618Z,2.27
2023-05-12T12:10:01.840Z,2.17
2023-05-12T12:12:31.635Z,2.10
2023-05-12T12:15:00.365Z,2.00
2023-05-12T12:17:31.291Z,1.87
2023-05-12T12:19:59.956Z,2.37
2023-05-12T12:22:32.590Z,1.90
2023-05-12T12:25:01.032Z,2.20
2023-05-12T12:27:30.877Z,2.23
2023-05-12T12:29:59.530Z,1.80
2023-05-12T12:32:28.235Z,1.70
2023-05-12T12:34:59.655Z,2.30
2023-05-12T12:37:28.059Z,1.63
2023-05-12T12:39:56.667Z,1.73
2023-05-12T12:42:25.380Z,1.50
2023-05-12T12:44:55.240Z,1.70
2023-05-12T12:47:24.528Z,1.73
2023-05-12T12:49:53.041Z,1.53
2023-05-12T12:52:21.483Z,1.57
2023-05-12T12:54:49.952Z,1.47
2023-05-12T12:57:19.763Z,1.47
2023-05-12T12:59:48.239Z,1.57
2023-05-12T13:02:18.154Z,1.20
2023-05-12T13:04:46.741Z,2.23
2023-05-12T13:07:15.182Z,1.60
2023-05-12T13:09:43.638Z,1.57
2023-05-12T13:12:12.126Z,1.90
2023-05-12T13:14:40.580Z,1.60
2023-05-12T13:17:09.063Z,2.00
2023-05-12T13:19:38.885Z,1.60
2023-05-12T13:22:07.461Z,1.57
2023-05-12T13:24:36.350Z,1.93
2023-05-12T13:27:08.151Z,2.40
2023-05-12T13:29:37.062Z,1.93
2023-05-12T13:32:05.857Z,1.97
2023-05-12T13:34:34.599Z,1.67
2023-05-12T13:37:04.506Z,2.20
2023-05-12T13:39:32.928Z,1.83
2023-05-12T13:42:01.365Z,2.03
2023-05-12T13:44:29.891Z,1.90
2023-05-12T13:46:58.365Z,1.30
2023-05-12T13:49:26.716Z,1.80
2023-05-12T13:51:55.108Z,1.80
2023-05-12T13:54:25.090Z,1.90
2023-05-12T13:56:53.766Z,1.47
2023-05-12T13:59:22.343Z,1.40
2023-05-12T14:01:50.724Z,1.53
2023-05-12T14:04:19.300Z,1.33
2023-05-12T14:06:48.187Z,1.60
2023-05-12T14:09:16.659Z,1.50
2023-05-12T14:11:46.526Z,1.80
2023-05-12T14:14:14.974Z,2.10
2023-05-12T14:16:43.464Z,2.10
2023-05-12T14:19:12.082Z,1.97
2023-05-12T14:21:41.210Z,1.60
2023-05-12T14:24:10.082Z,1.73
2023-05-12T14:26:38.468Z,2.10
2023-05-12T14:29:08.935Z,1.10
2023-05-12T14:31:37.546Z,1.60
2023-05-12T14:34:06.083Z,1.87
2023-05-12T14:36:34.616Z,1.50
2023-05-12T14:39:03.885Z,1.60
2023-05-12T14:41:32.362Z,1.47
2023-05-12T14:44:00.848Z,1.77
2023-05-12T14:46:30.681Z,1.80
2023-05-12T14:48:59.147Z,2.10
2023-05-12T14:51:27.658Z,1.80
2023-05-12T14:53:56.401Z,2.03
2023-05-12T14:56:25.307Z,2.87
2023-05-12T14:58:53.803Z,1.83
2023-05-12T15:01:22.404Z,2.20
2023-05-12T15:03:54.321Z,2.63
2023-05-12T15:06:22.794Z,3.70
2023-05-12T15:08:51.291Z,2.50
2023-05-12T15:11:19.774Z,1.70
2023-05-12T15:13:48.233Z,1.93
2023-05-12T15:16:16.758Z,1.70
2023-05-12T15:18:45.376Z,1.70
2023-05-12T15:21:15.292Z,2.47
2023-05-12T15:23:44.088Z,2.33
2023-05-12T15:26:26.810Z,2.40
2023-05-12T15:29:00.297Z,2.40
2023-05-12T15:31:30.305Z,2.20
2023-05-12T15:33:59.149Z,2.07
2023-05-12T15:36:29.545Z,2.10
2023-05-12T15:38:58.211Z,2.43
2023-05-12T15:41:26.797Z,2.90
2023-05-12T15:43:55.232Z,2.63
2023-05-12T15:46:24.325Z,2.60
2023-05-12T15:48:52.926Z,1.70
2023-05-12T15:51:21.417Z,2.13
2023-05-12T15:53:52.256Z,2.67
2023-05-12T15:56:21.458Z,2.40
2023-05-12T15:58:49.903Z,3.17
2023-05-12T16:01:18.490Z,3.20
2023-05-12T16:03:47.063Z,2.97
2023-05-12T16:06:15.624Z,2.03
2023-05-12T16:08:44.333Z,2.63
2023-05-12T16:11:14.769Z,3.33
2023-05-12T16:13:43.267Z,2.93
2023-05-12T16:16:11.835Z,2.40
2023-05-12T16:18:40.446Z,2.93
2023-05-12T16:21:09.495Z,2.77
2023-05-12T16:23:37.998Z,2.97
2023-05-12T16:26:06.886Z,3.57
2023-05-12T16:28:36.757Z,3.60
2023-05-12T16:31:05.305Z,3.67
2023-05-12T16:33:33.853Z,2.93
2023-05-12T16:36:02.360Z,3.70
2023-05-12T16:38:32.386Z,3.60
2023-05-12T16:41:01.866Z,3.57
2023-05-12T16:43:30.326Z,3.83
2023-05-12T16:46:03.535Z,3.50
2023-05-12T16:48:34.755Z,3.80
2023-05-12T16:51:03.780Z,3.20
2023-05-12T16:53:32.304Z,3.93
2023-05-12T16:56:00.785Z,3.53
2023-05-12T16:58:31.307Z,3.70
2023-05-12T17:00:59.994Z,4.30
2023-05-12T17:03:29.961Z,3.50
2023-05-12T17:05:58.592Z,4.10
2023-05-12T17:08:27.138Z,3.83
2023-05-12T17:10:55.567Z,3.93
2023-05-12T17:13:24.059Z,3.30
2023-05-12T17:15:53.035Z,3.40
2023-05-12T17:18:21.611Z,3.60
2023-05-12T17:20:51.419Z,3.70
2023-05-12T17:23:20.425Z,3.10
2023-05-12T17:25:48.870Z,3.50
2023-05-12T17:28:17.375Z,3.87
2023-05-12T17:30:45.877Z,3.20
2023-05-12T17:33:15.517Z,4.00
2023-05-12T17:35:47.488Z,3.70
2023-05-12T17:38:23.913Z,3.80
2023-05-12T17:40:53.223Z,3.73
2023-05-12T17:43:22.488Z,4.30
2023-05-12T17:45:50.970Z,3.73
2023-05-12T17:48:19.476Z,3.33
2023-05-12T17:50:47.971Z,4.03
2023-05-12T17:53:16.508Z,3.73
2023-05-12T17:55:46.291Z,3.47
2023-05-12T17:58:14.667Z,4.37
2023-05-12T18:00:43.044Z,4.53
2023-05-12T18:03:11.703Z,3.47
2023-05-12T18:05:40.390Z,3.70
2023-05-12T18:08:09.004Z,3.53
2023-05-12T18:10:37.771Z,3.87
2023-05-12T18:13:07.553Z,4.10
2023-05-12T18:15:36.055Z,3.40
2023-05-12T18:18:04.643Z,4.07
2023-05-12T18:20:33.228Z,3.60
2023-05-12T18:23:01.675Z,4.07
2023-05-12T18:25:30.099Z,3.40
2023-05-12T18:27:58.558Z,4.00
2023-05-12T18:30:28.436Z,3.47
2023-05-12T18:32:57.070Z,4.00
2023-05-12T18:35:27.123Z,4.57
2023-05-12T18:37:55.663Z,4.07
2023-05-12T18:40:24.149Z,4.70
2023-05-12T18:42:52.748Z,3.67
2023-05-12T18:45:21.520Z,4.13
2023-05-12T18:47:51.764Z,4.20
2023-05-12T18:50:20.364Z,3.37
2023-05-12T18:52:48.858Z,3.43
2023-05-12T18:55:17.312Z,3.87
2023-05-12T18:57:45.735Z,3.57
2023-05-12T19:00:15.063Z,4.10
2023-05-12T19:02:43.836Z,4.17
2023-05-12T19:05:13.800Z,3.40
2023-05-12T19:07:42.343Z,3.87
2023-05-12T19:10:11.122Z,4.17
2023-05-12T19:12:39.599Z,4.37
2023-05-12T19:15:08.769Z,4.00
2023-05-12T19:17:37.522Z,3.63
2023-05-12T19:20:06.477Z,3.93
2023-05-12T19:22:36.494Z,3.60
2023-05-12T19:25:06.111Z,3.10
2023-05-12T19:27:34.629Z,4.77
2023-05-12T19:30:05.092Z,5.10
2023-05-12T19:32:33.900Z,4.10
2023-05-12T19:35:02.439Z,3.70
2023-05-12T19:37:30.960Z,4.50
2023-05-12T19:40:00.796Z,3.83
2023-05-12T19:42:29.252Z,4.10
2023-05-12T19:44:58.929Z,3.80
2023-05-12T19:47:27.426Z,4.03
2023-05-12T19:49:56.032Z,3.30
2023-05-12T19:52:25.616Z,2.93
2023-05-12T19:54:54.571Z,4.07
2023-05-12T19:57:24.481Z,2.97
2023-05-12T19:59:52.959Z,3.60
2023-05-12T20:02:21.607Z,3.43
2023-05-12T20:04:50.106Z,3.70
2023-05-12T20:07:18.618Z,3.20
2023-05-12T20:09:47.055Z,3.53
2023-05-12T20:12:15.602Z,3.57
2023-05-12T20:14:45.652Z,3.77
2023-05-12T20:17:14.260Z,3.20
2023-05-12T20:19:42.750Z,3.17
2023-05-12T20:22:11.272Z,4.30
2023-05-12T20:24:39.724Z,3.27
2023-05-12T20:27:08.417Z,3.40
2023-05-12T20:29:36.926Z,3.40
2023-05-12T20:32:07.086Z,3.57
2023-05-12T20:34:35.580Z,3.33
2023-05-12T20:37:04.020Z,4.33
2023-05-12T20:39:32.421Z,3.30
2023-05-12T20:42:00.999Z,3.13
2023-05-12T20:44:29.429Z,2.93
2023-05-12T20:46:57.872Z,3.43
2023-05-12T20:49:27.717Z,2.80
2023-05-12T20:51:56.162Z,3.50
2023-05-12T20:54:24.514Z,3.67
2023-05-12T20:56:53.075Z,2.90
2023-05-12T20:59:21.509Z,3.03
2023-05-12T21:01:50.086Z,3.43
2023-05-12T21:04:18.851Z,3.47
2023-05-12T21:06:48.916Z,2.90
2023-05-12T21:09:17.542Z,2.80
2023-05-12T21:11:45.966Z,3.40
2023-05-12T21:14:14.363Z,3.00
2023-05-12T21:16:42.930Z,2.63
2023-05-12T21:19:11.946Z,3.17
2023-05-12T21:21:40.785Z,3.47
2023-05-12T21:24:11.007Z,3.73
2023-05-12T21:26:39.605Z,3.17
2023-05-12T21:29:08.147Z,2.97
2023-05-12T21:31:36.677Z,3.03
2023-05-12T21:34:05.167Z,2.60
2023-05-12T21:36:33.691Z,3.40
2023-05-12T21:39:02.264Z,3.03
2023-05-12T21:41:32.145Z,3.50
2023-05-12T21:44:00.592Z,2.90
2023-05-12T21:46:29.000Z,3.77
2023-05-12T21:48:57.530Z,3.00
2023-05-12T21:51:26.008Z,3.10
2023-05-12T21:53:55.147Z,3.03
2023-05-12T21:56:23.709Z,2.90
2023-05-12T21:58:53.518Z,2.97
2023-05-12T22:01:22.192Z,3.10
2023-05-12T22:03:50.789Z,3.03
2023-05-12T22:06:19.353Z,3.00
2023-05-12T22:08:47.914Z,2.70
2023-05-12T22:11:16.387Z,2.63
2023-05-12T22:13:44.881Z,3.10
2023-05-12T22:16:14.778Z,3.00
2023-05-12T22:18:44.068Z,2.83
2023-05-12T22:21:12.613Z,2.53
2023-05-12T22:23:41.908Z,3.07
2023-05-12T22:26:10.534Z,2.60
2023-05-12T22:28:39.084Z,2.90
2023-05-12T22:31:07.618Z,2.30
2023-05-12T22:33:37.583Z,1.93
2023-05-12T22:36:06.265Z,2.50
2023-05-12T22:38:34.869Z,1.53
2023-05-12T22:41:03.357Z,2.33
2023-05-12T22:43:31.890Z,2.37
2023-05-12T22:46:00.380Z,2.53
2023-05-12T22:48:30.588Z,1.93
2023-05-12T22:51:01.923Z,2.00
2023-05-12T22:53:30.372Z,2.33
2023-05-12T22:55:58.797Z,1.87
2023-05-12T22:58:27.388Z,2.47
2023-05-12T23:00:56.194Z,2.30
2023-05-12T23:03:24.726Z,2.33
2023-05-12T23:05:53.187Z,2.70
2023-05-12T23:08:23.104Z,2.67
2023-05-12T23:10:51.559Z,2.60
2023-05-12T23:13:20.034Z,3.53
2023-05-12T23:15:48.519Z,2.77
2023-05-12T23:18:16.974Z,2.93
2023-05-12T23:20:45.813Z,2.33
2023-05-12T23:23:14.303Z,2.47
2023-05-12T23:25:44.086Z,2.30
2023-05-12T23:28:12.589Z,2.80
2023-05-12T23:30:41.017Z,3.07
2023-05-12T23:33:09.532Z,3.63
2023-05-12T23:35:38.143Z,2.60
2023-05-12T23:38:06.604Z,2.93
2023-05-12T23:40:38.944Z,3.00
2023-05-12T23:43:08.825Z,4.53
2023-05-12T23:45:37.251Z,3.43
2023-05-12T23:48:05.989Z,3.43
2023-05-12T23:50:34.440Z,2.90
2023-05-12T23:53:02.941Z,3.43
2023-05-12T23:55:31.480Z,2.83
2023-05-12T23:58:00.088Z,5.03
