createdAt,value
2019-01-25T00:02:25.114Z,99675.11
2019-01-25T00:04:55.575Z,99675.55
2019-01-25T00:07:26.026Z,99679.09
2019-01-25T00:09:58.799Z,99683.02
2019-01-25T00:12:28.669Z,99689.80
2019-01-25T00:14:59.173Z,99689.19
2019-01-25T00:17:29.625Z,99690.10
2019-01-25T00:20:00.468Z,99692.33
2019-01-25T00:22:30.917Z,99695.78
2019-01-25T00:25:01.423Z,99698.09
2019-01-25T00:27:31.930Z,99695.70
2019-01-25T00:30:02.403Z,99708.95
2019-01-25T00:32:32.817Z,99705.94
2019-01-25T00:35:03.293Z,99712.34
2019-01-25T00:37:33.779Z,99712.47
2019-01-25T00:40:06.338Z,99710.49
2019-01-25T00:42:37.017Z,99706.48
2019-01-25T00:45:08.940Z,99702.17
2019-01-25T00:47:39.389Z,99702.48
2019-01-25T00:50:14.001Z,99700.27
2019-01-25T00:52:44.461Z,99700.56
2019-01-25T00:55:15.102Z,99699.92
2019-01-25T00:57:45.582Z,99703.94
2019-01-25T01:00:21.703Z,99703.94
2019-01-25T01:02:52.650Z,99693.03
2019-01-25T01:05:23.698Z,99697.48
2019-01-25T01:07:54.374Z,99700.95
2019-01-25T01:10:24.920Z,99696.95
2019-01-25T01:12:55.611Z,99702.55
2019-01-25T01:15:26.102Z,99699.17
2019-01-25T01:17:56.553Z,99693.16
2019-01-25T01:20:26.991Z,99700.66
2019-01-25T01:22:57.463Z,99699.78
2019-01-25T01:25:27.907Z,99695.03
2019-01-25T01:27:58.400Z,99703.70
2019-01-25T01:30:28.849Z,99692.86
2019-01-25T01:32:59.662Z,99694.78
2019-01-25T01:35:30.226Z,99694.95
2019-01-25T01:38:01.110Z,99694.25
2019-01-25T01:40:31.605Z,99694.72
2019-01-25T01:43:02.051Z,99696.73
2019-01-25T01:45:32.515Z,99695.64
2019-01-25T01:48:03.040Z,99699.17
2019-01-25T01:50:33.665Z,99698.95
2019-01-25T01:53:04.162Z,99704.41
2019-01-25T01:55:34.601Z,99700.95
2019-01-25T01:58:05.073Z,99706.25
2019-01-25T02:00:35.589Z,99706.16
2019-01-25T02:03:06.239Z,99704.63
2019-01-25T02:05:37.123Z,99698.56
2019-01-25T02:08:07.660Z,99694.78
2019-01-25T02:10:38.548Z,99698.70
2019-01-25T02:13:09.425Z,99691.73
2019-01-25T02:15:39.867Z,99688.33
2019-01-25T02:18:10.374Z,99687.10
2019-01-25T02:20:40.818Z,99695.87
2019-01-25T02:23:11.277Z,99695.87
2019-01-25T02:25:41.742Z,99693.39
2019-01-25T02:28:12.196Z,99678.73
2019-01-25T02:30:43.150Z,99678.73
2019-01-25T02:33:13.595Z,99690.86
2019-01-25T02:35:44.039Z,99688.63
2019-01-25T02:38:14.508Z,99690.55
2019-01-25T02:40:44.984Z,99689.72
2019-01-25T02:43:15.470Z,99692.80
2019-01-25T02:45:45.920Z,99693.25
2019-01-25T02:48:16.369Z,99695.86
2019-01-25T02:50:46.850Z,99695.86
2019-01-25T02:53:17.290Z,99695.78
2019-01-25T02:55:47.849Z,99691.34
2019-01-25T02:58:18.295Z,99692.86
2019-01-25T03:00:48.740Z,99694.56
2019-01-25T03:03:19.200Z,99691.08
2019-01-25T03:05:50.083Z,99696.63
2019-01-25T03:08:20.579Z,99689.47
2019-01-25T03:10:51.020Z,99693.48
2019-01-25T03:13:21.458Z,99698.31
2019-01-25T03:15:51.932Z,99697.09
2019-01-25T03:18:22.446Z,99698.94
2019-01-25T03:20:52.955Z,99695.84
2019-01-25T03:23:23.399Z,99702.08
2019-01-25T03:25:53.839Z,99708.62
2019-01-25T03:28:24.738Z,99703.08
2019-01-25T03:30:55.192Z,99709.23
2019-01-25T03:33:25.675Z,99703.39
2019-01-25T03:35:56.124Z,99706.14
2019-01-25T03:38:26.563Z,99714.07
2019-01-25T03:40:57.055Z,99714.77
2019-01-25T03:43:27.706Z,99714.98
2019-01-25T03:45:58.199Z,99719.52
2019-01-25T03:48:28.649Z,99713.98
2019-01-25T03:50:59.518Z,99713.55
2019-01-25T03:53:30.158Z,99710.31
2019-01-25T03:56:00.600Z,99711.54
2019-01-25T03:58:31.084Z,99713.09
2019-01-25T04:01:01.556Z,99714.15
2019-01-25T04:03:32.005Z,99720.08
2019-01-25T04:06:02.815Z,99715.94
2019-01-25T04:08:33.266Z,99717.72
2019-01-25T04:11:04.212Z,99718.54
2019-01-25T04:13:34.803Z,99714.23
2019-01-25T04:16:05.560Z,99713.62
2019-01-25T04:18:36.048Z,99718.85
2019-01-25T04:21:06.487Z,99707.34
2019-01-25T04:23:37.367Z,99714.45
2019-01-25T04:26:07.818Z,99714.62
2019-01-25T04:28:38.283Z,99715.88
2019-01-25T04:31:08.768Z,99710.25
2019-01-25T04:33:39.222Z,99714.03
2019-01-25T04:36:09.685Z,99720.93
2019-01-25T04:38:40.169Z,99715.03
2019-01-25T04:41:11.706Z,99716.70
2019-01-25T04:43:42.494Z,99721.88
2019-01-25T04:46:12.987Z,99714.87
2019-01-25T04:48:43.454Z,99718.18
2019-01-25T04:51:14.651Z,99723.41
2019-01-25T04:53:45.532Z,99720.86
2019-01-25T04:56:15.992Z,99722.08
2019-01-25T04:58:46.456Z,99719.16
2019-01-25T05:01:17.291Z,99720.55
2019-01-25T05:03:47.748Z,99730.62
2019-01-25T05:06:18.023Z,99725.25
2019-01-25T05:08:48.509Z,99731.32
2019-01-25T05:11:20.446Z,99722.47
2019-01-25T05:13:51.000Z,99733.94
2019-01-25T05:16:21.555Z,99732.48
2019-01-25T05:18:52.085Z,99728.78
2019-01-25T05:21:26.140Z,99728.78
2019-01-25T05:23:56.864Z,99732.41
2019-01-25T05:26:27.366Z,99735.55
2019-01-25T05:28:57.829Z,99738.16
2019-01-25T05:31:29.416Z,99742.34
2019-01-25T05:33:59.900Z,99742.56
2019-01-25T05:36:30.354Z,99745.48
2019-01-25T05:39:00.872Z,99749.77
2019-01-25T05:41:31.329Z,99755.26
2019-01-25T05:44:02.787Z,99758.85
2019-01-25T05:46:33.632Z,99756.92
2019-01-25T05:49:04.182Z,99756.70
2019-01-25T05:51:34.961Z,99759.64
2019-01-25T05:54:06.151Z,99765.55
2019-01-25T05:56:42.595Z,99760.79
2019-01-25T05:59:13.063Z,99763.23
2019-01-25T06:01:46.630Z,99769.47
2019-01-25T06:04:17.902Z,99761.41
2019-01-25T06:06:48.376Z,99761.94
2019-01-25T06:09:22.206Z,99758.94
2019-01-25T06:11:52.662Z,99761.08
2019-01-25T06:14:23.535Z,99760.95
2019-01-25T06:16:54.007Z,99760.95
2019-01-25T06:19:24.740Z,99768.33
2019-01-25T06:21:57.317Z,99765.80
2019-01-25T06:24:27.801Z,99763.57
2019-01-25T06:26:58.247Z,99760.70
2019-01-25T06:29:33.605Z,99761.78
2019-01-25T06:32:04.614Z,99766.40
2019-01-25T06:34:35.071Z,99769.48
2019-01-25T06:37:05.519Z,99773.77
2019-01-25T06:39:36.019Z,99772.55
2019-01-25T06:42:06.688Z,99769.84
2019-01-25T06:44:37.215Z,99779.00
2019-01-25T06:47:07.677Z,99782.30
2019-01-25T06:49:38.275Z,99773.70
2019-01-25T06:52:08.766Z,99783.61
2019-01-25T06:54:39.236Z,99785.63
2019-01-25T06:57:22.678Z,99795.69
2019-01-25T06:59:53.139Z,99793.23
2019-01-25T07:02:28.989Z,99798.30
2019-01-25T07:04:59.806Z,99792.71
2019-01-25T07:07:35.550Z,99794.55
2019-01-25T07:10:09.391Z,99787.69
2019-01-25T07:12:39.856Z,99788.02
2019-01-25T07:15:12.119Z,99786.23
2019-01-25T07:17:43.266Z,99790.60
2019-01-25T07:20:14.061Z,99794.39
2019-01-25T07:22:44.525Z,99802.39
2019-01-25T07:25:16.204Z,99799.00
2019-01-25T07:27:47.383Z,99795.47
2019-01-25T07:30:17.972Z,99790.31
2019-01-25T07:32:48.502Z,99791.91
2019-01-25T07:35:18.986Z,99785.77
2019-01-25T07:37:49.449Z,99788.25
2019-01-25T07:40:20.004Z,99778.45
2019-01-25T07:42:50.488Z,99780.53
2019-01-25T07:45:21.012Z,99779.98
2019-01-25T07:47:51.875Z,99778.38
2019-01-25T07:50:22.360Z,99774.31
2019-01-25T07:52:52.954Z,99786.55
2019-01-25T07:55:23.402Z,99779.41
2019-01-25T07:57:53.991Z,99786.16
2019-01-25T08:00:24.436Z,99784.07
2019-01-25T08:02:55.067Z,99784.53
2019-01-25T08:05:25.555Z,99790.00
2019-01-25T08:07:56.034Z,99798.29
2019-01-25T08:10:26.551Z,99798.29
2019-01-25T08:12:57.046Z,99788.67
2019-01-25T08:15:28.077Z,99792.91
2019-01-25T08:17:58.542Z,99792.91
2019-01-25T08:20:29.041Z,99785.22
2019-01-25T08:22:59.574Z,99792.52
2019-01-25T08:25:30.039Z,99797.58
2019-01-25T08:28:00.490Z,99808.77
2019-01-25T08:30:30.985Z,99824.22
2019-01-25T08:33:01.535Z,99824.22
2019-01-25T08:35:32.026Z,99814.86
2019-01-25T08:38:03.048Z,99815.25
2019-01-25T08:40:33.692Z,99812.82
2019-01-25T08:43:04.553Z,99815.63
2019-01-25T08:45:35.009Z,99825.72
2019-01-25T08:48:05.916Z,99813.47
2019-01-25T08:50:36.371Z,99811.95
2019-01-25T08:53:06.883Z,99815.16
2019-01-25T08:55:37.889Z,99819.63
2019-01-25T08:58:08.302Z,99822.47
2019-01-25T09:00:38.813Z,99821.77
2019-01-25T09:03:09.342Z,99824.67
2019-01-25T09:05:39.800Z,99826.13
2019-01-25T09:08:10.285Z,99817.95
2019-01-25T09:10:41.107Z,99817.95
2019-01-25T09:13:11.942Z,99814.05
2019-01-25T09:15:42.398Z,99814.05
2019-01-25T09:18:12.913Z,99787.34
2019-01-25T09:20:43.399Z,99787.10
2019-01-25T09:23:13.850Z,99787.10
2019-01-25T09:25:44.347Z,99784.95
2019-01-25T09:28:15.954Z,99784.95
2019-01-25T09:30:46.343Z,99795.41
2019-01-25T09:33:16.821Z,99795.41
2019-01-25T09:35:47.277Z,99799.73
2019-01-25T09:38:18.142Z,99804.01
2019-01-25T09:40:48.596Z,99807.73
2019-01-25T09:43:19.313Z,99807.73
2019-01-25T09:45:49.790Z,99816.01
2019-01-25T09:48:20.263Z,99816.01
2019-01-25T09:50:52.914Z,99816.84
2019-01-25T09:53:22.913Z,99813.78
2019-01-25T09:55:53.366Z,99813.78
2019-01-25T09:58:23.907Z,99814.66
2019-01-25T10:01:04.135Z,99815.48
2019-01-25T10:03:34.620Z,99814.61
2019-01-25T10:06:05.075Z,99818.30
2019-01-25T10:08:35.887Z,99819.27
2019-01-25T10:11:06.809Z,99822.52
2019-01-25T10:13:37.258Z,99819.56
2019-01-25T10:16:07.766Z,99819.56
2019-01-25T10:18:38.262Z,99816.99
2019-01-25T10:21:08.712Z,99815.69
2019-01-25T10:23:39.389Z,99815.69
2019-01-25T10:26:09.809Z,99813.38
2019-01-25T10:28:40.306Z,99805.11
2019-01-25T10:31:11.124Z,99800.12
2019-01-25T10:33:42.072Z,99789.05
2019-01-25T10:36:12.546Z,99786.91
2019-01-25T10:38:42.999Z,99795.34
2019-01-25T10:41:13.486Z,99795.34
2019-01-25T10:43:43.935Z,99796.52
2019-01-25T10:46:14.417Z,99794.94
2019-01-25T10:48:44.897Z,99794.94
2019-01-25T10:51:15.355Z,99801.55
2019-01-25T10:53:46.217Z,99799.49
2019-01-25T10:56:16.674Z,99791.68
2019-01-25T10:58:47.126Z,99791.68
2019-01-25T11:01:17.603Z,99780.92
2019-01-25T11:03:48.054Z,99767.67
2019-01-25T11:06:18.926Z,99767.67
2019-01-25T11:08:49.926Z,99763.50
2019-01-25T11:11:20.379Z,99767.55
2019-01-25T11:13:50.860Z,99767.55
2019-01-25T11:16:21.316Z,99762.95
2019-01-25T11:18:51.808Z,99755.87
2019-01-25T11:21:22.267Z,99766.99
2019-01-25T11:23:53.285Z,99760.14
2019-01-25T11:26:23.767Z,99760.77
2019-01-25T11:28:54.221Z,99760.77
2019-01-25T11:31:24.769Z,99754.41
2019-01-25T11:33:55.223Z,99756.34
2019-01-25T11:36:25.689Z,99753.25
2019-01-25T11:38:56.170Z,99753.25
2019-01-25T11:41:26.621Z,99744.42
2019-01-25T11:43:57.115Z,99741.52
2019-01-25T11:46:27.591Z,99741.52
2019-01-25T11:48:58.043Z,99730.75
2019-01-25T11:51:28.536Z,99719.60
2019-01-25T11:53:58.987Z,99719.60
2019-01-25T11:56:29.478Z,99720.69
2019-01-25T11:59:00.364Z,99715.78
2019-01-25T12:01:30.810Z,99713.63
2019-01-25T12:04:01.657Z,99712.93
2019-01-25T12:06:33.354Z,99712.93
2019-01-25T12:09:05.667Z,99709.17
2019-01-25T12:11:36.113Z,99709.17
2019-01-25T12:14:06.637Z,99704.78
2019-01-25T12:16:37.204Z,99701.19
2019-01-25T12:19:07.660Z,99702.86
2019-01-25T12:21:38.143Z,99691.88
2019-01-25T12:24:08.596Z,99691.88
2019-01-25T12:26:39.135Z,99689.42
2019-01-25T12:29:09.543Z,99694.32
2019-01-25T12:31:40.066Z,99687.03
2019-01-25T12:34:10.546Z,99678.11
2019-01-25T12:36:41.414Z,99678.11
2019-01-25T12:39:11.910Z,99691.56
2019-01-25T12:41:42.745Z,99691.56
2019-01-25T12:44:13.203Z,99690.11
2019-01-25T12:46:43.786Z,99690.11
2019-01-25T12:49:14.242Z,99691.19
2019-01-25T12:51:51.856Z,99691.81
2019-01-25T12:54:22.412Z,99695.95
2019-01-25T12:56:53.258Z,99695.95
2019-01-25T12:59:23.733Z,99692.72
2019-01-25T13:01:54.233Z,99697.39
2019-01-25T13:04:25.082Z,99692.72
2019-01-25T13:06:55.529Z,99692.72
2019-01-25T13:09:26.054Z,99688.94
2019-01-25T13:11:56.519Z,99685.62
2019-01-25T13:14:26.969Z,99677.33
2019-01-25T13:16:57.842Z,99676.48
2019-01-25T13:19:28.300Z,99680.80
2019-01-25T13:21:59.090Z,99680.48
2019-01-25T13:24:29.598Z,99680.48
2019-01-25T13:27:00.148Z,99668.66
2019-01-25T13:29:30.603Z,99667.50
2019-01-25T13:32:01.187Z,99667.50
2019-01-25T13:34:31.767Z,99657.17
2019-01-25T13:37:02.229Z,99672.47
2019-01-25T13:39:32.749Z,99667.58
2019-01-25T13:42:03.231Z,99667.58
2019-01-25T13:44:33.683Z,99663.48
2019-01-25T13:47:04.206Z,99645.40
2019-01-25T13:49:35.031Z,99634.94
2019-01-25T13:52:05.485Z,99639.17
2019-01-25T13:54:35.986Z,99654.91
2019-01-25T13:57:06.500Z,99654.91
2019-01-25T13:59:36.957Z,99641.95
2019-01-25T14:02:08.139Z,99641.95
2019-01-25T14:04:38.594Z,99639.09
2019-01-25T14:07:09.526Z,99629.88
2019-01-25T14:09:40.028Z,99629.88
2019-01-25T14:12:10.501Z,99633.77
2019-01-25T14:14:40.959Z,99631.75
2019-01-25T14:17:11.855Z,99631.75
2019-01-25T14:19:42.745Z,99628.45
2019-01-25T14:22:13.224Z,99624.30
2019-01-25T14:24:43.731Z,99613.70
2019-01-25T14:27:14.546Z,99610.48
2019-01-25T14:29:45.007Z,99606.08
2019-01-25T14:32:19.424Z,99603.77
2019-01-25T14:34:49.886Z,99606.08
2019-01-25T14:37:20.347Z,99606.08
2019-01-25T14:39:51.241Z,99608.28
2019-01-25T14:42:21.747Z,99606.17
2019-01-25T14:44:52.956Z,99597.49
2019-01-25T14:47:23.457Z,99597.49
2019-01-25T14:49:53.905Z,99601.03
2019-01-25T14:52:24.409Z,99611.79
2019-01-25T14:54:54.929Z,99597.37
2019-01-25T14:57:25.566Z,99603.56
2019-01-25T14:59:56.443Z,99599.81
2019-01-25T15:02:26.946Z,99599.81
2019-01-25T15:04:57.405Z,99592.58
2019-01-25T15:07:27.887Z,99594.97
2019-01-25T15:09:58.400Z,99589.48
2019-01-25T15:12:28.879Z,99589.57
2019-01-25T15:14:59.328Z,99589.57
2019-01-25T15:17:30.118Z,99584.64
2019-01-25T15:20:00.641Z,99575.88
2019-01-25T15:22:31.629Z,99582.45
2019-01-25T15:25:02.133Z,99582.45
2019-01-25T15:27:33.077Z,99584.41
2019-01-25T15:30:06.475Z,99579.84
2019-01-25T15:32:37.341Z,99576.80
2019-01-25T15:35:09.288Z,99574.19
2019-01-25T15:37:39.763Z,99574.19
2019-01-25T15:40:11.700Z,99577.80
2019-01-25T15:42:42.759Z,99581.15
2019-01-25T15:45:14.702Z,99573.49
2019-01-25T15:47:45.205Z,99573.49
2019-01-25T15:50:22.169Z,99565.52
2019-01-25T15:52:52.669Z,99573.97
2019-01-25T15:55:23.541Z,99564.94
2019-01-25T15:57:54.715Z,99564.94
2019-01-25T16:00:26.463Z,99565.94
2019-01-25T16:02:57.036Z,99569.25
2019-01-25T16:05:27.601Z,99562.64
2019-01-25T16:07:58.118Z,99566.30
2019-01-25T16:10:28.942Z,99566.30
2019-01-25T16:12:59.409Z,99560.67
2019-01-25T16:15:31.596Z,99560.67
2019-01-25T16:18:02.057Z,99563.51
2019-01-25T16:20:32.545Z,99555.66
2019-01-25T16:23:03.064Z,99559.89
2019-01-25T16:25:35.093Z,99556.61
2019-01-25T16:28:06.023Z,99559.01
2019-01-25T16:30:38.504Z,99559.01
2019-01-25T16:33:09.097Z,99553.65
2019-01-25T16:35:39.870Z,99545.11
2019-01-25T16:38:10.834Z,99543.68
2019-01-25T16:40:41.454Z,99556.00
2019-01-25T16:43:12.827Z,99540.96
2019-01-25T16:45:45.061Z,99540.96
2019-01-25T16:48:15.662Z,99519.90
2019-01-25T16:50:46.232Z,99523.61
2019-01-25T16:53:16.754Z,99523.61
2019-01-25T16:55:47.474Z,99512.77
2019-01-25T16:58:20.345Z,99518.89
2019-01-25T17:00:51.353Z,99518.89
2019-01-25T17:03:22.228Z,99518.68
2019-01-25T17:05:52.709Z,99520.97
2019-01-25T17:08:23.235Z,99501.29
2019-01-25T17:10:53.890Z,99501.29
2019-01-25T17:13:24.729Z,99508.42
2019-01-25T17:15:55.523Z,99508.42
2019-01-25T17:18:26.215Z,99505.66
2019-01-25T17:20:57.046Z,99505.66
2019-01-25T17:23:27.558Z,99509.82
2019-01-25T17:25:58.026Z,99501.97
2019-01-25T17:28:28.524Z,99492.81
2019-01-25T17:31:00.191Z,99497.95
2019-01-25T17:33:31.239Z,99494.80
2019-01-25T17:36:02.378Z,99490.25
2019-01-25T17:38:33.565Z,99487.27
2019-01-25T17:41:04.026Z,99499.23
2019-01-25T17:43:34.482Z,99484.45
2019-01-25T17:46:05.109Z,99484.45
2019-01-25T17:48:36.003Z,99458.19
2019-01-25T17:51:07.146Z,99459.98
2019-01-25T17:53:38.191Z,99459.98
2019-01-25T17:56:08.845Z,99463.20
2019-01-25T17:58:39.395Z,99463.20
2019-01-25T18:01:09.934Z,99451.87
2019-01-25T18:03:42.227Z,99476.31
2019-01-25T18:06:13.170Z,99481.72
2019-01-25T18:08:44.575Z,99480.50
2019-01-25T18:11:15.083Z,99459.58
2019-01-25T18:13:45.623Z,99459.58
2019-01-25T18:16:16.435Z,99453.84
2019-01-25T18:18:47.838Z,99447.68
2019-01-25T18:21:20.895Z,99435.16
2019-01-25T18:23:52.791Z,99425.44
2019-01-25T18:26:25.602Z,99425.44
2019-01-25T18:29:09.671Z,99428.96
2019-01-25T18:31:40.683Z,99431.01
2019-01-25T18:34:11.503Z,99436.72
2019-01-25T18:36:42.451Z,99440.40
2019-01-25T18:39:12.947Z,99435.41
2019-01-25T18:41:43.419Z,99437.16
2019-01-25T18:44:13.947Z,99436.78
2019-01-25T18:46:44.564Z,99429.31
2019-01-25T18:49:15.293Z,99433.28
2019-01-25T18:51:45.770Z,99425.13
2019-01-25T18:54:16.793Z,99419.55
2019-01-25T18:56:48.917Z,99400.84
2019-01-25T18:59:19.813Z,99394.39
2019-01-25T19:01:50.263Z,99391.86
2019-01-25T19:04:21.130Z,99394.52
2019-01-25T19:06:51.572Z,99386.84
2019-01-25T19:09:22.085Z,99375.32
2019-01-25T19:11:52.549Z,99363.45
2019-01-25T19:14:23.162Z,99353.70
2019-01-25T19:16:53.658Z,99349.42
2019-01-25T19:19:24.729Z,99348.64
2019-01-25T19:21:55.226Z,99340.23
2019-01-25T19:24:25.691Z,99322.77
2019-01-25T19:26:57.102Z,99326.57
2019-01-25T19:29:28.003Z,99328.55
2019-01-25T19:31:58.531Z,99317.41
2019-01-25T19:34:29.027Z,99310.22
2019-01-25T19:36:59.465Z,99310.59
2019-01-25T19:39:32.494Z,99307.48
2019-01-25T19:42:03.418Z,99287.51
2019-01-25T19:44:33.955Z,99287.51
2019-01-25T19:47:05.052Z,99289.38
2019-01-25T19:49:35.516Z,99279.45
2019-01-25T19:52:06.192Z,99277.67
2019-01-25T19:54:38.033Z,99278.53
2019-01-25T19:57:09.389Z,99256.63
2019-01-25T19:59:39.890Z,99260.94
2019-01-25T20:02:10.353Z,99257.30
2019-01-25T20:04:43.572Z,99247.28
2019-01-25T20:07:14.069Z,99243.08
2019-01-25T20:09:44.899Z,99235.05
2019-01-25T20:12:16.784Z,99226.06
2019-01-25T20:14:47.265Z,99226.72
2019-01-25T20:17:17.730Z,99222.23
2019-01-25T20:19:50.565Z,99225.13
2019-01-25T20:22:23.032Z,99210.70
2019-01-25T20:24:54.510Z,99205.09
2019-01-25T20:27:24.956Z,99199.57
2019-01-25T20:29:55.501Z,99198.64
2019-01-25T20:32:25.993Z,99182.75
2019-01-25T20:34:56.452Z,99178.80
2019-01-25T20:37:27.306Z,99176.94
2019-01-25T20:39:57.833Z,99172.90
2019-01-25T20:42:28.267Z,99173.83
2019-01-25T20:44:58.737Z,99166.05
2019-01-25T20:47:29.319Z,99171.93
2019-01-25T20:50:02.989Z,99180.61
2019-01-25T20:52:34.818Z,99169.27
2019-01-25T20:55:06.510Z,99161.23
2019-01-25T20:57:38.225Z,99155.84
2019-01-25T21:00:16.150Z,99151.38
2019-01-25T21:02:46.919Z,99143.66
2019-01-25T21:05:18.969Z,99140.44
2019-01-25T21:07:49.886Z,99142.58
2019-01-25T21:10:21.768Z,99142.23
2019-01-25T21:12:52.316Z,99141.37
2019-01-25T21:15:25.165Z,99131.91
2019-01-25T21:17:56.186Z,99130.81
2019-01-25T21:20:32.460Z,99130.81
2019-01-25T21:23:03.214Z,99129.61
2019-01-25T21:25:34.355Z,99120.34
2019-01-25T21:28:05.410Z,99123.85
2019-01-25T21:30:36.197Z,99094.17
2019-01-25T21:33:07.003Z,99100.88
2019-01-25T21:35:37.562Z,99105.41
2019-01-25T21:38:08.456Z,99107.50
2019-01-25T21:40:39.313Z,99083.83
2019-01-25T21:43:09.927Z,99089.00
2019-01-25T21:45:43.174Z,99074.20
2019-01-25T21:48:15.537Z,99085.41
2019-01-25T21:50:47.329Z,99071.58
2019-01-25T21:53:18.458Z,99071.58
2019-01-25T21:55:49.334Z,99068.73
2019-01-25T21:58:19.784Z,99056.77
2019-01-25T22:00:50.310Z,99056.77
2019-01-25T22:03:20.812Z,99054.63
2019-01-25T22:05:53.199Z,99053.55
2019-01-25T22:08:24.070Z,99048.67
2019-01-25T22:10:55.064Z,99038.80
2019-01-25T22:13:25.641Z,99021.66
2019-01-25T22:15:56.164Z,99025.86
2019-01-25T22:18:27.230Z,99025.17
2019-01-25T22:20:59.893Z,99021.77
2019-01-25T22:23:30.498Z,99014.16
2019-01-25T22:26:01.982Z,99004.73
2019-01-25T22:28:32.927Z,98994.33
2019-01-25T22:31:04.118Z,98989.12
2019-01-25T22:33:35.021Z,98992.11
2019-01-25T22:36:05.607Z,98987.99
2019-01-25T22:38:36.137Z,98984.63
2019-01-25T22:41:06.603Z,98996.28
2019-01-25T22:43:37.389Z,98987.63
2019-01-25T22:46:08.293Z,98976.80
2019-01-25T22:48:38.766Z,98976.94
2019-01-25T22:51:09.290Z,98977.00
2019-01-25T22:53:40.106Z,98981.08
2019-01-25T22:56:10.999Z,98971.45
2019-01-25T22:58:41.437Z,98964.89
2019-01-25T23:01:22.283Z,98970.95
2019-01-25T23:04:09.015Z,98959.63
2019-01-25T23:06:49.440Z,98949.74
2019-01-25T23:09:23.445Z,98955.50
2019-01-25T23:11:53.893Z,98941.17
2019-01-25T23:14:24.409Z,98939.77
2019-01-25T23:16:54.855Z,98941.09
2019-01-25T23:19:25.777Z,98943.80
2019-01-25T23:21:56.214Z,98939.98
2019-01-25T23:24:26.987Z,98934.73
2019-01-25T23:26:57.458Z,98933.41
2019-01-25T23:29:27.924Z,98929.84
2019-01-25T23:31:58.838Z,98932.97
2019-01-25T23:34:29.640Z,98919.58
2019-01-25T23:37:00.089Z,98920.07
2019-01-25T23:39:31.037Z,98922.94
2019-01-25T23:42:01.474Z,98920.69
2019-01-25T23:44:31.964Z,98916.98
2019-01-25T23:47:02.407Z,98912.55
2019-01-25T23:49:32.878Z,98915.09
2019-01-25T23:52:03.709Z,98910.78
2019-01-25T23:54:34.145Z,98913.41
2019-01-25T23:57:04.624Z,98908.76
2019-01-25T23:59:35.064Z,98896.33
