createdAt,value
2022-11-15T00:02:43.462Z,99954.97
2022-11-15T00:05:32.080Z,99967.75
2022-11-15T00:08:27.228Z,99953.59
2022-11-15T00:11:14.860Z,99968.06
2022-11-15T00:14:03.636Z,99971.09
2022-11-15T00:16:50.718Z,99968.47
2022-11-15T00:19:37.887Z,99959.31
2022-11-15T00:22:26.341Z,99964.63
2022-11-15T00:25:13.660Z,99948.09
2022-11-15T00:28:00.961Z,99940.41
2022-11-15T00:30:48.220Z,99928.22
2022-11-15T00:33:35.376Z,99923.25
2022-11-15T00:36:22.710Z,99915.38
2022-11-15T00:42:38.212Z,99868.09
2022-11-15T00:45:56.042Z,99857.47
2022-11-15T00:48:43.114Z,99898.25
2022-11-15T00:51:30.093Z,99881.69
2022-11-15T00:54:18.276Z,99892.09
2022-11-15T00:57:05.198Z,99889.38
2022-11-15T00:59:51.994Z,99877.91
2022-11-15T01:02:39.169Z,99891.28
2022-11-15T01:05:26.053Z,99876.41
2022-11-15T01:08:15.500Z,99874.69
2022-11-15T01:11:08.664Z,99841.50
2022-11-15T01:13:56.885Z,99848.38
2022-11-15T01:16:44.086Z,99855.63
2022-11-15T01:19:31.219Z,99833.72
2022-11-15T01:22:18.075Z,99831.53
2022-11-15T01:25:05.630Z,99843.25
2022-11-15T01:27:54.317Z,99830.13
2022-11-15T01:30:41.535Z,99837.44
2022-11-15T01:33:30.004Z,99797.56
2022-11-15T01:36:18.985Z,99808.13
2022-11-15T01:39:06.177Z,99798.44
2022-11-15T01:41:53.019Z,99789.38
2022-11-15T01:44:49.205Z,99788.31
2022-11-15T01:47:39.623Z,99780.25
2022-11-15T01:50:31.821Z,99775.72
2022-11-15T01:53:21.583Z,99769.19
2022-11-15T01:56:11.744Z,99773.84
2022-11-15T01:59:00.844Z,99745.75
2022-11-15T02:01:49.657Z,99749.94
2022-11-15T02:04:42.262Z,99760.97
2022-11-15T02:07:30.901Z,99730.25
2022-11-15T02:10:22.676Z,99776.81
2022-11-15T02:13:10.069Z,99768.19
2022-11-15T02:16:07.341Z,99759.75
2022-11-15T02:19:02.523Z,99772.69
2022-11-15T02:21:59.664Z,99770.56
2022-11-15T02:25:03.336Z,99764.41
2022-11-15T02:28:12.190Z,99743.50
2022-11-15T02:31:07.324Z,99726.47
2022-11-15T02:34:02.265Z,99744.44
2022-11-15T02:36:57.806Z,99739.16
2022-11-15T02:39:50.731Z,99730.53
2022-11-15T02:43:03.084Z,99732.25
2022-11-15T02:45:58.609Z,99725.97
2022-11-15T02:48:47.879Z,99716.16
2022-11-15T02:51:35.345Z,99723.47
2022-11-15T02:54:25.351Z,99717.03
2022-11-15T02:57:18.044Z,99713.44
2022-11-15T03:00:11.388Z,99696.91
2022-11-15T03:03:22.445Z,99699.69
2022-11-15T03:06:22.933Z,99691.44
2022-11-15T03:09:16.325Z,99662.81
2022-11-15T03:12:09.588Z,99685.50
2022-11-15T03:15:02.767Z,99682.59
2022-11-15T03:17:54.467Z,99674.94
2022-11-15T03:20:42.383Z,99671.41
2022-11-15T03:23:32.825Z,99658.19
2022-11-15T03:26:24.046Z,99657.53
2022-11-15T03:29:15.438Z,99649.16
2022-11-15T03:32:08.195Z,99641.56
2022-11-15T03:35:00.527Z,99616.59
2022-11-15T03:37:56.235Z,99624.03
2022-11-15T03:40:47.887Z,99625.72
2022-11-15T03:43:42.139Z,99626.38
2022-11-15T03:46:35.294Z,99598.94
2022-11-15T03:49:28.164Z,99609.53
2022-11-15T03:52:19.525Z,99598.81
2022-11-15T03:55:08.680Z,99560.66
2022-11-15T03:58:00.005Z,99549.44
2022-11-15T04:00:47.162Z,99571.25
2022-11-15T04:03:34.595Z,99550.06
2022-11-15T04:06:21.740Z,99584.56
2022-11-15T04:09:08.490Z,99609.66
2022-11-15T04:11:55.838Z,99616.75
2022-11-15T04:15:04.186Z,99636.66
2022-11-15T04:17:53.172Z,99646.69
2022-11-15T04:20:57.366Z,99622.78
2022-11-15T04:24:01.419Z,99591.53
2022-11-15T04:26:48.601Z,99577.00
2022-11-15T04:29:38.791Z,99581.63
2022-11-15T04:32:27.351Z,99581.78
2022-11-15T04:35:14.834Z,99596.81
2022-11-15T04:38:02.790Z,99602.09
2022-11-15T04:40:49.988Z,99606.53
2022-11-15T04:43:36.850Z,99610.44
2022-11-15T04:46:24.758Z,99616.25
2022-11-15T04:49:13.192Z,99603.63
2022-11-15T04:52:00.236Z,99600.72
2022-11-15T04:54:47.207Z,99605.00
2022-11-15T04:57:34.453Z,99584.38
2022-11-15T05:00:21.828Z,99577.81
2022-11-15T05:03:48.789Z,99576.78
2022-11-15T05:06:37.176Z,99583.41
2022-11-15T05:09:24.334Z,99576.78
2022-11-15T05:12:11.691Z,99571.66
2022-11-15T05:14:58.791Z,99560.25
2022-11-15T05:17:45.634Z,99557.16
2022-11-15T05:20:32.824Z,99549.22
2022-11-15T05:23:21.263Z,99542.41
2022-11-15T05:26:09.756Z,99547.91
2022-11-15T05:28:57.471Z,99549.69
2022-11-15T05:31:44.933Z,99541.66
2022-11-15T05:34:32.256Z,99549.38
2022-11-15T05:37:19.951Z,99550.84
2022-11-15T05:40:10.040Z,99541.97
2022-11-15T05:42:56.786Z,99542.16
2022-11-15T05:45:43.799Z,99535.03
2022-11-15T05:48:30.771Z,99522.50
2022-11-15T05:51:19.852Z,99530.06
2022-11-15T05:54:07.008Z,99543.78
2022-11-15T05:56:56.946Z,99543.94
2022-11-15T05:59:44.575Z,99527.78
2022-11-15T06:02:32.296Z,99539.97
2022-11-15T06:05:19.532Z,99533.66
2022-11-15T06:08:06.655Z,99537.84
2022-11-15T06:10:53.247Z,99544.94
2022-11-15T06:13:41.764Z,99553.22
2022-11-15T06:16:28.546Z,99555.38
2022-11-15T06:19:15.348Z,99556.00
2022-11-15T06:22:03.127Z,99546.34
2022-11-15T06:24:50.685Z,99535.03
2022-11-15T06:27:37.968Z,99546.28
2022-11-15T06:30:27.216Z,99533.47
2022-11-15T06:33:14.330Z,99535.22
2022-11-15T06:36:03.496Z,99503.03
2022-11-15T06:38:50.530Z,99513.91
2022-11-15T06:41:38.269Z,99503.72
2022-11-15T06:44:25.094Z,99497.75
2022-11-15T06:47:13.279Z,99507.88
2022-11-15T06:49:59.969Z,99501.28
2022-11-15T06:52:46.850Z,99495.31
2022-11-15T06:55:34.006Z,99487.56
2022-11-15T06:58:22.853Z,99500.97
2022-11-15T07:01:12.178Z,99507.41
2022-11-15T07:04:00.675Z,99500.78
2022-11-15T07:06:49.392Z,99500.84
2022-11-15T07:09:36.880Z,99501.78
2022-11-15T07:12:23.884Z,99498.47
2022-11-15T07:15:12.031Z,99490.44
2022-11-15T07:18:03.166Z,99493.69
2022-11-15T07:20:51.873Z,99486.19
2022-11-15T07:23:39.280Z,99495.59
2022-11-15T07:26:26.609Z,99482.72
2022-11-15T07:29:13.858Z,99504.53
2022-11-15T07:32:01.234Z,99501.94
2022-11-15T07:34:48.534Z,99518.09
2022-11-15T07:37:36.726Z,99522.09
2022-11-15T07:40:23.827Z,99517.31
2022-11-15T07:43:11.252Z,99514.50
2022-11-15T07:45:59.598Z,99511.72
2022-11-15T07:48:46.713Z,99506.13
2022-11-15T07:51:33.809Z,99512.38
2022-11-15T07:54:22.259Z,99515.53
2022-11-15T07:57:10.285Z,99507.75
2022-11-15T07:59:57.157Z,99482.47
2022-11-15T08:02:44.441Z,99483.78
2022-11-15T08:05:31.510Z,99480.38
2022-11-15T08:08:18.512Z,99476.19
2022-11-15T08:11:07.027Z,99483.44
2022-11-15T08:13:56.804Z,99469.53
2022-11-15T08:16:44.165Z,99469.88
2022-11-15T08:19:30.884Z,99460.97
2022-11-15T08:22:17.765Z,99454.50
2022-11-15T08:25:05.481Z,99446.91
2022-11-15T08:27:56.220Z,99452.00
2022-11-15T08:30:46.557Z,99458.91
2022-11-15T08:33:35.180Z,99430.84
2022-11-15T08:36:22.454Z,99466.66
2022-11-15T08:39:12.800Z,99514.91
2022-11-15T08:42:00.216Z,99506.19
2022-11-15T08:44:48.497Z,99472.66
2022-11-15T08:47:35.468Z,99520.78
2022-11-15T08:50:22.885Z,99517.84
2022-11-15T08:53:10.715Z,99480.16
2022-11-15T08:55:57.681Z,99498.66
2022-11-15T08:58:44.809Z,99494.06
2022-11-15T09:01:33.779Z,99503.44
2022-11-15T09:04:21.101Z,99484.38
2022-11-15T09:07:07.924Z,99488.22
2022-11-15T09:09:55.224Z,99471.84
2022-11-15T09:12:42.611Z,99473.31
2022-11-15T09:15:29.646Z,99472.47
2022-11-15T09:18:18.048Z,99471.44
2022-11-15T09:21:05.672Z,99478.69
2022-11-15T09:23:54.103Z,99478.44
2022-11-15T09:26:42.624Z,99454.59
2022-11-15T09:29:30.324Z,99387.25
2022-11-15T09:32:17.688Z,99485.38
2022-11-15T09:35:07.297Z,99465.16
2022-11-15T09:37:56.757Z,99450.53
2022-11-15T09:40:43.963Z,99505.47
2022-11-15T09:43:44.959Z,99499.56
2022-11-15T09:46:43.450Z,99489.97
2022-11-15T09:49:44.558Z,99513.25
2022-11-15T09:52:27.740Z,99507.56
2022-11-15T09:54:56.689Z,99504.34
2022-11-15T09:57:33.683Z,99494.72
2022-11-15T10:03:12.782Z,99503.25
2022-11-15T10:05:44.414Z,99512.72
2022-11-15T10:08:40.842Z,99529.41
2022-11-15T10:14:04.534Z,99469.25
2022-11-15T10:17:02.337Z,99546.19
2022-11-15T10:19:41.480Z,99492.72
2022-11-15T10:22:24.314Z,99505.97
2022-11-15T10:25:13.877Z,99510.56
2022-11-15T10:27:44.467Z,99572.41
2022-11-15T10:30:15.838Z,99519.19
2022-11-15T10:32:46.747Z,99540.28
2022-11-15T10:35:23.511Z,99494.31
2022-11-15T10:37:52.260Z,99577.47
2022-11-15T10:40:25.528Z,99538.69
2022-11-15T10:43:15.996Z,99517.75
2022-11-15T10:45:45.217Z,99514.84
2022-11-15T10:48:25.868Z,99506.41
2022-11-15T10:50:56.689Z,99510.84
2022-11-15T10:53:41.273Z,99571.94
2022-11-15T10:56:16.837Z,99577.94
2022-11-15T10:58:47.397Z,99547.56
2022-11-15T11:01:19.792Z,99619.44
2022-11-15T11:04:01.417Z,99526.94
2022-11-15T11:06:30.866Z,99570.53
2022-11-15T11:09:01.034Z,99567.34
2022-11-15T11:11:47.834Z,99608.69
2022-11-15T11:14:24.233Z,99616.28
2022-11-15T11:16:57.255Z,99519.47
2022-11-15T11:19:40.248Z,99573.19
2022-11-15T11:22:18.087Z,99636.66
2022-11-15T11:24:57.068Z,99632.84
2022-11-15T11:27:43.073Z,99589.22
2022-11-15T11:30:17.397Z,99604.78
2022-11-15T11:33:02.257Z,99554.16
2022-11-15T11:35:36.652Z,99540.78
2022-11-15T11:38:20.376Z,99581.75
2022-11-15T11:41:03.366Z,99582.28
2022-11-15T11:43:43.875Z,99514.16
2022-11-15T11:46:41.123Z,99490.22
2022-11-15T11:49:13.230Z,99564.72
2022-11-15T11:51:46.253Z,99563.00
2022-11-15T11:54:19.986Z,99559.75
2022-11-15T11:56:48.683Z,99545.63
2022-11-15T11:59:25.646Z,99427.19
2022-11-15T12:01:54.843Z,99506.25
2022-11-15T12:04:29.953Z,99489.97
2022-11-15T12:07:03.797Z,99432.41
2022-11-15T12:09:36.386Z,99513.13
2022-11-15T12:12:11.470Z,99485.72
2022-11-15T12:14:48.247Z,99514.50
2022-11-15T12:17:20.426Z,99505.09
2022-11-15T12:19:49.098Z,99438.31
2022-11-15T12:22:23.108Z,99461.16
2022-11-15T12:24:58.175Z,99469.78
2022-11-15T12:27:35.826Z,99516.03
2022-11-15T12:30:13.611Z,99450.59
2022-11-15T12:32:53.947Z,99442.66
2022-11-15T12:35:32.950Z,99520.09
2022-11-15T12:38:01.615Z,99532.16
2022-11-15T12:40:38.975Z,99446.22
2022-11-15T12:43:40.976Z,99506.88
2022-11-15T12:46:22.392Z,99462.47
2022-11-15T12:48:54.622Z,99517.47
2022-11-15T12:51:45.318Z,99522.88
2022-11-15T12:54:47.244Z,99546.94
2022-11-15T12:57:34.346Z,99495.53
2022-11-15T13:00:08.167Z,99545.72
2022-11-15T13:02:40.867Z,99535.16
2022-11-15T13:05:54.755Z,99486.22
2022-11-15T13:08:38.872Z,99462.13
2022-11-15T13:11:44.805Z,99553.88
2022-11-15T13:14:46.828Z,99547.44
2022-11-15T13:17:25.775Z,99516.19
2022-11-15T13:20:01.529Z,99425.84
2022-11-15T13:22:57.655Z,99464.50
2022-11-15T13:25:51.198Z,99509.13
2022-11-15T13:28:28.891Z,99480.25
2022-11-15T13:30:59.977Z,99517.75
2022-11-15T13:33:36.247Z,99523.72
2022-11-15T13:36:11.200Z,99477.06
2022-11-15T13:38:41.876Z,99426.97
2022-11-15T13:41:21.419Z,99516.09
2022-11-15T13:43:50.888Z,99461.28
2022-11-15T13:46:21.195Z,99463.47
2022-11-15T13:48:55.298Z,99462.13
2022-11-15T13:51:33.561Z,99537.25
2022-11-15T13:54:12.104Z,99514.88
2022-11-15T13:56:44.632Z,99499.91
2022-11-15T13:59:19.958Z,99499.63
2022-11-15T14:01:48.720Z,99510.41
2022-11-15T14:04:22.853Z,99474.28
2022-11-15T14:06:57.520Z,99409.94
2022-11-15T14:09:35.103Z,99502.06
2022-11-15T14:12:22.740Z,99495.53
2022-11-15T14:14:51.245Z,99475.28
2022-11-15T14:17:24.633Z,99501.03
2022-11-15T14:19:53.632Z,99498.25
2022-11-15T14:22:27.521Z,99498.53
2022-11-15T14:25:17.336Z,99492.03
2022-11-15T14:27:46.976Z,99497.16
2022-11-15T14:30:16.989Z,99504.09
2022-11-15T14:32:48.845Z,99499.63
2022-11-15T14:35:20.216Z,99490.31
2022-11-15T14:37:50.608Z,99493.94
2022-11-15T14:40:21.242Z,99476.59
2022-11-15T14:42:51.146Z,99484.34
2022-11-15T14:45:21.397Z,99479.94
2022-11-15T14:47:50.232Z,99482.78
2022-11-15T14:50:20.402Z,99482.22
2022-11-15T14:52:51.079Z,99480.72
2022-11-15T14:55:24.352Z,99483.75
2022-11-15T14:57:53.531Z,99482.31
2022-11-15T15:00:22.379Z,99478.72
2022-11-15T15:02:52.992Z,99490.38
2022-11-15T15:05:23.375Z,99504.63
2022-11-15T15:07:55.212Z,99502.72
2022-11-15T15:10:40.968Z,99496.13
2022-11-15T15:13:19.010Z,99495.69
2022-11-15T15:15:48.081Z,99499.81
2022-11-15T15:18:16.604Z,99479.75
2022-11-15T15:20:47.803Z,99509.41
2022-11-15T15:23:20.901Z,99500.72
2022-11-15T15:25:50.933Z,99511.16
2022-11-15T15:28:19.377Z,99512.59
2022-11-15T15:30:47.816Z,99518.16
2022-11-15T15:33:16.237Z,99496.09
2022-11-15T15:35:45.173Z,99522.72
2022-11-15T15:38:14.688Z,99526.31
2022-11-15T15:40:44.677Z,99518.13
2022-11-15T15:43:13.454Z,99522.94
2022-11-15T15:45:45.948Z,99519.34
2022-11-15T15:48:16.872Z,99528.13
2022-11-15T15:50:46.202Z,99521.47
2022-11-15T15:53:15.768Z,99495.06
2022-11-15T15:55:45.641Z,99533.81
2022-11-15T15:58:14.085Z,99528.75
2022-11-15T16:00:42.564Z,99529.78
2022-11-15T16:03:11.027Z,99519.91
2022-11-15T16:05:39.534Z,99519.06
2022-11-15T16:08:07.985Z,99528.31
2022-11-15T16:10:37.867Z,99531.56
2022-11-15T16:13:07.692Z,99525.00
2022-11-15T16:15:37.818Z,99536.59
2022-11-15T16:18:08.782Z,99543.81
2022-11-15T16:20:40.412Z,99543.16
2022-11-15T16:23:10.426Z,99533.03
2022-11-15T16:25:42.736Z,99535.53
2022-11-15T16:28:20.670Z,99538.00
2022-11-15T16:30:55.401Z,99541.75
2022-11-15T16:33:25.547Z,99556.34
2022-11-15T16:35:54.237Z,99559.00
2022-11-15T16:38:23.123Z,99560.28
2022-11-15T16:40:51.580Z,99556.16
2022-11-15T16:43:21.720Z,99546.38
2022-11-15T16:45:52.049Z,99554.16
2022-11-15T16:48:25.369Z,99557.16
2022-11-15T16:50:57.947Z,99554.81
2022-11-15T16:53:26.706Z,99547.88
2022-11-15T16:55:56.123Z,99559.78
2022-11-15T16:58:26.214Z,99564.56
2022-11-15T17:00:55.734Z,99551.91
2022-11-15T17:03:25.276Z,99568.75
2022-11-15T17:05:54.390Z,99552.22
2022-11-15T17:08:24.336Z,99553.22
2022-11-15T17:10:53.061Z,99557.16
2022-11-15T17:13:21.534Z,99555.66
2022-11-15T17:15:51.419Z,99563.78
2022-11-15T17:18:21.461Z,99562.00
2022-11-15T17:20:49.937Z,99560.28
2022-11-15T17:23:18.383Z,99544.13
2022-11-15T17:25:46.842Z,99547.56
2022-11-15T17:28:15.431Z,99556.84
2022-11-15T17:30:44.485Z,99564.63
2022-11-15T17:33:14.767Z,99539.66
2022-11-15T17:35:43.271Z,99576.00
2022-11-15T17:38:12.088Z,99564.13
2022-11-15T17:40:40.675Z,99572.06
2022-11-15T17:43:09.238Z,99584.25
2022-11-15T17:45:41.688Z,99587.41
2022-11-15T17:48:10.127Z,99586.63
2022-11-15T17:50:39.955Z,99596.88
2022-11-15T17:53:09.903Z,99539.31
2022-11-15T17:55:38.424Z,99572.84
2022-11-15T17:58:06.848Z,99582.78
2022-11-15T18:00:37.958Z,99587.88
2022-11-15T18:03:06.445Z,99594.81
2022-11-15T18:05:35.408Z,99584.56
2022-11-15T18:08:05.863Z,99594.16
2022-11-15T18:10:34.301Z,99563.25
2022-11-15T18:13:02.755Z,99583.56
2022-11-15T18:15:31.264Z,99589.19
2022-11-15T18:18:00.950Z,99590.19
2022-11-15T18:20:29.587Z,99586.66
2022-11-15T18:22:58.081Z,99590.13
2022-11-15T18:25:27.998Z,99582.38
2022-11-15T18:27:56.411Z,99590.13
2022-11-15T18:30:24.913Z,99570.63
2022-11-15T18:32:55.185Z,99584.00
2022-11-15T18:35:23.728Z,99595.38
2022-11-15T18:37:52.246Z,99595.00
2022-11-15T18:40:21.331Z,99596.66
2022-11-15T18:42:55.113Z,99597.81
2022-11-15T18:45:24.457Z,99582.44
2022-11-15T18:47:53.548Z,99599.63
2022-11-15T18:50:22.008Z,99597.31
2022-11-15T18:52:50.542Z,99592.81
2022-11-15T18:55:19.018Z,99586.72
2022-11-15T18:57:47.576Z,99598.28
2022-11-15T19:00:19.062Z,99596.41
2022-11-15T19:02:47.538Z,99598.16
2022-11-15T19:05:18.774Z,99584.94
2022-11-15T19:07:49.653Z,99531.47
2022-11-15T19:10:18.338Z,99580.44
2022-11-15T19:12:49.526Z,99589.78
2022-11-15T19:15:19.563Z,99599.63
2022-11-15T19:17:51.168Z,99594.47
2022-11-15T19:20:19.638Z,99599.69
2022-11-15T19:22:48.198Z,99599.25
2022-11-15T19:25:18.967Z,99598.34
2022-11-15T19:27:47.479Z,99605.09
2022-11-15T19:30:16.349Z,99599.44
2022-11-15T19:32:46.325Z,99604.53
2022-11-15T19:35:14.937Z,99612.88
2022-11-15T19:37:43.412Z,99614.06
2022-11-15T19:40:12.472Z,99613.72
2022-11-15T19:42:41.221Z,99616.66
2022-11-15T19:45:10.649Z,99612.69
2022-11-15T19:47:39.322Z,99618.31
2022-11-15T19:50:10.082Z,99609.06
2022-11-15T19:55:23.452Z,99625.78
2022-11-15T19:58:17.205Z,99621.94
2022-11-15T20:00:50.303Z,99624.00
2022-11-15T20:03:19.186Z,99620.84
2022-11-15T20:05:49.134Z,99631.09
2022-11-15T20:08:17.638Z,99618.50
2022-11-15T20:10:48.069Z,99609.28
2022-11-15T20:13:16.604Z,99627.38
2022-11-15T20:15:45.138Z,99632.72
2022-11-15T20:18:14.191Z,99627.16
2022-11-15T20:20:42.758Z,99592.56
2022-11-15T20:23:13.805Z,99625.03
2022-11-15T20:25:46.155Z,99618.94
2022-11-15T20:28:18.181Z,99629.59
2022-11-15T20:30:47.282Z,99640.03
2022-11-15T20:33:17.297Z,99616.47
2022-11-15T20:35:45.986Z,99634.66
2022-11-15T20:38:19.278Z,99621.81
2022-11-15T20:40:48.269Z,99629.03
2022-11-15T20:43:20.450Z,99593.16
2022-11-15T20:45:50.571Z,99581.53
2022-11-15T20:48:19.344Z,99544.19
2022-11-15T20:50:48.823Z,99617.38
2022-11-15T20:53:21.125Z,99644.81
2022-11-15T20:55:52.363Z,99617.59
2022-11-15T20:58:20.815Z,99661.59
2022-11-15T21:00:49.327Z,99654.78
2022-11-15T21:03:17.891Z,99671.22
2022-11-15T21:05:46.362Z,99655.56
2022-11-15T21:08:14.820Z,99675.84
2022-11-15T21:11:02.228Z,99662.06
2022-11-15T21:13:31.202Z,99667.94
2022-11-15T21:16:00.015Z,99660.31
2022-11-15T21:18:28.444Z,99656.25
2022-11-15T21:20:57.205Z,99668.38
2022-11-15T21:23:25.647Z,99668.16
2022-11-15T21:25:55.496Z,99663.72
2022-11-15T21:28:23.951Z,99676.13
2022-11-15T21:30:57.287Z,99660.47
2022-11-15T21:33:27.686Z,99674.41
2022-11-15T21:35:56.823Z,99669.75
2022-11-15T21:38:25.811Z,99666.06
2022-11-15T21:40:57.021Z,99674.63
2022-11-15T21:43:25.814Z,99660.78
2022-11-15T21:45:58.543Z,99671.63
2022-11-15T21:48:27.507Z,99674.84
2022-11-15T21:50:59.499Z,99668.31
2022-11-15T21:53:29.698Z,99680.50
2022-11-15T21:56:01.584Z,99708.97
2022-11-15T21:58:31.232Z,99698.00
2022-11-15T22:01:18.280Z,99701.09
2022-11-15T22:03:47.322Z,99718.91
2022-11-15T22:06:18.142Z,99730.53
2022-11-15T22:08:47.763Z,99721.97
2022-11-15T22:11:17.632Z,99728.19
2022-11-15T22:13:46.058Z,99731.25
2022-11-15T22:16:14.524Z,99732.84
2022-11-15T22:18:42.934Z,99735.06
2022-11-15T22:21:13.067Z,99723.94
2022-11-15T22:23:42.522Z,99731.03
2022-11-15T22:26:13.519Z,99722.53
2022-11-15T22:28:43.398Z,99727.41
2022-11-15T22:31:12.485Z,99725.50
2022-11-15T22:33:40.997Z,99718.16
2022-11-15T22:36:12.054Z,99720.41
2022-11-15T22:38:40.585Z,99732.03
2022-11-15T22:41:09.013Z,99728.44
2022-11-15T22:43:37.945Z,99733.72
2022-11-15T22:46:07.968Z,99739.22
2022-11-15T22:48:39.336Z,99734.56
2022-11-15T22:51:08.747Z,99710.75
2022-11-15T22:53:37.162Z,99713.38
2022-11-15T22:56:07.217Z,99712.63
2022-11-15T22:58:36.283Z,99712.25
2022-11-15T23:01:08.085Z,99710.28
2022-11-15T23:03:36.626Z,99729.38
2022-11-15T23:06:06.747Z,99731.91
2022-11-15T23:08:36.087Z,99712.41
2022-11-15T23:11:23.333Z,99732.25
2022-11-15T23:13:53.018Z,99725.69
2022-11-15T23:16:24.077Z,99711.47
2022-11-15T23:18:54.052Z,99724.47
2022-11-15T23:21:41.688Z,99723.78
2022-11-15T23:24:11.804Z,99725.53
2022-11-15T23:26:40.427Z,99722.06
2022-11-15T23:29:11.066Z,99720.31
2022-11-15T23:32:01.917Z,99722.44
2022-11-15T23:34:31.660Z,99734.19
2022-11-15T23:37:01.031Z,99734.19
2022-11-15T23:39:54.934Z,99737.97
2022-11-15T23:42:23.413Z,99711.75
2022-11-15T23:44:52.420Z,99722.16
2022-11-15T23:47:22.389Z,99721.41
2022-11-15T23:49:51.207Z,99713.56
2022-11-15T23:52:19.910Z,99698.78
2022-11-15T23:54:48.498Z,99697.13
2022-11-15T23:57:17.566Z,99690.75
2022-11-15T23:59:46.201Z,99700.72
