createdAt,value
2022-11-06T00:03:01.796Z,10.50
2022-11-06T00:08:06.992Z,10.50
2022-11-06T00:13:10.638Z,10.50
2022-11-06T00:18:14.770Z,10.50
2022-11-06T00:23:19.900Z,10.50
2022-11-06T00:28:23.734Z,10.50
2022-11-06T00:33:27.543Z,10.50
2022-11-06T00:38:32.860Z,10.50
2022-11-06T00:43:37.205Z,10.50
2022-11-06T00:48:41.898Z,10.50
2022-11-06T00:53:47.646Z,10.50
2022-11-06T00:58:51.647Z,10.50
2022-11-06T01:03:58.370Z,10.40
2022-11-06T01:09:04.074Z,10.40
2022-11-06T01:14:10.136Z,10.40
2022-11-06T01:19:15.717Z,10.50
2022-11-06T01:24:22.563Z,10.40
2022-11-06T01:29:26.242Z,10.40
2022-11-06T01:34:30.137Z,10.40
2022-11-06T01:39:35.193Z,10.40
2022-11-06T01:45:18.415Z,10.40
2022-11-06T01:50:22.188Z,10.50
2022-11-06T01:55:31.372Z,10.40
2022-11-06T02:00:35.418Z,10.50
2022-11-06T02:05:39.324Z,10.50
2022-11-06T02:10:44.818Z,10.50
2022-11-06T02:15:52.673Z,10.50
2022-11-06T02:21:17.830Z,10.50
2022-11-06T02:26:36.004Z,10.50
2022-11-06T02:31:44.014Z,10.50
2022-11-06T02:36:53.049Z,10.60
2022-11-06T02:41:59.754Z,10.50
2022-11-06T02:47:08.585Z,10.50
2022-11-06T02:52:17.384Z,10.50
2022-11-06T02:57:22.587Z,10.50
2022-11-06T03:02:31.387Z,10.50
2022-11-06T03:07:40.796Z,10.50
2022-11-06T03:12:54.928Z,10.50
2022-11-06T03:18:06.109Z,10.50
2022-11-06T03:23:15.129Z,10.50
2022-11-06T03:28:28.690Z,10.60
2022-11-06T03:33:39.127Z,10.60
2022-11-06T03:38:47.940Z,10.60
2022-11-06T03:43:55.742Z,10.70
2022-11-06T03:49:04.297Z,10.70
2022-11-06T03:54:15.124Z,10.70
2022-11-06T03:59:23.480Z,10.70
2022-11-06T04:04:32.251Z,10.70
2022-11-06T04:09:56.978Z,10.70
2022-11-06T04:15:01.214Z,10.70
2022-11-06T04:20:10.155Z,10.70
2022-11-06T04:25:45.400Z,10.70
2022-11-06T04:30:58.107Z,10.70
2022-11-06T04:36:11.045Z,10.70
2022-11-06T04:41:21.190Z,10.70
2022-11-06T04:46:28.733Z,10.70
2022-11-06T04:51:37.338Z,10.70
2022-11-06T04:56:45.796Z,10.60
2022-11-06T05:01:49.686Z,10.60
2022-11-06T05:06:54.887Z,10.60
2022-11-06T05:11:58.600Z,10.60
2022-11-06T05:17:02.534Z,10.60
2022-11-06T05:22:25.071Z,10.60
2022-11-06T05:27:28.813Z,10.50
2022-11-06T05:32:32.470Z,10.50
2022-11-06T05:37:37.475Z,10.50
2022-11-06T05:42:43.318Z,10.50
2022-11-06T05:47:47.011Z,10.50
2022-11-06T05:52:52.034Z,10.50
2022-11-06T05:57:55.645Z,10.50
2022-11-06T06:02:59.343Z,10.50
2022-11-06T06:08:04.530Z,10.50
2022-11-06T06:13:08.183Z,10.50
2022-11-06T06:18:15.505Z,10.50
2022-11-06T06:23:20.747Z,10.50
2022-11-06T06:28:24.470Z,10.50
2022-11-06T06:33:28.101Z,10.50
2022-11-06T06:38:33.133Z,10.50
2022-11-06T06:43:36.911Z,10.50
2022-11-06T06:48:40.519Z,10.50
2022-11-06T06:53:45.509Z,10.60
2022-11-06T06:58:49.598Z,10.60
2022-11-06T07:03:53.244Z,10.60
2022-11-06T07:08:58.285Z,10.60
2022-11-06T07:14:02.504Z,10.60
2022-11-06T07:19:06.137Z,10.60
2022-11-06T07:24:18.426Z,10.70
2022-11-06T07:29:22.018Z,10.70
2022-11-06T07:34:25.677Z,10.70
2022-11-06T07:39:30.673Z,10.80
2022-11-06T07:44:34.326Z,10.80
2022-11-06T07:49:39.976Z,10.80
2022-11-06T07:54:45.130Z,10.90
2022-11-06T07:59:49.405Z,11.00
2022-11-06T08:04:53.083Z,11.00
2022-11-06T08:09:58.098Z,11.10
2022-11-06T08:15:01.838Z,11.20
2022-11-06T08:20:06.560Z,11.20
2022-11-06T08:25:12.079Z,11.30
2022-11-06T08:30:15.776Z,11.40
2022-11-06T08:35:19.782Z,11.50
2022-11-06T08:40:30.414Z,11.60
2022-11-06T08:45:37.254Z,11.60
2022-11-06T08:50:41.932Z,11.70
2022-11-06T08:55:46.886Z,11.70
2022-11-06T09:00:51.032Z,11.90
2022-11-06T09:05:54.711Z,11.90
2022-11-06T09:11:00.356Z,12.10
2022-11-06T09:16:04.136Z,12.10
2022-11-06T09:21:07.826Z,12.10
2022-11-06T09:26:13.007Z,12.10
2022-11-06T09:31:16.682Z,12.20
2022-11-06T09:36:20.392Z,12.20
2022-11-06T09:41:31.549Z,12.20
2022-11-06T09:46:41.175Z,12.30
2022-11-06T09:51:49.902Z,12.20
2022-11-06T09:57:01.408Z,12.20
2022-11-06T10:02:21.691Z,12.20
2022-11-06T10:07:33.493Z,12.20
2022-11-06T10:12:50.551Z,12.30
2022-11-06T10:17:58.945Z,12.30
2022-11-06T10:23:13.697Z,12.30
2022-11-06T10:28:35.388Z,12.30
2022-11-06T10:33:51.441Z,12.30
2022-11-06T10:38:57.034Z,12.30
2022-11-06T10:44:23.356Z,12.40
2022-11-06T10:49:36.573Z,12.50
2022-11-06T10:54:51.126Z,12.50
2022-11-06T10:59:56.558Z,12.60
2022-11-06T11:05:00.218Z,12.70
2022-11-06T11:10:27.627Z,12.70
2022-11-06T11:15:39.597Z,12.80
2022-11-06T11:20:45.061Z,12.90
2022-11-06T11:25:50.653Z,12.90
2022-11-06T11:30:58.735Z,12.90
2022-11-06T11:36:04.796Z,12.90
2022-11-06T11:41:09.934Z,13.00
2022-11-06T11:46:20.855Z,13.00
2022-11-06T11:51:34.796Z,13.00
2022-11-06T11:57:04.123Z,13.00
2022-11-06T12:02:25.385Z,13.00
2022-11-06T12:07:33.739Z,13.00
2022-11-06T12:12:38.091Z,13.00
2022-11-06T12:17:45.404Z,12.90
2022-11-06T12:22:54.023Z,12.90
2022-11-06T12:28:00.878Z,12.80
2022-11-06T12:33:15.223Z,12.80
2022-11-06T12:38:30.347Z,12.80
2022-11-06T12:43:41.909Z,12.70
2022-11-06T12:49:11.807Z,12.70
2022-11-06T12:54:37.680Z,12.60
2022-11-06T12:59:56.043Z,12.60
2022-11-06T13:05:06.742Z,12.60
2022-11-06T13:10:25.042Z,12.50
2022-11-06T13:15:37.802Z,12.50
2022-11-06T13:20:50.248Z,12.40
2022-11-06T13:26:00.138Z,12.40
2022-11-06T13:31:05.731Z,12.30
2022-11-06T13:36:12.064Z,12.20
2022-11-06T13:41:21.365Z,12.10
2022-11-06T13:46:32.591Z,12.00
2022-11-06T13:51:45.479Z,11.90
2022-11-06T13:57:34.145Z,11.80
2022-11-06T14:03:05.640Z,11.80
2022-11-06T14:08:16.618Z,11.70
2022-11-06T14:13:26.410Z,11.70
2022-11-06T14:18:30.535Z,11.60
2022-11-06T14:23:55.058Z,11.60
2022-11-06T14:29:18.736Z,11.50
2022-11-06T14:34:31.802Z,11.40
2022-11-06T14:40:06.378Z,11.30
2022-11-06T14:45:14.160Z,11.10
2022-11-06T14:50:28.610Z,11.10
2022-11-06T14:55:34.974Z,11.00
2022-11-06T15:00:46.052Z,11.00
2022-11-06T15:05:52.891Z,10.90
2022-11-06T15:10:56.741Z,10.90
2022-11-06T15:16:06.758Z,10.80
2022-11-06T15:21:18.999Z,10.80
2022-11-06T15:26:27.776Z,10.70
2022-11-06T15:31:33.632Z,10.70
2022-11-06T15:36:42.711Z,10.70
2022-11-06T15:41:46.455Z,10.60
2022-11-06T15:46:58.037Z,10.60
2022-11-06T15:52:04.566Z,10.50
2022-11-06T15:57:16.592Z,10.50
2022-11-06T16:02:23.153Z,10.40
2022-11-06T16:07:29.441Z,10.40
2022-11-06T16:12:33.439Z,10.30
2022-11-06T16:17:37.214Z,10.30
2022-11-06T16:22:42.965Z,10.30
2022-11-06T16:27:46.705Z,10.20
2022-11-06T16:32:50.740Z,10.20
2022-11-06T16:38:12.747Z,10.10
2022-11-06T16:43:21.273Z,10.10
2022-11-06T16:48:36.803Z,10.00
2022-11-06T16:53:53.548Z,10.00
2022-11-06T16:59:02.152Z,10.00
2022-11-06T17:04:06.264Z,9.90
2022-11-06T17:09:31.091Z,9.90
2022-11-06T17:14:34.749Z,9.90
2022-11-06T17:19:38.380Z,9.90
2022-11-06T17:24:43.396Z,9.90
2022-11-06T17:29:47.055Z,9.80
2022-11-06T17:34:50.715Z,9.90
2022-11-06T17:39:55.762Z,9.90
2022-11-06T17:44:59.410Z,9.80
2022-11-06T17:50:03.048Z,9.80
2022-11-06T17:55:09.080Z,9.80
2022-11-06T18:00:13.905Z,9.80
2022-11-06T18:05:18.441Z,9.80
2022-11-06T18:10:28.986Z,9.80
2022-11-06T18:15:34.551Z,9.80
2022-11-06T18:20:38.166Z,9.80
2022-11-06T18:25:43.487Z,9.80
2022-11-06T18:30:48.459Z,9.80
2022-11-06T18:35:52.644Z,9.80
2022-11-06T18:40:57.734Z,9.80
2022-11-06T18:46:05.803Z,9.90
2022-11-06T18:51:10.865Z,9.90
2022-11-06T18:56:18.761Z,9.90
2022-11-06T19:01:23.185Z,9.90
2022-11-06T19:06:27.094Z,9.90
2022-11-06T19:11:32.159Z,10.00
2022-11-06T19:16:36.112Z,10.00
2022-11-06T19:21:46.089Z,10.00
2022-11-06T19:26:51.362Z,10.10
2022-11-06T19:31:56.857Z,10.10
2022-11-06T19:37:00.591Z,10.20
2022-11-06T19:42:05.788Z,10.20
2022-11-06T19:47:09.450Z,10.20
2022-11-06T19:52:42.365Z,10.30
2022-11-06T19:57:38.121Z,10.40
2022-11-06T20:02:41.895Z,10.40
2022-11-06T20:07:45.616Z,10.40
2022-11-06T20:12:50.618Z,10.40
2022-11-06T20:17:54.484Z,10.50
2022-11-06T20:22:58.156Z,10.50
2022-11-06T20:28:03.221Z,10.60
2022-11-06T20:33:09.959Z,10.70
2022-11-06T20:38:14.951Z,10.70
2022-11-06T20:43:22.111Z,10.70
2022-11-06T20:48:25.835Z,10.80
2022-11-06T20:53:30.001Z,10.80
2022-11-06T20:58:35.149Z,10.90
2022-11-06T21:03:39.800Z,10.90
2022-11-06T21:08:44.119Z,10.90
2022-11-06T21:13:50.347Z,11.00
2022-11-06T21:18:54.686Z,11.00
2022-11-06T21:23:58.331Z,11.00
2022-11-06T21:29:04.901Z,11.10
2022-11-06T21:34:08.827Z,11.10
2022-11-06T21:39:14.340Z,11.10
2022-11-06T21:44:20.121Z,11.10
2022-11-06T21:49:24.463Z,11.20
2022-11-06T21:54:45.506Z,11.20
2022-11-06T21:59:52.966Z,11.20
2022-11-06T22:04:56.714Z,11.30
2022-11-06T22:10:00.471Z,11.30
2022-11-06T22:15:06.276Z,11.30
2022-11-06T22:20:11.086Z,11.30
2022-11-06T22:25:15.182Z,11.30
2022-11-06T22:30:20.223Z,11.30
2022-11-06T22:35:23.950Z,11.40
2022-11-06T22:40:27.585Z,11.40
2022-11-06T22:45:34.007Z,11.40
2022-11-06T22:50:37.835Z,11.50
2022-11-06T22:55:41.528Z,11.50
2022-11-06T23:00:49.788Z,11.50
2022-11-06T23:05:58.029Z,11.60
2022-11-06T23:11:07.609Z,11.60
2022-11-06T23:16:14.618Z,11.60
2022-11-06T23:21:20.103Z,11.60
2022-11-06T23:26:23.836Z,11.70
2022-11-06T23:31:29.539Z,11.70
2022-11-06T23:36:33.239Z,11.70
2022-11-06T23:41:47.123Z,11.70
2022-11-06T23:46:54.774Z,11.70
2022-11-06T23:51:58.724Z,11.80
2022-11-06T23:57:02.401Z,11.80
