createdAt,value
2019-01-10T00:02:08.236Z,1.65
2019-01-10T00:04:38.857Z,1.66
2019-01-10T00:07:09.412Z,1.66
2019-01-10T00:09:39.869Z,1.65
2019-01-10T00:12:10.311Z,1.65
2019-01-10T00:14:40.778Z,1.68
2019-01-10T00:17:11.171Z,1.65
2019-01-10T00:19:41.561Z,1.72
2019-01-10T00:22:11.936Z,1.70
2019-01-10T00:24:42.323Z,1.66
2019-01-10T00:27:13.426Z,1.66
2019-01-10T00:29:45.702Z,1.65
2019-01-10T00:32:17.439Z,1.67
2019-01-10T00:34:48.211Z,1.66
2019-01-10T00:37:19.256Z,1.68
2019-01-10T00:39:50.564Z,1.67
2019-01-10T00:42:28.944Z,1.67
2019-01-10T00:44:59.876Z,1.69
2019-01-10T00:47:30.821Z,1.67
2019-01-10T00:50:01.828Z,1.68
2019-01-10T00:52:36.424Z,1.69
2019-01-10T00:55:12.421Z,1.67
2019-01-10T00:57:44.212Z,1.68
2019-01-10T01:00:21.376Z,1.70
2019-01-10T01:02:51.834Z,1.67
2019-01-10T01:05:22.699Z,1.67
2019-01-10T01:07:55.148Z,1.68
2019-01-10T01:10:28.041Z,1.70
2019-01-10T01:13:04.048Z,1.70
2019-01-10T01:15:37.080Z,1.69
2019-01-10T01:18:07.608Z,1.69
2019-01-10T01:20:37.939Z,1.66
2019-01-10T01:23:08.208Z,1.67
2019-01-10T01:25:38.919Z,1.70
2019-01-10T01:28:09.260Z,1.68
2019-01-10T01:30:39.588Z,1.72
2019-01-10T01:33:10.480Z,1.69
2019-01-10T01:35:40.789Z,1.71
2019-01-10T01:38:11.146Z,1.73
2019-01-10T01:40:41.968Z,1.71
2019-01-10T01:43:12.892Z,1.73
2019-01-10T01:45:48.126Z,1.70
2019-01-10T01:48:18.556Z,1.70
2019-01-10T01:50:49.093Z,1.70
2019-01-10T01:53:19.467Z,1.72
2019-01-10T01:55:49.890Z,1.70
2019-01-10T01:58:20.286Z,1.70
2019-01-10T02:00:51.206Z,1.71
2019-01-10T02:03:21.708Z,1.75
2019-01-10T02:05:52.194Z,1.72
2019-01-10T02:08:22.536Z,1.70
2019-01-10T02:10:53.108Z,1.72
2019-01-10T02:13:23.454Z,1.69
2019-01-10T02:15:54.311Z,1.67
2019-01-10T02:18:24.680Z,1.71
2019-01-10T02:20:55.126Z,1.67
2019-01-10T02:23:25.729Z,1.63
2019-01-10T02:25:56.099Z,1.65
2019-01-10T02:28:26.512Z,1.62
2019-01-10T02:30:56.842Z,1.57
2019-01-10T02:33:27.307Z,1.60
2019-01-10T02:35:57.669Z,1.50
2019-01-10T02:38:28.118Z,1.47
2019-01-10T02:40:58.395Z,1.47
2019-01-10T02:43:28.791Z,1.44
2019-01-10T02:45:59.181Z,1.44
2019-01-10T02:48:29.837Z,1.36
2019-01-10T02:51:02.093Z,1.32
2019-01-10T02:53:32.373Z,1.27
2019-01-10T02:56:03.126Z,1.28
2019-01-10T02:58:34.561Z,1.27
2019-01-10T03:01:05.637Z,1.22
2019-01-10T03:03:35.953Z,1.16
2019-01-10T03:06:06.353Z,1.15
2019-01-10T03:08:37.304Z,1.14
2019-01-10T03:11:07.664Z,1.11
2019-01-10T03:13:38.341Z,1.04
2019-01-10T03:16:09.491Z,1.02
2019-01-10T03:18:40.226Z,1.04
2019-01-10T03:21:10.709Z,1.07
2019-01-10T03:23:41.059Z,1.04
2019-01-10T03:26:11.988Z,1.03
2019-01-10T03:28:42.735Z,1.05
2019-01-10T03:31:13.413Z,1.03
2019-01-10T03:33:44.273Z,1.01
2019-01-10T03:36:14.806Z,1.05
2019-01-10T03:38:45.207Z,0.99
2019-01-10T03:41:16.097Z,1.00
2019-01-10T03:43:47.712Z,0.99
2019-01-10T03:46:18.167Z,1.01
2019-01-10T03:48:48.547Z,0.99
2019-01-10T03:51:18.878Z,0.97
2019-01-10T03:53:49.254Z,0.98
2019-01-10T03:56:19.567Z,0.94
2019-01-10T03:58:50.262Z,0.92
2019-01-10T04:01:20.601Z,0.93
2019-01-10T04:03:51.337Z,0.93
2019-01-10T04:06:21.746Z,0.90
2019-01-10T04:08:52.400Z,0.97
2019-01-10T04:11:22.917Z,0.92
2019-01-10T04:13:57.533Z,0.90
2019-01-10T04:16:26.689Z,0.90
2019-01-10T04:19:17.287Z,0.89
2019-01-10T04:21:47.988Z,0.85
2019-01-10T04:24:18.852Z,0.86
2019-01-10T04:26:49.425Z,0.85
2019-01-10T04:29:19.842Z,0.80
2019-01-10T04:31:50.228Z,0.87
2019-01-10T04:34:20.887Z,0.86
2019-01-10T04:36:51.286Z,0.84
2019-01-10T04:39:21.724Z,0.78
2019-01-10T04:41:52.204Z,0.86
2019-01-10T04:44:22.543Z,0.80
2019-01-10T04:46:53.507Z,0.77
2019-01-10T04:49:24.362Z,0.78
2019-01-10T04:51:54.696Z,0.80
2019-01-10T04:54:25.460Z,0.78
2019-01-10T04:56:55.748Z,0.80
2019-01-10T04:59:26.121Z,0.79
2019-01-10T05:01:56.408Z,0.80
2019-01-10T05:04:26.911Z,0.79
2019-01-10T05:06:57.185Z,0.79
2019-01-10T05:09:27.498Z,0.81
2019-01-10T05:11:57.899Z,0.78
2019-01-10T05:14:28.285Z,0.76
2019-01-10T05:16:58.627Z,0.76
2019-01-10T05:19:28.996Z,0.75
2019-01-10T05:21:59.325Z,0.71
2019-01-10T05:24:29.708Z,0.73
2019-01-10T05:27:00.002Z,0.71
2019-01-10T05:29:31.234Z,0.72
2019-01-10T05:32:02.638Z,0.69
2019-01-10T05:34:33.105Z,0.70
2019-01-10T05:37:06.423Z,0.72
2019-01-10T05:39:36.732Z,0.70
2019-01-10T05:42:08.179Z,0.69
2019-01-10T05:44:38.511Z,0.69
2019-01-10T05:47:08.925Z,0.68
2019-01-10T05:49:39.303Z,0.67
2019-01-10T05:52:12.554Z,0.66
2019-01-10T05:54:43.042Z,0.62
2019-01-10T05:57:13.393Z,0.58
2019-01-10T05:59:43.892Z,0.59
2019-01-10T06:02:14.754Z,0.52
2019-01-10T06:04:45.091Z,0.51
2019-01-10T06:07:15.470Z,0.48
2019-01-10T06:09:45.921Z,0.49
2019-01-10T06:12:16.764Z,0.50
2019-01-10T06:14:47.255Z,0.48
2019-01-10T06:17:17.619Z,0.48
2019-01-10T06:19:48.144Z,0.51
2019-01-10T06:22:18.441Z,0.46
2019-01-10T06:24:48.841Z,0.49
2019-01-10T06:27:19.241Z,0.46
2019-01-10T06:29:49.540Z,0.48
2019-01-10T06:32:19.995Z,0.49
2019-01-10T06:34:50.440Z,0.48
2019-01-10T06:37:21.234Z,0.53
2019-01-10T06:39:51.563Z,0.50
2019-01-10T06:42:22.080Z,0.50
2019-01-10T06:44:53.293Z,0.57
2019-01-10T06:47:23.737Z,0.56
2019-01-10T06:49:54.044Z,0.55
2019-01-10T06:52:52.507Z,0.59
2019-01-10T06:55:22.910Z,0.55
2019-01-10T06:57:53.294Z,0.51
2019-01-10T07:00:25.360Z,0.49
2019-01-10T07:03:04.875Z,0.53
2019-01-10T07:05:35.161Z,0.47
2019-01-10T07:08:05.597Z,0.44
2019-01-10T07:10:36.130Z,0.44
2019-01-10T07:13:06.726Z,0.49
2019-01-10T07:15:39.171Z,0.48
2019-01-10T07:18:09.234Z,0.50
2019-01-10T07:20:41.068Z,0.55
2019-01-10T07:23:11.562Z,0.57
2019-01-10T07:25:42.021Z,0.59
2019-01-10T07:28:26.108Z,0.59
2019-01-10T07:31:00.667Z,0.62
2019-01-10T07:33:32.284Z,0.59
2019-01-10T07:36:04.603Z,0.69
2019-01-10T07:38:34.954Z,0.58
2019-01-10T07:41:05.270Z,0.67
2019-01-10T07:43:39.366Z,0.71
2019-01-10T07:46:10.739Z,0.59
2019-01-10T07:48:41.867Z,0.59
2019-01-10T07:51:21.394Z,0.60
2019-01-10T07:53:52.487Z,0.70
2019-01-10T07:56:23.989Z,0.68
2019-01-10T07:58:55.870Z,0.69
2019-01-10T08:01:26.577Z,0.74
2019-01-10T08:03:57.059Z,0.61
2019-01-10T08:06:28.082Z,0.62
2019-01-10T08:08:59.953Z,0.62
2019-01-10T08:11:30.448Z,0.76
2019-01-10T08:14:01.019Z,0.56
2019-01-10T08:16:31.803Z,0.47
2019-01-10T08:19:22.641Z,0.50
2019-01-10T08:21:53.080Z,0.61
2019-01-10T08:24:24.666Z,0.54
2019-01-10T08:26:55.177Z,0.57
2019-01-10T08:29:26.057Z,0.65
2019-01-10T08:31:58.773Z,0.62
2019-01-10T08:34:29.143Z,0.65
2019-01-10T08:36:59.595Z,0.67
2019-01-10T08:39:30.567Z,0.70
2019-01-10T08:42:01.163Z,0.72
2019-01-10T08:44:34.210Z,0.69
2019-01-10T08:47:06.230Z,0.54
2019-01-10T08:49:36.651Z,0.65
2019-01-10T08:52:07.141Z,0.65
2019-01-10T08:54:37.450Z,0.59
2019-01-10T08:57:07.844Z,0.50
2019-01-10T08:59:38.788Z,0.62
2019-01-10T09:02:09.168Z,0.64
2019-01-10T09:04:39.448Z,0.64
2019-01-10T09:07:09.837Z,0.66
2019-01-10T09:09:40.226Z,0.61
2019-01-10T09:12:10.594Z,0.64
2019-01-10T09:14:41.099Z,0.61
2019-01-10T09:17:11.531Z,0.64
2019-01-10T09:19:41.897Z,0.64
2019-01-10T09:22:12.595Z,0.63
2019-01-10T09:24:44.168Z,0.67
2019-01-10T09:27:14.664Z,0.67
2019-01-10T09:29:44.999Z,0.72
2019-01-10T09:32:15.986Z,0.69
2019-01-10T09:34:46.338Z,0.68
2019-01-10T09:37:16.646Z,0.78
2019-01-10T09:39:47.630Z,0.94
2019-01-10T09:42:17.929Z,0.87
2019-01-10T09:44:48.397Z,0.75
2019-01-10T09:47:18.708Z,0.79
2019-01-10T09:49:49.809Z,0.67
2019-01-10T09:52:20.498Z,0.86
2019-01-10T09:54:50.815Z,0.76
2019-01-10T09:57:21.828Z,0.69
2019-01-10T09:59:52.366Z,0.65
2019-01-10T10:02:22.684Z,0.70
2019-01-10T10:04:53.061Z,0.70
2019-01-10T10:07:24.098Z,0.65
2019-01-10T10:09:55.093Z,0.70
2019-01-10T10:12:25.506Z,0.81
2019-01-10T10:14:57.034Z,0.75
2019-01-10T10:17:27.410Z,0.76
2019-01-10T10:20:00.544Z,0.74
2019-01-10T10:22:30.880Z,0.80
2019-01-10T10:25:01.292Z,0.77
2019-01-10T10:27:31.960Z,0.85
2019-01-10T10:30:02.728Z,0.81
2019-01-10T10:32:33.624Z,0.81
2019-01-10T10:35:05.320Z,0.80
2019-01-10T10:37:36.036Z,0.69
2019-01-10T10:40:08.465Z,0.68
2019-01-10T10:42:38.859Z,0.79
2019-01-10T10:45:10.205Z,0.78
2019-01-10T10:47:41.120Z,0.78
2019-01-10T10:50:23.432Z,0.87
2019-01-10T10:52:53.756Z,0.77
2019-01-10T10:55:24.040Z,0.89
2019-01-10T10:57:54.512Z,0.98
2019-01-10T11:00:27.347Z,1.04
2019-01-10T11:02:58.021Z,1.08
2019-01-10T11:05:28.671Z,1.00
2019-01-10T11:07:59.006Z,1.00
2019-01-10T11:10:30.983Z,0.88
2019-01-10T11:13:01.848Z,0.87
2019-01-10T11:15:32.172Z,0.99
2019-01-10T11:18:02.621Z,0.87
2019-01-10T11:20:33.050Z,0.91
2019-01-10T11:23:10.512Z,0.91
2019-01-10T11:25:35.720Z,0.89
2019-01-10T11:28:06.218Z,0.86
2019-01-10T11:30:36.610Z,0.89
2019-01-10T11:33:06.896Z,0.92
2019-01-10T11:35:37.696Z,1.05
2019-01-10T11:38:08.180Z,0.96
2019-01-10T11:40:39.136Z,1.01
2019-01-10T11:43:09.661Z,1.14
2019-01-10T11:45:40.098Z,1.36
2019-01-10T11:48:10.841Z,1.32
2019-01-10T11:50:41.299Z,1.22
2019-01-10T11:53:11.761Z,1.31
2019-01-10T11:55:42.138Z,1.31
2019-01-10T11:58:12.558Z,1.23
2019-01-10T12:00:42.886Z,1.31
2019-01-10T12:03:13.585Z,1.24
2019-01-10T12:05:47.838Z,1.11
2019-01-10T12:08:18.673Z,1.14
2019-01-10T12:10:49.290Z,1.14
2019-01-10T12:13:19.650Z,1.07
2019-01-10T12:15:50.002Z,1.16
2019-01-10T12:18:20.442Z,1.25
2019-01-10T12:20:51.995Z,1.34
2019-01-10T12:23:24.243Z,1.39
2019-01-10T12:25:54.585Z,1.32
2019-01-10T12:28:26.641Z,1.39
2019-01-10T12:30:57.084Z,1.40
2019-01-10T12:33:27.460Z,1.31
2019-01-10T12:35:57.755Z,1.49
2019-01-10T12:38:28.213Z,1.54
2019-01-10T12:40:58.610Z,1.59
2019-01-10T12:43:30.258Z,1.55
2019-01-10T12:46:01.194Z,1.78
2019-01-10T12:48:34.707Z,1.83
2019-01-10T12:51:05.476Z,1.80
2019-01-10T12:53:35.775Z,1.80
2019-01-10T12:56:06.441Z,1.74
2019-01-10T12:58:36.751Z,1.67
2019-01-10T13:01:08.043Z,1.79
2019-01-10T13:03:38.365Z,1.88
2019-01-10T13:06:08.824Z,1.54
2019-01-10T13:08:39.203Z,1.59
2019-01-10T13:11:11.168Z,1.49
2019-01-10T13:13:44.576Z,1.66
2019-01-10T13:16:15.283Z,1.68
2019-01-10T13:18:45.715Z,1.69
2019-01-10T13:21:16.064Z,1.58
2019-01-10T13:23:46.495Z,1.55
2019-01-10T13:26:23.743Z,1.56
2019-01-10T13:28:54.149Z,1.66
2019-01-10T13:31:25.532Z,1.57
2019-01-10T13:33:56.012Z,1.39
2019-01-10T13:36:26.828Z,1.44
2019-01-10T13:38:57.184Z,1.45
2019-01-10T13:41:27.611Z,1.43
2019-01-10T13:43:57.945Z,1.50
2019-01-10T13:46:28.642Z,1.58
2019-01-10T13:48:59.520Z,1.44
2019-01-10T13:51:29.866Z,1.57
2019-01-10T13:54:00.292Z,1.48
2019-01-10T13:56:31.101Z,1.46
2019-01-10T13:59:02.070Z,1.50
2019-01-10T14:01:32.388Z,1.47
2019-01-10T14:04:02.772Z,1.35
2019-01-10T14:06:33.631Z,1.31
2019-01-10T14:09:05.055Z,1.31
2019-01-10T14:11:35.491Z,1.30
2019-01-10T14:14:05.958Z,1.44
2019-01-10T14:16:36.529Z,1.39
2019-01-10T14:19:07.211Z,1.40
2019-01-10T14:21:37.979Z,1.41
2019-01-10T14:24:08.457Z,1.40
2019-01-10T14:26:38.791Z,1.30
2019-01-10T14:29:09.311Z,1.28
2019-01-10T14:31:39.676Z,1.20
2019-01-10T14:34:14.192Z,1.16
2019-01-10T14:36:42.845Z,1.21
2019-01-10T14:39:13.672Z,1.06
2019-01-10T14:41:44.433Z,1.10
2019-01-10T14:44:17.346Z,1.05
2019-01-10T14:46:47.739Z,0.95
2019-01-10T14:49:18.128Z,0.86
2019-01-10T14:51:49.143Z,0.90
2019-01-10T14:54:20.015Z,0.94
2019-01-10T14:56:50.469Z,0.96
2019-01-10T14:59:20.750Z,0.97
2019-01-10T15:01:51.247Z,0.98
2019-01-10T15:04:22.325Z,0.87
2019-01-10T15:06:53.147Z,0.80
2019-01-10T15:09:23.925Z,0.80
2019-01-10T15:11:54.282Z,0.77
2019-01-10T15:14:24.695Z,0.79
2019-01-10T15:16:55.101Z,0.75
2019-01-10T15:19:25.747Z,0.79
2019-01-10T15:21:56.148Z,0.80
2019-01-10T15:24:26.508Z,0.79
2019-01-10T15:26:57.235Z,0.75
2019-01-10T15:29:27.666Z,0.69
2019-01-10T15:31:58.185Z,0.60
2019-01-10T15:34:28.604Z,0.62
2019-01-10T15:36:59.052Z,0.56
2019-01-10T15:39:29.866Z,0.56
2019-01-10T15:42:01.683Z,0.51
2019-01-10T15:44:32.453Z,0.52
2019-01-10T15:47:02.749Z,0.60
2019-01-10T15:49:33.684Z,0.60
2019-01-10T15:52:04.688Z,0.53
2019-01-10T15:54:35.017Z,0.48
2019-01-10T15:57:05.865Z,0.52
2019-01-10T16:00:05.373Z,0.46
2019-01-10T16:02:36.283Z,0.43
2019-01-10T16:05:07.102Z,0.50
2019-01-10T16:07:37.491Z,0.45
2019-01-10T16:10:09.075Z,0.39
2019-01-10T16:12:39.485Z,0.40
2019-01-10T16:15:11.968Z,0.40
2019-01-10T16:17:42.375Z,0.46
2019-01-10T16:20:17.271Z,0.50
2019-01-10T16:22:56.218Z,0.45
2019-01-10T16:25:26.684Z,0.42
2019-01-10T16:27:57.017Z,0.46
2019-01-10T16:30:32.337Z,0.45
2019-01-10T16:33:02.655Z,0.45
2019-01-10T16:35:32.949Z,0.52
2019-01-10T16:38:03.933Z,0.55
2019-01-10T16:40:34.286Z,0.48
2019-01-10T16:43:05.212Z,0.49
2019-01-10T16:45:35.864Z,0.58
2019-01-10T16:48:06.606Z,0.52
2019-01-10T16:50:37.092Z,0.57
2019-01-10T16:53:08.071Z,0.51
2019-01-10T16:55:38.499Z,0.49
2019-01-10T16:58:08.822Z,0.38
2019-01-10T17:00:39.281Z,0.36
2019-01-10T17:03:09.629Z,0.46
2019-01-10T17:05:40.019Z,0.43
2019-01-10T17:08:10.471Z,0.40
2019-01-10T17:10:40.841Z,0.41
2019-01-10T17:13:11.364Z,0.38
2019-01-10T17:15:41.777Z,0.44
2019-01-10T17:18:12.170Z,0.49
2019-01-10T17:20:42.552Z,0.51
2019-01-10T17:23:12.916Z,0.47
2019-01-10T17:25:43.531Z,0.42
2019-01-10T17:28:14.006Z,0.47
2019-01-10T17:30:44.324Z,0.50
2019-01-10T17:33:14.690Z,0.47
2019-01-10T17:35:45.598Z,0.53
2019-01-10T17:38:16.507Z,0.51
2019-01-10T17:40:46.910Z,0.55
2019-01-10T17:43:17.350Z,0.50
2019-01-10T17:45:47.808Z,0.60
2019-01-10T17:48:18.132Z,0.63
2019-01-10T17:50:48.555Z,0.53
2019-01-10T17:53:18.955Z,0.60
2019-01-10T17:55:49.315Z,0.74
2019-01-10T17:58:20.304Z,0.72
2019-01-10T18:00:50.636Z,0.70
2019-01-10T18:03:21.090Z,0.73
2019-01-10T18:05:51.679Z,0.69
2019-01-10T18:08:22.052Z,0.75
2019-01-10T18:10:52.845Z,0.67
2019-01-10T18:13:23.192Z,0.63
2019-01-10T18:15:53.583Z,0.66
2019-01-10T18:18:24.002Z,0.73
2019-01-10T18:20:54.395Z,0.81
2019-01-10T18:23:25.130Z,0.75
2019-01-10T18:25:56.189Z,0.71
2019-01-10T18:28:26.523Z,0.73
2019-01-10T18:30:56.970Z,0.74
2019-01-10T18:33:45.338Z,0.75
2019-01-10T18:36:16.347Z,0.78
2019-01-10T18:38:46.796Z,0.80
2019-01-10T18:41:19.411Z,0.74
2019-01-10T18:43:49.885Z,0.68
2019-01-10T18:46:20.287Z,0.60
2019-01-10T18:48:51.176Z,0.59
2019-01-10T18:51:21.535Z,0.65
2019-01-10T18:53:53.834Z,0.67
2019-01-10T18:56:24.162Z,0.62
2019-01-10T18:58:54.597Z,0.73
2019-01-10T19:01:25.218Z,0.68
2019-01-10T19:03:55.662Z,0.59
2019-01-10T19:06:26.081Z,0.64
2019-01-10T19:08:56.513Z,0.65
2019-01-10T19:11:27.095Z,0.76
2019-01-10T19:13:57.417Z,0.81
2019-01-10T19:16:27.747Z,0.78
2019-01-10T19:18:59.795Z,0.85
2019-01-10T19:21:30.563Z,0.82
2019-01-10T19:24:01.147Z,0.87
2019-01-10T19:26:31.527Z,0.82
2019-01-10T19:29:01.890Z,0.84
2019-01-10T19:31:32.382Z,0.79
2019-01-10T19:34:03.065Z,0.82
2019-01-10T19:36:33.571Z,0.80
2019-01-10T19:39:04.290Z,0.83
2019-01-10T19:41:34.711Z,0.81
2019-01-10T19:44:05.273Z,0.79
2019-01-10T19:46:35.863Z,0.82
2019-01-10T19:49:07.825Z,0.87
2019-01-10T19:51:40.269Z,0.92
2019-01-10T19:54:11.027Z,0.86
2019-01-10T19:56:41.570Z,0.85
2019-01-10T19:59:12.509Z,0.92
2019-01-10T20:01:42.995Z,0.95
2019-01-10T20:04:13.437Z,0.92
2019-01-10T20:06:43.749Z,1.00
2019-01-10T20:09:14.188Z,0.86
2019-01-10T20:11:46.812Z,0.79
2019-01-10T20:14:17.381Z,0.80
2019-01-10T20:16:48.314Z,0.86
2019-01-10T20:19:18.962Z,0.76
2019-01-10T20:21:49.511Z,0.79
2019-01-10T20:24:22.216Z,0.81
2019-01-10T20:26:53.002Z,0.74
2019-01-10T20:29:23.741Z,0.76
2019-01-10T20:31:54.150Z,0.75
2019-01-10T20:34:24.554Z,0.75
2019-01-10T20:36:54.927Z,0.70
2019-01-10T20:39:27.886Z,0.78
2019-01-10T20:42:01.834Z,0.71
2019-01-10T20:44:30.479Z,0.68
2019-01-10T20:47:00.932Z,0.75
2019-01-10T20:49:32.404Z,0.75
2019-01-10T20:52:03.403Z,0.70
2019-01-10T20:54:35.923Z,0.69
2019-01-10T20:57:08.176Z,0.72
2019-01-10T20:59:38.584Z,0.60
2019-01-10T21:02:08.923Z,0.61
2019-01-10T21:04:39.279Z,0.63
2019-01-10T21:07:21.000Z,0.68
2019-01-10T21:09:51.791Z,0.74
2019-01-10T21:12:22.324Z,0.69
2019-01-10T21:14:54.345Z,0.77
2019-01-10T21:17:24.872Z,0.80
2019-01-10T21:19:55.303Z,0.76
2019-01-10T21:22:30.826Z,0.70
2019-01-10T21:25:03.333Z,0.79
2019-01-10T21:27:33.915Z,0.75
2019-01-10T21:30:04.500Z,0.69
2019-01-10T21:32:40.711Z,0.70
2019-01-10T21:35:08.081Z,0.73
2019-01-10T21:37:38.592Z,0.67
2019-01-10T21:40:11.673Z,0.71
2019-01-10T21:42:48.418Z,0.80
2019-01-10T21:45:25.322Z,0.79
2019-01-10T21:47:55.729Z,0.75
2019-01-10T21:50:27.635Z,0.73
2019-01-10T21:52:58.906Z,0.77
2019-01-10T21:55:29.244Z,0.86
2019-01-10T21:58:00.201Z,0.92
2019-01-10T22:00:31.907Z,0.85
2019-01-10T22:03:03.210Z,0.82
2019-01-10T22:05:33.928Z,0.87
2019-01-10T22:08:08.314Z,0.87
2019-01-10T22:10:39.002Z,0.92
2019-01-10T22:13:09.706Z,0.88
2019-01-10T22:15:40.174Z,0.94
2019-01-10T22:18:11.105Z,0.94
2019-01-10T22:20:41.850Z,0.86
2019-01-10T22:23:12.738Z,0.99
2019-01-10T22:25:43.137Z,0.84
2019-01-10T22:28:14.080Z,0.84
2019-01-10T22:30:44.386Z,0.91
2019-01-10T22:33:15.226Z,0.87
2019-01-10T22:35:45.789Z,0.76
2019-01-10T22:38:16.344Z,0.79
2019-01-10T22:40:46.818Z,0.85
2019-01-10T22:43:17.248Z,0.92
2019-01-10T22:45:47.648Z,0.78
2019-01-10T22:48:18.453Z,0.69
2019-01-10T22:50:48.820Z,0.79
2019-01-10T22:53:19.262Z,0.76
2019-01-10T22:55:49.671Z,0.72
2019-01-10T22:58:21.267Z,0.81
2019-01-10T23:01:27.836Z,0.90
2019-01-10T23:03:58.910Z,0.90
2019-01-10T23:06:29.219Z,0.84
2019-01-10T23:08:59.512Z,0.94
2019-01-10T23:11:31.640Z,1.04
2019-01-10T23:14:03.230Z,0.97
2019-01-10T23:16:34.888Z,1.01
2019-01-10T23:19:06.784Z,1.07
2019-01-10T23:21:41.531Z,1.06
2019-01-10T23:24:16.600Z,0.86
2019-01-10T23:26:56.631Z,0.99
2019-01-10T23:29:34.337Z,1.06
2019-01-10T23:32:12.123Z,1.00
2019-01-10T23:34:49.631Z,1.08
2019-01-10T23:37:24.240Z,1.08
2019-01-10T23:39:55.481Z,1.00
2019-01-10T23:42:25.788Z,1.03
2019-01-10T23:44:56.291Z,0.98
2019-01-10T23:47:26.688Z,0.95
2019-01-10T23:49:57.664Z,0.93
2019-01-10T23:52:28.330Z,1.04
2019-01-10T23:54:58.681Z,1.10
2019-01-10T23:57:29.623Z,1.10
