createdAt,value
2018-09-23T00:01:09.532Z,70.78
2018-09-23T00:03:38.649Z,71.41
2018-09-23T00:06:07.559Z,71.43
2018-09-23T00:08:36.614Z,71.18
2018-09-23T00:11:05.575Z,70.50
2018-09-23T00:13:34.874Z,70.61
2018-09-23T00:16:03.758Z,69.97
2018-09-23T00:18:32.655Z,70.32
2018-09-23T00:21:01.543Z,68.84
2018-09-23T00:23:30.446Z,69.10
2018-09-23T00:25:59.540Z,68.84
2018-09-23T00:28:28.400Z,69.74
2018-09-23T00:30:57.412Z,70.02
2018-09-23T00:33:26.447Z,70.38
2018-09-23T00:35:55.342Z,70.04
2018-09-23T00:38:24.232Z,71.46
2018-09-23T00:40:53.242Z,71.44
2018-09-23T00:43:22.179Z,72.61
2018-09-23T00:45:51.534Z,73.52
2018-09-23T00:48:20.417Z,72.47
2018-09-23T00:50:49.347Z,72.40
2018-09-23T00:53:18.370Z,73.86
2018-09-23T00:55:47.389Z,75.01
2018-09-23T00:58:16.308Z,74.56
2018-09-23T01:00:45.295Z,74.06
2018-09-23T01:03:14.117Z,73.18
2018-09-23T01:05:43.083Z,72.47
2018-09-23T01:08:12.040Z,72.62
2018-09-23T01:10:41.106Z,72.24
2018-09-23T01:13:10.031Z,71.22
2018-09-23T01:15:38.983Z,71.72
2018-09-23T01:18:07.908Z,72.09
2018-09-23T01:20:36.725Z,72.54
2018-09-23T01:23:05.820Z,73.13
2018-09-23T01:25:34.723Z,72.36
2018-09-23T01:28:03.638Z,72.91
2018-09-23T01:30:32.540Z,73.42
2018-09-23T01:33:01.458Z,73.32
2018-09-23T01:35:30.416Z,73.33
2018-09-23T01:37:59.283Z,74.00
2018-09-23T01:40:28.155Z,74.70
2018-09-23T01:42:57.049Z,75.21
2018-09-23T01:45:25.988Z,74.53
2018-09-23T01:47:54.979Z,72.67
2018-09-23T01:50:23.836Z,71.91
2018-09-23T01:52:52.835Z,72.30
2018-09-23T01:55:21.783Z,71.92
2018-09-23T01:57:50.663Z,72.63
2018-09-23T02:00:19.586Z,74.42
2018-09-23T02:02:48.547Z,75.04
2018-09-23T02:05:17.471Z,75.04
2018-09-23T02:07:46.352Z,75.83
2018-09-23T02:10:15.346Z,76.56
2018-09-23T02:12:44.253Z,76.02
2018-09-23T02:15:13.141Z,77.15
2018-09-23T02:17:42.116Z,77.33
2018-09-23T02:20:11.064Z,77.90
2018-09-23T02:22:39.992Z,78.18
2018-09-23T02:25:08.846Z,77.68
2018-09-23T02:27:37.939Z,77.79
2018-09-23T02:30:06.945Z,77.02
2018-09-23T02:32:35.862Z,77.05
2018-09-23T02:35:04.786Z,76.71
2018-09-23T02:37:33.756Z,76.93
2018-09-23T02:40:02.724Z,77.71
2018-09-23T02:44:55.348Z,78.07
2018-09-23T02:47:24.351Z,77.72
2018-09-23T02:49:53.320Z,77.60
2018-09-23T02:52:23.448Z,75.77
2018-09-23T02:54:52.438Z,74.64
2018-09-23T02:57:21.363Z,74.49
2018-09-23T02:59:50.231Z,74.82
2018-09-23T03:02:19.332Z,74.01
2018-09-23T03:04:48.299Z,74.71
2018-09-23T03:07:17.184Z,74.32
2018-09-23T03:09:46.182Z,73.67
2018-09-23T03:12:15.051Z,73.26
2018-09-23T03:14:44.173Z,73.13
2018-09-23T03:17:13.136Z,73.11
2018-09-23T03:19:41.980Z,73.04
2018-09-23T03:22:10.855Z,72.33
2018-09-23T03:24:39.816Z,71.85
2018-09-23T03:27:08.785Z,72.45
2018-09-23T03:29:37.708Z,72.79
2018-09-23T03:32:06.747Z,72.71
2018-09-23T03:34:35.635Z,73.09
2018-09-23T03:37:04.590Z,72.93
2018-09-23T03:39:33.612Z,72.87
2018-09-23T03:42:02.578Z,72.86
2018-09-23T03:44:31.504Z,72.29
2018-09-23T03:47:00.487Z,71.97
2018-09-23T03:49:29.379Z,72.68
2018-09-23T03:51:58.270Z,72.28
2018-09-23T03:54:27.197Z,71.97
2018-09-23T03:56:56.167Z,72.35
2018-09-23T03:59:25.089Z,72.69
2018-09-23T04:01:54.081Z,72.83
2018-09-23T04:04:24.191Z,73.80
2018-09-23T04:06:53.052Z,74.38
2018-09-23T04:09:21.932Z,74.99
2018-09-23T04:11:50.932Z,74.27
2018-09-23T04:14:19.956Z,74.87
2018-09-23T04:16:48.939Z,75.35
2018-09-23T04:19:17.906Z,75.42
2018-09-23T04:21:46.811Z,76.26
2018-09-23T04:24:15.692Z,75.66
2018-09-23T04:26:44.663Z,75.65
2018-09-23T04:29:13.514Z,74.32
2018-09-23T04:31:42.383Z,74.05
2018-09-23T04:34:12.567Z,74.20
2018-09-23T04:36:41.462Z,74.90
2018-09-23T04:39:11.466Z,74.77
2018-09-23T04:41:40.456Z,73.54
2018-09-23T04:44:09.365Z,72.56
2018-09-23T04:46:38.291Z,72.16
2018-09-23T04:49:07.307Z,70.52
2018-09-23T04:51:37.450Z,70.56
2018-09-23T04:54:06.432Z,69.69
2018-09-23T04:56:35.368Z,69.69
2018-09-23T04:59:04.311Z,69.41
2018-09-23T05:01:33.220Z,69.54
2018-09-23T05:04:02.131Z,69.34
2018-09-23T05:06:31.069Z,69.33
2018-09-23T05:08:59.984Z,69.29
2018-09-23T05:11:28.903Z,69.10
2018-09-23T05:13:57.816Z,68.88
2018-09-23T05:16:26.780Z,68.85
2018-09-23T05:18:55.724Z,68.67
2018-09-23T05:21:26.255Z,68.40
2018-09-23T05:23:55.152Z,68.11
2018-09-23T05:26:24.044Z,68.07
2018-09-23T05:28:52.935Z,67.00
2018-09-23T05:31:21.872Z,66.96
2018-09-23T05:33:50.783Z,66.59
2018-09-23T05:36:19.684Z,66.87
2018-09-23T05:38:48.596Z,65.98
2018-09-23T05:41:17.527Z,66.07
2018-09-23T05:43:46.450Z,65.84
2018-09-23T05:46:15.333Z,66.55
2018-09-23T05:48:45.631Z,66.07
2018-09-23T05:51:14.507Z,65.75
2018-09-23T05:53:44.828Z,65.42
2018-09-23T05:56:13.863Z,65.25
2018-09-23T05:58:42.945Z,64.33
2018-09-23T06:01:12.550Z,63.93
2018-09-23T06:03:41.432Z,62.84
2018-09-23T06:06:10.514Z,62.60
2018-09-23T06:08:39.547Z,62.43
2018-09-23T06:11:09.868Z,61.77
2018-09-23T06:13:38.728Z,62.89
2018-09-23T06:16:07.657Z,62.31
2018-09-23T06:18:36.938Z,60.71
2018-09-23T06:21:05.925Z,60.33
2018-09-23T06:23:34.887Z,60.21
2018-09-23T06:26:05.040Z,60.41
2018-09-23T06:28:33.900Z,59.67
2018-09-23T06:31:02.794Z,59.67
2018-09-23T06:33:31.746Z,58.22
2018-09-23T06:36:00.641Z,56.77
2018-09-23T06:38:31.209Z,56.85
2018-09-23T06:41:00.081Z,56.21
2018-09-23T06:43:28.987Z,55.27
2018-09-23T06:45:59.224Z,54.07
2018-09-23T06:48:28.244Z,53.62
2018-09-23T06:50:57.201Z,52.43
2018-09-23T06:53:27.366Z,51.68
2018-09-23T06:55:57.496Z,51.99
2018-09-23T06:58:26.329Z,52.97
2018-09-23T07:00:55.296Z,53.70
2018-09-23T07:03:24.183Z,53.84
2018-09-23T07:05:53.025Z,54.41
2018-09-23T07:08:23.388Z,54.30
2018-09-23T07:10:52.303Z,54.02
2018-09-23T07:13:21.141Z,54.57
2018-09-23T07:15:50.099Z,54.21
2018-09-23T07:18:18.993Z,53.94
2018-09-23T07:20:48.026Z,53.10
2018-09-23T07:23:16.975Z,53.13
2018-09-23T07:25:45.913Z,51.38
2018-09-23T07:28:15.659Z,49.16
2018-09-23T07:30:45.886Z,48.70
2018-09-23T07:33:14.783Z,48.04
2018-09-23T07:35:43.639Z,46.77
2018-09-23T07:38:12.637Z,45.66
2018-09-23T07:40:41.523Z,45.12
2018-09-23T07:43:10.406Z,45.12
2018-09-23T07:45:40.852Z,44.43
2018-09-23T07:48:09.837Z,44.33
2018-09-23T07:50:38.857Z,44.54
2018-09-23T07:53:07.783Z,43.77
2018-09-23T07:55:36.712Z,43.85
2018-09-23T07:58:05.791Z,44.06
2018-09-23T08:00:36.071Z,44.24
2018-09-23T08:03:04.980Z,44.08
2018-09-23T08:05:33.896Z,42.99
2018-09-23T08:08:04.188Z,43.35
2018-09-23T08:10:33.126Z,42.71
2018-09-23T08:13:02.325Z,42.46
2018-09-23T08:15:31.199Z,41.95
2018-09-23T08:18:00.127Z,42.00
2018-09-23T08:20:29.172Z,42.19
2018-09-23T08:22:57.977Z,42.30
2018-09-23T08:25:26.921Z,41.80
2018-09-23T08:27:55.939Z,41.61
2018-09-23T08:30:26.172Z,41.37
2018-09-23T08:32:55.087Z,41.14
2018-09-23T08:35:25.476Z,41.17
2018-09-23T08:37:54.388Z,40.75
2018-09-23T08:40:23.231Z,40.37
2018-09-23T08:42:53.392Z,40.41
2018-09-23T08:45:22.240Z,39.72
2018-09-23T08:47:51.259Z,39.52
2018-09-23T08:50:20.187Z,41.42
2018-09-23T08:52:50.415Z,41.51
2018-09-23T08:55:19.297Z,41.91
2018-09-23T08:57:48.254Z,41.81
2018-09-23T09:00:17.420Z,41.37
2018-09-23T09:02:46.446Z,40.59
2018-09-23T09:05:15.563Z,40.44
2018-09-23T09:07:44.624Z,40.00
2018-09-23T09:10:13.568Z,39.74
2018-09-23T09:12:42.580Z,41.21
2018-09-23T09:15:11.711Z,41.02
2018-09-23T09:17:40.676Z,41.13
2018-09-23T09:20:09.641Z,40.06
2018-09-23T09:22:38.634Z,39.94
2018-09-23T09:25:07.627Z,39.63
2018-09-23T09:27:36.569Z,39.86
2018-09-23T09:30:05.902Z,39.46
2018-09-23T09:32:35.163Z,39.54
2018-09-23T09:35:04.207Z,39.50
2018-09-23T09:37:33.160Z,40.08
2018-09-23T09:40:02.135Z,40.26
2018-09-23T09:42:31.200Z,40.00
2018-09-23T09:45:00.169Z,39.98
2018-09-23T09:47:29.284Z,40.50
2018-09-23T09:49:58.334Z,40.63
2018-09-23T09:52:27.292Z,40.23
2018-09-23T09:54:56.434Z,40.51
2018-09-23T09:57:26.742Z,40.65
2018-09-23T09:59:55.702Z,42.79
2018-09-23T10:02:24.636Z,42.66
2018-09-23T10:04:53.602Z,42.45
2018-09-23T10:07:23.867Z,42.07
2018-09-23T10:09:52.772Z,41.13
2018-09-23T10:12:21.753Z,41.91
2018-09-23T10:14:50.749Z,42.74
2018-09-23T10:17:19.876Z,43.79
2018-09-23T10:19:50.059Z,44.89
2018-09-23T10:22:19.024Z,47.04
2018-09-23T10:24:47.962Z,49.53
2018-09-23T10:27:18.407Z,51.17
2018-09-23T10:29:47.346Z,50.20
2018-09-23T10:32:16.316Z,49.53
2018-09-23T10:34:45.337Z,50.05
2018-09-23T10:37:14.298Z,49.50
2018-09-23T10:39:43.255Z,50.20
2018-09-23T10:42:13.571Z,51.24
2018-09-23T10:44:42.526Z,52.67
2018-09-23T10:47:11.452Z,53.34
2018-09-23T10:49:40.513Z,53.73
2018-09-23T10:52:09.520Z,53.23
2018-09-23T10:54:38.491Z,54.25
2018-09-23T10:57:07.462Z,53.40
2018-09-23T10:59:37.889Z,54.32
2018-09-23T11:02:06.844Z,53.73
2018-09-23T11:04:35.800Z,54.59
2018-09-23T11:07:06.006Z,55.12
2018-09-23T11:09:34.945Z,55.32
2018-09-23T11:12:03.925Z,56.75
2018-09-23T11:14:34.302Z,57.58
2018-09-23T11:17:03.226Z,58.33
2018-09-23T11:19:32.136Z,59.27
2018-09-23T11:22:02.424Z,59.33
2018-09-23T11:24:31.325Z,59.37
2018-09-23T11:27:00.270Z,59.57
2018-09-23T11:29:30.732Z,59.63
2018-09-23T11:31:59.642Z,58.71
2018-09-23T11:34:28.571Z,58.64
2018-09-23T11:36:58.725Z,58.88
2018-09-23T11:39:27.675Z,57.72
2018-09-23T11:41:56.616Z,59.17
2018-09-23T11:44:25.687Z,58.57
2018-09-23T11:46:54.639Z,58.13
2018-09-23T11:49:23.608Z,57.79
2018-09-23T11:51:52.615Z,58.14
2018-09-23T11:54:21.762Z,58.61
2018-09-23T11:56:50.732Z,57.65
2018-09-23T11:59:21.414Z,58.36
2018-09-23T12:01:50.437Z,57.89
2018-09-23T12:04:19.381Z,57.54
2018-09-23T12:06:48.371Z,57.86
2018-09-23T12:09:17.413Z,58.14
2018-09-23T12:11:46.356Z,57.83
2018-09-23T12:14:15.330Z,59.15
2018-09-23T12:16:44.246Z,59.01
2018-09-23T12:19:13.164Z,58.88
2018-09-23T12:21:42.152Z,59.48
2018-09-23T12:24:11.181Z,59.70
2018-09-23T12:26:40.134Z,59.36
2018-09-23T12:29:09.120Z,58.31
2018-09-23T12:31:38.124Z,57.45
2018-09-23T12:34:07.076Z,58.08
2018-09-23T12:36:37.398Z,59.26
2018-09-23T12:39:09.253Z,58.89
2018-09-23T12:41:39.812Z,58.58
2018-09-23T12:44:08.954Z,57.78
2018-09-23T12:46:37.892Z,57.93
2018-09-23T12:49:07.081Z,58.40
2018-09-23T12:51:36.008Z,58.36
2018-09-23T12:54:04.922Z,58.32
2018-09-23T12:56:34.270Z,58.17
2018-09-23T12:59:03.221Z,57.96
2018-09-23T13:01:32.140Z,58.21
2018-09-23T13:04:01.119Z,57.26
2018-09-23T13:06:30.075Z,55.70
2018-09-23T13:08:59.007Z,52.90
2018-09-23T13:11:27.969Z,51.23
2018-09-23T13:13:56.896Z,50.10
2018-09-23T13:16:26.771Z,50.80
2018-09-23T13:18:55.793Z,50.52
2018-09-23T13:21:24.809Z,49.82
2018-09-23T13:23:53.725Z,48.85
2018-09-23T13:26:22.643Z,49.01
2018-09-23T13:28:51.655Z,49.27
2018-09-23T13:31:20.620Z,49.53
2018-09-23T13:33:49.559Z,49.73
2018-09-23T13:36:18.518Z,49.27
2018-09-23T13:38:47.452Z,49.29
2018-09-23T13:41:16.369Z,49.69
2018-09-23T13:43:45.373Z,49.82
2018-09-23T13:46:14.346Z,49.39
2018-09-23T13:48:43.384Z,50.42
2018-09-23T13:51:12.494Z,50.52
2018-09-23T13:53:41.511Z,49.28
2018-09-23T13:56:10.480Z,49.90
2018-09-23T13:58:40.824Z,49.96
2018-09-23T14:01:10.074Z,50.97
2018-09-23T14:03:39.236Z,51.09
2018-09-23T14:06:09.618Z,52.13
2018-09-23T14:08:38.624Z,50.19
2018-09-23T14:11:07.775Z,50.17
2018-09-23T14:13:36.813Z,50.88
2018-09-23T14:16:05.795Z,52.85
2018-09-23T14:18:34.793Z,54.45
2018-09-23T14:21:05.157Z,54.54
2018-09-23T14:23:34.187Z,55.19
2018-09-23T14:26:03.156Z,55.19
2018-09-23T14:28:32.145Z,55.36
2018-09-23T14:31:01.132Z,53.87
2018-09-23T14:33:31.453Z,56.12
2018-09-23T14:36:00.599Z,56.65
2018-09-23T14:38:29.636Z,56.54
2018-09-23T14:40:59.974Z,56.07
2018-09-23T14:43:28.931Z,54.84
2018-09-23T14:45:57.845Z,55.55
2018-09-23T14:48:28.294Z,55.91
2018-09-23T14:50:57.202Z,56.30
2018-09-23T14:53:26.157Z,56.19
2018-09-23T14:55:56.422Z,56.94
2018-09-23T14:58:25.333Z,57.10
2018-09-23T15:00:54.403Z,57.43
2018-09-23T15:03:25.909Z,58.07
2018-09-23T15:05:54.892Z,57.70
2018-09-23T15:08:23.890Z,59.00
2018-09-23T15:10:52.825Z,59.11
2018-09-23T15:13:21.761Z,59.62
2018-09-23T15:15:51.906Z,60.01
2018-09-23T15:18:20.892Z,60.30
2018-09-23T15:20:49.877Z,60.67
2018-09-23T15:23:18.832Z,61.52
2018-09-23T15:25:49.074Z,61.75
2018-09-23T15:28:19.282Z,62.23
2018-09-23T15:30:48.270Z,62.42
2018-09-23T15:33:17.239Z,63.16
2018-09-23T15:35:46.219Z,63.31
2018-09-23T15:38:15.171Z,64.47
2018-09-23T15:40:44.197Z,65.31
2018-09-23T15:43:13.150Z,66.09
2018-09-23T15:45:42.116Z,66.45
2018-09-23T15:48:12.595Z,66.39
2018-09-23T15:50:41.527Z,67.17
2018-09-23T15:53:10.392Z,67.32
2018-09-23T15:55:39.332Z,67.92
2018-09-23T15:58:08.572Z,68.52
2018-09-23T16:00:37.452Z,69.01
2018-09-23T16:03:06.548Z,70.04
2018-09-23T16:05:35.501Z,70.19
2018-09-23T16:08:04.359Z,70.21
2018-09-23T16:10:34.534Z,70.38
2018-09-23T16:13:03.476Z,70.94
2018-09-23T16:15:32.476Z,71.49
2018-09-23T16:18:01.529Z,71.99
2018-09-23T16:20:30.565Z,72.12
2018-09-23T16:22:59.530Z,71.86
2018-09-23T16:25:29.873Z,72.26
2018-09-23T16:27:58.803Z,73.04
2018-09-23T16:30:27.742Z,72.45
2018-09-23T16:32:56.792Z,72.87
2018-09-23T16:35:25.717Z,72.90
2018-09-23T16:37:54.629Z,73.15
2018-09-23T16:40:24.863Z,73.66
2018-09-23T16:42:53.805Z,74.11
2018-09-23T16:45:22.780Z,74.05
2018-09-23T16:47:51.799Z,74.00
2018-09-23T16:50:20.713Z,73.69
2018-09-23T16:52:49.652Z,74.22
2018-09-23T16:55:18.628Z,73.40
2018-09-23T16:57:47.672Z,73.90
2018-09-23T17:00:17.972Z,73.88
2018-09-23T17:02:46.992Z,73.90
2018-09-23T17:05:15.944Z,74.00
2018-09-23T17:07:44.904Z,74.16
2018-09-23T17:10:13.874Z,73.79
2018-09-23T17:12:42.922Z,74.22
2018-09-23T17:15:11.957Z,74.26
2018-09-23T17:17:40.971Z,75.15
2018-09-23T17:20:10.006Z,74.98
2018-09-23T17:22:38.997Z,74.96
2018-09-23T17:25:07.497Z,75.10
2018-09-23T17:27:36.548Z,74.68
2018-09-23T17:30:05.838Z,74.96
2018-09-23T17:32:34.751Z,75.06
2018-09-23T17:35:03.925Z,74.56
2018-09-23T17:37:32.855Z,74.92
2018-09-23T17:40:01.751Z,74.78
2018-09-23T17:42:30.820Z,74.78
2018-09-23T17:44:59.741Z,74.42
2018-09-23T17:47:28.952Z,74.47
2018-09-23T17:49:57.884Z,74.62
2018-09-23T17:52:26.888Z,74.11
2018-09-23T17:54:57.179Z,74.99
2018-09-23T17:57:26.064Z,74.83
2018-09-23T17:59:55.059Z,74.02
2018-09-23T18:02:24.206Z,74.25
2018-09-23T18:04:55.602Z,74.68
2018-09-23T18:07:24.572Z,73.92
2018-09-23T18:09:53.479Z,74.13
2018-09-23T18:12:22.360Z,74.52
2018-09-23T18:14:51.309Z,73.94
2018-09-23T18:17:20.333Z,73.68
2018-09-23T18:19:49.239Z,74.05
2018-09-23T18:22:18.192Z,74.29
2018-09-23T18:24:47.148Z,74.30
2018-09-23T18:27:16.044Z,74.08
2018-09-23T18:29:45.177Z,73.96
2018-09-23T18:32:14.190Z,74.57
2018-09-23T18:34:43.184Z,74.25
2018-09-23T18:37:12.166Z,74.31
2018-09-23T18:39:41.069Z,74.00
2018-09-23T18:42:10.066Z,74.42
2018-09-23T18:44:39.060Z,73.75
2018-09-23T18:47:07.992Z,74.22
2018-09-23T18:49:36.960Z,74.00
2018-09-23T18:52:05.931Z,73.75
2018-09-23T18:54:41.225Z,73.93
2018-09-23T18:57:10.126Z,74.04
2018-09-23T18:59:39.081Z,73.91
2018-09-23T19:02:08.039Z,73.23
2018-09-23T19:04:36.978Z,73.51
2018-09-23T19:07:05.956Z,73.36
2018-09-23T19:09:34.998Z,72.89
2018-09-23T19:12:03.974Z,73.12
2018-09-23T19:14:35.690Z,72.98
2018-09-23T19:17:04.821Z,73.29
2018-09-23T19:19:38.942Z,73.50
2018-09-23T19:22:11.902Z,73.69
2018-09-23T19:24:42.004Z,73.33
2018-09-23T19:27:10.945Z,73.43
2018-09-23T19:29:39.872Z,74.28
2018-09-23T19:32:08.817Z,74.41
2018-09-23T19:34:37.770Z,74.69
2018-09-23T19:37:06.868Z,74.89
2018-09-23T19:39:35.829Z,75.24
2018-09-23T19:42:04.740Z,75.75
2018-09-23T19:44:33.743Z,76.21
2018-09-23T19:47:02.760Z,75.54
2018-09-23T19:49:31.687Z,75.31
2018-09-23T19:52:00.744Z,76.15
2018-09-23T19:54:29.740Z,76.03
2018-09-23T19:56:58.915Z,76.12
2018-09-23T19:59:27.885Z,75.72
2018-09-23T20:01:56.894Z,76.37
2018-09-23T20:04:25.883Z,76.48
2018-09-23T20:07:01.313Z,75.88
2018-09-23T20:09:31.620Z,75.96
2018-09-23T20:12:00.498Z,76.13
2018-09-23T20:14:29.427Z,75.78
2018-09-23T20:16:59.711Z,75.81
2018-09-23T20:19:28.641Z,75.60
2018-09-23T20:21:57.580Z,75.07
2018-09-23T20:24:27.849Z,75.04
2018-09-23T20:26:56.802Z,74.37
2018-09-23T20:29:25.724Z,75.23
2018-09-23T20:31:54.720Z,74.92
2018-09-23T20:34:23.736Z,75.22
2018-09-23T20:36:53.971Z,75.16
2018-09-23T20:39:24.141Z,75.67
2018-09-23T20:41:54.367Z,75.65
2018-09-23T20:44:23.299Z,75.39
2018-09-23T20:46:53.437Z,76.54
2018-09-23T20:49:22.304Z,76.65
2018-09-23T20:51:51.203Z,76.37
2018-09-23T20:54:20.136Z,75.71
2018-09-23T20:56:49.083Z,76.01
2018-09-23T20:59:19.516Z,75.90
2018-09-23T21:01:48.532Z,76.06
2018-09-23T21:04:17.359Z,76.17
2018-09-23T21:06:46.271Z,76.04
2018-09-23T21:09:15.217Z,76.45
2018-09-23T21:11:44.293Z,77.22
2018-09-23T21:14:13.276Z,76.46
2018-09-23T21:16:42.342Z,76.35
2018-09-23T21:19:11.424Z,76.49
2018-09-23T21:21:40.354Z,76.37
2018-09-23T21:24:10.703Z,76.36
2018-09-23T21:26:39.557Z,76.45
2018-09-23T21:29:08.520Z,76.46
2018-09-23T21:31:37.808Z,76.69
2018-09-23T21:34:06.745Z,76.78
2018-09-23T21:36:35.669Z,76.86
2018-09-23T21:39:05.752Z,76.98
2018-09-23T21:41:34.695Z,76.86
2018-09-23T21:44:03.714Z,77.12
2018-09-23T21:46:32.582Z,77.61
2018-09-23T21:49:01.514Z,76.69
2018-09-23T21:51:30.545Z,76.99
2018-09-23T21:53:59.476Z,77.89
2018-09-23T21:56:28.520Z,79.53
2018-09-23T21:58:57.677Z,80.24
2018-09-23T22:01:26.577Z,80.81
2018-09-23T22:03:55.561Z,81.16
2018-09-23T22:06:24.531Z,81.14
2018-09-23T22:08:53.457Z,80.40
2018-09-23T22:11:22.420Z,79.93
2018-09-23T22:13:51.387Z,80.20
2018-09-23T22:16:20.399Z,81.78
2018-09-23T22:18:49.279Z,81.22
2018-09-23T22:21:18.248Z,80.30
2018-09-23T22:23:47.233Z,80.63
2018-09-23T22:26:16.188Z,81.97
2018-09-23T22:28:45.152Z,82.47
2018-09-23T22:31:14.145Z,83.83
2018-09-23T22:33:43.133Z,84.55
2018-09-23T22:36:12.055Z,84.62
2018-09-23T22:38:41.019Z,83.57
2018-09-23T22:41:09.983Z,81.98
2018-09-23T22:43:38.872Z,82.59
2018-09-23T22:46:07.847Z,82.12
2018-09-23T22:48:36.886Z,81.02
2018-09-23T22:51:05.875Z,82.07
2018-09-23T22:53:34.736Z,82.71
2018-09-23T22:56:03.736Z,81.53
2018-09-23T22:58:32.751Z,83.00
2018-09-23T23:01:01.636Z,82.14
2018-09-23T23:03:30.620Z,83.35
2018-09-23T23:05:59.628Z,82.48
2018-09-23T23:08:28.572Z,81.54
2018-09-23T23:10:57.508Z,81.88
2018-09-23T23:13:26.407Z,83.42
2018-09-23T23:15:55.308Z,81.99
2018-09-23T23:18:24.232Z,82.68
2018-09-23T23:20:53.186Z,83.96
2018-09-23T23:23:22.113Z,83.87
2018-09-23T23:25:51.032Z,83.76
2018-09-23T23:28:19.963Z,84.02
2018-09-23T23:30:48.880Z,84.83
2018-09-23T23:33:17.856Z,85.01
2018-09-23T23:35:46.761Z,85.13
2018-09-23T23:38:15.804Z,84.55
2018-09-23T23:40:44.821Z,84.46
2018-09-23T23:43:13.649Z,83.59
2018-09-23T23:45:42.571Z,83.33
2018-09-23T23:48:11.450Z,82.52
2018-09-23T23:50:40.394Z,82.44
2018-09-23T23:53:09.360Z,81.62
2018-09-23T23:55:38.252Z,81.67
2018-09-23T23:58:07.207Z,81.87
