createdAt,value
2023-04-01T00:00:48.308Z,25.17
2023-04-01T00:01:48.322Z,25.21
2023-04-01T00:02:48.397Z,25.17
2023-04-01T00:03:48.494Z,25.19
2023-04-01T00:04:48.426Z,25.19
2023-04-01T00:05:48.414Z,25.16
2023-04-01T00:06:48.440Z,25.19
2023-04-01T00:07:48.463Z,25.19
2023-04-01T00:08:48.502Z,25.17
2023-04-01T00:09:48.528Z,25.17
2023-04-01T00:10:48.540Z,25.16
2023-04-01T00:11:48.580Z,25.19
2023-04-01T00:12:48.617Z,25.16
2023-04-01T00:13:48.626Z,25.14
2023-04-01T00:14:48.652Z,25.14
2023-04-01T00:15:48.698Z,25.16
2023-04-01T00:16:48.778Z,25.16
2023-04-01T00:17:48.836Z,25.14
2023-04-01T00:18:48.864Z,25.13
2023-04-01T00:19:48.802Z,25.13
2023-04-01T00:20:48.835Z,25.16
2023-04-01T00:21:48.867Z,25.13
2023-04-01T00:22:48.908Z,25.13
2023-04-01T00:23:48.931Z,25.14
2023-04-01T00:24:48.970Z,25.13
2023-04-01T00:25:49.363Z,25.13
2023-04-01T00:26:49.046Z,25.13
2023-04-01T00:27:49.076Z,25.12
2023-04-01T00:28:49.163Z,25.13
2023-04-01T00:29:49.146Z,25.13
2023-04-01T00:30:49.245Z,25.12
2023-04-01T00:31:49.265Z,25.12
2023-04-01T00:32:49.320Z,25.13
2023-04-01T00:33:49.307Z,25.13
2023-04-01T00:34:49.344Z,25.10
2023-04-01T00:35:49.394Z,25.13
2023-04-01T00:36:49.424Z,25.13
2023-04-01T00:37:49.474Z,25.13
2023-04-01T00:38:49.509Z,25.14
2023-04-01T00:39:49.539Z,25.12
2023-04-01T00:40:49.606Z,25.10
2023-04-01T00:41:49.629Z,25.12
2023-04-01T00:42:49.667Z,25.12
2023-04-01T00:43:49.712Z,25.13
2023-04-01T00:44:49.775Z,25.10
2023-04-01T00:45:50.455Z,25.10
2023-04-01T00:46:49.892Z,25.12
2023-04-01T00:47:49.908Z,25.12
2023-04-01T00:48:49.928Z,25.09
2023-04-01T00:49:49.954Z,25.12
2023-04-01T00:50:49.990Z,25.10
2023-04-01T00:51:50.041Z,25.09
2023-04-01T00:52:50.073Z,25.12
2023-04-01T00:53:50.125Z,25.12
2023-04-01T00:54:50.167Z,25.10
2023-04-01T00:55:50.203Z,25.12
2023-04-01T00:56:50.283Z,25.10
2023-04-01T00:57:50.284Z,25.09
2023-04-01T00:58:50.351Z,25.09
2023-04-01T00:59:50.358Z,25.07
2023-04-01T01:00:50.482Z,25.12
2023-04-01T01:01:50.491Z,25.09
2023-04-01T01:02:50.563Z,25.09
2023-04-01T01:03:50.541Z,25.06
2023-04-01T01:04:50.585Z,25.07
2023-04-01T01:05:50.775Z,25.07
2023-04-01T01:06:50.672Z,25.09
2023-04-01T01:07:50.715Z,25.09
2023-04-01T01:08:50.757Z,25.09
2023-04-01T01:09:50.798Z,25.06
2023-04-01T01:10:50.853Z,25.09
2023-04-01T01:11:50.890Z,25.06
2023-04-01T01:12:50.926Z,25.07
2023-04-01T01:13:50.976Z,25.07
2023-04-01T01:14:51.039Z,25.07
2023-04-01T01:15:51.090Z,25.06
2023-04-01T01:16:51.178Z,25.07
2023-04-01T01:17:51.231Z,25.07
2023-04-01T01:18:51.217Z,25.07
2023-04-01T01:19:51.274Z,25.06
2023-04-01T01:20:51.323Z,25.07
2023-04-01T01:21:51.360Z,25.07
2023-04-01T01:22:51.409Z,25.06
2023-04-01T01:23:51.456Z,25.07
2023-04-01T01:24:51.514Z,25.06
2023-04-01T01:25:51.559Z,25.06
2023-04-01T01:26:51.602Z,25.07
2023-04-01T01:27:51.644Z,25.05
2023-04-01T01:28:51.698Z,25.06
2023-04-01T01:29:51.746Z,25.05
2023-04-01T01:30:51.799Z,25.06
2023-04-01T01:31:51.839Z,25.07
2023-04-01T01:32:51.955Z,25.06
2023-04-01T01:33:51.937Z,25.06
2023-04-01T01:34:51.980Z,25.06
2023-04-01T01:35:52.109Z,25.05
2023-04-01T01:36:52.075Z,25.05
2023-04-01T01:37:52.123Z,25.05
2023-04-01T01:38:52.194Z,25.05
2023-04-01T01:39:52.221Z,25.07
2023-04-01T01:40:52.271Z,25.06
2023-04-01T01:41:52.322Z,25.05
2023-04-01T01:42:52.372Z,25.06
2023-04-01T01:43:52.426Z,25.06
2023-04-01T01:44:52.461Z,25.05
2023-04-01T01:45:52.528Z,25.05
2023-04-01T01:46:52.962Z,25.06
2023-04-01T01:47:52.653Z,25.05
2023-04-01T01:48:52.673Z,25.05
2023-04-01T01:49:52.687Z,25.05
2023-04-01T01:50:52.736Z,25.03
2023-04-01T01:51:52.784Z,25.06
2023-04-01T01:52:52.833Z,25.02
2023-04-01T01:53:52.877Z,25.05
2023-04-01T01:54:52.929Z,25.02
2023-04-01T01:55:52.989Z,25.05
2023-04-01T01:56:53.051Z,25.03
2023-04-01T01:57:53.061Z,25.03
2023-04-01T01:58:53.098Z,25.05
2023-04-01T01:59:53.148Z,25.05
2023-04-01T02:00:53.200Z,25.02
2023-04-01T02:01:53.247Z,25.05
2023-04-01T02:02:53.362Z,25.05
2023-04-01T02:03:53.339Z,25.06
2023-04-01T02:04:53.438Z,25.05
2023-04-01T02:05:53.434Z,25.02
2023-04-01T02:06:53.513Z,25.00
2023-04-01T02:07:53.536Z,25.00
2023-04-01T02:08:53.591Z,25.03
2023-04-01T02:09:53.641Z,25.02
2023-04-01T02:10:53.690Z,25.03
2023-04-01T02:11:53.763Z,25.03
2023-04-01T02:12:53.799Z,25.03
2023-04-01T02:13:53.864Z,25.03
2023-04-01T02:14:53.924Z,25.03
2023-04-01T02:15:53.970Z,25.02
2023-04-01T02:16:53.997Z,25.03
2023-04-01T02:17:55.014Z,25.02
2023-04-01T02:18:54.110Z,25.02
2023-04-01T02:19:54.142Z,25.02
2023-04-01T02:20:54.206Z,25.02
2023-04-01T02:21:54.239Z,25.02
2023-04-01T02:22:54.271Z,25.02
2023-04-01T02:23:54.304Z,25.02
2023-04-01T02:24:54.360Z,25.02
2023-04-01T02:25:54.407Z,25.02
2023-04-01T02:26:54.450Z,25.02
2023-04-01T02:27:54.492Z,25.02
2023-04-01T02:28:54.520Z,24.99
2023-04-01T02:29:54.575Z,25.00
2023-04-01T02:30:54.628Z,25.00
2023-04-01T02:31:54.702Z,25.02
2023-04-01T02:32:54.770Z,25.02
2023-04-01T02:33:54.814Z,25.00
2023-04-01T02:34:54.861Z,24.99
2023-04-01T02:35:54.930Z,24.99
2023-04-01T02:36:55.004Z,24.99
2023-04-01T02:37:55.023Z,25.00
2023-04-01T02:38:55.075Z,24.99
2023-04-01T02:39:55.141Z,25.00
2023-04-01T02:40:55.195Z,24.99
2023-04-01T02:41:55.245Z,25.00
2023-04-01T02:42:55.297Z,24.99
2023-04-01T02:43:55.353Z,24.99
2023-04-01T02:44:55.407Z,24.99
2023-04-01T02:45:55.456Z,24.99
2023-04-01T02:46:55.568Z,24.99
2023-04-01T02:47:55.596Z,25.02
2023-04-01T02:48:55.637Z,24.99
2023-04-01T02:49:55.986Z,25.00
2023-04-01T02:50:55.758Z,24.99
2023-04-01T02:51:55.796Z,24.97
2023-04-01T02:52:55.870Z,24.99
2023-04-01T02:53:55.897Z,25.02
2023-04-01T02:54:55.958Z,24.99
2023-04-01T02:55:56.005Z,25.00
2023-04-01T02:56:56.068Z,24.99
2023-04-01T02:57:56.126Z,25.00
2023-04-01T02:58:56.191Z,25.00
2023-04-01T02:59:56.220Z,24.99
2023-04-01T03:00:56.296Z,24.99
2023-04-01T03:01:56.338Z,24.96
2023-04-01T03:02:56.549Z,24.99
2023-04-01T03:03:56.436Z,25.00
2023-04-01T03:04:56.496Z,25.00
2023-04-01T03:05:56.552Z,25.00
2023-04-01T03:06:56.582Z,24.99
2023-04-01T03:07:56.639Z,24.97
2023-04-01T03:08:56.749Z,25.00
2023-04-01T03:09:56.738Z,25.00
2023-04-01T03:10:57.948Z,24.99
2023-04-01T03:11:56.793Z,25.00
2023-04-01T03:12:56.785Z,24.96
2023-04-01T03:13:56.779Z,25.00
2023-04-01T03:14:56.753Z,24.97
2023-04-01T03:15:56.746Z,25.03
2023-04-01T03:16:56.768Z,24.99
2023-04-01T03:17:56.754Z,25.00
2023-04-01T03:18:56.725Z,24.99
2023-04-01T03:19:56.709Z,24.99
2023-04-01T03:20:56.698Z,25.02
2023-04-01T03:21:56.693Z,25.02
2023-04-01T03:22:56.670Z,24.99
2023-04-01T03:23:56.660Z,24.99
2023-04-01T03:24:56.670Z,24.99
2023-04-01T03:25:56.642Z,25.00
2023-04-01T03:26:56.626Z,25.00
2023-04-01T03:27:56.618Z,25.00
2023-04-01T03:28:56.605Z,25.03
2023-04-01T03:29:56.693Z,25.02
2023-04-01T03:30:56.644Z,24.99
2023-04-01T03:31:56.560Z,24.99
2023-04-01T03:32:56.584Z,25.00
2023-04-01T03:33:56.521Z,25.00
2023-04-01T03:34:56.509Z,24.99
2023-04-01T03:35:56.542Z,25.00
2023-04-01T03:36:56.488Z,25.00
2023-04-01T03:37:56.471Z,25.00
2023-04-01T03:38:56.460Z,24.97
2023-04-01T03:39:56.468Z,24.99
2023-04-01T03:40:56.506Z,25.00
2023-04-01T03:41:56.593Z,25.00
2023-04-01T03:42:56.621Z,25.00
2023-04-01T03:43:56.635Z,24.99
2023-04-01T03:44:56.697Z,25.00
2023-04-01T03:45:56.788Z,24.99
2023-04-01T03:46:56.809Z,24.97
2023-04-01T03:47:56.883Z,25.00
2023-04-01T03:48:56.937Z,25.00
2023-04-01T03:49:56.966Z,25.00
2023-04-01T03:50:57.092Z,25.00
2023-04-01T03:51:57.076Z,24.99
2023-04-01T03:52:57.125Z,25.00
2023-04-01T03:53:57.184Z,24.99
2023-04-01T03:54:57.240Z,24.99
2023-04-01T03:55:57.290Z,24.99
2023-04-01T03:56:57.404Z,24.99
2023-04-01T03:57:57.400Z,25.00
2023-04-01T03:58:57.434Z,25.00
2023-04-01T03:59:57.495Z,24.99
2023-04-01T04:00:57.558Z,25.00
2023-04-01T04:01:57.620Z,25.00
2023-04-01T04:02:57.747Z,25.02
2023-04-01T04:03:57.727Z,24.97
2023-04-01T04:04:57.771Z,24.97
2023-04-01T04:05:57.820Z,25.00
2023-04-01T04:06:57.872Z,24.99
2023-04-01T04:07:57.933Z,24.99
2023-04-01T04:08:57.968Z,25.02
2023-04-01T04:09:58.031Z,24.99
2023-04-01T04:10:58.075Z,25.02
2023-04-01T04:11:58.133Z,24.99
2023-04-01T04:12:58.241Z,25.00
2023-04-01T04:13:58.391Z,24.99
2023-04-01T04:14:58.259Z,24.97
2023-04-01T04:15:58.354Z,24.99
2023-04-01T04:16:58.356Z,25.00
2023-04-01T04:17:58.457Z,24.99
2023-04-01T04:18:58.488Z,24.97
2023-04-01T04:19:58.529Z,25.00
2023-04-01T04:20:58.571Z,24.99
2023-04-01T04:21:58.639Z,24.97
2023-04-01T04:22:58.711Z,24.97
2023-04-01T04:23:58.737Z,24.99
2023-04-01T04:24:58.797Z,24.99
2023-04-01T04:25:58.847Z,24.99
2023-04-01T04:26:58.900Z,24.97
2023-04-01T04:27:58.993Z,25.02
2023-04-01T04:28:59.055Z,25.00
2023-04-01T04:29:59.081Z,25.02
2023-04-01T04:30:59.133Z,24.99
2023-04-01T04:31:59.285Z,24.99
2023-04-01T04:32:59.276Z,25.00
2023-04-01T04:33:59.279Z,25.02
2023-04-01T04:34:59.324Z,24.97
2023-04-01T04:35:59.397Z,24.99
2023-04-01T04:36:59.424Z,25.00
2023-04-01T04:37:59.478Z,24.99
2023-04-01T04:38:59.526Z,24.99
2023-04-01T04:39:59.577Z,25.00
2023-04-01T04:40:59.636Z,24.99
2023-04-01T04:41:59.691Z,24.99
2023-04-01T04:42:59.754Z,25.00
2023-04-01T04:43:59.812Z,24.99
2023-04-01T04:44:59.884Z,25.00
2023-04-01T04:45:59.908Z,24.97
2023-04-01T04:47:00.015Z,25.00
2023-04-01T04:48:00.068Z,25.00
2023-04-01T04:49:00.107Z,25.00
2023-04-01T04:50:00.164Z,24.97
2023-04-01T04:51:00.172Z,24.99
2023-04-01T04:52:00.234Z,24.99
2023-04-01T04:53:00.291Z,24.99
2023-04-01T04:54:00.343Z,24.99
2023-04-01T04:55:00.389Z,25.00
2023-04-01T04:56:00.443Z,24.99
2023-04-01T04:57:00.499Z,25.00
2023-04-01T04:58:00.548Z,24.99
2023-04-01T04:59:00.619Z,25.00
2023-04-01T05:00:00.647Z,24.99
2023-04-01T05:01:00.756Z,24.97
2023-04-01T05:02:00.757Z,25.00
2023-04-01T05:03:00.947Z,24.95
2023-04-01T05:04:00.860Z,24.99
2023-04-01T05:05:00.914Z,24.96
2023-04-01T05:06:00.965Z,24.99
2023-04-01T05:07:01.043Z,24.97
2023-04-01T05:08:01.090Z,24.99
2023-04-01T05:09:01.150Z,24.99
2023-04-01T05:10:01.209Z,24.99
2023-04-01T05:11:01.270Z,24.99
2023-04-01T05:12:01.326Z,24.97
2023-04-01T05:13:01.376Z,24.97
2023-04-01T05:14:01.430Z,25.00
2023-04-01T05:15:01.528Z,24.97
2023-04-01T05:16:01.543Z,24.99
2023-04-01T05:17:01.868Z,24.99
2023-04-01T05:18:01.687Z,24.99
2023-04-01T05:19:01.706Z,24.99
2023-04-01T05:20:01.774Z,24.97
2023-04-01T05:21:01.834Z,24.99
2023-04-01T05:22:02.204Z,24.99
2023-04-01T05:23:01.955Z,24.99
2023-04-01T05:24:01.990Z,24.97
2023-04-01T05:25:02.048Z,25.02
2023-04-01T05:26:02.098Z,24.96
2023-04-01T05:27:02.306Z,24.99
2023-04-01T05:28:02.210Z,24.97
2023-04-01T05:29:02.272Z,24.97
2023-04-01T05:30:02.325Z,24.99
2023-04-01T05:31:02.395Z,24.99
2023-04-01T05:32:02.443Z,24.97
2023-04-01T05:33:02.564Z,24.99
2023-04-01T05:34:02.563Z,24.96
2023-04-01T05:35:02.686Z,24.97
2023-04-01T05:36:02.687Z,24.97
2023-04-01T05:37:02.758Z,24.97
2023-04-01T05:38:02.816Z,24.99
2023-04-01T05:39:02.835Z,24.95
2023-04-01T05:40:02.905Z,24.97
2023-04-01T05:41:02.954Z,24.97
2023-04-01T05:42:03.077Z,24.97
2023-04-01T05:43:03.043Z,24.99
2023-04-01T05:44:03.108Z,24.96
2023-04-01T05:45:03.162Z,24.99
2023-04-01T05:46:03.262Z,24.96
2023-04-01T05:47:03.274Z,24.99
2023-04-01T05:48:03.389Z,24.99
2023-04-01T05:49:03.418Z,24.97
2023-04-01T05:50:03.446Z,24.99
2023-04-01T05:51:03.509Z,24.97
2023-04-01T05:52:03.572Z,24.99
2023-04-01T05:53:03.637Z,24.96
2023-04-01T05:54:03.686Z,24.97
2023-04-01T05:55:03.747Z,24.96
2023-04-01T05:56:03.829Z,24.99
2023-04-01T05:57:03.879Z,24.97
2023-04-01T05:58:03.927Z,24.99
2023-04-01T05:59:03.973Z,24.99
2023-04-01T06:00:04.043Z,24.99
2023-04-01T06:01:10.284Z,24.96
2023-04-01T06:02:04.097Z,24.97
2023-04-01T06:03:04.186Z,24.97
2023-04-01T06:04:04.207Z,24.97
2023-04-01T06:05:04.117Z,24.99
2023-04-01T06:06:04.070Z,24.96
2023-04-01T06:07:04.061Z,24.99
2023-04-01T06:08:04.072Z,24.97
2023-04-01T06:09:04.057Z,24.97
2023-04-01T06:10:04.043Z,24.97
2023-04-01T06:11:04.039Z,24.97
2023-04-01T06:12:04.036Z,24.96
2023-04-01T06:13:04.036Z,24.99
2023-04-01T06:14:04.037Z,24.97
2023-04-01T06:15:04.047Z,24.99
2023-04-01T06:16:04.095Z,24.97
2023-04-01T06:17:04.002Z,24.97
2023-04-01T06:18:04.100Z,24.97
2023-04-01T06:19:03.989Z,24.96
2023-04-01T06:20:03.976Z,24.99
2023-04-01T06:21:04.010Z,24.99
2023-04-01T06:22:03.964Z,24.96
2023-04-01T06:23:03.966Z,24.96
2023-04-01T06:24:03.961Z,24.97
2023-04-01T06:25:04.025Z,24.99
2023-04-01T06:26:04.096Z,24.99
2023-04-01T06:27:04.138Z,24.97
2023-04-01T06:28:04.252Z,24.96
2023-04-01T06:29:04.246Z,24.97
2023-04-01T06:30:04.300Z,24.97
2023-04-01T06:31:04.374Z,25.00
2023-04-01T06:32:04.454Z,24.97
2023-04-01T06:33:04.626Z,24.96
2023-04-01T06:34:04.551Z,24.96
2023-04-01T06:35:04.604Z,24.99
2023-04-01T06:36:04.743Z,24.99
2023-04-01T06:37:04.808Z,25.00
2023-04-01T06:38:04.800Z,24.99
2023-04-01T06:39:04.842Z,24.99
2023-04-01T06:40:04.890Z,25.02
2023-04-01T06:41:04.954Z,24.99
2023-04-01T06:42:04.999Z,25.02
2023-04-01T06:43:05.071Z,25.00
2023-04-01T06:44:05.123Z,25.02
2023-04-01T06:45:05.187Z,25.03
2023-04-01T06:46:05.360Z,25.05
2023-04-01T06:47:05.307Z,25.05
2023-04-01T06:48:05.395Z,25.03
2023-04-01T06:49:05.408Z,25.06
2023-04-01T06:50:05.462Z,25.06
2023-04-01T06:51:05.512Z,25.06
2023-04-01T06:52:05.573Z,25.03
2023-04-01T06:53:05.645Z,25.06
2023-04-01T06:54:05.672Z,25.07
2023-04-01T06:55:05.740Z,25.07
2023-04-01T06:56:05.791Z,25.09
2023-04-01T06:57:05.858Z,25.07
2023-04-01T06:58:05.894Z,25.09
2023-04-01T06:59:05.945Z,25.12
2023-04-01T07:00:06.010Z,25.12
2023-04-01T07:01:06.140Z,25.12
2023-04-01T07:02:06.129Z,25.10
2023-04-01T07:03:06.953Z,25.10
2023-04-01T07:04:06.248Z,25.10
2023-04-01T07:05:06.265Z,25.10
2023-04-01T07:06:06.301Z,25.10
2023-04-01T07:07:06.356Z,25.10
2023-04-01T07:08:06.410Z,25.10
2023-04-01T07:09:06.467Z,25.12
2023-04-01T07:10:06.489Z,25.13
2023-04-01T07:11:06.546Z,25.14
2023-04-01T07:12:06.586Z,25.14
2023-04-01T07:13:06.649Z,25.16
2023-04-01T07:14:06.676Z,25.16
2023-04-01T07:15:06.721Z,25.16
2023-04-01T07:16:06.767Z,25.16
2023-04-01T07:17:06.915Z,25.20
2023-04-01T07:18:06.926Z,25.19
2023-04-01T07:19:06.904Z,25.19
2023-04-01T07:20:06.964Z,25.19
2023-04-01T07:21:06.996Z,25.20
2023-04-01T07:22:07.052Z,25.17
2023-04-01T07:23:07.102Z,25.17
2023-04-01T07:24:07.132Z,25.19
2023-04-01T07:25:07.193Z,25.19
2023-04-01T07:26:07.209Z,25.20
2023-04-01T07:27:07.247Z,25.21
2023-04-01T07:28:07.448Z,25.20
2023-04-01T07:29:07.328Z,25.23
2023-04-01T07:30:07.373Z,25.23
2023-04-01T07:31:07.467Z,25.23
2023-04-01T07:32:07.435Z,25.26
2023-04-01T07:33:07.516Z,25.27
2023-04-01T07:34:07.526Z,25.24
2023-04-01T07:35:07.562Z,25.26
2023-04-01T07:36:07.643Z,25.27
2023-04-01T07:37:07.667Z,25.26
2023-04-01T07:38:07.695Z,25.24
2023-04-01T07:39:07.735Z,25.26
2023-04-01T07:40:07.776Z,25.24
2023-04-01T07:41:07.856Z,25.24
2023-04-01T07:42:07.864Z,25.29
2023-04-01T07:43:07.900Z,25.29
2023-04-01T07:44:07.947Z,25.26
2023-04-01T07:45:07.988Z,25.29
2023-04-01T07:46:08.086Z,25.26
2023-04-01T07:47:08.074Z,25.29
2023-04-01T07:48:08.154Z,25.26
2023-04-01T07:49:08.168Z,25.24
2023-04-01T07:50:08.215Z,25.26
2023-04-01T07:51:08.336Z,25.24
2023-04-01T07:52:08.311Z,25.24
2023-04-01T07:53:08.348Z,25.26
2023-04-01T07:54:08.392Z,25.24
2023-04-01T07:55:08.449Z,25.24
2023-04-01T07:56:09.026Z,25.23
2023-04-01T07:57:08.781Z,25.24
2023-04-01T07:58:08.778Z,25.24
2023-04-01T07:59:08.826Z,25.26
2023-04-01T08:00:08.888Z,25.26
2023-04-01T08:01:08.918Z,25.23
2023-04-01T08:02:08.965Z,25.23
2023-04-01T08:03:09.086Z,25.26
2023-04-01T08:04:09.164Z,25.24
2023-04-01T08:05:09.114Z,25.26
2023-04-01T08:06:09.158Z,25.27
2023-04-01T08:07:09.211Z,25.23
2023-04-01T08:08:09.261Z,25.26
2023-04-01T08:09:09.303Z,25.27
2023-04-01T08:10:09.346Z,25.29
2023-04-01T08:11:09.398Z,25.27
2023-04-01T08:12:09.420Z,25.26
2023-04-01T08:13:09.502Z,25.27
2023-04-01T08:14:09.518Z,25.29
2023-04-01T08:15:09.553Z,25.30
2023-04-01T08:16:09.665Z,25.27
2023-04-01T08:17:09.637Z,25.27
2023-04-01T08:18:09.690Z,25.29
2023-04-01T08:19:09.732Z,25.26
2023-04-01T08:20:09.778Z,25.26
2023-04-01T08:21:09.807Z,25.29
2023-04-01T08:22:09.850Z,25.27
2023-04-01T08:23:09.887Z,25.29
2023-04-01T08:24:09.936Z,25.29
2023-04-01T08:25:09.971Z,25.29
2023-04-01T08:26:10.010Z,25.31
2023-04-01T08:27:10.052Z,25.27
2023-04-01T08:28:10.094Z,25.30
2023-04-01T08:29:10.168Z,25.30
2023-04-01T08:30:10.487Z,25.31
2023-04-01T08:31:10.243Z,25.30
2023-04-01T08:32:10.342Z,25.33
2023-04-01T08:33:10.342Z,25.31
2023-04-01T08:34:10.329Z,25.31
2023-04-01T08:35:10.370Z,25.31
2023-04-01T08:36:10.467Z,25.33
2023-04-01T08:37:10.438Z,25.34
2023-04-01T08:38:10.484Z,25.34
2023-04-01T08:39:10.524Z,25.34
2023-04-01T08:40:10.564Z,25.33
2023-04-01T08:41:10.584Z,25.34
2023-04-01T08:42:10.623Z,25.34
2023-04-01T08:43:10.656Z,25.34
2023-04-01T08:44:10.703Z,25.36
2023-04-01T08:45:12.541Z,25.34
2023-04-01T08:46:10.780Z,25.33
2023-04-01T08:47:10.724Z,25.34
2023-04-01T08:48:10.773Z,25.34
2023-04-01T08:49:10.723Z,25.33
2023-04-01T08:50:10.731Z,25.33
2023-04-01T08:51:10.718Z,25.34
2023-04-01T08:52:10.712Z,25.30
2023-04-01T08:53:10.701Z,25.34
2023-04-01T08:54:10.702Z,25.33
2023-04-01T08:55:10.711Z,25.34
2023-04-01T08:56:10.703Z,25.36
2023-04-01T08:57:10.705Z,25.36
2023-04-01T08:58:10.746Z,25.34
2023-04-01T08:59:10.679Z,25.36
2023-04-01T09:00:10.666Z,25.36
2023-04-01T09:01:10.684Z,25.34
2023-04-01T09:02:10.699Z,25.34
2023-04-01T09:03:10.969Z,25.34
2023-04-01T09:04:10.685Z,25.36
2023-04-01T09:05:10.657Z,25.34
2023-04-01T09:06:10.647Z,25.36
2023-04-01T09:07:12.629Z,25.37
2023-04-01T09:08:10.637Z,25.37
2023-04-01T09:09:10.625Z,25.36
2023-04-01T09:10:10.626Z,25.38
2023-04-01T09:11:10.622Z,25.36
2023-04-01T09:12:10.698Z,25.37
2023-04-01T09:13:10.639Z,25.38
2023-04-01T09:14:10.635Z,25.40
2023-04-01T09:15:10.635Z,25.40
2023-04-01T09:16:10.734Z,25.38
2023-04-01T09:17:10.674Z,25.40
2023-04-01T09:18:10.686Z,25.38
2023-04-01T09:19:11.119Z,25.41
2023-04-01T09:20:10.659Z,25.38
2023-04-01T09:21:10.652Z,25.42
2023-04-01T09:22:10.652Z,25.40
2023-04-01T09:23:10.649Z,25.40
2023-04-01T09:24:10.651Z,25.40
2023-04-01T09:25:10.644Z,25.41
2023-04-01T09:26:10.651Z,25.42
2023-04-01T09:27:10.652Z,25.41
2023-04-01T09:28:10.666Z,25.38
2023-04-01T09:29:10.675Z,25.38
2023-04-01T09:30:10.681Z,25.42
2023-04-01T09:31:10.694Z,25.41
2023-04-01T09:32:10.675Z,25.42
2023-04-01T09:33:10.685Z,25.42
2023-04-01T09:34:10.657Z,25.42
2023-04-01T09:35:10.645Z,25.42
2023-04-01T09:36:10.696Z,25.44
2023-04-01T09:37:10.651Z,25.42
2023-04-01T09:38:10.641Z,25.42
2023-04-01T09:39:10.630Z,25.44
2023-04-01T09:40:10.621Z,25.47
2023-04-01T09:41:10.623Z,25.44
2023-04-01T09:42:10.626Z,25.45
2023-04-01T09:43:10.635Z,25.45
2023-04-01T09:44:10.646Z,25.45
2023-04-01T09:45:10.644Z,25.47
2023-04-01T09:46:10.694Z,25.47
2023-04-01T09:47:10.653Z,25.48
2023-04-01T09:48:10.686Z,25.48
2023-04-01T09:49:10.644Z,25.52
2023-04-01T09:50:10.603Z,25.48
2023-04-01T09:51:10.629Z,25.52
2023-04-01T09:52:10.645Z,25.51
2023-04-01T09:53:10.665Z,25.54
2023-04-01T09:54:10.747Z,25.52
2023-04-01T09:55:10.717Z,25.52
2023-04-01T09:56:10.734Z,25.54
2023-04-01T09:57:10.780Z,25.54
2023-04-01T09:58:10.781Z,25.55
2023-04-01T09:59:10.800Z,25.57
2023-04-01T10:00:10.822Z,25.54
2023-04-01T10:01:10.849Z,25.54
2023-04-01T10:02:10.907Z,25.54
2023-04-01T10:03:10.985Z,25.54
2023-04-01T10:04:10.903Z,25.54
2023-04-01T10:05:11.052Z,25.55
2023-04-01T10:06:10.966Z,25.54
2023-04-01T10:07:10.964Z,25.55
2023-04-01T10:08:10.990Z,25.55
2023-04-01T10:09:11.007Z,25.54
2023-04-01T10:10:11.049Z,25.55
2023-04-01T10:11:11.042Z,25.55
2023-04-01T10:12:11.064Z,25.55
2023-04-01T10:13:11.090Z,25.54
2023-04-01T10:14:11.113Z,25.55
2023-04-01T10:15:11.129Z,25.55
2023-04-01T10:16:11.193Z,25.57
2023-04-01T10:17:11.178Z,25.57
2023-04-01T10:18:11.208Z,25.60
2023-04-01T10:19:11.222Z,25.60
2023-04-01T10:20:11.280Z,25.58
2023-04-01T10:21:11.282Z,25.61
2023-04-01T10:22:11.318Z,25.60
2023-04-01T10:23:11.306Z,25.60
2023-04-01T10:24:11.318Z,25.61
2023-04-01T10:25:11.336Z,25.60
2023-04-01T10:26:11.350Z,25.61
2023-04-01T10:27:11.376Z,25.60
2023-04-01T10:28:11.392Z,25.61
2023-04-01T10:29:11.412Z,25.60
2023-04-01T10:30:11.434Z,25.58
2023-04-01T10:31:11.447Z,25.61
2023-04-01T10:32:11.564Z,25.60
2023-04-01T10:33:11.501Z,25.62
2023-04-01T10:34:11.509Z,25.61
2023-04-01T10:35:11.544Z,25.62
2023-04-01T10:36:11.590Z,25.61
2023-04-01T10:37:11.562Z,25.62
2023-04-01T10:38:11.558Z,25.61
2023-04-01T10:39:11.582Z,25.61
2023-04-01T10:40:11.581Z,25.62
2023-04-01T10:41:11.584Z,25.62
2023-04-01T10:42:11.608Z,25.61
2023-04-01T10:43:11.625Z,25.64
2023-04-01T10:44:11.656Z,25.62
2023-04-01T10:45:11.665Z,25.61
2023-04-01T10:46:11.733Z,25.62
2023-04-01T10:47:11.659Z,25.64
2023-04-01T10:48:11.671Z,25.62
2023-04-01T10:49:11.687Z,25.65
2023-04-01T10:50:11.693Z,25.62
2023-04-01T10:51:11.702Z,25.62
2023-04-01T10:52:11.721Z,25.62
2023-04-01T10:53:11.762Z,25.62
2023-04-01T10:54:11.727Z,25.58
2023-04-01T10:55:11.754Z,25.64
2023-04-01T10:56:11.758Z,25.60
2023-04-01T10:57:11.784Z,25.60
2023-04-01T10:58:11.772Z,25.61
2023-04-01T10:59:11.780Z,25.62
2023-04-01T11:00:11.782Z,25.58
2023-04-01T11:01:11.850Z,25.61
2023-04-01T11:02:12.441Z,25.62
2023-04-01T11:03:11.884Z,25.61
2023-04-01T11:04:11.841Z,25.60
2023-04-01T11:05:11.850Z,25.61
2023-04-01T11:06:11.859Z,25.60
2023-04-01T11:07:11.875Z,25.61
2023-04-01T11:08:11.877Z,25.60
2023-04-01T11:09:11.917Z,25.62
2023-04-01T11:10:11.940Z,25.61
2023-04-01T11:11:11.923Z,25.58
2023-04-01T11:12:11.936Z,25.61
2023-04-01T11:13:11.953Z,25.58
2023-04-01T11:14:11.959Z,25.60
2023-04-01T11:15:12.008Z,25.61
2023-04-01T11:16:12.038Z,25.58
2023-04-01T11:17:12.031Z,25.61
2023-04-01T11:18:12.091Z,25.60
2023-04-01T11:19:12.006Z,25.60
2023-04-01T11:20:12.029Z,25.61
2023-04-01T11:21:12.038Z,25.64
2023-04-01T11:22:12.055Z,25.60
2023-04-01T11:23:12.055Z,25.60
2023-04-01T11:24:12.083Z,25.60
2023-04-01T11:25:12.107Z,25.61
2023-04-01T11:26:12.097Z,25.58
2023-04-01T11:27:12.145Z,25.61
2023-04-01T11:28:12.129Z,25.60
2023-04-01T11:29:12.154Z,25.61
2023-04-01T11:30:12.172Z,25.58
2023-04-01T11:31:12.211Z,25.60
2023-04-01T11:32:12.181Z,25.58
2023-04-01T11:33:12.235Z,25.60
2023-04-01T11:34:12.213Z,25.58
2023-04-01T11:35:12.228Z,25.61
2023-04-01T11:36:12.276Z,25.58
2023-04-01T11:37:12.267Z,25.58
2023-04-01T11:38:12.265Z,25.60
2023-04-01T11:39:12.286Z,25.60
2023-04-01T11:40:12.300Z,25.60
2023-04-01T11:41:12.343Z,25.60
2023-04-01T11:42:12.348Z,25.58
2023-04-01T11:43:19.964Z,25.58
2023-04-01T11:44:12.352Z,25.57
2023-04-01T11:45:12.338Z,25.58
2023-04-01T11:46:12.375Z,25.60
2023-04-01T11:47:12.314Z,25.58
2023-04-01T11:48:12.316Z,25.58
2023-04-01T11:49:12.324Z,25.60
2023-04-01T11:50:12.333Z,25.57
2023-04-01T11:51:12.322Z,25.57
2023-04-01T11:52:12.324Z,25.60
2023-04-01T11:53:12.296Z,25.57
2023-04-01T11:54:12.329Z,25.60
2023-04-01T11:55:12.268Z,25.60
2023-04-01T11:56:12.256Z,25.60
2023-04-01T11:57:12.331Z,25.60
2023-04-01T11:58:12.237Z,25.60
2023-04-01T11:59:12.240Z,25.60
2023-04-01T12:00:12.296Z,25.58
2023-04-01T12:01:12.225Z,25.58
2023-04-01T12:02:12.252Z,25.60
2023-04-01T12:03:12.266Z,25.57
2023-04-01T12:04:12.314Z,25.61
2023-04-01T12:05:12.181Z,25.58
2023-04-01T12:06:12.176Z,25.62
2023-04-01T12:07:12.191Z,25.58
2023-04-01T12:08:12.166Z,25.60
2023-04-01T12:09:12.155Z,25.58
2023-04-01T12:10:12.207Z,25.57
2023-04-01T12:11:12.165Z,25.61
2023-04-01T12:12:12.173Z,25.58
2023-04-01T12:13:12.190Z,25.60
2023-04-01T12:14:12.194Z,25.58
2023-04-01T12:15:12.140Z,25.57
2023-04-01T12:16:12.189Z,25.61
2023-04-01T12:17:12.128Z,25.58
2023-04-01T12:18:12.218Z,25.58
2023-04-01T12:19:12.118Z,25.58
2023-04-01T12:20:12.100Z,25.58
2023-04-01T12:21:12.105Z,25.57
2023-04-01T12:22:12.098Z,25.58
2023-04-01T12:23:12.099Z,25.55
2023-04-01T12:24:12.078Z,25.57
2023-04-01T12:25:12.078Z,25.60
2023-04-01T12:26:12.083Z,25.60
2023-04-01T12:27:12.089Z,25.61
2023-04-01T12:28:12.068Z,25.61
2023-04-01T12:29:12.086Z,25.61
2023-04-01T12:30:12.058Z,25.64
2023-04-01T12:31:12.085Z,25.64
2023-04-01T12:32:12.142Z,25.60
2023-04-01T12:33:12.122Z,25.61
2023-04-01T12:34:12.069Z,25.60
2023-04-01T12:35:12.070Z,25.58
2023-04-01T12:36:12.202Z,25.61
2023-04-01T12:37:12.091Z,25.60
2023-04-01T12:38:12.070Z,25.61
2023-04-01T12:39:12.062Z,25.61
2023-04-01T12:40:12.071Z,25.60
2023-04-01T12:41:12.066Z,25.60
2023-04-01T12:42:12.052Z,25.58
2023-04-01T12:43:12.052Z,25.61
2023-04-01T12:44:12.054Z,25.60
2023-04-01T12:45:12.077Z,25.60
2023-04-01T12:46:12.081Z,25.60
2023-04-01T12:47:12.062Z,25.61
2023-04-01T12:48:12.066Z,25.61
2023-04-01T12:49:12.054Z,25.60
2023-04-01T12:50:12.054Z,25.60
2023-04-01T12:51:12.045Z,25.60
2023-04-01T12:52:12.058Z,25.58
2023-04-01T12:53:12.040Z,25.61