createdAt,value
2019-02-06T00:01:46.822Z,24.07
2019-02-06T00:04:15.641Z,24.67
2019-02-06T00:06:44.282Z,25.97
2019-02-06T00:09:13.646Z,21.90
2019-02-06T00:11:41.866Z,18.17
2019-02-06T00:14:09.977Z,20.20
2019-02-06T00:16:38.330Z,17.43
2019-02-06T00:19:06.924Z,14.33
2019-02-06T00:21:35.186Z,15.70
2019-02-06T00:24:03.601Z,13.20
2019-02-06T00:26:31.940Z,14.30
2019-02-06T00:29:00.459Z,14.13
2019-02-06T00:31:29.206Z,13.90
2019-02-06T00:33:57.303Z,13.37
2019-02-06T00:36:25.504Z,11.13
2019-02-06T00:38:53.763Z,14.03
2019-02-06T00:41:22.674Z,11.90
2019-02-06T00:43:50.765Z,10.33
2019-02-06T00:46:18.880Z,13.23
2019-02-06T00:48:47.081Z,10.70
2019-02-06T00:51:15.288Z,10.80
2019-02-06T00:53:43.629Z,7.90
2019-02-06T00:56:11.835Z,10.80
2019-02-06T00:58:40.585Z,9.43
2019-02-06T01:01:08.788Z,9.93
2019-02-06T01:03:37.550Z,8.17
2019-02-06T01:06:05.919Z,10.63
2019-02-06T01:08:34.131Z,9.87
2019-02-06T01:11:02.878Z,17.83
2019-02-06T01:13:30.991Z,14.73
2019-02-06T01:15:59.246Z,10.33
2019-02-06T01:18:27.650Z,7.70
2019-02-06T01:20:55.920Z,10.43
2019-02-06T01:23:24.482Z,7.90
2019-02-06T01:25:53.073Z,8.10
2019-02-06T01:28:21.737Z,7.87
2019-02-06T01:31:02.586Z,8.23
2019-02-06T01:33:30.738Z,7.17
2019-02-06T01:35:58.955Z,7.23
2019-02-06T01:38:27.107Z,8.83
2019-02-06T01:40:55.207Z,8.97
2019-02-06T01:43:23.461Z,11.37
2019-02-06T01:45:52.652Z,6.37
2019-02-06T01:48:20.747Z,6.23
2019-02-06T01:50:49.307Z,10.33
2019-02-06T01:53:17.398Z,11.23
2019-02-06T01:55:45.546Z,11.40
2019-02-06T01:58:13.651Z,12.50
2019-02-06T02:00:42.002Z,8.60
2019-02-06T02:03:10.198Z,8.90
2019-02-06T02:05:38.358Z,5.93
2019-02-06T02:08:06.683Z,6.50
2019-02-06T02:10:35.045Z,6.60
2019-02-06T02:13:03.249Z,7.67
2019-02-06T02:15:31.602Z,7.53
2019-02-06T02:18:00.240Z,7.47
2019-02-06T02:20:28.534Z,7.43
2019-02-06T02:22:56.797Z,5.57
2019-02-06T02:25:25.094Z,7.10
2019-02-06T02:27:53.400Z,6.30
2019-02-06T02:30:28.042Z,6.63
2019-02-06T02:32:56.444Z,5.77
2019-02-06T02:35:25.154Z,8.53
2019-02-06T02:37:53.970Z,6.37
2019-02-06T02:40:22.140Z,8.13
2019-02-06T02:42:50.352Z,7.83
2019-02-06T02:45:20.046Z,7.97
2019-02-06T02:47:48.867Z,8.63
2019-02-06T02:50:17.043Z,6.50
2019-02-06T02:52:45.143Z,7.20
2019-02-06T02:55:13.459Z,7.03
2019-02-06T02:57:41.829Z,7.37
2019-02-06T03:00:16.194Z,6.90
2019-02-06T03:03:04.854Z,8.70
2019-02-06T03:05:35.179Z,7.13
2019-02-06T03:08:04.332Z,10.37
2019-02-06T03:10:32.450Z,8.53
2019-02-06T03:13:01.588Z,11.60
2019-02-06T03:15:29.754Z,12.37
2019-02-06T03:17:57.949Z,11.07
2019-02-06T03:20:26.097Z,11.67
2019-02-06T03:22:54.438Z,10.67
2019-02-06T03:25:22.778Z,11.03
2019-02-06T03:27:50.940Z,10.80
2019-02-06T03:30:20.104Z,8.60
2019-02-06T03:32:48.374Z,8.30
2019-02-06T03:35:18.662Z,7.27
2019-02-06T03:37:47.286Z,10.27
2019-02-06T03:40:16.008Z,10.97
2019-02-06T03:42:44.864Z,14.80
2019-02-06T03:45:13.277Z,11.07
2019-02-06T03:47:41.438Z,13.70
2019-02-06T03:50:12.229Z,13.87
2019-02-06T03:52:40.787Z,11.13
2019-02-06T03:55:09.500Z,11.60
2019-02-06T03:57:37.721Z,9.67
2019-02-06T04:00:08.199Z,11.07
2019-02-06T04:02:36.607Z,10.40
2019-02-06T04:05:05.449Z,7.47
2019-02-06T04:07:33.762Z,7.90
2019-02-06T04:10:02.024Z,7.23
2019-02-06T04:12:30.477Z,6.70
2019-02-06T04:14:58.586Z,6.93
2019-02-06T04:17:26.750Z,7.73
2019-02-06T04:19:54.862Z,8.47
2019-02-06T04:22:23.018Z,6.87
2019-02-06T04:24:51.792Z,7.17
2019-02-06T04:27:20.533Z,8.93
2019-02-06T04:29:48.697Z,8.43
2019-02-06T04:32:16.979Z,6.67
2019-02-06T04:34:45.575Z,9.77
2019-02-06T04:37:14.082Z,11.90
2019-02-06T04:39:42.241Z,11.30
2019-02-06T04:42:10.714Z,11.27
2019-02-06T04:44:38.935Z,11.70
2019-02-06T04:47:07.043Z,10.27
2019-02-06T04:49:35.541Z,11.90
2019-02-06T04:52:04.574Z,12.60
2019-02-06T04:54:33.249Z,9.97
2019-02-06T04:57:01.746Z,11.23
2019-02-06T04:59:29.954Z,9.40
2019-02-06T05:01:58.217Z,11.13
2019-02-06T05:04:26.429Z,10.03
2019-02-06T05:06:55.051Z,11.67
2019-02-06T05:09:23.805Z,9.90
2019-02-06T05:11:51.914Z,14.20
2019-02-06T05:14:20.051Z,12.87
2019-02-06T05:16:48.138Z,10.00
2019-02-06T05:19:16.386Z,11.20
2019-02-06T05:21:44.531Z,11.30
2019-02-06T05:24:12.875Z,9.37
2019-02-06T05:26:41.082Z,10.13
2019-02-06T05:29:09.333Z,10.73
2019-02-06T05:31:37.521Z,11.93
2019-02-06T05:34:05.823Z,8.97
2019-02-06T05:36:34.146Z,11.30
2019-02-06T05:39:02.256Z,12.57
2019-02-06T05:41:30.554Z,12.47
2019-02-06T05:43:58.699Z,10.03
2019-02-06T05:46:27.002Z,8.57
2019-02-06T05:48:55.151Z,10.97
2019-02-06T05:51:23.239Z,10.67
2019-02-06T05:53:51.714Z,9.50
2019-02-06T05:56:19.869Z,11.77
2019-02-06T05:58:47.951Z,10.20
2019-02-06T06:01:17.998Z,8.57
2019-02-06T06:03:46.963Z,7.53
2019-02-06T06:06:15.170Z,7.93
2019-02-06T06:08:43.313Z,8.63
2019-02-06T06:11:11.879Z,8.37
2019-02-06T06:13:40.392Z,8.43
2019-02-06T06:16:08.528Z,9.30
2019-02-06T06:18:36.769Z,7.63
2019-02-06T06:21:05.549Z,13.40
2019-02-06T06:23:33.638Z,7.43
2019-02-06T06:26:02.326Z,8.47
2019-02-06T06:28:30.471Z,9.33
2019-02-06T06:30:58.661Z,11.83
2019-02-06T06:33:26.750Z,13.67
2019-02-06T06:35:55.066Z,21.33
2019-02-06T06:38:23.266Z,15.70
2019-02-06T06:40:51.475Z,12.50
2019-02-06T06:43:19.615Z,12.33
2019-02-06T06:45:47.706Z,9.40
2019-02-06T06:48:16.052Z,13.23
2019-02-06T06:50:44.639Z,10.97
2019-02-06T06:53:12.804Z,11.13
2019-02-06T06:55:41.465Z,10.83
2019-02-06T06:58:09.582Z,10.60
2019-02-06T07:00:37.841Z,11.63
2019-02-06T07:03:05.933Z,24.10
2019-02-06T07:05:34.533Z,47.50
2019-02-06T07:08:09.595Z,41.87
2019-02-06T07:10:33.287Z,28.83
2019-02-06T07:13:01.546Z,28.03
2019-02-06T07:15:31.773Z,25.47
2019-02-06T07:18:00.330Z,13.93
2019-02-06T07:20:28.725Z,16.27
2019-02-06T07:22:57.069Z,11.00
2019-02-06T07:25:25.271Z,12.23
2019-02-06T07:27:53.550Z,11.97
2019-02-06T07:30:24.238Z,9.30
2019-02-06T07:32:52.589Z,10.23
2019-02-06T07:35:20.845Z,8.13
2019-02-06T07:37:49.045Z,10.60
2019-02-06T07:40:18.742Z,7.87
2019-02-06T07:42:47.081Z,8.93
2019-02-06T07:45:16.074Z,7.53
2019-02-06T07:47:44.374Z,8.23
2019-02-06T07:50:15.830Z,10.57
2019-02-06T07:52:44.129Z,13.30
2019-02-06T07:55:13.021Z,15.30
2019-02-06T07:57:41.641Z,32.50
2019-02-06T08:00:09.941Z,21.60
2019-02-06T08:02:38.598Z,17.90
2019-02-06T08:05:08.966Z,13.47
2019-02-06T08:07:37.188Z,7.90
2019-02-06T08:10:07.825Z,6.07
2019-02-06T08:12:36.026Z,8.03
2019-02-06T08:15:06.222Z,5.07
2019-02-06T08:17:34.315Z,3.63
2019-02-06T08:20:02.881Z,4.53
2019-02-06T08:22:30.973Z,5.13
2019-02-06T08:24:59.662Z,3.97
2019-02-06T08:27:28.150Z,3.63
2019-02-06T08:29:56.390Z,3.13
2019-02-06T08:32:24.603Z,2.60
2019-02-06T08:34:54.021Z,3.13
2019-02-06T08:37:22.175Z,2.70
2019-02-06T08:39:50.408Z,2.47
2019-02-06T08:42:19.074Z,1.93
2019-02-06T08:44:51.089Z,2.57
2019-02-06T08:47:33.954Z,1.90
2019-02-06T08:50:02.415Z,2.20
2019-02-06T08:52:43.842Z,3.73
2019-02-06T08:55:14.874Z,3.03
2019-02-06T08:57:43.102Z,2.20
2019-02-06T09:00:15.215Z,1.80
2019-02-06T09:02:43.767Z,2.10
2019-02-06T09:05:12.510Z,1.57
2019-02-06T09:07:40.829Z,2.23
2019-02-06T09:10:13.403Z,1.70
2019-02-06T09:12:41.932Z,1.97
2019-02-06T09:15:10.685Z,2.13
2019-02-06T09:17:39.049Z,1.50
2019-02-06T09:20:10.278Z,1.60
2019-02-06T09:22:38.469Z,2.60
2019-02-06T09:25:07.534Z,2.60
2019-02-06T09:27:36.154Z,1.40
2019-02-06T09:30:05.999Z,1.30
2019-02-06T09:32:34.301Z,1.80
2019-02-06T09:35:03.499Z,1.30
2019-02-06T09:37:32.195Z,1.50
2019-02-06T09:40:01.006Z,1.27
2019-02-06T09:42:29.178Z,1.77
2019-02-06T09:44:58.577Z,1.63
2019-02-06T09:47:26.734Z,1.50
2019-02-06T09:49:54.937Z,2.07
2019-02-06T09:52:26.582Z,1.17
2019-02-06T09:54:53.220Z,0.87
2019-02-06T09:57:21.534Z,3.00
2019-02-06T09:59:49.638Z,1.63
2019-02-06T10:02:17.937Z,5.13
2019-02-06T10:04:46.259Z,2.13
2019-02-06T10:07:15.692Z,2.23
2019-02-06T10:09:44.302Z,2.93
2019-02-06T10:12:12.762Z,1.80
2019-02-06T10:14:40.981Z,2.73
2019-02-06T10:17:09.498Z,4.40
2019-02-06T10:19:37.707Z,2.83
2019-02-06T10:22:06.126Z,2.10
2019-02-06T10:24:34.794Z,2.43
2019-02-06T10:27:03.164Z,1.63
2019-02-06T10:29:32.326Z,3.13
2019-02-06T10:32:01.115Z,1.67
2019-02-06T10:34:29.317Z,2.13
2019-02-06T10:37:01.510Z,1.40
2019-02-06T10:39:34.733Z,1.63
2019-02-06T10:42:03.053Z,2.17
2019-02-06T10:44:31.822Z,2.10
2019-02-06T10:47:06.843Z,2.73
2019-02-06T10:49:39.665Z,1.67
2019-02-06T10:52:08.760Z,2.10
2019-02-06T10:54:37.175Z,1.73
2019-02-06T10:57:05.930Z,3.63
2019-02-06T10:59:34.970Z,2.57
2019-02-06T11:02:03.677Z,1.87
2019-02-06T11:04:31.954Z,1.73
2019-02-06T11:07:00.110Z,1.93
2019-02-06T11:09:28.333Z,1.80
2019-02-06T11:11:56.537Z,1.73
2019-02-06T11:14:25.312Z,1.87
2019-02-06T11:16:53.606Z,2.60
2019-02-06T11:19:21.773Z,1.90
2019-02-06T11:21:49.975Z,1.90
2019-02-06T11:24:18.130Z,2.00
2019-02-06T11:26:46.326Z,1.40
2019-02-06T11:29:14.479Z,2.20
2019-02-06T11:31:50.568Z,2.97
2019-02-06T11:34:19.138Z,1.50
2019-02-06T11:36:47.245Z,1.50
2019-02-06T11:39:21.987Z,1.20
2019-02-06T11:41:50.320Z,1.70
2019-02-06T11:44:18.930Z,1.60
2019-02-06T11:46:47.133Z,1.53
2019-02-06T11:49:16.463Z,1.00
2019-02-06T11:51:44.630Z,1.33
2019-02-06T11:54:13.127Z,3.37
2019-02-06T11:56:41.932Z,1.10
2019-02-06T11:59:10.142Z,1.93
2019-02-06T12:01:45.611Z,1.67
2019-02-06T12:04:14.279Z,1.43
2019-02-06T12:06:42.542Z,1.33
2019-02-06T12:09:13.519Z,1.47
2019-02-06T12:11:41.895Z,1.20
2019-02-06T12:14:10.195Z,1.67
2019-02-06T12:16:38.445Z,1.83
2019-02-06T12:19:06.774Z,0.83
2019-02-06T12:21:34.991Z,1.30
2019-02-06T12:24:03.911Z,1.23
2019-02-06T12:26:32.028Z,1.37
2019-02-06T12:29:00.300Z,2.87
2019-02-06T12:31:29.505Z,1.27
2019-02-06T12:33:58.223Z,2.43
2019-02-06T12:36:26.587Z,1.37
2019-02-06T12:38:54.766Z,2.23
2019-02-06T12:41:23.011Z,1.50
2019-02-06T12:43:51.342Z,1.70
2019-02-06T12:46:20.110Z,1.43
2019-02-06T12:48:48.398Z,1.93
2019-02-06T12:51:16.674Z,2.07
2019-02-06T12:53:44.880Z,2.37
2019-02-06T12:56:13.195Z,2.10
2019-02-06T12:58:41.466Z,2.63
2019-02-06T13:01:09.683Z,1.60
2019-02-06T13:03:37.790Z,1.70
2019-02-06T13:06:06.173Z,2.90
2019-02-06T13:08:34.290Z,1.77
2019-02-06T13:11:03.381Z,2.77
2019-02-06T13:13:31.746Z,1.70
2019-02-06T13:15:59.838Z,1.20
2019-02-06T13:18:27.952Z,2.27
2019-02-06T13:20:56.286Z,1.70
2019-02-06T13:23:25.070Z,1.50
2019-02-06T13:25:53.883Z,1.80
2019-02-06T13:28:22.783Z,1.10
2019-02-06T13:30:51.049Z,1.33
2019-02-06T13:33:19.541Z,1.27
2019-02-06T13:35:47.659Z,1.57
2019-02-06T13:38:16.283Z,2.37
2019-02-06T13:40:46.027Z,1.63
2019-02-06T13:43:14.466Z,1.73
2019-02-06T13:45:44.414Z,2.07
2019-02-06T13:48:12.990Z,1.57
2019-02-06T13:50:41.299Z,1.23
2019-02-06T13:53:10.172Z,1.57
2019-02-06T13:55:38.423Z,1.10
2019-02-06T13:58:07.193Z,2.40
2019-02-06T14:00:36.631Z,1.10
2019-02-06T14:03:05.711Z,1.27
2019-02-06T14:05:34.239Z,0.90
2019-02-06T14:08:07.976Z,1.20
2019-02-06T14:10:36.296Z,1.30
2019-02-06T14:13:05.110Z,1.30
2019-02-06T14:15:36.927Z,0.97
2019-02-06T14:18:05.455Z,1.30
2019-02-06T14:20:34.374Z,0.90
2019-02-06T14:23:21.606Z,2.57
2019-02-06T14:26:29.962Z,0.77
2019-02-06T14:29:34.495Z,0.97
2019-02-06T14:33:02.320Z,1.50
2019-02-06T14:36:12.050Z,1.47
2019-02-06T14:39:20.980Z,1.47
2019-02-06T14:42:19.443Z,2.80
2019-02-06T14:45:36.613Z,3.17
2019-02-06T14:48:17.745Z,1.20
2019-02-06T14:51:15.234Z,1.63
2019-02-06T14:53:55.767Z,1.00
2019-02-06T14:56:42.136Z,1.10
2019-02-06T14:59:48.976Z,1.50
2019-02-06T15:02:42.950Z,0.93
2019-02-06T15:05:47.272Z,2.13
2019-02-06T15:08:50.485Z,1.67
2019-02-06T15:12:03.147Z,1.03
2019-02-06T15:14:46.010Z,1.13
2019-02-06T15:17:58.922Z,1.00
2019-02-06T15:20:44.175Z,1.43
2019-02-06T15:23:38.934Z,2.30
2019-02-06T15:27:00.791Z,1.10
2019-02-06T15:30:09.313Z,0.93
2019-02-06T15:33:05.239Z,1.80
2019-02-06T15:36:22.156Z,1.50
2019-02-06T15:39:20.498Z,2.50
2019-02-06T15:42:29.424Z,1.80
2019-02-06T15:45:27.200Z,1.37
2019-02-06T15:48:10.968Z,1.70
2019-02-06T15:51:35.690Z,1.70
2019-02-06T15:54:57.369Z,2.27
2019-02-06T15:57:52.158Z,1.37
2019-02-06T16:01:04.393Z,1.90
2019-02-06T16:04:42.278Z,2.03
2019-02-06T16:07:48.240Z,1.60
2019-02-06T16:10:55.135Z,1.80
2019-02-06T16:14:01.459Z,2.00
2019-02-06T16:17:29.363Z,1.33
2019-02-06T16:20:42.215Z,4.20
2019-02-06T16:23:50.683Z,2.03
2019-02-06T16:26:54.873Z,1.37
2019-02-06T16:30:07.102Z,2.63
2019-02-06T16:32:54.719Z,2.33
2019-02-06T16:35:47.705Z,2.57
2019-02-06T16:38:31.797Z,2.37
2019-02-06T16:41:33.747Z,1.73
2019-02-06T16:44:33.864Z,1.87
2019-02-06T16:47:54.363Z,4.60
2019-02-06T16:51:07.067Z,15.17
2019-02-06T16:54:14.140Z,15.03
2019-02-06T16:57:07.834Z,11.73
2019-02-06T16:59:55.002Z,5.97
2019-02-06T17:03:14.594Z,6.93
2019-02-06T17:06:08.509Z,3.43
2019-02-06T17:09:08.711Z,3.13
2019-02-06T17:12:04.717Z,2.57
2019-02-06T17:15:14.266Z,3.80
2019-02-06T17:17:53.455Z,2.17
2019-02-06T17:20:45.304Z,5.47
2019-02-06T17:23:27.367Z,10.57
2019-02-06T17:26:43.555Z,10.23
2019-02-06T17:29:35.398Z,3.07
2019-02-06T17:32:52.634Z,2.50
2019-02-06T17:36:05.186Z,3.27
2019-02-06T17:39:11.438Z,2.80
2019-02-06T17:42:15.438Z,3.40
2019-02-06T17:45:20.263Z,2.47
2019-02-06T17:48:29.713Z,1.83
2019-02-06T17:51:51.415Z,2.87
2019-02-06T17:54:59.642Z,4.00
2019-02-06T17:57:27.359Z,2.57
2019-02-06T17:59:55.956Z,3.37
2019-02-06T18:02:24.097Z,2.13
2019-02-06T18:04:52.276Z,2.90
2019-02-06T18:07:20.374Z,2.17
2019-02-06T18:09:48.618Z,1.90
2019-02-06T18:12:26.385Z,2.77
2019-02-06T18:14:47.104Z,2.30
2019-02-06T18:17:15.502Z,1.77
2019-02-06T18:19:43.642Z,2.47
2019-02-06T18:22:11.869Z,3.93
2019-02-06T18:24:41.062Z,2.50
2019-02-06T18:27:10.824Z,2.87
2019-02-06T18:29:39.309Z,1.80
2019-02-06T18:32:07.598Z,3.10
2019-02-06T18:34:36.310Z,4.33
2019-02-06T18:37:04.745Z,2.67
2019-02-06T18:39:33.661Z,2.57
2019-02-06T18:42:01.874Z,5.10
2019-02-06T18:44:30.130Z,2.87
2019-02-06T18:46:59.965Z,2.53
2019-02-06T18:49:28.129Z,2.60
2019-02-06T18:51:56.439Z,3.53
2019-02-06T18:54:25.161Z,4.50
2019-02-06T18:56:53.617Z,2.30
2019-02-06T18:59:21.910Z,2.47
2019-02-06T19:01:50.162Z,2.10
2019-02-06T19:04:19.772Z,2.17
2019-02-06T19:06:48.176Z,2.97
2019-02-06T19:09:17.108Z,3.43
2019-02-06T19:11:47.361Z,2.83
2019-02-06T19:14:16.289Z,2.27
2019-02-06T19:16:44.658Z,3.23
2019-02-06T19:19:13.374Z,3.70
2019-02-06T19:21:41.516Z,3.43
2019-02-06T19:24:09.814Z,3.00
2019-02-06T19:26:37.975Z,3.03
2019-02-06T19:29:06.366Z,3.53
2019-02-06T19:31:35.074Z,2.47
2019-02-06T19:34:04.194Z,4.40
2019-02-06T19:36:33.980Z,3.40
2019-02-06T19:39:02.577Z,4.43
2019-02-06T19:41:31.187Z,4.30
2019-02-06T19:43:59.386Z,2.67
2019-02-06T19:46:27.573Z,3.17
2019-02-06T19:48:55.667Z,3.03
2019-02-06T19:51:24.763Z,2.40
2019-02-06T19:53:53.068Z,10.37
2019-02-06T19:56:21.320Z,7.53
2019-02-06T19:58:49.574Z,5.90
2019-02-06T20:01:17.939Z,3.23
2019-02-06T20:03:46.054Z,4.27
2019-02-06T20:06:39.313Z,3.60
2019-02-06T20:09:11.901Z,3.60
2019-02-06T20:11:40.261Z,2.93
2019-02-06T20:14:08.822Z,6.90
2019-02-06T20:16:37.103Z,3.47
2019-02-06T20:19:05.852Z,2.27
2019-02-06T20:21:34.110Z,3.13
2019-02-06T20:24:02.805Z,2.73
2019-02-06T20:26:31.975Z,3.43
2019-02-06T20:29:00.405Z,2.47
2019-02-06T20:31:28.962Z,5.93
2019-02-06T20:33:57.482Z,12.77
2019-02-06T20:36:25.713Z,9.50
2019-02-06T20:38:53.817Z,11.40
2019-02-06T20:41:22.330Z,8.67
2019-02-06T20:43:50.595Z,9.47
2019-02-06T20:46:19.341Z,5.67
2019-02-06T20:48:47.513Z,5.20
2019-02-06T20:51:15.626Z,2.60
2019-02-06T20:53:43.837Z,4.77
2019-02-06T20:56:13.187Z,3.93
2019-02-06T20:58:41.809Z,4.17
2019-02-06T21:01:10.116Z,4.20
2019-02-06T21:03:38.277Z,3.53
2019-02-06T21:06:06.572Z,4.50
2019-02-06T21:08:34.867Z,8.70
2019-02-06T21:11:02.961Z,4.23
2019-02-06T21:13:33.387Z,3.73
2019-02-06T21:16:01.726Z,3.90
2019-02-06T21:18:30.477Z,4.37
2019-02-06T21:20:58.566Z,3.13
2019-02-06T21:23:26.822Z,2.90
2019-02-06T21:25:55.569Z,3.23
2019-02-06T21:28:23.825Z,3.60
2019-02-06T21:30:52.127Z,3.00
2019-02-06T21:33:20.893Z,3.83
2019-02-06T21:35:49.050Z,4.27
2019-02-06T21:38:17.319Z,3.60
2019-02-06T21:40:45.794Z,3.23
2019-02-06T21:43:14.171Z,3.57
2019-02-06T21:45:43.523Z,3.17
2019-02-06T21:48:11.774Z,3.53
2019-02-06T21:50:41.095Z,4.03
2019-02-06T21:53:09.250Z,4.57
2019-02-06T21:55:37.366Z,4.53
2019-02-06T21:58:05.750Z,4.20
2019-02-06T22:00:36.818Z,3.97
2019-02-06T22:03:06.452Z,3.00
2019-02-06T22:05:35.273Z,3.60
2019-02-06T22:08:04.589Z,3.47
2019-02-06T22:10:33.372Z,2.40
2019-02-06T22:13:02.484Z,4.23
2019-02-06T22:15:30.940Z,3.77
2019-02-06T22:17:59.391Z,2.73
2019-02-06T22:20:28.584Z,5.00
2019-02-06T22:22:56.827Z,4.97
2019-02-06T22:25:25.244Z,5.37
2019-02-06T22:27:53.840Z,5.77
2019-02-06T22:30:24.394Z,5.37
2019-02-06T22:32:52.832Z,4.30
2019-02-06T22:35:21.905Z,4.83
2019-02-06T22:37:50.254Z,3.77
2019-02-06T22:40:20.083Z,3.37
2019-02-06T22:42:48.375Z,5.03
2019-02-06T22:45:18.534Z,3.77
2019-02-06T22:47:46.742Z,3.10
2019-02-06T22:50:16.616Z,4.03
2019-02-06T22:52:44.818Z,4.33
2019-02-06T22:55:13.454Z,3.77
2019-02-06T22:57:41.755Z,3.80
2019-02-06T23:00:28.241Z,3.73
2019-02-06T23:02:56.973Z,5.00
2019-02-06T23:05:25.245Z,4.27
2019-02-06T23:07:54.100Z,3.47
2019-02-06T23:10:22.351Z,4.80
2019-02-06T23:12:50.960Z,5.23
2019-02-06T23:15:19.696Z,3.90
2019-02-06T23:17:48.002Z,5.57
2019-02-06T23:20:16.475Z,8.00
2019-02-06T23:22:44.717Z,5.27
2019-02-06T23:25:13.042Z,20.20
2019-02-06T23:27:41.906Z,8.50
2019-02-06T23:30:10.639Z,11.97
2019-02-06T23:32:38.903Z,13.10
2019-02-06T23:35:07.809Z,5.53
2019-02-06T23:37:36.126Z,9.80
2019-02-06T23:40:06.505Z,8.53
2019-02-06T23:42:34.758Z,6.50
2019-02-06T23:45:03.287Z,7.10
2019-02-06T23:47:31.539Z,6.23
2019-02-06T23:49:59.942Z,7.73
2019-02-06T23:52:28.200Z,7.00
2019-02-06T23:54:56.315Z,5.00
2019-02-06T23:57:24.805Z,4.93
2019-02-06T23:59:52.891Z,6.50
