createdAt,value
2022-08-24T00:00:11.825Z,0.00
2022-08-24T00:01:11.815Z,0.00
2022-08-24T00:02:12.187Z,0.00
2022-08-24T00:03:12.140Z,0.00
2022-08-24T00:04:11.789Z,0.00
2022-08-24T00:05:14.689Z,0.00
2022-08-24T00:06:11.782Z,0.00
2022-08-24T00:07:21.369Z,0.00
2022-08-24T00:08:11.745Z,0.00
2022-08-24T00:09:11.755Z,0.00
2022-08-24T00:10:11.727Z,0.00
2022-08-24T00:11:11.734Z,0.00
2022-08-24T00:12:11.827Z,0.00
2022-08-24T00:13:11.752Z,0.00
2022-08-24T00:14:11.708Z,0.00
2022-08-24T00:15:11.721Z,0.00
2022-08-24T00:16:11.747Z,0.00
2022-08-24T00:17:11.677Z,0.00
2022-08-24T00:18:11.701Z,0.00
2022-08-24T00:19:11.698Z,0.00
2022-08-24T00:20:11.673Z,0.00
2022-08-24T00:21:11.668Z,0.00
2022-08-24T00:22:11.657Z,0.00
2022-08-24T00:23:11.665Z,0.00
2022-08-24T00:24:11.659Z,0.00
2022-08-24T00:25:11.627Z,0.00
2022-08-24T00:26:11.649Z,0.00
2022-08-24T00:27:11.668Z,0.00
2022-08-24T00:28:11.631Z,0.00
2022-08-24T00:29:11.652Z,0.00
2022-08-24T00:30:11.639Z,0.00
2022-08-24T00:31:11.624Z,0.00
2022-08-24T00:32:11.614Z,0.00
2022-08-24T00:33:11.564Z,0.00
2022-08-24T00:34:11.583Z,0.00
2022-08-24T00:35:11.619Z,0.00
2022-08-24T00:36:11.567Z,0.00
2022-08-24T00:37:11.616Z,0.00
2022-08-24T00:38:11.597Z,0.00
2022-08-24T00:39:11.557Z,0.00
2022-08-24T00:40:11.751Z,0.00
2022-08-24T00:41:11.738Z,0.00
2022-08-24T00:42:11.540Z,0.00
2022-08-24T00:43:11.554Z,0.00
2022-08-24T00:44:11.556Z,0.00
2022-08-24T00:45:11.544Z,0.00
2022-08-24T00:46:11.615Z,0.00
2022-08-24T00:47:11.526Z,0.00
2022-08-24T00:48:11.511Z,0.00
2022-08-24T00:49:11.520Z,0.00
2022-08-24T00:50:11.482Z,0.00
2022-08-24T00:51:11.506Z,0.00
2022-08-24T00:52:11.502Z,0.00
2022-08-24T00:53:11.467Z,0.00
2022-08-24T00:54:11.445Z,0.00
2022-08-24T00:55:11.479Z,0.00
2022-08-24T00:56:11.459Z,0.00
2022-08-24T00:57:11.438Z,0.00
2022-08-24T00:58:16.969Z,0.00
2022-08-24T00:59:11.460Z,0.00
2022-08-24T01:00:11.453Z,0.00
2022-08-24T01:01:11.592Z,0.00
2022-08-24T01:02:15.082Z,0.00
2022-08-24T01:03:11.420Z,0.00
2022-08-24T01:04:11.417Z,0.00
2022-08-24T01:05:11.416Z,0.00
2022-08-24T01:06:11.389Z,0.00
2022-08-24T01:07:11.409Z,0.00
2022-08-24T01:08:11.416Z,0.00
2022-08-24T01:09:11.368Z,0.00
2022-08-24T01:10:11.407Z,0.00
2022-08-24T01:11:11.332Z,0.00
2022-08-24T01:12:11.388Z,0.00
2022-08-24T01:13:11.357Z,0.00
2022-08-24T01:14:11.343Z,0.00
2022-08-24T01:15:11.344Z,0.00
2022-08-24T01:16:11.357Z,0.00
2022-08-24T01:17:11.332Z,0.00
2022-08-24T01:18:11.311Z,0.00
2022-08-24T01:19:11.306Z,0.00
2022-08-24T01:20:11.305Z,0.00
2022-08-24T01:21:11.283Z,0.00
2022-08-24T01:22:11.292Z,0.00
2022-08-24T01:23:11.287Z,0.00
2022-08-24T01:24:11.294Z,0.00
2022-08-24T01:25:11.283Z,0.00
2022-08-24T01:26:11.828Z,0.00
2022-08-24T01:27:11.296Z,0.00
2022-08-24T01:28:11.250Z,0.00
2022-08-24T01:29:11.272Z,0.00
2022-08-24T01:30:11.230Z,0.00
2022-08-24T01:31:11.262Z,0.00
2022-08-24T01:32:11.260Z,0.00
2022-08-24T01:33:11.249Z,0.00
2022-08-24T01:34:11.244Z,0.00
2022-08-24T01:35:11.213Z,0.00
2022-08-24T01:36:11.192Z,0.00
2022-08-24T01:37:11.209Z,0.00
2022-08-24T01:38:11.185Z,0.00
2022-08-24T01:39:11.180Z,0.00
2022-08-24T01:40:11.227Z,0.00
2022-08-24T01:41:12.291Z,0.00
2022-08-24T01:42:11.178Z,0.00
2022-08-24T01:43:11.170Z,0.00
2022-08-24T01:44:11.198Z,0.00
2022-08-24T01:45:11.135Z,0.00
2022-08-24T01:46:11.268Z,0.00
2022-08-24T01:47:11.184Z,0.00
2022-08-24T01:48:11.149Z,0.00
2022-08-24T01:49:11.109Z,0.00
2022-08-24T01:50:11.145Z,0.00
2022-08-24T01:51:11.113Z,0.00
2022-08-24T01:52:11.120Z,0.00
2022-08-24T01:53:11.111Z,0.00
2022-08-24T01:54:11.091Z,0.00
2022-08-24T01:55:11.080Z,0.00
2022-08-24T01:56:11.089Z,0.00
2022-08-24T01:57:11.102Z,0.00
2022-08-24T01:58:11.055Z,0.00
2022-08-24T01:59:11.051Z,0.00
2022-08-24T02:00:11.056Z,0.00
2022-08-24T02:01:11.080Z,0.00
2022-08-24T02:02:11.135Z,0.00
2022-08-24T02:03:11.079Z,0.00
2022-08-24T02:04:11.026Z,0.00
2022-08-24T02:05:11.015Z,0.00
2022-08-24T02:06:11.035Z,0.00
2022-08-24T02:07:11.005Z,0.00
2022-08-24T02:08:11.023Z,0.00
2022-08-24T02:09:11.020Z,0.00
2022-08-24T02:10:10.997Z,0.00
2022-08-24T02:11:10.989Z,0.00
2022-08-24T02:12:10.992Z,0.00
2022-08-24T02:13:10.961Z,0.00
2022-08-24T02:14:10.954Z,0.00
2022-08-24T02:15:10.953Z,0.00
2022-08-24T02:16:11.045Z,0.00
2022-08-24T02:17:10.930Z,0.00
2022-08-24T02:18:14.940Z,0.00
2022-08-24T02:19:10.942Z,0.00
2022-08-24T02:20:10.965Z,0.00
2022-08-24T02:21:10.915Z,0.00
2022-08-24T02:22:10.940Z,0.00
2022-08-24T02:23:10.888Z,0.00
2022-08-24T02:24:10.923Z,0.00
2022-08-24T02:25:10.922Z,0.00
2022-08-24T02:26:10.910Z,0.00
2022-08-24T02:27:10.861Z,0.00
2022-08-24T02:28:10.897Z,0.00
2022-08-24T02:29:10.878Z,0.00
2022-08-24T02:30:10.863Z,0.00
2022-08-24T02:31:10.941Z,0.00
2022-08-24T02:32:10.853Z,0.00
2022-08-24T02:33:10.831Z,0.00
2022-08-24T02:34:10.890Z,0.00
2022-08-24T02:35:10.842Z,0.00
2022-08-24T02:36:26.102Z,0.00
2022-08-24T02:37:10.832Z,0.00
2022-08-24T02:38:10.821Z,0.00
2022-08-24T02:39:10.872Z,0.00
2022-08-24T02:40:10.890Z,0.00
2022-08-24T02:41:10.792Z,0.00
2022-08-24T02:42:11.003Z,0.00
2022-08-24T02:43:10.754Z,0.00
2022-08-24T02:44:10.816Z,0.00
2022-08-24T02:45:10.799Z,0.00
2022-08-24T02:46:13.730Z,0.00
2022-08-24T02:47:10.750Z,0.00
2022-08-24T02:48:10.768Z,0.00
2022-08-24T02:49:12.146Z,0.00
2022-08-24T02:50:10.739Z,0.00
2022-08-24T02:51:10.707Z,0.00
2022-08-24T02:52:10.761Z,0.00
2022-08-24T02:53:10.751Z,0.00
2022-08-24T02:54:10.703Z,0.00
2022-08-24T02:55:10.703Z,0.00
2022-08-24T02:56:10.690Z,0.00
2022-08-24T02:57:10.684Z,0.00
2022-08-24T02:58:10.685Z,0.00
2022-08-24T02:59:10.664Z,0.00
2022-08-24T03:00:10.877Z,0.00
2022-08-24T03:01:13.640Z,0.00
2022-08-24T03:02:10.744Z,0.00
2022-08-24T03:03:10.656Z,0.00
2022-08-24T03:04:10.691Z,0.00
2022-08-24T03:05:10.664Z,0.00
2022-08-24T03:06:10.661Z,0.00
2022-08-24T03:07:10.655Z,0.00
2022-08-24T03:08:10.844Z,0.00
2022-08-24T03:09:10.632Z,0.00
2022-08-24T03:10:10.645Z,0.00
2022-08-24T03:11:10.596Z,0.00
2022-08-24T03:12:10.790Z,0.00
2022-08-24T03:13:10.598Z,0.00
2022-08-24T03:14:10.573Z,0.00
2022-08-24T03:15:10.759Z,0.00
2022-08-24T03:16:10.656Z,0.00
2022-08-24T03:17:10.601Z,0.00
2022-08-24T03:18:10.583Z,0.00
2022-08-24T03:19:10.572Z,0.00
2022-08-24T03:20:10.564Z,0.00
2022-08-24T03:21:10.533Z,0.00
2022-08-24T03:22:10.549Z,0.00
2022-08-24T03:23:10.563Z,0.00
2022-08-24T03:24:10.516Z,0.00
2022-08-24T03:25:10.518Z,0.00
2022-08-24T03:26:10.486Z,0.00
2022-08-24T03:27:10.492Z,0.00
2022-08-24T03:28:11.237Z,0.00
2022-08-24T03:29:10.478Z,0.00
2022-08-24T03:30:10.503Z,0.00
2022-08-24T03:31:10.562Z,0.00
2022-08-24T03:32:10.468Z,0.00
2022-08-24T03:33:12.107Z,0.00
2022-08-24T03:34:10.471Z,0.00
2022-08-24T03:35:10.435Z,0.00
2022-08-24T03:36:14.061Z,0.00
2022-08-24T03:37:10.437Z,0.00
2022-08-24T03:38:10.447Z,0.00
2022-08-24T03:39:10.443Z,0.00
2022-08-24T03:40:22.185Z,4.00
2022-08-24T03:41:10.417Z,4.00
2022-08-24T03:42:10.426Z,0.00
2022-08-24T03:43:10.394Z,0.00
2022-08-24T03:44:10.401Z,4.00
2022-08-24T03:45:10.395Z,0.00
2022-08-24T03:46:10.434Z,4.00
2022-08-24T03:47:10.598Z,0.00
2022-08-24T03:48:10.348Z,4.00
2022-08-24T03:49:10.361Z,4.00
2022-08-24T03:50:10.424Z,8.00
2022-08-24T03:51:10.341Z,8.00
2022-08-24T03:52:10.349Z,8.00
2022-08-24T03:53:10.325Z,8.00
2022-08-24T03:54:10.330Z,12.00
2022-08-24T03:55:10.324Z,12.00
2022-08-24T03:56:10.341Z,16.00
2022-08-24T03:57:10.471Z,20.00
2022-08-24T03:58:10.396Z,20.00
2022-08-24T03:59:10.286Z,24.00
2022-08-24T04:00:10.292Z,24.00
2022-08-24T04:01:10.341Z,28.00
2022-08-24T04:02:10.323Z,36.00
2022-08-24T04:03:10.306Z,40.00
2022-08-24T04:04:10.296Z,48.00
2022-08-24T04:05:10.250Z,52.00
2022-08-24T04:06:11.899Z,60.00
2022-08-24T04:07:10.221Z,64.00
2022-08-24T04:08:10.218Z,72.00
2022-08-24T04:09:10.289Z,80.00
2022-08-24T04:10:10.210Z,88.00
2022-08-24T04:11:10.221Z,96.00
2022-08-24T04:12:10.610Z,104.00
2022-08-24T04:13:10.177Z,120.00
2022-08-24T04:14:12.185Z,128.00
2022-08-24T04:15:10.160Z,140.00
2022-08-24T04:16:10.222Z,152.00
2022-08-24T04:17:10.391Z,164.00
2022-08-24T04:18:10.164Z,180.00
2022-08-24T04:19:10.168Z,188.00
2022-08-24T04:20:10.137Z,204.00
2022-08-24T04:21:10.108Z,220.00
2022-08-24T04:22:10.137Z,236.00
2022-08-24T04:23:10.146Z,256.00
2022-08-24T04:24:10.092Z,272.00
2022-08-24T04:25:10.111Z,292.00
2022-08-24T04:26:10.093Z,312.00
2022-08-24T04:27:10.087Z,336.00
2022-08-24T04:28:10.080Z,360.00
2022-08-24T04:29:10.066Z,384.00
2022-08-24T04:30:10.078Z,412.00
2022-08-24T04:31:10.089Z,448.00
2022-08-24T04:32:10.178Z,480.00
2022-08-24T04:33:10.088Z,520.00
2022-08-24T04:34:10.052Z,560.00
2022-08-24T04:35:10.018Z,604.00
2022-08-24T04:36:10.047Z,644.00
2022-08-24T04:37:11.555Z,692.00
2022-08-24T04:38:10.020Z,736.00
2022-08-24T04:39:10.011Z,788.00
2022-08-24T04:40:10.072Z,836.00
2022-08-24T04:41:13.535Z,888.00
2022-08-24T04:42:09.986Z,936.00
2022-08-24T04:43:10.019Z,984.00
2022-08-24T04:44:09.997Z,1036.00
2022-08-24T04:45:09.993Z,1088.00
2022-08-24T04:46:10.034Z,1144.00
2022-08-24T04:47:09.993Z,1208.00
2022-08-24T04:48:09.968Z,1420.00
2022-08-24T04:49:09.976Z,3472.00
2022-08-24T04:50:09.916Z,5200.00
2022-08-24T04:51:13.864Z,6336.00
2022-08-24T04:52:09.937Z,8780.00
2022-08-24T04:53:09.938Z,7100.00
2022-08-24T04:54:09.911Z,2444.00
2022-08-24T04:55:09.888Z,1712.00
2022-08-24T04:56:09.902Z,1748.00
2022-08-24T04:57:12.501Z,1824.00
2022-08-24T04:58:09.876Z,1856.00
2022-08-24T04:59:09.899Z,1936.00
2022-08-24T05:00:09.875Z,2000.00
2022-08-24T05:01:09.987Z,2068.00
2022-08-24T05:02:09.968Z,2116.00
2022-08-24T05:03:09.874Z,2180.00
2022-08-24T05:04:09.845Z,2236.00
2022-08-24T05:05:09.969Z,2264.00
2022-08-24T05:06:09.867Z,2332.00
2022-08-24T05:07:09.872Z,2364.00
2022-08-24T05:08:09.868Z,2420.00
2022-08-24T05:09:09.803Z,2540.00
2022-08-24T05:10:10.031Z,2624.00
2022-08-24T05:11:09.815Z,2684.00
2022-08-24T05:12:09.846Z,2752.00
2022-08-24T05:13:09.797Z,2816.00
2022-08-24T05:14:11.157Z,2860.00
2022-08-24T05:15:09.773Z,2952.00
2022-08-24T05:16:09.873Z,3024.00
2022-08-24T05:17:10.514Z,3092.00
2022-08-24T05:18:09.768Z,3148.00
2022-08-24T05:19:09.784Z,3224.00
2022-08-24T05:20:09.762Z,3292.00
2022-08-24T05:21:09.740Z,3344.00
2022-08-24T05:22:10.074Z,3392.00
2022-08-24T05:23:10.034Z,3444.00
2022-08-24T05:24:09.731Z,3500.00
2022-08-24T05:25:09.706Z,3564.00
2022-08-24T05:26:09.703Z,3604.00
2022-08-24T05:27:09.706Z,3656.00
2022-08-24T05:28:09.708Z,3692.00
2022-08-24T05:29:09.692Z,3768.00
2022-08-24T05:30:09.731Z,3828.00
2022-08-24T05:31:09.785Z,3880.00
2022-08-24T05:32:09.692Z,3944.00
2022-08-24T05:33:09.715Z,4016.00
2022-08-24T05:34:09.676Z,4080.00
2022-08-24T05:35:09.672Z,4144.00
2022-08-24T05:36:09.657Z,4200.00
2022-08-24T05:37:09.699Z,4252.00
2022-08-24T05:38:09.681Z,4296.00
2022-08-24T05:39:11.547Z,4324.00
2022-08-24T05:40:09.673Z,4348.00
2022-08-24T05:41:09.659Z,4412.00
2022-08-24T05:42:09.655Z,4456.00
2022-08-24T05:43:09.659Z,4504.00
2022-08-24T05:44:09.654Z,4544.00
2022-08-24T05:45:09.647Z,4576.00
2022-08-24T05:46:09.655Z,4616.00
2022-08-24T05:47:09.590Z,4660.00
2022-08-24T05:48:09.614Z,4712.00
2022-08-24T05:49:09.586Z,4756.00
2022-08-24T05:50:09.565Z,4812.00
2022-08-24T05:51:09.617Z,4860.00
2022-08-24T05:52:09.589Z,4896.00
2022-08-24T05:53:09.566Z,4936.00
2022-08-24T05:54:09.572Z,4960.00
2022-08-24T05:55:09.573Z,4996.00
2022-08-24T05:56:09.556Z,5036.00
2022-08-24T05:57:09.558Z,5076.00
2022-08-24T05:58:10.850Z,5132.00
2022-08-24T05:59:09.549Z,5168.00
2022-08-24T06:00:09.941Z,5192.00
2022-08-24T06:01:09.534Z,5228.00
2022-08-24T06:02:09.668Z,5272.00
2022-08-24T06:03:14.562Z,5316.00
2022-08-24T06:04:09.523Z,5364.00
2022-08-24T06:05:09.545Z,5416.00
2022-08-24T06:06:09.476Z,5460.00
2022-08-24T06:07:09.503Z,5508.00
2022-08-24T06:08:09.483Z,5552.00
2022-08-24T06:09:09.516Z,5596.00
2022-08-24T06:10:34.805Z,5636.00
2022-08-24T06:11:09.546Z,5676.00
2022-08-24T06:12:09.456Z,5708.00
2022-08-24T06:13:09.483Z,5744.00
2022-08-24T06:14:09.468Z,5792.00
2022-08-24T06:15:09.475Z,5856.00
2022-08-24T06:16:21.929Z,5896.00
2022-08-24T06:17:09.638Z,5948.00
2022-08-24T06:18:09.534Z,5988.00
2022-08-24T06:19:09.407Z,6028.00
2022-08-24T06:20:09.449Z,6072.00
2022-08-24T06:21:09.434Z,6116.00
2022-08-24T06:22:09.492Z,6168.00
2022-08-24T06:23:09.408Z,6208.00
2022-08-24T06:24:09.394Z,6236.00
2022-08-24T06:25:09.373Z,6264.00
2022-08-24T06:26:14.698Z,6284.00
2022-08-24T06:27:09.357Z,6312.00
2022-08-24T06:28:09.379Z,6356.00
2022-08-24T06:29:09.365Z,6388.00
2022-08-24T06:30:09.352Z,6416.00
2022-08-24T06:31:09.433Z,6444.00
2022-08-24T06:32:09.355Z,6460.00
2022-08-24T06:33:09.335Z,6484.00
2022-08-24T06:34:09.373Z,6508.00
2022-08-24T06:35:11.231Z,6536.00
2022-08-24T06:36:09.343Z,6580.00
2022-08-24T06:37:09.353Z,6616.00
2022-08-24T06:38:09.336Z,6628.00
2022-08-24T06:39:10.007Z,6640.00
2022-08-24T06:40:09.369Z,6652.00
2022-08-24T06:41:09.297Z,6660.00
2022-08-24T06:42:09.324Z,6676.00
2022-08-24T06:43:09.307Z,6680.00
2022-08-24T06:44:09.294Z,6708.00
2022-08-24T06:45:09.285Z,6724.00
2022-08-24T06:46:09.376Z,6732.00
2022-08-24T06:47:09.340Z,6756.00
2022-08-24T06:48:09.267Z,6792.00
2022-08-24T06:49:09.282Z,6820.00
2022-08-24T06:50:09.287Z,6852.00
2022-08-24T06:51:09.273Z,6880.00
2022-08-24T06:52:09.476Z,6912.00
2022-08-24T06:53:09.251Z,6968.00
2022-08-24T06:54:09.259Z,7008.00
2022-08-24T06:55:09.688Z,7072.00
2022-08-24T06:56:09.227Z,7120.00
2022-08-24T06:57:09.230Z,7168.00
2022-08-24T06:58:09.228Z,7204.00
2022-08-24T06:59:09.207Z,7232.00
2022-08-24T07:00:09.217Z,7252.00
2022-08-24T07:01:09.346Z,7280.00
2022-08-24T07:02:09.490Z,7316.00
2022-08-24T07:03:09.300Z,7348.00
2022-08-24T07:04:09.179Z,7364.00
2022-08-24T07:05:09.196Z,7404.00
2022-08-24T07:06:09.207Z,7440.00
2022-08-24T07:07:09.183Z,7468.00
2022-08-24T07:08:09.190Z,7468.00
2022-08-24T07:09:09.175Z,7464.00
2022-08-24T07:10:09.178Z,7452.00
2022-08-24T07:11:09.343Z,7452.00
2022-08-24T07:12:09.188Z,7456.00
2022-08-24T07:13:09.175Z,7460.00
2022-08-24T07:14:09.181Z,7456.00
2022-08-24T07:15:16.094Z,7444.00
2022-08-24T07:16:09.263Z,7424.00
2022-08-24T07:17:09.313Z,7412.00
2022-08-24T07:18:09.139Z,7368.00
2022-08-24T07:19:09.144Z,7344.00
2022-08-24T07:20:09.141Z,7332.00
2022-08-24T07:21:09.145Z,7328.00
2022-08-24T07:22:09.136Z,7328.00
2022-08-24T07:23:09.115Z,7344.00
2022-08-24T07:24:09.132Z,7348.00
2022-08-24T07:25:09.151Z,7360.00
2022-08-24T07:26:09.100Z,7380.00
2022-08-24T07:27:09.099Z,7404.00
2022-08-24T07:28:10.210Z,7460.00
2022-08-24T07:29:20.649Z,7548.00
2022-08-24T07:30:27.498Z,7648.00
2022-08-24T07:31:09.146Z,7688.00
2022-08-24T07:32:09.102Z,7700.00
2022-08-24T07:33:09.076Z,7724.00
2022-08-24T07:34:09.065Z,7732.00
2022-08-24T07:35:09.080Z,7744.00
2022-08-24T07:36:09.065Z,7732.00
2022-08-24T07:37:09.068Z,7732.00
2022-08-24T07:38:09.082Z,7740.00
2022-08-24T07:39:09.053Z,7740.00
2022-08-24T07:40:09.099Z,7752.00
2022-08-24T07:41:37.838Z,7764.00
2022-08-24T07:42:13.806Z,7776.00
2022-08-24T07:43:09.078Z,7792.00
2022-08-24T07:44:09.044Z,7812.00
2022-08-24T07:45:09.032Z,7832.00
2022-08-24T07:46:09.164Z,7844.00
2022-08-24T07:47:34.317Z,7876.00
2022-08-24T07:48:11.674Z,7904.00
2022-08-24T07:49:28.024Z,7928.00
2022-08-24T07:50:09.008Z,7960.00
2022-08-24T07:51:09.024Z,7992.00
2022-08-24T07:52:09.017Z,8024.00
2022-08-24T07:53:13.849Z,8052.00
2022-08-24T07:54:13.020Z,8084.00
2022-08-24T07:55:09.006Z,8108.00
2022-08-24T07:56:09.009Z,8140.00
2022-08-24T07:57:08.994Z,8160.00
2022-08-24T07:58:09.001Z,8192.00
2022-08-24T07:59:13.029Z,8220.00
2022-08-24T08:00:08.991Z,8244.00
2022-08-24T08:01:09.271Z,8280.00
2022-08-24T08:02:09.152Z,8324.00
2022-08-24T08:03:09.109Z,8368.00
2022-08-24T08:04:09.059Z,8412.00
2022-08-24T08:05:08.993Z,8456.00
2022-08-24T08:06:13.767Z,8496.00
2022-08-24T08:07:08.978Z,8552.00
2022-08-24T08:08:08.971Z,8592.00
2022-08-24T08:09:08.978Z,8600.00
2022-08-24T08:10:08.975Z,8592.00
2022-08-24T08:11:08.982Z,8584.00
2022-08-24T08:12:08.982Z,8568.00
2022-08-24T08:13:08.980Z,8544.00
2022-08-24T08:14:08.995Z,8532.00
2022-08-24T08:15:08.979Z,8536.00
2022-08-24T08:16:09.134Z,8584.00
2022-08-24T08:17:08.988Z,8712.00
2022-08-24T08:18:08.988Z,9232.00
2022-08-24T08:19:10.748Z,23584.00
2022-08-24T08:20:08.988Z,54368.00
2022-08-24T08:21:13.732Z,69920.00
2022-08-24T08:22:09.194Z,73888.00
2022-08-24T08:23:08.983Z,73952.00
2022-08-24T08:24:08.985Z,70560.00
2022-08-24T08:25:09.234Z,66400.00
2022-08-24T08:26:08.987Z,64320.00
2022-08-24T08:27:08.983Z,65760.00
2022-08-24T08:28:25.109Z,67072.00
2022-08-24T08:29:08.986Z,68704.00
2022-08-24T08:30:08.989Z,70816.00
2022-08-24T08:31:09.112Z,71712.00
2022-08-24T08:32:08.991Z,72992.00
2022-08-24T08:33:09.003Z,67808.00
2022-08-24T08:34:08.990Z,44384.00
2022-08-24T08:35:09.003Z,20224.00
2022-08-24T08:36:08.996Z,9860.00
2022-08-24T08:37:08.995Z,9792.00
2022-08-24T08:38:09.086Z,13300.00
2022-08-24T08:39:08.995Z,33376.00
2022-08-24T08:40:09.071Z,54272.00
2022-08-24T08:41:08.999Z,67424.00
2022-08-24T08:42:09.032Z,68160.00
2022-08-24T08:43:09.012Z,68544.00
2022-08-24T08:44:08.999Z,64224.00
2022-08-24T08:45:09.008Z,53312.00
2022-08-24T08:46:09.070Z,36800.00
2022-08-24T08:47:09.003Z,23168.00
2022-08-24T08:48:09.017Z,11920.00
2022-08-24T08:49:09.008Z,9540.00
2022-08-24T08:50:09.182Z,9508.00
2022-08-24T08:51:11.928Z,10344.00
2022-08-24T08:52:09.015Z,17248.00
2022-08-24T08:53:09.018Z,29312.00
2022-08-24T08:54:09.007Z,37888.00
2022-08-24T08:55:09.021Z,43488.00
2022-08-24T08:56:09.008Z,43808.00
2022-08-24T08:57:09.963Z,34656.00
2022-08-24T08:58:09.014Z,21536.00
2022-08-24T08:59:09.021Z,9612.00
2022-08-24T09:00:09.013Z,8380.00
2022-08-24T09:01:09.075Z,8224.00
2022-08-24T09:02:09.020Z,8120.00
2022-08-24T09:03:09.033Z,8024.00
2022-08-24T09:04:09.058Z,7936.00
2022-08-24T09:05:09.004Z,7844.00
2022-08-24T09:06:09.362Z,7796.00
2022-08-24T09:07:09.675Z,7744.00
2022-08-24T09:09:09.351Z,7724.00
2022-08-24T09:10:09.039Z,7776.00
2022-08-24T09:11:09.008Z,7796.00
2022-08-24T09:12:09.009Z,7892.00
2022-08-24T09:13:09.007Z,7868.00
2022-08-24T09:14:09.002Z,7988.00
2022-08-24T09:15:09.012Z,8152.00
2022-08-24T09:16:10.896Z,8256.00
2022-08-24T09:17:12.888Z,8248.00
2022-08-24T09:18:09.011Z,8168.00
2022-08-24T09:19:09.001Z,8088.00
2022-08-24T09:20:09.017Z,7916.00
2022-08-24T09:21:09.001Z,8088.00
2022-08-24T09:22:09.213Z,8284.00
2022-08-24T09:23:09.033Z,8540.00
2022-08-24T09:24:09.337Z,8572.00
2022-08-24T09:25:09.018Z,8140.00
2022-08-24T09:26:09.400Z,7936.00
2022-08-24T09:27:09.019Z,7892.00
2022-08-24T09:28:09.007Z,7836.00
2022-08-24T09:29:09.006Z,7832.00
2022-08-24T09:30:09.017Z,7760.00
2022-08-24T09:31:09.433Z,7796.00
2022-08-24T09:32:09.025Z,7768.00
2022-08-24T09:33:09.012Z,7772.00
2022-08-24T09:34:08.997Z,7800.00
2022-08-24T09:35:08.996Z,7916.00
2022-08-24T09:36:09.004Z,8096.00
2022-08-24T09:37:09.087Z,8284.00
2022-08-24T09:38:09.026Z,8288.00
2022-08-24T09:39:09.053Z,7976.00
2022-08-24T09:40:09.192Z,7752.00
2022-08-24T09:41:08.994Z,7636.00
2022-08-24T09:42:09.012Z,7656.00
2022-08-24T09:43:09.057Z,7704.00
2022-08-24T09:44:09.440Z,7720.00
2022-08-24T09:45:09.209Z,7656.00
2022-08-24T09:46:09.054Z,7592.00
2022-08-24T09:47:09.464Z,7520.00
2022-08-24T09:48:09.016Z,7528.00
2022-08-24T09:49:13.603Z,7544.00
2022-08-24T09:50:08.992Z,7676.00
2022-08-24T09:51:08.990Z,7712.00
2022-08-24T09:52:09.217Z,7924.00
2022-08-24T09:53:09.031Z,7948.00
2022-08-24T09:54:09.013Z,8060.00
2022-08-24T09:55:09.006Z,8036.00
2022-08-24T09:56:09.020Z,7820.00
2022-08-24T09:57:12.367Z,7604.00
2022-08-24T09:58:09.026Z,7528.00
2022-08-24T09:59:09.010Z,7496.00
2022-08-24T10:00:09.022Z,7532.00
2022-08-24T10:01:09.090Z,7540.00
2022-08-24T10:02:09.071Z,7516.00
2022-08-24T10:03:09.014Z,7480.00
2022-08-24T10:04:09.001Z,7416.00
2022-08-24T10:05:09.115Z,7480.00
2022-08-24T10:06:09.123Z,7504.00
2022-08-24T10:07:09.012Z,7424.00
2022-08-24T10:08:09.007Z,7184.00
2022-08-24T10:09:09.024Z,7028.00
2022-08-24T10:10:08.999Z,7044.00
2022-08-24T10:11:08.998Z,6988.00
2022-08-24T10:12:09.022Z,7060.00
2022-08-24T10:13:09.035Z,7136.00
2022-08-24T10:14:09.028Z,7196.00
2022-08-24T10:15:09.003Z,7320.00
2022-08-24T10:16:09.055Z,7320.00
2022-08-24T10:17:09.004Z,7284.00
2022-08-24T10:18:09.144Z,7300.00
2022-08-24T10:19:09.014Z,7320.00
2022-08-24T10:20:09.102Z,7360.00
2022-08-24T10:21:09.056Z,7392.00
2022-08-24T10:22:09.009Z,7316.00
2022-08-24T10:23:09.013Z,7308.00
2022-08-24T10:24:09.015Z,7328.00
2022-08-24T10:25:09.011Z,7304.00
2022-08-24T10:26:09.015Z,7128.00
2022-08-24T10:27:08.999Z,6956.00
2022-08-24T10:28:09.019Z,6732.00
2022-08-24T10:29:09.168Z,6600.00
2022-08-24T10:30:09.022Z,6412.00
2022-08-24T10:31:12.716Z,6420.00
2022-08-24T10:32:09.014Z,6372.00
2022-08-24T10:33:09.054Z,6432.00
2022-08-24T10:34:09.039Z,6384.00
2022-08-24T10:35:09.008Z,6388.00
2022-08-24T10:36:09.007Z,6440.00
2022-08-24T10:37:09.016Z,6496.00
2022-08-24T10:38:09.025Z,6564.00
2022-08-24T10:39:09.020Z,6544.00
2022-08-24T10:40:09.592Z,6568.00
2022-08-24T10:41:09.019Z,6544.00
2022-08-24T10:42:10.659Z,6400.00
2022-08-24T10:43:09.070Z,6400.00
2022-08-24T10:44:09.015Z,6448.00
2022-08-24T10:45:09.098Z,6388.00
2022-08-24T10:46:09.044Z,6392.00
2022-08-24T10:47:09.011Z,6420.00
2022-08-24T10:48:09.019Z,6332.00
2022-08-24T10:49:09.184Z,6196.00
2022-08-24T10:50:09.014Z,6124.00
2022-08-24T10:51:09.000Z,6072.00
2022-08-24T10:52:09.009Z,6060.00
2022-08-24T10:53:09.203Z,6188.00
2022-08-24T10:54:09.002Z,6376.00
2022-08-24T10:55:09.284Z,6248.00
2022-08-24T10:56:09.035Z,6076.00
2022-08-24T10:57:12.281Z,6036.00
2022-08-24T10:58:08.995Z,5936.00
2022-08-24T10:59:09.002Z,5928.00
2022-08-24T11:00:09.007Z,5952.00
2022-08-24T11:01:09.394Z,5960.00
2022-08-24T11:02:12.662Z,6000.00
2022-08-24T11:03:09.269Z,6028.00
2022-08-24T11:04:09.049Z,6088.00
2022-08-24T11:05:09.244Z,6060.00
2022-08-24T11:06:09.027Z,6060.00
2022-08-24T11:07:09.376Z,6124.00
2022-08-24T11:08:09.090Z,6040.00
2022-08-24T11:09:09.260Z,5896.00
2022-08-24T11:10:09.047Z,5784.00
2022-08-24T11:11:09.128Z,5736.00
2022-08-24T11:12:09.111Z,5600.00
2022-08-24T11:13:09.170Z,5608.00
2022-08-24T11:14:09.697Z,5564.00
2022-08-24T11:15:09.565Z,5416.00
2022-08-24T11:16:09.154Z,5256.00
2022-08-24T11:17:08.992Z,5152.00
2022-08-24T11:18:09.004Z,5076.00
2022-08-24T11:19:08.995Z,5088.00
2022-08-24T11:20:09.053Z,5028.00
2022-08-24T11:21:09.063Z,5080.00
2022-08-24T11:22:08.997Z,5096.00
2022-08-24T11:23:09.012Z,5100.00
2022-08-24T11:24:08.991Z,5092.00
2022-08-24T11:25:08.986Z,5160.00
2022-08-24T11:26:08.986Z,5240.00
2022-08-24T11:27:08.990Z,5272.00
2022-08-24T11:28:08.998Z,5352.00
2022-08-24T11:29:08.988Z,5348.00
2022-08-24T11:30:08.993Z,5436.00
2022-08-24T11:31:09.045Z,5504.00
2022-08-24T11:32:09.009Z,5504.00
2022-08-24T11:33:08.994Z,5516.00
2022-08-24T11:34:08.996Z,5496.00
2022-08-24T11:35:09.000Z,5584.00
2022-08-24T11:36:08.995Z,5524.00
2022-08-24T11:37:09.049Z,5452.00
2022-08-24T11:38:09.204Z,5384.00
2022-08-24T11:39:09.020Z,5332.00
2022-08-24T11:40:09.818Z,5268.00
2022-08-24T11:41:09.001Z,5220.00
2022-08-24T11:42:09.081Z,5260.00
2022-08-24T11:43:09.003Z,5316.00
2022-08-24T11:44:09.082Z,5352.00
2022-08-24T11:45:08.989Z,5328.00
2022-08-24T11:46:09.357Z,5324.00
2022-08-24T11:47:09.005Z,5236.00
2022-08-24T11:48:12.270Z,5144.00
2022-08-24T11:49:09.012Z,4984.00
2022-08-24T11:50:09.681Z,4900.00
2022-08-24T11:51:09.011Z,4900.00
2022-08-24T11:52:09.274Z,4964.00
2022-08-24T11:53:12.712Z,5060.00
2022-08-24T11:54:09.042Z,5168.00
2022-08-24T11:55:09.070Z,5204.00
2022-08-24T11:56:09.016Z,5132.00
2022-08-24T11:57:09.025Z,5048.00
2022-08-24T11:58:09.032Z,4996.00
2022-08-24T11:59:09.009Z,4928.00
2022-08-24T12:00:09.030Z,4824.00
2022-08-24T12:01:09.032Z,4776.00
2022-08-24T12:02:09.123Z,4776.00
2022-08-24T12:03:09.119Z,4756.00
2022-08-24T12:04:09.000Z,4696.00
2022-08-24T12:05:09.001Z,4652.00
2022-08-24T12:06:09.020Z,4636.00
2022-08-24T12:07:09.086Z,4628.00
2022-08-24T12:08:09.020Z,4560.00
2022-08-24T12:09:09.296Z,4524.00
2022-08-24T12:10:08.999Z,4580.00
2022-08-24T12:11:09.227Z,4700.00
2022-08-24T12:12:09.010Z,4772.00
2022-08-24T12:13:09.453Z,4836.00
2022-08-24T12:14:08.994Z,4868.00
2022-08-24T12:15:09.342Z,4868.00
2022-08-24T12:16:09.074Z,4860.00
2022-08-24T12:17:09.411Z,4780.00
2022-08-24T12:18:09.009Z,4736.00
2022-08-24T12:19:09.150Z,4680.00
2022-08-24T12:20:08.997Z,4656.00
2022-08-24T12:21:12.669Z,4612.00
2022-08-24T12:22:08.989Z,4632.00
2022-08-24T12:23:09.014Z,4636.00
2022-08-24T12:24:09.009Z,4664.00
2022-08-24T12:25:09.014Z,4664.00
2022-08-24T12:26:08.992Z,4692.00
2022-08-24T12:27:09.170Z,4676.00
2022-08-24T12:28:09.017Z,4620.00
2022-08-24T12:29:09.002Z,4620.00