createdAt,value
2023-05-01T00:00:18.773Z,12.60
2023-05-01T00:15:18.719Z,12.90
2023-05-01T00:30:18.468Z,12.20
2023-05-01T00:45:18.346Z,10.90
2023-05-01T01:00:18.213Z,9.00
2023-05-01T01:15:17.989Z,8.10
2023-05-01T01:30:17.832Z,8.00
2023-05-01T01:45:17.659Z,8.60
2023-05-01T02:00:17.617Z,8.80
2023-05-01T02:15:17.325Z,9.30
2023-05-01T02:30:17.190Z,9.40
2023-05-01T02:45:17.002Z,9.10
2023-05-01T03:00:16.828Z,10.20
2023-05-01T03:15:16.672Z,10.00
2023-05-01T03:30:16.502Z,9.60
2023-05-01T03:45:16.336Z,9.50
2023-05-01T04:00:16.181Z,9.40
2023-05-01T04:15:16.000Z,9.90
2023-05-01T04:30:15.852Z,10.00
2023-05-01T04:45:15.785Z,9.50
2023-05-01T05:00:15.499Z,9.10
2023-05-01T05:15:15.456Z,7.70
2023-05-01T05:30:15.270Z,7.60
2023-05-01T05:45:15.060Z,6.20
2023-05-01T06:00:14.885Z,5.60
2023-05-01T06:15:14.718Z,4.60
2023-05-01T06:30:14.664Z,4.10
2023-05-01T06:45:14.448Z,3.50
2023-05-01T07:00:14.229Z,3.50
2023-05-01T07:15:14.104Z,3.70
2023-05-01T07:30:15.084Z,3.40
2023-05-01T07:45:13.789Z,3.40
2023-05-01T08:00:14.196Z,2.90
2023-05-01T08:15:13.440Z,2.70
2023-05-01T08:30:13.404Z,2.60
2023-05-01T08:45:13.144Z,2.50
2023-05-01T09:00:12.958Z,2.00
2023-05-01T09:15:12.798Z,2.30
2023-05-01T09:30:12.714Z,2.10
2023-05-01T09:45:12.522Z,1.90
2023-05-01T10:00:12.381Z,2.40
2023-05-01T10:15:24.540Z,2.50
2023-05-01T10:30:11.996Z,2.80
2023-05-01T10:45:11.770Z,2.90
2023-05-01T11:00:11.685Z,3.30
2023-05-01T11:15:11.455Z,3.00
2023-05-01T11:30:11.291Z,3.20
2023-05-01T11:45:11.419Z,3.10
2023-05-01T12:00:11.679Z,3.00
2023-05-01T12:15:10.815Z,2.90
2023-05-01T12:30:10.624Z,3.50
2023-05-01T12:45:10.886Z,3.00
2023-05-01T13:00:12.545Z,3.10
2023-05-01T13:15:10.152Z,2.90
2023-05-01T13:30:10.637Z,3.30
2023-05-01T13:45:09.858Z,3.00
2023-05-01T14:00:09.749Z,3.20
2023-05-01T14:15:09.480Z,3.60
2023-05-01T14:30:10.854Z,3.10
2023-05-01T14:45:09.195Z,3.20
2023-05-01T15:00:08.986Z,3.20
2023-05-01T15:15:08.956Z,3.50
2023-05-01T15:30:08.952Z,3.70
2023-05-01T15:45:09.474Z,3.50
2023-05-01T16:00:08.353Z,3.50
2023-05-01T16:15:08.212Z,3.70
2023-05-01T16:30:08.104Z,3.60
2023-05-01T16:45:08.785Z,4.10
2023-05-01T17:00:07.867Z,4.40
2023-05-01T17:15:07.621Z,4.10
2023-05-01T17:30:07.390Z,4.30
2023-05-01T17:45:08.316Z,4.50
2023-05-01T18:00:07.166Z,5.20
2023-05-01T18:15:08.053Z,5.80
2023-05-01T18:30:07.008Z,5.80
2023-05-01T18:45:06.574Z,5.70
2023-05-01T19:00:07.011Z,5.60
2023-05-01T19:15:06.263Z,6.40
2023-05-01T19:30:06.070Z,6.60
2023-05-01T19:45:06.000Z,6.60
2023-05-01T20:00:05.763Z,5.90
2023-05-01T20:15:05.676Z,6.10
2023-05-01T20:30:05.457Z,6.70
2023-05-01T20:45:05.326Z,6.70
2023-05-01T21:00:05.167Z,7.00
2023-05-01T21:15:04.957Z,7.10
2023-05-01T21:30:04.772Z,6.60
2023-05-01T21:45:04.593Z,7.30
2023-05-01T22:00:04.405Z,7.10
2023-05-01T22:15:04.256Z,8.80
2023-05-01T22:30:04.235Z,10.40
2023-05-01T22:45:03.935Z,14.50
2023-05-01T23:00:03.848Z,15.30
2023-05-01T23:15:03.589Z,16.00
2023-05-01T23:30:03.672Z,16.20
2023-05-01T23:45:03.513Z,17.10
