createdAt,value
2018-12-01T00:00:35.039Z,99.99
2018-12-01T00:01:35.011Z,99.99
2018-12-01T00:02:35.652Z,99.99
2018-12-01T00:03:34.986Z,99.99
2018-12-01T00:04:34.987Z,99.99
2018-12-01T00:05:34.999Z,99.99
2018-12-01T00:06:34.991Z,99.99
2018-12-01T00:07:34.939Z,99.99
2018-12-01T00:08:34.935Z,99.99
2018-12-01T00:09:35.004Z,99.99
2018-12-01T00:10:34.934Z,99.99
2018-12-01T00:11:34.962Z,99.99
2018-12-01T00:12:34.896Z,99.99
2018-12-01T00:13:34.897Z,99.99
2018-12-01T00:14:34.880Z,99.99
2018-12-01T00:15:34.919Z,99.99
2018-12-01T00:16:34.862Z,99.99
2018-12-01T00:17:34.884Z,99.99
2018-12-01T00:18:34.837Z,99.99
2018-12-01T00:19:34.831Z,99.99
2018-12-01T00:20:34.807Z,99.99
2018-12-01T00:21:34.798Z,99.99
2018-12-01T00:22:34.790Z,99.99
2018-12-01T00:23:34.909Z,99.99
2018-12-01T00:24:34.770Z,99.99
2018-12-01T00:25:34.762Z,99.99
2018-12-01T00:26:34.763Z,99.99
2018-12-01T00:27:34.742Z,99.99
2018-12-01T00:28:34.763Z,99.99
2018-12-01T00:29:34.724Z,99.99
2018-12-01T00:30:34.701Z,99.99
2018-12-01T00:31:34.722Z,99.99
2018-12-01T00:32:34.685Z,99.99
2018-12-01T00:33:34.767Z,99.99
2018-12-01T00:34:34.691Z,99.99
2018-12-01T00:35:34.648Z,99.99
2018-12-01T00:36:34.669Z,99.99
2018-12-01T00:37:34.637Z,99.99
2018-12-01T00:38:34.609Z,99.99
2018-12-01T00:39:34.642Z,99.99
2018-12-01T00:40:34.592Z,99.99
2018-12-01T00:41:34.580Z,99.99
2018-12-01T00:42:34.567Z,99.99
2018-12-01T00:43:34.594Z,99.99
2018-12-01T00:44:34.557Z,99.99
2018-12-01T00:45:34.571Z,99.99
2018-12-01T00:46:34.544Z,99.99
2018-12-01T00:47:34.539Z,99.99
2018-12-01T00:48:34.573Z,99.99
2018-12-01T00:49:34.507Z,99.99
2018-12-01T00:50:34.508Z,99.99
2018-12-01T00:51:34.479Z,99.99
2018-12-01T00:52:34.552Z,99.99
2018-12-01T00:53:34.471Z,99.99
2018-12-01T00:54:34.464Z,99.99
2018-12-01T00:55:34.461Z,99.99
2018-12-01T00:56:34.450Z,99.99
2018-12-01T00:57:34.421Z,99.99
2018-12-01T00:58:34.400Z,99.99
2018-12-01T00:59:34.388Z,99.99
2018-12-01T01:00:34.418Z,99.99
2018-12-01T01:01:34.391Z,99.99
2018-12-01T01:02:34.380Z,99.99
2018-12-01T01:03:34.350Z,99.99
2018-12-01T01:04:34.335Z,99.99
2018-12-01T01:05:34.350Z,99.99
2018-12-01T01:06:34.316Z,99.99
2018-12-01T01:07:34.308Z,99.99
2018-12-01T01:08:34.297Z,99.99
2018-12-01T01:09:34.382Z,99.99
2018-12-01T01:10:34.717Z,99.99
2018-12-01T01:11:34.265Z,99.99
2018-12-01T01:12:34.263Z,99.99
2018-12-01T01:13:34.239Z,99.99
2018-12-01T01:14:34.237Z,99.99
2018-12-01T01:15:34.267Z,99.99
2018-12-01T01:16:34.243Z,99.99
2018-12-01T01:17:34.219Z,99.99
2018-12-01T01:18:34.191Z,99.99
2018-12-01T01:19:34.286Z,99.99
2018-12-01T01:20:34.174Z,99.99
2018-12-01T01:21:34.160Z,99.99
2018-12-01T01:22:34.175Z,99.99
2018-12-01T01:23:34.172Z,99.99
2018-12-01T01:24:34.126Z,99.99
2018-12-01T01:25:34.117Z,99.99
2018-12-01T01:26:34.141Z,99.99
2018-12-01T01:27:34.129Z,99.99
2018-12-01T01:28:34.082Z,99.99
2018-12-01T01:29:34.079Z,99.99
2018-12-01T01:30:34.131Z,99.99
2018-12-01T01:31:34.048Z,99.99
2018-12-01T01:32:34.038Z,99.99
2018-12-01T01:33:34.070Z,99.99
2018-12-01T01:34:34.017Z,99.99
2018-12-01T01:35:34.009Z,99.99
2018-12-01T01:36:34.045Z,99.99
2018-12-01T01:37:33.991Z,99.99
2018-12-01T01:38:34.007Z,99.99
2018-12-01T01:39:33.976Z,99.99
2018-12-01T01:40:33.962Z,99.99
2018-12-01T01:41:33.942Z,99.99
2018-12-01T01:42:33.934Z,99.99
2018-12-01T01:43:34.006Z,99.99
2018-12-01T01:44:33.935Z,99.99
2018-12-01T01:45:33.912Z,99.99
2018-12-01T01:46:33.889Z,99.99
2018-12-01T01:47:33.875Z,99.99
2018-12-01T01:48:33.878Z,99.99
2018-12-01T01:49:33.893Z,99.99
2018-12-01T01:50:33.925Z,99.99
2018-12-01T01:51:33.841Z,99.99
2018-12-01T01:52:33.836Z,99.99
2018-12-01T01:53:33.828Z,99.99
2018-12-01T01:54:33.804Z,99.99
2018-12-01T01:55:33.812Z,99.99
2018-12-01T01:56:33.829Z,99.99
2018-12-01T01:57:33.768Z,99.99
2018-12-01T01:58:33.757Z,99.99
2018-12-01T01:59:33.793Z,99.99
2018-12-01T02:00:33.776Z,99.99
2018-12-01T02:01:33.729Z,99.99
2018-12-01T02:02:33.713Z,99.99
2018-12-01T02:03:33.768Z,99.99
2018-12-01T02:04:33.689Z,99.99
2018-12-01T02:05:33.721Z,99.99
2018-12-01T02:06:33.673Z,99.99
2018-12-01T02:07:33.658Z,99.99
2018-12-01T02:08:33.693Z,99.99
2018-12-01T02:09:33.651Z,99.99
2018-12-01T02:10:33.656Z,99.99
2018-12-01T02:11:33.616Z,99.99
2018-12-01T02:12:33.610Z,99.99
2018-12-01T02:13:33.600Z,99.99
2018-12-01T02:14:33.586Z,99.99
2018-12-01T02:15:33.579Z,99.99
2018-12-01T02:16:33.601Z,99.99
2018-12-01T02:17:33.631Z,99.99
2018-12-01T02:18:33.554Z,99.99
2018-12-01T02:19:33.542Z,99.99
2018-12-01T02:20:33.532Z,99.99
2018-12-01T02:21:33.520Z,99.99
2018-12-01T02:22:33.521Z,99.99
2018-12-01T02:23:33.489Z,99.99
2018-12-01T02:24:33.480Z,99.99
2018-12-01T02:25:33.465Z,99.99
2018-12-01T02:26:33.491Z,99.99
2018-12-01T02:27:33.477Z,99.99
2018-12-01T02:28:33.443Z,99.99
2018-12-01T02:29:33.491Z,99.99
2018-12-01T02:30:33.422Z,99.99
2018-12-01T02:31:33.413Z,99.99
2018-12-01T02:32:33.428Z,99.99
2018-12-01T02:33:33.481Z,99.99
2018-12-01T02:34:33.368Z,99.99
2018-12-01T02:35:33.374Z,99.99
2018-12-01T02:36:33.344Z,99.99
2018-12-01T02:37:33.332Z,99.99
2018-12-01T02:38:33.430Z,99.99
2018-12-01T02:39:33.331Z,99.99
2018-12-01T02:40:33.308Z,99.99
2018-12-01T02:41:33.299Z,99.99
2018-12-01T02:42:33.292Z,99.99
2018-12-01T02:43:33.394Z,99.99
2018-12-01T02:44:33.262Z,99.99
2018-12-01T02:45:33.282Z,99.99
2018-12-01T02:46:33.245Z,99.99
2018-12-01T02:47:33.233Z,99.99
2018-12-01T02:48:33.249Z,99.99
2018-12-01T02:49:33.283Z,99.99
2018-12-01T02:50:33.196Z,99.99
2018-12-01T02:51:33.190Z,99.99
2018-12-01T02:52:33.222Z,99.99
2018-12-01T02:53:33.197Z,99.99
2018-12-01T02:54:33.148Z,99.99
2018-12-01T02:55:33.150Z,99.99
2018-12-01T02:56:33.130Z,99.99
2018-12-01T02:57:33.202Z,99.99
2018-12-01T02:58:33.143Z,99.99
2018-12-01T02:59:33.092Z,99.99
2018-12-01T03:00:33.082Z,99.99
2018-12-01T03:01:33.183Z,99.99
2018-12-01T03:02:33.068Z,99.99
2018-12-01T03:03:33.063Z,99.99
2018-12-01T03:04:33.065Z,99.99
2018-12-01T03:05:33.152Z,99.99
2018-12-01T03:06:33.020Z,99.99
2018-12-01T03:07:33.010Z,99.99
2018-12-01T03:08:33.009Z,99.99
2018-12-01T03:09:33.035Z,99.99
2018-12-01T03:10:32.975Z,99.99
2018-12-01T03:11:32.968Z,99.99
2018-12-01T03:12:33.018Z,99.99
2018-12-01T03:13:32.969Z,99.99
2018-12-01T03:14:32.937Z,99.99
2018-12-01T03:15:32.955Z,99.99
2018-12-01T03:16:32.913Z,99.99
2018-12-01T03:17:32.911Z,99.99
2018-12-01T03:18:32.896Z,99.99
2018-12-01T03:19:32.884Z,99.99
2018-12-01T03:20:32.903Z,99.99
2018-12-01T03:21:32.895Z,99.99
2018-12-01T03:22:32.866Z,99.99
2018-12-01T03:23:32.844Z,99.99
2018-12-01T03:24:32.834Z,99.99
2018-12-01T03:25:32.827Z,99.99
2018-12-01T03:26:32.858Z,99.99
2018-12-01T03:27:32.795Z,99.99
2018-12-01T03:28:32.797Z,99.99
2018-12-01T03:29:32.783Z,99.99
2018-12-01T03:30:32.773Z,99.99
2018-12-01T03:31:32.842Z,99.99
2018-12-01T03:32:32.741Z,99.99
2018-12-01T03:33:32.725Z,99.99
2018-12-01T03:34:32.768Z,99.99
2018-12-01T03:35:32.708Z,99.99
2018-12-01T03:36:32.709Z,99.99
2018-12-01T03:37:32.717Z,99.99
2018-12-01T03:38:32.675Z,99.99
2018-12-01T03:39:32.753Z,99.99
2018-12-01T03:40:32.656Z,99.99
2018-12-01T03:41:32.649Z,99.99
2018-12-01T03:42:32.678Z,99.99
2018-12-01T03:43:32.642Z,99.99
2018-12-01T03:44:32.608Z,99.99
2018-12-01T03:45:32.652Z,99.99
2018-12-01T03:46:32.595Z,99.99
2018-12-01T03:47:32.579Z,99.99
2018-12-01T03:48:32.597Z,99.99
2018-12-01T03:49:32.560Z,99.99
2018-12-01T03:50:32.542Z,99.99
2018-12-01T03:51:32.657Z,99.99
2018-12-01T03:52:32.531Z,99.99
2018-12-01T03:53:32.542Z,99.99
2018-12-01T03:54:32.519Z,99.99
2018-12-01T03:55:32.517Z,99.99
2018-12-01T03:56:32.486Z,99.99
2018-12-01T03:57:32.477Z,99.99
2018-12-01T03:58:32.484Z,99.99
2018-12-01T03:59:32.475Z,99.99
2018-12-01T04:00:32.441Z,99.99
2018-12-01T04:01:32.520Z,99.99
2018-12-01T04:02:32.458Z,99.99
2018-12-01T04:03:32.434Z,99.99
2018-12-01T04:04:32.404Z,99.99
2018-12-01T04:05:32.459Z,99.99
2018-12-01T04:06:32.374Z,99.99
2018-12-01T04:07:32.370Z,99.99
2018-12-01T04:08:32.399Z,99.99
2018-12-01T04:09:32.430Z,99.99
2018-12-01T04:10:32.388Z,99.99
2018-12-01T04:11:32.319Z,99.99
2018-12-01T04:12:32.324Z,99.99
2018-12-01T04:13:32.384Z,99.99
2018-12-01T04:14:32.312Z,99.99
2018-12-01T04:15:32.286Z,99.99
2018-12-01T04:16:32.278Z,99.99
2018-12-01T04:17:32.267Z,99.99
2018-12-01T04:18:32.305Z,99.99
2018-12-01T04:19:32.290Z,99.99
2018-12-01T04:20:32.240Z,99.99
2018-12-01T04:21:32.222Z,99.99
2018-12-01T04:22:32.224Z,99.99
2018-12-01T04:23:32.211Z,99.99
2018-12-01T04:24:32.196Z,99.99
2018-12-01T04:25:32.199Z,99.99
2018-12-01T04:26:32.279Z,99.99
2018-12-01T04:27:32.163Z,99.99
2018-12-01T04:28:32.149Z,99.99
2018-12-01T04:29:32.142Z,99.99
2018-12-01T04:30:32.157Z,99.99
2018-12-01T04:31:32.136Z,99.99
2018-12-01T04:32:32.110Z,99.99
2018-12-01T04:33:32.092Z,99.99
2018-12-01T04:34:32.112Z,99.99
2018-12-01T04:35:32.097Z,99.99
2018-12-01T04:36:32.083Z,99.99
2018-12-01T04:37:32.050Z,99.99
2018-12-01T04:38:32.052Z,99.99
2018-12-01T04:39:32.148Z,99.99
2018-12-01T04:40:32.054Z,99.99
2018-12-01T04:41:32.012Z,99.99
2018-12-01T04:42:32.008Z,99.99
2018-12-01T04:43:32.030Z,99.99
2018-12-01T04:44:31.989Z,99.99
2018-12-01T04:45:32.017Z,99.99
2018-12-01T04:46:31.976Z,99.99
2018-12-01T04:47:31.957Z,99.99
2018-12-01T04:48:31.945Z,99.99
2018-12-01T04:49:31.934Z,99.99
2018-12-01T04:50:31.939Z,99.99
2018-12-01T04:51:31.930Z,99.99
2018-12-01T04:52:31.908Z,99.99
2018-12-01T04:53:31.898Z,99.99
2018-12-01T04:54:31.871Z,99.99
2018-12-01T04:55:31.949Z,99.99
2018-12-01T04:56:31.920Z,99.99
2018-12-01T04:57:31.848Z,99.99
2018-12-01T04:58:31.840Z,99.99
2018-12-01T04:59:31.832Z,99.99
2018-12-01T05:00:31.814Z,99.99
2018-12-01T05:01:31.807Z,99.99
2018-12-01T05:02:31.893Z,99.99
2018-12-01T05:03:31.839Z,99.99
2018-12-01T05:04:31.767Z,99.99
2018-12-01T05:05:31.786Z,99.99
2018-12-01T05:06:31.761Z,99.99
2018-12-01T05:07:31.812Z,99.99
2018-12-01T05:08:31.749Z,99.99
2018-12-01T05:09:31.729Z,99.99
2018-12-01T05:10:31.730Z,99.99
2018-12-01T05:11:31.713Z,99.99
2018-12-01T05:12:31.690Z,99.99
2018-12-01T05:13:31.716Z,99.99
2018-12-01T05:14:31.670Z,99.99
2018-12-01T05:15:31.686Z,99.99
2018-12-01T05:16:31.651Z,99.99
2018-12-01T05:17:31.645Z,99.99
2018-12-01T05:18:31.646Z,99.99
2018-12-01T05:19:31.633Z,99.99
2018-12-01T05:20:31.667Z,99.99
2018-12-01T05:21:31.614Z,99.99
2018-12-01T05:22:31.616Z,99.99
2018-12-01T05:23:31.615Z,99.99
2018-12-01T05:24:31.571Z,99.99
2018-12-01T05:25:31.609Z,99.99
2018-12-01T05:26:31.569Z,99.99
2018-12-01T05:27:31.546Z,99.99
2018-12-01T05:28:31.556Z,99.99
2018-12-01T05:29:31.509Z,99.99
2018-12-01T05:30:31.525Z,99.99
2018-12-01T05:31:31.487Z,99.99
2018-12-01T05:32:31.571Z,99.99
2018-12-01T05:33:31.470Z,99.99
2018-12-01T05:34:31.493Z,99.99
2018-12-01T05:35:31.474Z,99.99
2018-12-01T05:36:31.523Z,99.99
2018-12-01T05:37:31.427Z,99.99
2018-12-01T05:38:31.419Z,99.99
2018-12-01T05:39:31.573Z,99.99
2018-12-01T05:40:31.394Z,99.99
2018-12-01T05:41:31.387Z,99.99
2018-12-01T05:42:31.388Z,99.99
2018-12-01T05:43:31.368Z,99.99
2018-12-01T05:44:31.440Z,99.99
2018-12-01T05:45:31.343Z,99.99
2018-12-01T05:46:31.331Z,99.99
2018-12-01T05:47:31.323Z,99.99
2018-12-01T05:48:31.315Z,99.99
2018-12-01T05:49:31.301Z,99.99
2018-12-01T05:50:31.370Z,99.99
2018-12-01T05:51:31.289Z,99.99
2018-12-01T05:52:31.273Z,99.99
2018-12-01T05:53:31.276Z,99.99
2018-12-01T05:54:31.261Z,99.99
2018-12-01T05:55:31.268Z,99.99
2018-12-01T05:56:31.227Z,99.99
2018-12-01T05:57:31.261Z,99.99
2018-12-01T05:58:31.230Z,99.99
2018-12-01T05:59:31.206Z,99.99
2018-12-01T06:00:31.208Z,99.99
2018-12-01T06:01:31.204Z,99.99
2018-12-01T06:02:31.241Z,99.99
2018-12-01T06:03:31.170Z,99.99
2018-12-01T06:04:31.153Z,99.99
2018-12-01T06:05:31.145Z,99.99
2018-12-01T06:06:31.167Z,99.99
2018-12-01T06:07:31.114Z,99.99
2018-12-01T06:08:31.112Z,99.99
2018-12-01T06:09:31.091Z,99.99
2018-12-01T06:10:31.082Z,99.99
2018-12-01T06:11:31.170Z,99.99
2018-12-01T06:12:31.071Z,99.99
2018-12-01T06:13:31.061Z,99.99
2018-12-01T06:14:31.042Z,99.99
2018-12-01T06:15:31.027Z,99.99
2018-12-01T06:16:31.056Z,99.99
2018-12-01T06:17:31.046Z,99.99
2018-12-01T06:18:31.006Z,99.99
2018-12-01T06:19:30.990Z,99.99
2018-12-01T06:20:30.982Z,99.99
2018-12-01T06:21:30.966Z,99.99
2018-12-01T06:22:31.016Z,99.99
2018-12-01T06:23:31.009Z,99.99
2018-12-01T06:24:30.939Z,99.99
2018-12-01T06:25:30.933Z,99.99
2018-12-01T06:26:30.918Z,99.99
2018-12-01T06:27:31.621Z,99.99
2018-12-01T06:28:30.976Z,99.99
2018-12-01T06:29:30.917Z,99.99
2018-12-01T06:30:30.952Z,99.99
2018-12-01T06:31:30.859Z,99.99
2018-12-01T06:32:30.850Z,99.99
2018-12-01T06:33:30.870Z,99.99
2018-12-01T06:34:30.955Z,99.99
2018-12-01T06:35:30.819Z,99.99
2018-12-01T06:36:30.809Z,99.99
2018-12-01T06:37:30.850Z,99.99
2018-12-01T06:38:30.846Z,99.99
2018-12-01T06:39:30.780Z,99.99
2018-12-01T06:40:30.812Z,99.99
2018-12-01T06:41:30.755Z,99.99
2018-12-01T06:42:30.758Z,99.99
2018-12-01T06:43:30.796Z,99.99
2018-12-01T06:44:30.774Z,99.99
2018-12-01T06:45:30.714Z,99.99
2018-12-01T06:46:30.704Z,99.99
2018-12-01T06:47:30.701Z,99.99
2018-12-01T06:48:30.682Z,99.99
2018-12-01T06:49:30.713Z,99.99
2018-12-01T06:50:30.733Z,99.99
2018-12-01T06:51:30.677Z,99.99
2018-12-01T06:52:30.649Z,99.99
2018-12-01T06:53:30.683Z,99.99
2018-12-01T06:54:30.626Z,99.99
2018-12-01T06:55:30.635Z,99.99
2018-12-01T06:56:30.597Z,99.99
2018-12-01T06:57:30.594Z,99.99
2018-12-01T06:58:30.586Z,99.99
2018-12-01T06:59:30.577Z,99.99
2018-12-01T07:00:30.579Z,99.99
2018-12-01T07:01:30.600Z,99.99
2018-12-01T07:02:30.540Z,99.99
2018-12-01T07:03:30.530Z,99.99
2018-12-01T07:04:30.608Z,99.99
2018-12-01T07:05:30.528Z,99.99
2018-12-01T07:06:30.501Z,99.99
2018-12-01T07:07:30.551Z,99.99
2018-12-01T07:08:30.493Z,99.99
2018-12-01T07:09:30.462Z,99.99
2018-12-01T07:10:30.493Z,99.99
2018-12-01T07:11:30.509Z,99.99
2018-12-01T07:12:30.440Z,99.99
2018-12-01T07:13:30.424Z,99.99
2018-12-01T07:14:30.419Z,99.99
2018-12-01T07:15:30.496Z,99.99
2018-12-01T07:16:30.651Z,99.99
2018-12-01T07:17:30.382Z,99.99
2018-12-01T07:18:30.369Z,99.99
2018-12-01T07:19:30.426Z,99.99
2018-12-01T07:20:30.365Z,99.99
2018-12-01T07:21:30.371Z,99.99
2018-12-01T07:22:30.325Z,99.99
2018-12-01T07:23:30.335Z,99.99
2018-12-01T07:24:30.310Z,99.99
2018-12-01T07:25:30.302Z,99.99
2018-12-01T07:26:30.285Z,99.99
2018-12-01T07:27:30.359Z,99.99
2018-12-01T07:28:30.271Z,99.99
2018-12-01T07:29:30.253Z,99.99
2018-12-01T07:30:30.240Z,99.99
2018-12-01T07:31:30.300Z,99.99
2018-12-01T07:32:30.223Z,99.99
2018-12-01T07:33:30.247Z,99.99
2018-12-01T07:34:30.212Z,99.99
2018-12-01T07:35:30.191Z,99.99
2018-12-01T07:36:30.209Z,99.99
2018-12-01T07:37:30.228Z,99.99
2018-12-01T07:38:30.271Z,99.99
2018-12-01T07:39:30.162Z,99.99
2018-12-01T07:40:30.145Z,99.99
2018-12-01T07:41:30.166Z,99.99
2018-12-01T07:42:30.136Z,99.99
2018-12-01T07:43:30.128Z,99.99
2018-12-01T07:44:30.105Z,99.99
2018-12-01T07:45:30.122Z,99.99
2018-12-01T07:46:30.089Z,99.99
2018-12-01T07:47:30.063Z,99.99
2018-12-01T07:48:30.080Z,99.99
2018-12-01T07:49:30.109Z,99.99
2018-12-01T07:50:30.047Z,99.99
2018-12-01T07:51:30.027Z,99.99
2018-12-01T07:52:30.029Z,99.99
2018-12-01T07:53:30.093Z,99.99
2018-12-01T07:54:30.008Z,99.99
2018-12-01T07:55:29.984Z,99.99
2018-12-01T07:56:29.988Z,99.99
2018-12-01T07:57:29.963Z,99.99
2018-12-01T07:58:29.993Z,99.99
2018-12-01T07:59:29.954Z,99.99
2018-12-01T08:00:29.927Z,99.99
2018-12-01T08:01:29.998Z,99.99
2018-12-01T08:02:29.942Z,99.99
2018-12-01T08:03:29.897Z,99.99
2018-12-01T08:04:29.921Z,99.99
2018-12-01T08:05:29.952Z,99.99
2018-12-01T08:06:29.877Z,99.99
2018-12-01T08:07:29.859Z,99.99
2018-12-01T08:08:30.021Z,99.99
2018-12-01T08:09:29.842Z,99.99
2018-12-01T08:10:29.823Z,99.99
2018-12-01T08:11:29.814Z,99.99
2018-12-01T08:12:29.806Z,99.99
2018-12-01T08:13:29.969Z,99.99
2018-12-01T08:14:29.784Z,99.99
2018-12-01T08:15:29.788Z,99.99
2018-12-01T08:16:29.770Z,99.99
2018-12-01T08:17:29.751Z,99.99
2018-12-01T08:18:29.750Z,99.99
2018-12-01T08:19:30.190Z,99.99
2018-12-01T08:20:29.715Z,99.99
2018-12-01T08:21:29.706Z,99.99
2018-12-01T08:22:29.797Z,99.99
2018-12-01T08:23:29.716Z,99.99
2018-12-01T08:24:29.685Z,99.99
2018-12-01T08:25:29.707Z,99.99
2018-12-01T08:26:29.670Z,99.99
2018-12-01T08:27:29.686Z,99.99
2018-12-01T08:28:29.654Z,99.99
2018-12-01T08:29:29.669Z,99.99
2018-12-01T08:30:29.609Z,99.99
2018-12-01T08:31:29.636Z,99.99
2018-12-01T08:32:29.591Z,99.99
2018-12-01T08:33:29.679Z,99.99
2018-12-01T08:34:29.598Z,99.99
2018-12-01T08:35:29.558Z,99.99
2018-12-01T08:36:29.554Z,99.99
2018-12-01T08:37:29.533Z,99.99
2018-12-01T08:38:29.632Z,99.99
2018-12-01T08:39:29.519Z,99.99
2018-12-01T08:40:29.569Z,99.99
2018-12-01T08:41:29.498Z,99.99
2018-12-01T08:42:29.473Z,99.99
2018-12-01T08:43:29.464Z,99.99
2018-12-01T08:44:29.464Z,99.99
2018-12-01T08:45:29.492Z,99.99
2018-12-01T08:46:29.445Z,99.99
2018-12-01T08:47:29.430Z,99.99
2018-12-01T08:48:29.420Z,99.99
2018-12-01T08:49:29.414Z,99.99
2018-12-01T08:50:29.468Z,99.99
2018-12-01T08:51:29.431Z,99.99
2018-12-01T08:52:29.370Z,99.99
2018-12-01T08:53:29.429Z,99.99
2018-12-01T08:54:29.375Z,99.99
2018-12-01T08:55:29.336Z,99.99
2018-12-01T08:56:29.371Z,99.99
2018-12-01T08:57:29.371Z,99.99
2018-12-01T08:58:29.302Z,99.99
2018-12-01T08:59:29.341Z,99.99
2018-12-01T09:00:29.365Z,99.99
2018-12-01T09:01:29.273Z,99.99
2018-12-01T09:02:29.294Z,99.99
2018-12-01T09:03:29.255Z,99.99
2018-12-01T09:04:30.216Z,99.99
2018-12-01T09:05:29.241Z,99.99
2018-12-01T09:06:29.223Z,99.99
2018-12-01T09:07:29.206Z,99.99
2018-12-01T09:08:29.246Z,99.99
2018-12-01T09:09:29.188Z,99.64
2018-12-01T09:10:29.171Z,99.74
2018-12-01T09:11:29.168Z,99.39
2018-12-01T09:12:29.271Z,99.49
2018-12-01T09:13:29.180Z,99.29
2018-12-01T09:14:29.139Z,99.39
2018-12-01T09:15:29.124Z,98.67
2018-12-01T09:16:29.177Z,98.88
2018-12-01T09:17:29.108Z,98.05
2018-12-01T09:18:29.117Z,97.85
2018-12-01T09:19:29.086Z,98.05
2018-12-01T09:20:29.074Z,99.08
2018-12-01T09:21:29.058Z,98.62
2018-12-01T09:22:29.053Z,98.15
2018-12-01T09:23:29.198Z,97.28
2018-12-01T09:24:29.042Z,97.28
2018-12-01T09:25:29.026Z,97.80
2018-12-01T09:26:29.009Z,97.49
2018-12-01T09:27:29.010Z,97.49
2018-12-01T09:28:29.050Z,97.60
2018-12-01T09:29:29.020Z,97.80
2018-12-01T09:30:28.968Z,97.18
2018-12-01T09:31:28.963Z,96.67
2018-12-01T09:32:28.940Z,96.67
2018-12-01T09:33:28.971Z,97.28
2018-12-01T09:34:28.916Z,97.39
2018-12-01T09:35:28.905Z,97.69
2018-12-01T09:36:28.957Z,96.67
2018-12-01T09:37:28.884Z,97.14
2018-12-01T09:38:28.906Z,96.56
2018-12-01T09:39:28.931Z,96.25
2018-12-01T09:40:28.855Z,95.90
2018-12-01T09:41:28.867Z,96.36
2018-12-01T09:42:28.840Z,96.62
2018-12-01T09:43:28.856Z,96.56
2018-12-01T09:44:28.847Z,95.84
2018-12-01T09:45:28.809Z,96.11
2018-12-01T09:46:28.889Z,95.90
2018-12-01T09:47:28.795Z,95.80
2018-12-01T09:48:28.769Z,96.31
2018-12-01T09:49:29.355Z,96.21
2018-12-01T09:50:28.809Z,96.11
2018-12-01T09:51:28.735Z,95.86
2018-12-01T09:52:28.743Z,96.27
2018-12-01T09:53:28.725Z,95.61
2018-12-01T09:54:28.760Z,96.33
2018-12-01T09:55:28.795Z,95.92
2018-12-01T09:56:28.689Z,94.99
2018-12-01T09:57:28.688Z,95.77
2018-12-01T09:58:28.667Z,94.23
2018-12-01T09:59:28.708Z,94.08
2018-12-01T10:00:28.736Z,93.36
2018-12-01T10:01:28.632Z,93.46
2018-12-01T10:02:28.627Z,92.44
2018-12-01T10:03:28.697Z,92.60
2018-12-01T10:04:28.634Z,92.50
2018-12-01T10:05:28.614Z,92.70
2018-12-01T10:06:28.589Z,91.78
2018-12-01T10:07:28.579Z,92.40
2018-12-01T10:08:28.569Z,91.99
2018-12-01T10:09:28.548Z,91.88
2018-12-01T10:10:28.562Z,91.99
2018-12-01T10:11:28.591Z,92.08
2018-12-01T10:12:28.538Z,93.32
2018-12-01T10:13:28.515Z,92.50
2018-12-01T10:14:28.503Z,93.27
2018-12-01T10:15:28.482Z,92.55
2018-12-01T10:16:28.501Z,91.90
2018-12-01T10:17:28.553Z,92.00
2018-12-01T10:18:28.467Z,91.44
2018-12-01T10:19:29.062Z,90.11
2018-12-01T10:20:28.446Z,89.50
2018-12-01T10:21:28.456Z,89.04
2018-12-01T10:22:28.419Z,88.08
2018-12-01T10:23:28.546Z,89.31
2018-12-01T10:24:28.398Z,87.26
2018-12-01T10:25:28.374Z,86.69
2018-12-01T10:26:28.377Z,86.65
2018-12-01T10:27:28.377Z,85.87
2018-12-01T10:28:28.341Z,86.34
2018-12-01T10:29:28.432Z,86.55
2018-12-01T10:30:28.339Z,86.96
2018-12-01T10:31:28.316Z,86.55
2018-12-01T10:32:28.332Z,86.96
2018-12-01T10:33:28.290Z,86.04
2018-12-01T10:34:28.288Z,86.24
2018-12-01T10:35:28.284Z,86.14
2018-12-01T10:36:29.019Z,85.38
2018-12-01T10:37:28.253Z,84.77
2018-12-01T10:38:28.324Z,85.11
2018-12-01T10:39:28.229Z,85.58
2018-12-01T10:40:28.221Z,85.99
2018-12-01T10:41:28.200Z,85.79
2018-12-01T10:42:28.259Z,85.89
2018-12-01T10:43:28.219Z,85.11
2018-12-01T10:44:28.171Z,85.01
2018-12-01T10:45:28.229Z,84.91
2018-12-01T10:46:28.172Z,86.24
2018-12-01T10:47:28.149Z,86.14
2018-12-01T10:48:28.129Z,86.75
2018-12-01T10:49:28.165Z,86.55
2018-12-01T10:50:28.116Z,86.65
2018-12-01T10:51:28.145Z,87.06
2018-12-01T10:52:28.084Z,86.44
2018-12-01T10:53:28.146Z,86.44
2018-12-01T10:54:28.099Z,86.34
2018-12-01T10:55:28.074Z,86.24
2018-12-01T10:56:28.086Z,86.55
2018-12-01T10:57:28.050Z,86.14
2018-12-01T10:58:28.022Z,85.93
2018-12-01T10:59:28.101Z,85.22
2018-12-01T11:00:28.003Z,84.29
2018-12-01T11:01:27.991Z,84.09
2018-12-01T11:02:27.989Z,83.98
2018-12-01T11:03:28.052Z,84.70
2018-12-01T11:04:27.990Z,86.04
2018-12-01T11:05:27.964Z,85.28
2018-12-01T11:06:27.946Z,85.17
2018-12-01T11:07:27.931Z,85.17
2018-12-01T11:08:27.913Z,85.69
2018-12-01T11:09:27.915Z,86.30
2018-12-01T11:10:27.973Z,86.40
2018-12-01T11:11:27.887Z,87.29
2018-12-01T11:12:27.867Z,85.58
2018-12-01T11:13:27.859Z,86.57
2018-12-01T11:14:27.884Z,84.97
2018-12-01T11:15:27.863Z,84.01
2018-12-01T11:16:27.833Z,83.91
2018-12-01T11:17:27.817Z,85.55
2018-12-01T11:18:27.803Z,86.05
2018-12-01T11:19:28.536Z,85.03
2018-12-01T11:20:27.817Z,84.42
2018-12-01T11:21:27.766Z,84.83
2018-12-01T11:22:27.847Z,84.63
2018-12-01T11:23:27.751Z,84.93
2018-12-01T11:24:27.739Z,84.52
2018-12-01T11:25:27.735Z,84.42
2018-12-01T11:26:27.761Z,84.63
2018-12-01T11:27:27.764Z,85.96
2018-12-01T11:28:27.717Z,85.79
2018-12-01T11:29:27.708Z,86.46
2018-12-01T11:30:27.675Z,84.97
2018-12-01T11:31:27.695Z,85.44
2018-12-01T11:32:27.652Z,86.61
2018-12-01T11:33:27.654Z,86.20
2018-12-01T11:34:27.698Z,86.10
2018-12-01T11:35:27.680Z,86.61
2018-12-01T11:36:27.624Z,86.51
2018-12-01T11:37:27.683Z,86.81
2018-12-01T11:38:27.778Z,86.20
2018-12-01T11:39:27.578Z,86.75
2018-12-01T11:40:27.662Z,86.65
2018-12-01T11:41:27.636Z,86.44
2018-12-01T11:42:28.231Z,86.24
2018-12-01T11:43:27.620Z,86.24
2018-12-01T11:44:27.531Z,86.20
2018-12-01T11:45:27.522Z,87.02
2018-12-01T11:46:27.572Z,86.85
2018-12-01T11:47:27.580Z,86.30
2018-12-01T11:48:27.663Z,85.99
2018-12-01T11:49:27.470Z,86.40
2018-12-01T11:50:27.456Z,86.51
2018-12-01T11:51:27.665Z,85.89
2018-12-01T11:52:27.435Z,86.81
2018-12-01T11:53:27.511Z,86.10
2018-12-01T11:54:27.422Z,85.89
2018-12-01T11:55:27.399Z,86.51
2018-12-01T11:56:27.392Z,85.79
2018-12-01T11:57:27.381Z,86.10
2018-12-01T11:58:27.434Z,86.30
2018-12-01T11:59:27.388Z,85.69
2018-12-01T12:00:27.354Z,86.30
2018-12-01T12:01:27.335Z,85.89
2018-12-01T12:02:27.322Z,86.61
2018-12-01T12:03:27.342Z,86.61
2018-12-01T12:04:27.304Z,85.69
2018-12-01T12:05:27.302Z,84.93
2018-12-01T12:06:27.358Z,85.85
2018-12-01T12:07:27.268Z,85.89
2018-12-01T12:08:27.305Z,85.44
2018-12-01T12:09:27.249Z,85.44
2018-12-01T12:10:27.246Z,85.44
2018-12-01T12:11:27.232Z,84.93
2018-12-01T12:13:06.892Z,84.72
2018-12-01T12:14:06.908Z,83.91
2018-12-01T12:15:06.874Z,84.42
2018-12-01T12:16:06.863Z,84.31
2018-12-01T12:17:06.850Z,84.01
2018-12-01T12:18:06.845Z,84.11
2018-12-01T12:19:06.882Z,84.22
2018-12-01T12:20:06.819Z,84.56
2018-12-01T12:21:06.807Z,84.11
2018-12-01T12:22:06.799Z,84.11
2018-12-01T12:23:06.790Z,84.31
2018-12-01T12:24:06.808Z,84.22
2018-12-01T12:25:06.848Z,84.42
2018-12-01T12:26:06.755Z,84.22
2018-12-01T12:27:06.750Z,84.42
2018-12-01T12:28:06.798Z,84.22
2018-12-01T12:29:06.758Z,84.11
2018-12-01T12:30:06.712Z,84.31
2018-12-01T12:31:06.705Z,82.78
2018-12-01T12:32:06.694Z,83.60
2018-12-01T12:33:06.749Z,83.76
2018-12-01T12:34:06.706Z,82.54
2018-12-01T12:35:06.670Z,82.23
2018-12-01T12:36:06.649Z,82.13
2018-12-01T12:37:06.640Z,82.54
2018-12-01T12:38:06.628Z,82.75
2018-12-01T12:39:06.732Z,82.54
2018-12-01T12:40:06.616Z,82.03
2018-12-01T12:41:06.595Z,82.13
2018-12-01T12:42:06.580Z,82.43
2018-12-01T12:43:06.576Z,82.43
2018-12-01T12:44:06.563Z,82.34
2018-12-01T12:45:06.711Z,81.93
2018-12-01T12:46:06.540Z,81.82
2018-12-01T12:47:06.535Z,80.87
2018-12-01T12:48:06.521Z,80.07
2018-12-01T12:49:06.510Z,79.08
2018-12-01T12:50:06.542Z,78.12
2018-12-01T12:51:06.492Z,76.70
2018-12-01T12:52:06.505Z,75.34
2018-12-01T12:53:06.467Z,72.65