createdAt,value
2019-03-13T00:00:33.537Z,11.30
2019-03-13T00:03:01.265Z,11.30
2019-03-13T00:05:28.982Z,11.10
2019-03-13T00:07:56.697Z,11.00
2019-03-13T00:10:24.433Z,10.90
2019-03-13T00:12:52.554Z,10.80
2019-03-13T00:15:20.290Z,10.70
2019-03-13T00:17:48.015Z,10.60
2019-03-13T00:20:15.745Z,10.40
2019-03-13T00:22:43.447Z,10.40
2019-03-13T00:25:11.162Z,10.40
2019-03-13T00:27:38.890Z,10.30
2019-03-13T00:30:06.794Z,10.30
2019-03-13T00:32:34.509Z,10.20
2019-03-13T00:35:02.489Z,10.20
2019-03-13T00:37:30.204Z,10.20
2019-03-13T00:39:57.817Z,10.20
2019-03-13T00:42:25.545Z,10.10
2019-03-13T00:44:53.290Z,10.00
2019-03-13T00:47:21.025Z,10.00
2019-03-13T00:49:48.737Z,9.90
2019-03-13T00:52:16.499Z,10.00
2019-03-13T00:54:44.426Z,10.00
2019-03-13T00:57:12.165Z,9.90
2019-03-13T00:59:40.171Z,9.90
2019-03-13T01:02:29.343Z,10.00
2019-03-13T01:05:09.742Z,9.90
2019-03-13T01:07:37.489Z,9.90
2019-03-13T01:10:05.469Z,9.90
2019-03-13T01:12:33.098Z,10.00
2019-03-13T01:15:00.985Z,10.00
2019-03-13T01:17:28.710Z,10.00
2019-03-13T01:19:56.454Z,10.00
2019-03-13T01:22:24.160Z,10.00
2019-03-13T01:24:52.257Z,9.90
2019-03-13T01:27:20.359Z,9.80
2019-03-13T01:29:48.197Z,9.70
2019-03-13T01:32:44.717Z,9.50
2019-03-13T01:35:34.835Z,9.50
2019-03-13T01:38:02.570Z,9.50
2019-03-13T01:40:30.283Z,9.50
2019-03-13T01:42:58.023Z,9.50
2019-03-13T01:45:25.741Z,9.50
2019-03-13T01:47:53.469Z,9.50
2019-03-13T01:50:21.197Z,9.50
2019-03-13T01:52:48.918Z,9.60
2019-03-13T01:55:16.638Z,9.50
2019-03-13T01:57:44.385Z,9.60
2019-03-13T02:00:12.330Z,9.50
2019-03-13T02:02:40.069Z,9.40
2019-03-13T02:05:07.832Z,9.50
2019-03-13T02:07:35.521Z,9.50
2019-03-13T02:10:03.302Z,9.60
2019-03-13T02:12:31.005Z,9.70
2019-03-13T02:14:58.744Z,9.70
2019-03-13T02:17:26.477Z,9.70
2019-03-13T02:19:54.209Z,9.70
2019-03-13T02:22:21.918Z,9.70
2019-03-13T02:24:49.673Z,9.80
2019-03-13T02:27:17.382Z,9.80
2019-03-13T02:29:45.098Z,9.90
2019-03-13T02:32:12.888Z,10.00
2019-03-13T02:34:40.658Z,10.00
2019-03-13T02:37:08.350Z,10.00
2019-03-13T02:39:36.082Z,10.00
2019-03-13T02:42:03.784Z,9.90
2019-03-13T02:44:31.521Z,9.80
2019-03-13T02:46:59.257Z,9.60
2019-03-13T02:49:26.978Z,9.60
2019-03-13T02:51:54.683Z,9.40
2019-03-13T02:54:22.440Z,9.40
2019-03-13T02:56:50.132Z,9.20
2019-03-13T02:59:17.879Z,9.10
2019-03-13T03:01:50.743Z,9.00
2019-03-13T03:04:18.466Z,9.00
2019-03-13T03:06:46.206Z,8.90
2019-03-13T03:09:13.932Z,8.80
2019-03-13T03:11:41.744Z,8.80
2019-03-13T03:14:09.443Z,8.70
2019-03-13T03:16:37.269Z,8.70
2019-03-13T03:19:04.990Z,8.70
2019-03-13T03:21:32.729Z,8.80
2019-03-13T03:24:00.446Z,8.90
2019-03-13T03:26:28.187Z,8.90
2019-03-13T03:28:55.893Z,8.80
2019-03-13T03:31:23.723Z,8.80
2019-03-13T03:34:01.692Z,8.80
2019-03-13T03:36:29.797Z,8.80
2019-03-13T03:38:57.512Z,8.70
2019-03-13T03:41:25.328Z,8.60
2019-03-13T03:43:53.037Z,8.60
2019-03-13T03:46:20.775Z,8.50
2019-03-13T03:48:48.494Z,8.50
2019-03-13T03:51:16.232Z,8.40
2019-03-13T03:53:43.953Z,8.40
2019-03-13T03:56:11.698Z,8.40
2019-03-13T03:58:39.498Z,8.30
2019-03-13T04:01:07.234Z,8.30
2019-03-13T04:03:34.941Z,8.30
2019-03-13T04:06:02.666Z,8.20
2019-03-13T04:08:30.386Z,8.20
2019-03-13T04:10:58.112Z,8.20
2019-03-13T04:13:25.894Z,8.30
2019-03-13T04:15:53.690Z,8.40
2019-03-13T04:18:21.402Z,8.40
2019-03-13T04:20:49.118Z,8.50
2019-03-13T04:23:17.063Z,8.50
2019-03-13T04:25:44.793Z,8.50
2019-03-13T04:28:12.537Z,8.50
2019-03-13T04:30:40.243Z,8.50
2019-03-13T04:33:08.228Z,8.50
2019-03-13T04:35:35.950Z,8.50
2019-03-13T04:38:03.679Z,8.50
2019-03-13T04:40:31.385Z,8.60
2019-03-13T04:42:59.477Z,8.60
2019-03-13T04:45:27.185Z,8.60
2019-03-13T04:47:54.910Z,8.60
2019-03-13T04:50:22.643Z,8.60
2019-03-13T04:52:50.373Z,8.70
2019-03-13T04:55:18.098Z,8.70
2019-03-13T04:57:45.843Z,8.70
2019-03-13T05:00:13.794Z,8.70
2019-03-13T05:02:41.541Z,8.80
2019-03-13T05:05:53.717Z,8.80
2019-03-13T05:08:45.792Z,8.80
2019-03-13T05:11:13.501Z,8.80
2019-03-13T05:13:41.250Z,8.90
2019-03-13T05:16:08.945Z,8.90
2019-03-13T05:18:36.669Z,8.90
2019-03-13T05:21:04.372Z,8.80
2019-03-13T05:23:32.093Z,8.80
2019-03-13T05:25:59.797Z,8.80
2019-03-13T05:28:27.537Z,8.80
2019-03-13T05:30:55.337Z,8.80
2019-03-13T05:33:23.226Z,8.90
2019-03-13T05:35:50.945Z,9.00
2019-03-13T05:38:18.658Z,8.90
2019-03-13T05:40:47.310Z,9.00
2019-03-13T05:43:15.152Z,9.00
2019-03-13T05:45:42.869Z,9.00
2019-03-13T05:48:10.608Z,9.10
2019-03-13T05:50:38.312Z,9.00
2019-03-13T05:53:06.042Z,9.00
2019-03-13T05:55:33.749Z,9.00
2019-03-13T05:58:01.526Z,9.10
2019-03-13T06:00:29.718Z,9.10
2019-03-13T06:02:57.421Z,9.00
2019-03-13T06:05:25.180Z,9.00
2019-03-13T06:07:52.901Z,9.00
2019-03-13T06:10:20.658Z,9.00
2019-03-13T06:12:48.380Z,9.00
2019-03-13T06:15:16.137Z,9.00
2019-03-13T06:17:43.857Z,9.00
2019-03-13T06:20:11.638Z,9.00
2019-03-13T06:22:39.337Z,9.00
2019-03-13T06:25:08.082Z,9.00
2019-03-13T06:27:35.810Z,9.00
2019-03-13T06:30:04.657Z,9.10
2019-03-13T06:32:32.370Z,9.10
2019-03-13T06:35:00.452Z,9.20
2019-03-13T06:37:28.403Z,9.20
2019-03-13T06:39:56.599Z,9.20
2019-03-13T06:42:24.552Z,9.20
2019-03-13T06:44:52.545Z,9.30
2019-03-13T06:47:20.413Z,9.30
2019-03-13T06:49:48.159Z,9.30
2019-03-13T06:52:15.894Z,9.30
2019-03-13T06:54:43.621Z,9.30
2019-03-13T06:57:11.347Z,9.30
2019-03-13T06:59:56.965Z,9.40
2019-03-13T07:02:40.242Z,9.50
2019-03-13T07:05:22.298Z,9.50
2019-03-13T07:08:15.074Z,9.50
2019-03-13T07:10:54.719Z,9.50
2019-03-13T07:13:36.982Z,9.40
2019-03-13T07:16:15.517Z,9.50
2019-03-13T07:19:04.833Z,9.60
2019-03-13T07:22:10.195Z,9.60
2019-03-13T07:24:55.786Z,9.80
2019-03-13T07:27:41.545Z,9.80
2019-03-13T07:30:31.696Z,10.00
2019-03-13T07:33:30.934Z,10.20
2019-03-13T07:36:13.510Z,10.20
2019-03-13T07:38:59.270Z,10.00
2019-03-13T07:41:52.229Z,9.90
2019-03-13T07:44:39.480Z,9.80
2019-03-13T07:47:16.837Z,9.70
2019-03-13T07:50:01.320Z,9.80
2019-03-13T07:52:51.245Z,9.80
2019-03-13T07:55:50.242Z,10.00
2019-03-13T07:58:33.897Z,10.20
2019-03-13T08:01:30.326Z,10.40
2019-03-13T08:04:17.500Z,10.50
2019-03-13T08:07:03.054Z,10.40
2019-03-13T08:10:05.410Z,10.60
2019-03-13T08:12:50.945Z,10.70
2019-03-13T08:15:38.122Z,10.70
2019-03-13T08:18:37.297Z,10.70
2019-03-13T08:21:33.537Z,10.90
2019-03-13T08:24:26.489Z,10.90
2019-03-13T08:27:26.143Z,10.80
2019-03-13T08:30:11.609Z,10.70
2019-03-13T08:33:04.713Z,10.80
2019-03-13T08:35:40.949Z,10.80
2019-03-13T08:38:34.009Z,10.80
2019-03-13T08:41:27.030Z,10.70
2019-03-13T08:44:19.819Z,10.70
2019-03-13T08:47:12.853Z,10.80
2019-03-13T08:50:02.542Z,10.90
2019-03-13T08:52:39.900Z,10.90
2019-03-13T08:55:29.589Z,11.00
2019-03-13T08:58:31.730Z,11.00
2019-03-13T09:01:30.826Z,11.00
2019-03-13T09:04:17.998Z,11.30
2019-03-13T09:07:03.894Z,11.70
2019-03-13T09:09:42.322Z,11.80
2019-03-13T09:12:28.401Z,11.90
2019-03-13T09:15:02.241Z,12.20
2019-03-13T09:17:48.167Z,12.60
2019-03-13T09:20:35.313Z,12.80
2019-03-13T09:23:25.302Z,12.50
2019-03-13T09:26:11.026Z,12.50
2019-03-13T09:29:22.168Z,12.50
2019-03-13T09:32:18.549Z,12.30
2019-03-13T09:34:55.942Z,12.10
2019-03-13T09:37:45.990Z,12.20
2019-03-13T09:40:33.434Z,12.30
2019-03-13T09:43:38.630Z,12.20
2019-03-13T09:46:25.784Z,12.10
2019-03-13T09:49:03.485Z,12.00
2019-03-13T09:51:44.685Z,12.10
2019-03-13T09:54:46.653Z,12.30
2019-03-13T09:57:32.269Z,12.50
2019-03-13T10:00:22.237Z,12.40
2019-03-13T10:02:59.864Z,12.70
2019-03-13T10:05:39.123Z,13.20
2019-03-13T10:08:16.791Z,13.40
2019-03-13T10:10:53.261Z,13.60
2019-03-13T10:13:52.553Z,13.60
2019-03-13T10:16:42.675Z,13.50
2019-03-13T10:19:36.357Z,13.40
2019-03-13T10:22:29.457Z,13.40
2019-03-13T10:25:16.601Z,13.10
2019-03-13T10:28:15.881Z,13.10
2019-03-13T10:31:08.629Z,13.30
2019-03-13T10:34:08.109Z,13.00
2019-03-13T10:37:04.561Z,12.90
2019-03-13T10:39:43.196Z,12.80
2019-03-13T10:42:33.768Z,13.40
2019-03-13T10:45:16.482Z,13.80
2019-03-13T10:47:53.605Z,13.80
2019-03-13T10:50:54.082Z,13.40
2019-03-13T10:53:31.603Z,13.30
2019-03-13T10:56:08.866Z,13.30
2019-03-13T10:59:01.868Z,13.50
2019-03-13T11:01:57.693Z,13.70
2019-03-13T11:04:44.881Z,14.00
2019-03-13T11:07:20.996Z,14.20
2019-03-13T11:10:13.739Z,14.60
2019-03-13T11:12:48.603Z,14.40
2019-03-13T11:15:23.687Z,14.00
2019-03-13T11:18:03.288Z,13.50
2019-03-13T11:20:50.557Z,13.10
2019-03-13T11:23:46.349Z,12.20
2019-03-13T11:26:39.341Z,10.30
2019-03-13T11:29:26.499Z,9.00
2019-03-13T11:32:08.755Z,8.60
2019-03-13T11:35:13.991Z,8.50
2019-03-13T11:38:01.237Z,8.50
2019-03-13T11:40:43.877Z,8.60
2019-03-13T11:43:37.120Z,8.60
2019-03-13T11:46:36.218Z,8.60
2019-03-13T11:49:32.041Z,8.60
2019-03-13T11:52:19.595Z,8.60
2019-03-13T11:55:03.801Z,8.70
2019-03-13T11:57:47.762Z,8.70
2019-03-13T12:00:32.606Z,8.80
2019-03-13T12:03:09.668Z,8.80
2019-03-13T12:06:15.053Z,9.10
2019-03-13T12:09:14.259Z,9.40
2019-03-13T12:12:00.252Z,9.50
2019-03-13T12:14:49.998Z,9.70
2019-03-13T12:17:35.676Z,9.70
2019-03-13T12:20:12.655Z,10.00
2019-03-13T12:22:56.673Z,10.30
2019-03-13T12:25:39.534Z,10.90
2019-03-13T12:28:25.910Z,11.40
2019-03-13T12:31:22.205Z,11.80
2019-03-13T12:33:58.621Z,11.90
2019-03-13T12:36:54.462Z,11.80
2019-03-13T12:39:41.685Z,11.70
2019-03-13T12:42:27.454Z,11.80
2019-03-13T12:45:04.321Z,12.10
2019-03-13T12:47:57.270Z,12.40
2019-03-13T12:50:44.421Z,12.50
2019-03-13T12:53:28.034Z,12.60
2019-03-13T12:56:08.151Z,12.60
2019-03-13T12:59:04.325Z,12.80
2019-03-13T13:01:47.701Z,13.10
2019-03-13T13:04:28.901Z,13.30
2019-03-13T13:07:17.621Z,13.40
2019-03-13T13:10:17.733Z,13.50
2019-03-13T13:13:01.308Z,13.50
2019-03-13T13:15:47.537Z,13.60
2019-03-13T13:18:33.057Z,13.80
2019-03-13T13:21:00.796Z,13.90
2019-03-13T13:23:28.536Z,13.50
2019-03-13T13:25:56.306Z,13.00
2019-03-13T13:28:24.025Z,12.50
2019-03-13T13:30:51.769Z,11.90
2019-03-13T13:33:19.501Z,11.70
2019-03-13T13:35:48.518Z,11.50
2019-03-13T13:38:16.263Z,11.50
2019-03-13T13:40:44.056Z,11.50
2019-03-13T13:43:11.801Z,11.60
2019-03-13T13:45:45.361Z,11.80
2019-03-13T13:48:13.115Z,12.00
2019-03-13T13:50:40.857Z,12.40
2019-03-13T13:53:08.631Z,12.70
2019-03-13T13:55:36.377Z,12.80
2019-03-13T13:58:04.165Z,13.10
2019-03-13T14:00:31.893Z,13.50
2019-03-13T14:02:59.657Z,13.70
2019-03-13T14:05:27.494Z,14.10
2019-03-13T14:07:55.241Z,14.40
2019-03-13T14:10:22.960Z,14.30
2019-03-13T14:12:50.718Z,14.20
2019-03-13T14:15:18.787Z,14.00
2019-03-13T14:17:46.521Z,13.60
2019-03-13T14:20:14.936Z,13.40
2019-03-13T14:22:42.685Z,13.30
2019-03-13T14:25:10.425Z,13.30
2019-03-13T14:27:38.204Z,13.40
2019-03-13T14:30:05.988Z,13.50
2019-03-13T14:32:33.759Z,13.50
2019-03-13T14:35:01.517Z,13.50
2019-03-13T14:37:29.306Z,13.40
2019-03-13T14:39:57.074Z,13.40
2019-03-13T14:42:24.817Z,13.40
2019-03-13T14:44:52.585Z,13.50
2019-03-13T14:47:20.339Z,13.80
2019-03-13T14:49:48.122Z,14.10
2019-03-13T14:52:15.843Z,14.30
2019-03-13T14:54:44.012Z,14.40
2019-03-13T14:57:11.791Z,14.30
2019-03-13T14:59:39.537Z,14.30
2019-03-13T15:02:07.265Z,14.20
2019-03-13T15:04:36.459Z,14.30
2019-03-13T15:07:04.229Z,14.40
2019-03-13T15:09:31.917Z,14.20
2019-03-13T15:11:59.642Z,13.90
2019-03-13T15:14:27.372Z,13.50
2019-03-13T15:16:55.083Z,13.20
2019-03-13T15:19:22.824Z,12.80
2019-03-13T15:21:50.538Z,12.40
2019-03-13T15:24:18.290Z,12.10
2019-03-13T15:26:46.021Z,12.00
2019-03-13T15:29:13.779Z,11.90
2019-03-13T15:31:41.519Z,11.80
2019-03-13T15:34:09.253Z,11.40
2019-03-13T15:36:36.983Z,11.00
2019-03-13T15:39:07.196Z,10.80
2019-03-13T15:41:35.936Z,10.80
2019-03-13T15:44:03.625Z,10.80
2019-03-13T15:46:32.783Z,11.00
2019-03-13T15:49:00.706Z,11.20
2019-03-13T15:51:29.706Z,11.30
2019-03-13T15:53:57.422Z,11.40
2019-03-13T15:56:25.523Z,11.30
2019-03-13T15:58:53.269Z,11.00
2019-03-13T16:01:21.019Z,10.30
2019-03-13T16:03:48.748Z,10.10
2019-03-13T16:06:17.878Z,10.20
2019-03-13T16:08:45.619Z,10.40
2019-03-13T16:11:13.349Z,10.40
2019-03-13T16:13:41.077Z,10.40
2019-03-13T16:16:08.814Z,10.50
2019-03-13T16:18:36.572Z,10.60
2019-03-13T16:21:04.281Z,10.80
2019-03-13T16:23:32.041Z,10.80
2019-03-13T16:25:59.769Z,10.80
2019-03-13T16:28:27.531Z,10.80
2019-03-13T16:30:55.561Z,10.80
2019-03-13T16:33:23.412Z,10.80
2019-03-13T16:35:51.091Z,10.80
2019-03-13T16:38:18.809Z,10.70
2019-03-13T16:40:46.565Z,10.70
2019-03-13T16:43:14.313Z,10.80
2019-03-13T16:45:42.075Z,10.80
2019-03-13T16:48:09.817Z,10.80
2019-03-13T16:50:37.582Z,10.80
2019-03-13T16:53:05.750Z,10.80
2019-03-13T16:55:33.473Z,10.90
2019-03-13T16:58:01.551Z,10.90
2019-03-13T17:00:29.294Z,10.90
2019-03-13T17:02:57.057Z,11.00
2019-03-13T17:05:24.793Z,11.00
2019-03-13T17:07:52.534Z,11.00
2019-03-13T17:10:20.313Z,11.00
2019-03-13T17:12:48.062Z,11.10
2019-03-13T17:15:17.411Z,11.00
2019-03-13T17:17:45.591Z,10.90
2019-03-13T17:20:21.541Z,10.80
2019-03-13T17:22:50.331Z,10.70
2019-03-13T17:25:18.409Z,10.70
2019-03-13T17:27:46.393Z,10.70
2019-03-13T17:30:17.804Z,10.70
2019-03-13T17:32:45.521Z,10.80
2019-03-13T17:35:13.294Z,10.80
2019-03-13T17:37:40.991Z,10.80
2019-03-13T17:40:10.854Z,10.80
2019-03-13T17:42:38.621Z,10.80
2019-03-13T17:45:07.567Z,10.80
2019-03-13T17:47:35.281Z,10.80
2019-03-13T17:50:03.362Z,10.70
2019-03-13T17:52:31.081Z,10.60
2019-03-13T17:54:58.807Z,10.50
2019-03-13T17:57:26.517Z,10.40
2019-03-13T17:59:54.177Z,10.30
2019-03-13T18:02:21.879Z,10.20
2019-03-13T18:04:49.607Z,10.10
2019-03-13T18:07:17.310Z,10.00
2019-03-13T18:09:45.045Z,9.90
2019-03-13T18:12:12.757Z,9.90
2019-03-13T18:14:40.501Z,9.80
2019-03-13T18:17:08.202Z,9.70
2019-03-13T18:19:35.933Z,9.60
2019-03-13T18:22:03.660Z,9.50
2019-03-13T18:24:31.394Z,9.50
2019-03-13T18:26:59.097Z,9.40
2019-03-13T18:29:26.802Z,9.40
2019-03-13T18:31:54.565Z,9.30
2019-03-13T18:34:22.292Z,9.30
2019-03-13T18:36:52.130Z,9.20
2019-03-13T18:39:19.858Z,9.20
2019-03-13T18:41:47.625Z,9.20
2019-03-13T18:44:15.348Z,9.30
2019-03-13T18:46:43.093Z,9.30
2019-03-13T18:49:10.827Z,9.40
2019-03-13T18:51:38.605Z,9.40
2019-03-13T18:54:06.352Z,9.50
2019-03-13T18:56:34.089Z,9.60
2019-03-13T18:59:01.810Z,9.70
2019-03-13T19:01:29.578Z,9.80
2019-03-13T19:03:57.283Z,9.80
2019-03-13T19:06:25.050Z,9.90
2019-03-13T19:08:52.844Z,9.90
2019-03-13T19:11:20.573Z,9.90
2019-03-13T19:13:48.301Z,9.90
2019-03-13T19:16:16.029Z,9.90
2019-03-13T19:18:43.761Z,9.80
2019-03-13T19:21:11.497Z,9.80
2019-03-13T19:23:39.247Z,9.80
2019-03-13T19:26:07.000Z,9.80
2019-03-13T19:28:34.705Z,9.80
2019-03-13T19:31:02.476Z,9.80
2019-03-13T19:33:30.177Z,9.70
2019-03-13T19:35:57.900Z,9.70
2019-03-13T19:38:25.625Z,9.70
2019-03-13T19:40:53.356Z,9.70
2019-03-13T19:43:21.168Z,9.70
2019-03-13T19:45:48.873Z,9.80
2019-03-13T19:48:16.663Z,9.80
2019-03-13T19:50:44.386Z,9.80
2019-03-13T19:53:12.087Z,9.80
2019-03-13T19:55:39.867Z,9.90
2019-03-13T19:58:07.584Z,9.90
2019-03-13T20:00:35.313Z,9.90
2019-03-13T20:03:03.077Z,9.90
2019-03-13T20:05:30.843Z,9.90
2019-03-13T20:07:58.589Z,9.80
2019-03-13T20:10:26.305Z,9.70
2019-03-13T20:12:54.050Z,9.80
2019-03-13T20:15:22.469Z,9.70
2019-03-13T20:17:50.209Z,9.80
2019-03-13T20:20:18.641Z,9.70
2019-03-13T20:22:47.360Z,9.70
2019-03-13T20:25:17.631Z,9.70
2019-03-13T20:27:44.634Z,9.60
2019-03-13T20:30:14.633Z,9.60
2019-03-13T20:32:42.360Z,9.50
2019-03-13T20:35:10.068Z,9.40
2019-03-13T20:37:37.866Z,9.30
2019-03-13T20:40:06.646Z,9.30
2019-03-13T20:42:34.389Z,9.30
2019-03-13T20:45:02.171Z,9.30
2019-03-13T20:47:29.854Z,9.30
2019-03-13T20:49:57.588Z,9.30
2019-03-13T20:52:25.306Z,9.30
2019-03-13T20:54:53.049Z,9.30
2019-03-13T20:57:20.757Z,9.20
2019-03-13T20:59:48.502Z,9.20
2019-03-13T21:02:16.741Z,9.20
2019-03-13T21:04:44.481Z,9.10
2019-03-13T21:07:12.203Z,9.10
2019-03-13T21:09:39.937Z,9.00
2019-03-13T21:12:07.646Z,9.00
2019-03-13T21:14:36.114Z,8.90
2019-03-13T21:17:03.975Z,8.90
2019-03-13T21:19:31.704Z,9.00
2019-03-13T21:21:59.432Z,9.00
2019-03-13T21:24:27.313Z,9.10
2019-03-13T21:26:55.073Z,9.10
2019-03-13T21:29:22.813Z,9.20
2019-03-13T21:31:50.525Z,9.20
2019-03-13T21:34:18.256Z,9.20
2019-03-13T21:36:45.979Z,9.20
2019-03-13T21:39:13.729Z,9.20
2019-03-13T21:41:41.464Z,9.10
2019-03-13T21:44:09.375Z,9.10
2019-03-13T21:46:37.090Z,9.00
2019-03-13T21:49:07.826Z,9.00
2019-03-13T21:51:34.393Z,9.00
2019-03-13T21:54:02.160Z,9.10
2019-03-13T21:56:29.864Z,9.10
2019-03-13T21:58:57.653Z,9.00
2019-03-13T22:01:25.382Z,9.00
2019-03-13T22:03:53.131Z,8.90
2019-03-13T22:06:40.254Z,8.80
2019-03-13T22:09:07.989Z,8.70
2019-03-13T22:11:35.720Z,8.60
2019-03-13T22:14:03.445Z,8.50
2019-03-13T22:16:31.227Z,8.40
2019-03-13T22:18:59.077Z,8.40
2019-03-13T22:21:26.877Z,8.30
2019-03-13T22:23:54.586Z,8.20
2019-03-13T22:26:22.727Z,8.20
2019-03-13T22:28:50.390Z,8.30
2019-03-13T22:31:18.122Z,8.30
2019-03-13T22:33:45.899Z,8.40
2019-03-13T22:36:13.634Z,8.50
2019-03-13T22:38:46.316Z,8.50
2019-03-13T22:41:14.095Z,8.50
2019-03-13T22:43:44.722Z,8.40
2019-03-13T22:46:11.705Z,8.30
2019-03-13T22:48:40.514Z,8.30
2019-03-13T22:51:08.247Z,8.30
2019-03-13T22:53:35.970Z,8.30
2019-03-13T22:56:03.720Z,8.40
2019-03-13T22:58:31.453Z,8.40
2019-03-13T23:01:16.338Z,8.40
2019-03-13T23:03:44.279Z,8.50
2019-03-13T23:06:12.052Z,8.60
2019-03-13T23:08:39.785Z,8.70
2019-03-13T23:11:07.520Z,8.70
2019-03-13T23:13:35.578Z,8.70
2019-03-13T23:16:03.361Z,8.60
2019-03-13T23:18:31.150Z,8.60
2019-03-13T23:20:58.888Z,8.50
2019-03-13T23:23:26.622Z,8.40
2019-03-13T23:25:54.480Z,8.30
2019-03-13T23:28:22.216Z,8.10
2019-03-13T23:30:49.913Z,8.00
2019-03-13T23:33:20.067Z,8.00
2019-03-13T23:35:48.022Z,8.00
2019-03-13T23:38:15.760Z,8.00
2019-03-13T23:40:44.069Z,8.10
2019-03-13T23:43:11.826Z,8.00
2019-03-13T23:45:39.573Z,8.00
2019-03-13T23:48:07.322Z,8.10
2019-03-13T23:50:35.050Z,8.10
2019-03-13T23:53:02.802Z,8.10
2019-03-13T23:55:30.584Z,8.20
2019-03-13T23:57:58.299Z,8.30
