createdAt,value
2018-09-18T00:00:03.018Z,15.10
2018-09-18T00:02:32.532Z,15.10
2018-09-18T00:05:02.302Z,15.00
2018-09-18T00:07:31.977Z,15.00
2018-09-18T00:10:01.697Z,15.00
2018-09-18T00:12:31.382Z,14.90
2018-09-18T00:15:01.044Z,14.90
2018-09-18T00:17:31.088Z,14.90
2018-09-18T00:20:00.616Z,14.90
2018-09-18T00:22:30.579Z,14.90
2018-09-18T00:25:00.345Z,14.80
2018-09-18T00:27:30.013Z,14.80
2018-09-18T00:29:59.627Z,14.80
2018-09-18T00:32:30.073Z,14.80
2018-09-18T00:35:00.432Z,14.70
2018-09-18T00:37:29.827Z,14.70
2018-09-18T00:39:59.544Z,14.70
2018-09-18T00:42:29.179Z,14.70
2018-09-18T00:44:58.750Z,14.60
2018-09-18T00:47:28.870Z,14.60
2018-09-18T00:49:58.447Z,14.60
2018-09-18T00:52:28.273Z,14.60
2018-09-18T00:54:57.781Z,14.60
2018-09-18T00:57:27.395Z,14.60
2018-09-18T00:59:56.883Z,14.50
2018-09-18T01:02:27.575Z,14.50
2018-09-18T01:04:57.749Z,14.50
2018-09-18T01:07:27.413Z,14.50
2018-09-18T01:09:57.548Z,14.50
2018-09-18T01:12:27.032Z,14.50
2018-09-18T01:14:56.637Z,14.50
2018-09-18T01:17:26.084Z,14.50
2018-09-18T01:19:55.698Z,14.50
2018-09-18T01:22:25.624Z,14.50
2018-09-18T01:24:55.578Z,14.50
2018-09-18T01:27:25.710Z,14.50
2018-09-18T01:29:55.586Z,14.50
2018-09-18T01:32:25.230Z,14.50
2018-09-18T01:34:55.047Z,14.40
2018-09-18T01:37:24.510Z,14.40
2018-09-18T01:39:54.618Z,14.40
2018-09-18T01:42:24.275Z,14.40
2018-09-18T01:44:53.747Z,14.30
2018-09-18T01:47:23.733Z,14.30
2018-09-18T01:49:53.180Z,14.30
2018-09-18T01:52:22.996Z,14.30
2018-09-18T01:54:52.832Z,14.30
2018-09-18T01:57:23.335Z,14.30
2018-09-18T01:59:53.067Z,14.30
2018-09-18T02:02:22.771Z,14.30
2018-09-18T02:04:52.217Z,14.30
2018-09-18T02:07:22.163Z,14.30
2018-09-18T02:09:51.813Z,14.20
2018-09-18T02:12:21.659Z,14.20
2018-09-18T02:14:51.480Z,14.20
2018-09-18T02:17:21.183Z,14.20
2018-09-18T02:19:50.719Z,14.20
2018-09-18T02:22:20.216Z,14.20
2018-09-18T02:24:49.713Z,14.20
2018-09-18T02:27:19.268Z,14.20
2018-09-18T02:29:49.356Z,14.20
2018-09-18T02:32:18.929Z,14.20
2018-09-18T02:34:49.700Z,14.30
2018-09-18T02:37:20.822Z,14.30
2018-09-18T02:39:50.446Z,14.20
2018-09-18T02:42:20.698Z,14.20
2018-09-18T02:44:50.823Z,14.20
2018-09-18T02:47:20.510Z,14.20
2018-09-18T02:49:50.232Z,14.20
2018-09-18T02:52:20.634Z,14.20
2018-09-18T02:54:50.245Z,14.20
2018-09-18T02:57:20.201Z,14.20
2018-09-18T02:59:49.949Z,14.20
2018-09-18T03:02:19.377Z,14.10
2018-09-18T03:04:48.983Z,14.10
2018-09-18T03:07:19.189Z,14.10
2018-09-18T03:09:49.272Z,14.10
2018-09-18T03:12:19.353Z,14.10
2018-09-18T03:14:50.126Z,14.00
2018-09-18T03:17:20.011Z,14.00
2018-09-18T03:19:49.695Z,14.00
2018-09-18T03:22:20.344Z,14.00
2018-09-18T03:24:49.943Z,13.90
2018-09-18T03:27:19.574Z,13.90
2018-09-18T03:29:49.102Z,13.90
2018-09-18T03:32:19.482Z,13.80
2018-09-18T03:34:49.400Z,13.80
2018-09-18T03:37:19.163Z,13.80
2018-09-18T03:39:49.734Z,13.80
2018-09-18T03:42:19.348Z,13.80
2018-09-18T03:44:48.924Z,13.80
2018-09-18T03:47:21.366Z,13.70
2018-09-18T03:49:52.960Z,13.70
2018-09-18T03:52:23.550Z,13.70
2018-09-18T03:54:53.288Z,13.70
2018-09-18T03:57:27.039Z,13.70
2018-09-18T04:00:00.632Z,13.70
2018-09-18T04:02:30.410Z,13.70
2018-09-18T04:05:00.613Z,13.70
2018-09-18T04:07:30.618Z,13.70
2018-09-18T04:10:00.956Z,13.70
2018-09-18T04:12:30.620Z,13.70
2018-09-18T04:15:00.785Z,13.70
2018-09-18T04:17:30.614Z,13.70
2018-09-18T04:20:00.442Z,13.70
2018-09-18T04:22:29.991Z,13.60
2018-09-18T04:25:00.543Z,13.60
2018-09-18T04:27:30.215Z,13.60
2018-09-18T04:30:00.770Z,13.60
2018-09-18T04:32:30.545Z,13.50
2018-09-18T04:35:00.052Z,13.50
2018-09-18T04:37:29.609Z,13.50
2018-09-18T04:40:00.180Z,13.40
2018-09-18T04:42:29.719Z,13.40
2018-09-18T04:44:59.886Z,13.40
2018-09-18T04:47:29.712Z,13.40
2018-09-18T04:49:59.331Z,13.30
2018-09-18T05:05:27.880Z,13.10
2018-09-18T05:07:57.648Z,13.10
2018-09-18T05:10:27.772Z,13.20
2018-09-18T05:12:58.132Z,13.20
2018-09-18T05:15:27.682Z,13.20
2018-09-18T05:17:57.178Z,13.20
2018-09-18T05:20:28.516Z,13.20
2018-09-18T05:22:58.146Z,13.30
2018-09-18T05:25:28.125Z,13.30
2018-09-18T05:27:57.676Z,13.30
2018-09-18T05:30:27.150Z,13.30
2018-09-18T05:32:57.248Z,13.40
2018-09-18T05:35:28.249Z,13.40
2018-09-18T05:37:58.445Z,13.50
2018-09-18T05:40:27.995Z,13.50
2018-09-18T05:42:57.465Z,13.60
2018-09-18T05:45:27.231Z,13.60
2018-09-18T05:47:56.764Z,13.70
2018-09-18T05:50:26.381Z,13.70
2018-09-18T05:52:55.870Z,13.80
2018-09-18T05:55:25.373Z,13.90
2018-09-18T05:57:54.933Z,14.00
2018-09-18T06:00:24.648Z,14.00
2018-09-18T06:02:54.212Z,14.10
2018-09-18T06:05:24.665Z,14.20
2018-09-18T06:07:54.265Z,14.20
2018-09-18T06:10:24.121Z,14.30
2018-09-18T06:12:53.881Z,14.30
2018-09-18T06:15:23.754Z,14.40
2018-09-18T06:17:53.341Z,14.50
2018-09-18T06:20:22.975Z,14.60
2018-09-18T06:22:53.034Z,14.70
2018-09-18T06:25:24.346Z,14.70
2018-09-18T06:27:53.988Z,14.80
2018-09-18T06:30:23.731Z,14.90
2018-09-18T06:32:53.487Z,15.00
2018-09-18T06:35:23.267Z,15.10
2018-09-18T06:37:54.337Z,15.20
2018-09-18T06:40:24.460Z,15.30
2018-09-18T06:42:58.627Z,15.40
2018-09-18T06:45:28.184Z,15.50
2018-09-18T06:47:58.256Z,15.60
2018-09-18T06:50:27.880Z,15.70
2018-09-18T06:52:57.502Z,15.90
2018-09-18T06:55:27.150Z,16.00
2018-09-18T06:57:56.890Z,16.10
2018-09-18T07:00:26.490Z,16.20
2018-09-18T07:02:57.198Z,16.40
2018-09-18T07:05:26.714Z,16.50
2018-09-18T07:07:56.772Z,16.60
2018-09-18T07:10:26.628Z,16.70
2018-09-18T07:12:56.180Z,16.90
2018-09-18T07:15:25.817Z,17.00
2018-09-18T07:17:55.263Z,17.10
2018-09-18T07:20:24.859Z,17.20
2018-09-18T07:22:54.360Z,17.30
2018-09-18T07:25:24.211Z,17.40
2018-09-18T07:27:55.084Z,17.60
2018-09-18T07:30:24.903Z,17.70
2018-09-18T07:32:55.121Z,17.90
2018-09-18T07:35:24.853Z,18.00
2018-09-18T07:37:56.289Z,18.20
2018-09-18T07:40:26.379Z,18.30
2018-09-18T07:42:56.597Z,18.50
2018-09-18T07:45:26.625Z,18.70
2018-09-18T07:47:56.065Z,18.80
2018-09-18T07:50:25.756Z,19.00
2018-09-18T07:52:55.272Z,19.10
2018-09-18T07:55:24.874Z,19.20
2018-09-18T07:57:57.062Z,19.30
2018-09-18T08:00:27.789Z,19.40
2018-09-18T08:02:59.114Z,19.50
2018-09-18T08:05:28.863Z,19.70
2018-09-18T08:07:58.727Z,19.80
2018-09-18T08:10:28.285Z,19.90
2018-09-18T08:12:58.929Z,20.00
2018-09-18T08:15:29.136Z,20.20
2018-09-18T08:17:58.721Z,20.30
2018-09-18T08:20:29.444Z,20.40
2018-09-18T08:22:58.884Z,20.50
2018-09-18T08:25:28.493Z,20.60
2018-09-18T08:27:58.706Z,20.70
2018-09-18T08:30:28.350Z,20.90
2018-09-18T08:32:57.941Z,21.00
2018-09-18T08:35:27.482Z,21.10
2018-09-18T08:37:57.619Z,21.20
2018-09-18T08:40:27.301Z,21.30
2018-09-18T08:42:58.270Z,21.40
2018-09-18T08:47:53.869Z,21.50
2018-09-18T08:50:23.499Z,21.60
2018-09-18T08:52:53.662Z,21.70
2018-09-18T08:55:23.919Z,21.80
2018-09-18T08:57:53.709Z,21.90
2018-09-18T09:00:23.415Z,22.00
2018-09-18T09:02:53.973Z,22.10
2018-09-18T09:05:23.724Z,22.20
2018-09-18T09:07:53.881Z,22.30
2018-09-18T09:10:23.446Z,22.40
2018-09-18T09:12:53.461Z,22.50
2018-09-18T09:15:23.620Z,22.60
2018-09-18T09:17:53.130Z,22.70
2018-09-18T09:20:23.673Z,22.90
2018-09-18T09:22:53.754Z,23.00
2018-09-18T09:25:23.652Z,23.10
2018-09-18T09:27:54.331Z,23.20
2018-09-18T09:30:23.723Z,23.40
2018-09-18T09:32:53.473Z,23.60
2018-09-18T09:35:23.577Z,23.90
2018-09-18T09:37:54.080Z,24.10
2018-09-18T09:40:23.773Z,24.50
2018-09-18T09:42:53.285Z,24.80
2018-09-18T09:45:22.755Z,25.10
2018-09-18T09:47:52.883Z,25.50
2018-09-18T09:50:23.419Z,25.80
2018-09-18T09:52:53.185Z,26.20
2018-09-18T09:55:22.787Z,26.50
2018-09-18T09:57:52.405Z,26.90
2018-09-18T10:00:27.289Z,27.20
2018-09-18T10:02:57.016Z,27.60
2018-09-18T10:05:27.208Z,27.80
2018-09-18T10:07:57.142Z,28.10
2018-09-18T10:10:26.951Z,28.40
2018-09-18T10:12:56.374Z,28.70
2018-09-18T10:15:25.872Z,28.90
2018-09-18T10:17:55.723Z,29.20
2018-09-18T10:20:25.168Z,29.40
2018-09-18T10:22:54.770Z,29.60
2018-09-18T10:25:26.408Z,29.80
2018-09-18T10:27:55.932Z,30.00
2018-09-18T10:30:26.699Z,30.20
2018-09-18T10:32:56.227Z,30.30
2018-09-18T10:35:26.036Z,30.50
2018-09-18T10:37:55.698Z,30.60
2018-09-18T10:40:25.305Z,30.70
2018-09-18T10:42:55.157Z,30.80
2018-09-18T10:45:24.965Z,31.00
2018-09-18T10:47:54.564Z,31.10
2018-09-18T10:50:24.141Z,31.30
2018-09-18T10:52:55.087Z,31.40
2018-09-18T10:55:25.151Z,31.50
2018-09-18T10:57:55.357Z,31.60
2018-09-18T11:00:25.620Z,31.70
2018-09-18T11:02:55.255Z,31.80
2018-09-18T11:05:24.716Z,31.90
2018-09-18T11:07:54.487Z,32.10
2018-09-18T11:10:24.547Z,32.20
2018-09-18T11:12:54.717Z,32.30
2018-09-18T11:15:25.106Z,32.40
2018-09-18T11:17:54.674Z,32.50
2018-09-18T11:20:24.618Z,32.60
2018-09-18T11:22:54.368Z,32.70
2018-09-18T11:25:24.640Z,32.80
2018-09-18T11:27:54.111Z,32.90
2018-09-18T11:30:25.668Z,33.00
2018-09-18T11:32:56.224Z,32.90
2018-09-18T11:35:26.388Z,32.90
2018-09-18T11:37:56.496Z,32.90
2018-09-18T11:40:26.812Z,32.90
2018-09-18T11:42:57.030Z,32.90
2018-09-18T11:45:26.652Z,33.00
2018-09-18T11:47:57.308Z,33.00
2018-09-18T11:50:26.973Z,33.00
2018-09-18T11:52:57.591Z,33.00
2018-09-18T11:55:35.626Z,33.00
2018-09-18T11:58:05.224Z,33.00
2018-09-18T12:00:35.213Z,33.10
2018-09-18T12:03:04.851Z,33.20
2018-09-18T12:05:34.213Z,33.30
2018-09-18T12:08:03.933Z,33.40
2018-09-18T12:10:33.881Z,33.60
2018-09-18T12:13:04.238Z,33.70
2018-09-18T12:15:33.813Z,33.80
2018-09-18T12:18:04.035Z,33.90
2018-09-18T12:20:33.601Z,34.00
2018-09-18T12:23:03.094Z,34.10
2018-09-18T12:25:32.853Z,34.20
2018-09-18T12:28:02.499Z,34.30
2018-09-18T12:30:32.180Z,34.30
2018-09-18T12:33:01.947Z,34.40
2018-09-18T12:35:32.873Z,34.40
2018-09-18T12:38:02.511Z,34.50
2018-09-18T12:40:32.140Z,34.60
2018-09-18T12:43:01.800Z,34.60
2018-09-18T12:45:31.374Z,34.70
2018-09-18T12:48:02.188Z,34.70
2018-09-18T12:50:32.069Z,34.80
2018-09-18T12:53:01.588Z,34.80
2018-09-18T12:55:31.162Z,34.80
2018-09-18T12:58:01.981Z,34.80
2018-09-18T13:00:33.662Z,34.80
2018-09-18T13:03:04.248Z,34.90
2018-09-18T13:05:35.340Z,35.00
2018-09-18T13:08:05.938Z,35.20
2018-09-18T13:10:35.600Z,35.30
2018-09-18T13:13:05.450Z,35.40
2018-09-18T13:15:35.064Z,35.40
2018-09-18T13:18:04.635Z,35.50
2018-09-18T13:20:34.125Z,35.60
2018-09-18T13:23:04.905Z,35.70
2018-09-18T13:25:34.789Z,35.80
2018-09-18T13:28:05.294Z,35.90
2018-09-18T13:30:35.535Z,36.00
2018-09-18T13:33:04.989Z,36.00
2018-09-18T13:35:35.287Z,36.10
2018-09-18T13:38:05.581Z,36.00
2018-09-18T13:40:35.831Z,36.00
2018-09-18T13:43:05.530Z,36.10
2018-09-18T13:45:35.269Z,36.20
2018-09-18T13:48:05.275Z,36.30
2018-09-18T13:50:34.940Z,36.40
2018-09-18T13:53:04.459Z,36.60
2018-09-18T13:55:34.525Z,36.80
2018-09-18T13:58:07.859Z,37.00
2018-09-18T14:00:37.936Z,37.10
2018-09-18T14:03:07.400Z,37.20
2018-09-18T14:05:38.510Z,37.30
2018-09-18T14:08:08.683Z,37.20
2018-09-18T14:10:38.613Z,37.10
2018-09-18T14:13:09.036Z,37.10
2018-09-18T14:15:38.682Z,37.20
2018-09-18T14:18:08.369Z,37.30
2018-09-18T14:20:42.523Z,37.30
2018-09-18T14:23:12.646Z,37.40
2018-09-18T14:25:42.762Z,37.50
2018-09-18T14:28:12.655Z,37.50
2018-09-18T14:30:43.091Z,37.60
2018-09-18T14:33:14.430Z,37.50
2018-09-18T14:35:44.096Z,37.40
2018-09-18T14:38:14.387Z,37.10
2018-09-18T14:40:44.041Z,36.70
2018-09-18T14:43:14.165Z,36.30
2018-09-18T14:45:44.384Z,35.90
2018-09-18T14:48:14.706Z,35.50
2018-09-18T14:50:44.974Z,35.20
2018-09-18T14:53:14.628Z,35.20
2018-09-18T14:55:44.425Z,35.10
2018-09-18T14:58:15.347Z,35.00
2018-09-18T15:00:44.989Z,34.70
2018-09-18T15:03:14.757Z,34.70
2018-09-18T15:05:44.848Z,34.80
2018-09-18T15:08:15.381Z,34.80
2018-09-18T15:10:45.137Z,34.90
2018-09-18T15:13:14.799Z,34.90
2018-09-18T15:15:44.718Z,34.70
2018-09-18T15:18:14.309Z,34.40
2018-09-18T15:20:44.801Z,34.10
2018-09-18T15:23:14.692Z,33.80
2018-09-18T15:25:45.497Z,33.50
2018-09-18T15:28:15.505Z,33.30
2018-09-18T15:30:45.288Z,33.10
2018-09-18T15:33:14.974Z,32.90
2018-09-18T15:35:44.528Z,32.70
2018-09-18T15:38:15.794Z,32.40
2018-09-18T15:40:45.480Z,32.20
2018-09-18T15:43:15.196Z,31.90
2018-09-18T15:45:44.948Z,31.70
2018-09-18T15:48:15.027Z,31.30
2018-09-18T15:50:44.984Z,30.90
2018-09-18T15:53:15.160Z,30.60
2018-09-18T15:55:45.224Z,30.30
2018-09-18T15:58:15.436Z,29.90
2018-09-18T16:00:46.050Z,29.60
2018-09-18T16:03:16.497Z,29.20
2018-09-18T16:05:46.697Z,28.80
2018-09-18T16:08:16.286Z,28.50
2018-09-18T16:10:45.893Z,28.20
2018-09-18T16:13:15.377Z,27.80
2018-09-18T16:15:45.582Z,27.60
2018-09-18T16:18:15.249Z,27.30
2018-09-18T16:20:45.468Z,27.10
2018-09-18T16:23:16.062Z,27.00
2018-09-18T16:25:45.606Z,26.90
2018-09-18T16:28:16.691Z,26.70
2018-09-18T16:30:47.185Z,26.60
2018-09-18T16:33:16.915Z,26.40
2018-09-18T16:35:46.973Z,26.20
2018-09-18T16:38:18.282Z,26.00
2018-09-18T16:40:48.077Z,25.80
2018-09-18T16:43:17.655Z,25.70
2018-09-18T16:45:48.144Z,25.50
2018-09-18T16:48:17.797Z,25.40
2018-09-18T16:50:47.402Z,25.30
2018-09-18T16:53:17.737Z,25.20
2018-09-18T16:55:48.475Z,25.10
2018-09-18T16:58:18.356Z,25.00
2018-09-18T17:00:48.182Z,24.90
2018-09-18T17:03:18.594Z,24.80
2018-09-18T17:05:48.776Z,24.70
2018-09-18T17:08:18.462Z,24.60
2018-09-18T17:10:48.196Z,24.40
2018-09-18T17:13:18.133Z,24.20
2018-09-18T17:15:47.794Z,24.00
2018-09-18T17:18:18.949Z,23.80
2018-09-18T17:20:48.850Z,23.60
2018-09-18T17:23:19.687Z,23.40
2018-09-18T17:25:50.053Z,23.20
2018-09-18T17:28:19.749Z,23.00
2018-09-18T17:30:50.388Z,22.90
2018-09-18T17:33:21.981Z,22.70
2018-09-18T17:35:52.331Z,22.60
2018-09-18T17:38:26.261Z,22.40
2018-09-18T17:40:56.928Z,22.30
2018-09-18T17:43:27.925Z,22.20
2018-09-18T17:46:00.796Z,22.10
2018-09-18T17:48:30.622Z,22.00
2018-09-18T17:51:02.570Z,21.90
2018-09-18T17:53:33.340Z,21.80
2018-09-18T17:56:03.216Z,21.70
2018-09-18T17:58:32.819Z,21.60
2018-09-18T18:01:02.531Z,21.50
2018-09-18T18:03:41.119Z,21.40
2018-09-18T18:06:11.580Z,21.30
2018-09-18T18:08:42.993Z,21.10
2018-09-18T18:11:13.613Z,20.90
2018-09-18T18:13:44.338Z,20.80
2018-09-18T18:16:19.527Z,20.60
2018-09-18T18:18:50.052Z,20.50
2018-09-18T18:21:19.952Z,20.40
2018-09-18T18:23:53.255Z,20.20
2018-09-18T18:26:37.217Z,20.00
2018-09-18T18:29:08.755Z,19.80
2018-09-18T18:31:39.459Z,19.60
2018-09-18T18:34:09.566Z,19.30
2018-09-18T18:36:40.648Z,19.10
2018-09-18T18:39:11.388Z,18.80
2018-09-18T18:41:43.643Z,18.60
2018-09-18T18:44:13.844Z,18.40
2018-09-18T18:46:44.314Z,18.30
2018-09-18T18:49:15.164Z,18.20
2018-09-18T18:51:46.563Z,18.00
2018-09-18T18:56:51.617Z,17.60
2018-09-18T18:59:21.378Z,17.40
2018-09-18T19:01:59.041Z,17.20
2018-09-18T19:04:33.488Z,17.20
2018-09-18T19:07:05.006Z,17.10
2018-09-18T19:09:37.553Z,17.10
2018-09-18T19:12:07.828Z,17.10
2018-09-18T19:14:38.943Z,17.10
2018-09-18T19:17:09.578Z,17.00
2018-09-18T19:19:40.054Z,17.00
2018-09-18T19:22:09.635Z,17.00
2018-09-18T19:24:40.455Z,17.00
2018-09-18T19:27:10.582Z,17.00
2018-09-18T19:29:41.759Z,17.00
2018-09-18T19:32:11.638Z,17.00
2018-09-18T19:34:43.553Z,16.90
2018-09-18T19:37:13.863Z,16.90
2018-09-18T19:39:45.049Z,16.90
2018-09-18T19:42:16.492Z,16.90
2018-09-18T19:44:51.341Z,16.80
2018-09-18T19:47:28.226Z,16.80
2018-09-18T19:49:58.333Z,16.80
2018-09-18T19:52:28.597Z,16.80
2018-09-18T19:54:58.401Z,16.80
2018-09-18T19:57:28.126Z,16.70
2018-09-18T19:59:59.825Z,16.80
2018-09-18T20:02:32.961Z,16.80
2018-09-18T20:07:31.769Z,16.70
2018-09-18T20:10:05.744Z,16.60
2018-09-18T20:15:05.434Z,16.40
2018-09-18T20:17:39.548Z,16.40
2018-09-18T20:20:15.637Z,16.30
2018-09-18T20:22:46.261Z,16.30
2018-09-18T20:25:16.499Z,16.30
2018-09-18T20:27:47.053Z,16.30
2018-09-18T20:30:21.530Z,16.30
2018-09-18T20:32:56.240Z,16.30
2018-09-18T20:35:27.859Z,16.30
2018-09-18T20:37:58.286Z,16.30
2018-09-18T20:40:29.960Z,16.30
2018-09-18T20:43:04.841Z,16.30
2018-09-18T20:45:35.256Z,16.30
2018-09-18T20:48:06.547Z,16.30
2018-09-18T20:50:36.687Z,16.30
2018-09-18T20:53:07.405Z,16.30
2018-09-18T20:55:37.452Z,16.30
2018-09-18T20:58:08.228Z,16.40
2018-09-18T21:00:38.414Z,16.40
2018-09-18T21:03:08.735Z,16.40
2018-09-18T21:05:38.360Z,16.40
2018-09-18T21:08:08.789Z,16.40
2018-09-18T21:10:38.600Z,16.50
2018-09-18T21:13:08.240Z,16.50
2018-09-18T21:15:38.740Z,16.50
2018-09-18T21:18:08.572Z,16.50
2018-09-18T21:20:38.417Z,16.50
2018-09-18T21:23:08.048Z,16.50
2018-09-18T21:26:14.148Z,16.50
2018-09-18T21:28:49.376Z,16.50
2018-09-18T21:31:19.058Z,16.50
2018-09-18T21:33:48.969Z,16.50
2018-09-18T21:36:18.578Z,16.50
2018-09-18T21:38:48.385Z,16.60
2018-09-18T21:41:17.810Z,16.60
2018-09-18T21:43:47.566Z,16.60
2018-09-18T21:46:17.544Z,16.60
2018-09-18T21:48:47.915Z,16.60
2018-09-18T21:51:17.331Z,16.70
2018-09-18T21:53:46.945Z,16.70
2018-09-18T21:56:16.562Z,16.70
2018-09-18T21:58:46.258Z,16.70
2018-09-18T22:01:15.938Z,16.70
2018-09-18T22:03:45.629Z,16.70
2018-09-18T22:06:16.187Z,16.70
2018-09-18T22:08:45.884Z,16.80
2018-09-18T22:11:15.666Z,16.80
2018-09-18T22:13:45.338Z,16.80
2018-09-18T22:16:15.105Z,16.80
2018-09-18T22:18:44.877Z,16.90
2018-09-18T22:21:14.548Z,16.90
2018-09-18T22:23:44.276Z,16.90
2018-09-18T22:26:13.913Z,17.00
2018-09-18T22:28:44.141Z,17.00
2018-09-18T22:31:14.059Z,17.00
2018-09-18T22:33:43.797Z,17.10
2018-09-18T22:36:14.079Z,17.10
2018-09-18T22:38:43.855Z,17.20
2018-09-18T22:41:14.033Z,17.20
2018-09-18T22:43:47.869Z,17.20
2018-09-18T22:46:17.655Z,17.20
2018-09-18T22:48:48.284Z,17.30
2018-09-18T22:51:18.117Z,17.30
2018-09-18T22:53:47.732Z,17.30
2018-09-18T22:56:18.722Z,17.40
2018-09-18T22:58:49.050Z,17.40
2018-09-18T23:01:19.548Z,17.40
2018-09-18T23:03:49.091Z,17.40
2018-09-18T23:06:18.986Z,17.40
2018-09-18T23:08:48.649Z,17.50
2018-09-18T23:11:18.471Z,17.50
2018-09-18T23:13:48.210Z,17.50
2018-09-18T23:16:17.884Z,17.50
2018-09-18T23:18:49.461Z,17.50
2018-09-18T23:21:19.414Z,17.50
2018-09-18T23:23:49.185Z,17.50
2018-09-18T23:26:18.691Z,17.50
2018-09-18T23:28:49.101Z,17.50
2018-09-18T23:31:19.152Z,17.50
2018-09-18T23:33:48.751Z,17.40
2018-09-18T23:36:18.388Z,17.40
2018-09-18T23:38:48.617Z,17.40
2018-09-18T23:41:18.105Z,17.40
2018-09-18T23:43:48.445Z,17.30
2018-09-18T23:46:18.267Z,17.30
2018-09-18T23:48:47.867Z,17.20
2018-09-18T23:51:18.705Z,17.20
2018-09-18T23:53:48.202Z,17.10
2018-09-18T23:56:19.008Z,17.10
2018-09-18T23:58:48.548Z,17.00
