createdAt,value
2023-03-24T00:02:08.112Z,6.03
2023-03-24T00:04:37.112Z,5.90
2023-03-24T00:07:06.846Z,6.20
2023-03-24T00:09:35.098Z,6.30
2023-03-24T00:12:04.190Z,6.13
2023-03-24T00:14:32.387Z,6.57
2023-03-24T00:17:00.832Z,7.07
2023-03-24T00:19:28.986Z,6.80
2023-03-24T00:22:00.560Z,7.13
2023-03-24T00:24:30.124Z,6.67
2023-03-24T00:27:01.183Z,7.77
2023-03-24T00:29:29.632Z,7.93
2023-03-24T00:31:58.118Z,7.67
2023-03-24T00:34:27.192Z,7.73
2023-03-24T00:36:55.478Z,6.90
2023-03-24T00:39:24.030Z,6.87
2023-03-24T00:41:55.328Z,7.03
2023-03-24T00:44:23.687Z,7.20
2023-03-24T00:46:55.756Z,6.97
2023-03-24T00:49:42.052Z,7.33
2023-03-24T00:52:11.286Z,7.90
2023-03-24T00:54:40.945Z,8.23
2023-03-24T00:57:12.884Z,8.77
2023-03-24T00:59:48.568Z,7.83
2023-03-24T01:02:19.218Z,8.83
2023-03-24T01:04:47.702Z,9.73
2023-03-24T01:07:18.178Z,7.57
2023-03-24T01:09:51.858Z,8.47
2023-03-24T01:12:21.871Z,7.23
2023-03-24T01:14:50.071Z,7.73
2023-03-24T01:17:19.534Z,8.30
2023-03-24T01:19:47.684Z,7.93
2023-03-24T01:22:16.704Z,7.13
2023-03-24T01:24:45.499Z,7.50
2023-03-24T01:27:14.428Z,7.23
2023-03-24T01:29:43.985Z,7.30
2023-03-24T01:32:12.390Z,7.93
2023-03-24T01:34:40.721Z,7.53
2023-03-24T01:37:08.895Z,7.97
2023-03-24T01:39:37.041Z,7.80
2023-03-24T01:42:05.490Z,8.20
2023-03-24T01:44:36.591Z,7.20
2023-03-24T01:47:08.957Z,7.03
2023-03-24T01:49:40.568Z,6.90
2023-03-24T01:52:13.022Z,7.83
2023-03-24T01:54:45.251Z,7.53
2023-03-24T01:57:19.181Z,6.83
2023-03-24T01:59:52.972Z,9.03
2023-03-24T02:02:55.043Z,7.47
2023-03-24T02:05:30.561Z,6.90
2023-03-24T02:08:05.837Z,8.23
2023-03-24T02:10:37.363Z,7.00
2023-03-24T02:13:07.636Z,6.70
2023-03-24T02:15:42.057Z,8.07
2023-03-24T02:18:20.969Z,6.93
2023-03-24T02:21:42.749Z,7.40
2023-03-24T02:24:49.660Z,7.37
2023-03-24T02:27:42.243Z,7.77
2023-03-24T02:30:47.373Z,6.73
2023-03-24T02:34:05.647Z,6.40
2023-03-24T02:37:22.014Z,7.07
2023-03-24T02:40:02.293Z,5.43
2023-03-24T02:42:41.298Z,6.53
2023-03-24T02:45:21.230Z,7.63
2023-03-24T02:47:59.865Z,7.07
2023-03-24T02:50:32.517Z,7.07
2023-03-24T02:53:08.640Z,7.83
2023-03-24T02:55:54.304Z,7.50
2023-03-24T02:58:29.731Z,7.47
2023-03-24T03:01:07.108Z,6.40
2023-03-24T03:04:03.480Z,7.00
2023-03-24T03:06:34.881Z,6.70
2023-03-24T03:09:08.958Z,7.33
2023-03-24T03:11:40.234Z,9.93
2023-03-24T03:14:11.160Z,7.37
2023-03-24T03:16:46.620Z,6.57
2023-03-24T03:19:20.531Z,8.53
2023-03-24T03:21:51.040Z,7.37
2023-03-24T03:24:27.229Z,6.97
2023-03-24T03:27:02.439Z,6.50
2023-03-24T03:29:35.465Z,6.50
2023-03-24T03:32:07.888Z,7.00
2023-03-24T03:34:42.395Z,7.63
2023-03-24T03:37:21.466Z,5.30
2023-03-24T03:39:53.236Z,7.00
2023-03-24T03:42:23.473Z,9.57
2023-03-24T03:44:52.410Z,6.67
2023-03-24T03:47:23.031Z,6.40
2023-03-24T03:49:52.303Z,6.63
2023-03-24T03:52:20.837Z,6.20
2023-03-24T03:54:52.109Z,7.07
2023-03-24T03:57:22.267Z,6.53
2023-03-24T04:00:16.776Z,5.70
2023-03-24T04:03:17.721Z,6.60
2023-03-24T04:05:53.544Z,6.20
2023-03-24T04:08:29.709Z,6.47
2023-03-24T04:11:41.124Z,7.23
2023-03-24T04:14:26.217Z,6.93
2023-03-24T04:17:26.448Z,6.73
2023-03-24T04:20:07.913Z,6.33
2023-03-24T04:22:50.187Z,8.37
2023-03-24T04:25:29.679Z,7.00
2023-03-24T04:28:03.196Z,7.40
2023-03-24T04:30:40.587Z,7.17
2023-03-24T04:33:18.084Z,8.07
2023-03-24T04:35:57.078Z,7.03
2023-03-24T04:38:40.225Z,7.80
2023-03-24T04:41:25.783Z,6.97
2023-03-24T04:44:05.928Z,7.20
2023-03-24T04:46:45.932Z,7.50
2023-03-24T04:49:20.255Z,8.07
2023-03-24T04:51:50.065Z,6.77
2023-03-24T04:54:22.589Z,7.03
2023-03-24T04:56:58.319Z,5.83
2023-03-24T04:59:48.646Z,6.83
2023-03-24T05:02:21.921Z,6.93
2023-03-24T05:04:50.535Z,7.17
2023-03-24T05:07:27.074Z,7.60
2023-03-24T05:09:59.737Z,6.40
2023-03-24T05:12:29.170Z,7.37
2023-03-24T05:15:16.823Z,6.83
2023-03-24T05:17:49.087Z,6.20
2023-03-24T05:20:18.693Z,5.73
2023-03-24T05:22:52.300Z,6.10
2023-03-24T05:25:21.700Z,6.70
2023-03-24T05:27:51.361Z,6.53
2023-03-24T05:30:26.861Z,5.67
2023-03-24T05:33:03.989Z,6.07
2023-03-24T05:35:32.575Z,6.27
2023-03-24T05:38:02.292Z,6.80
2023-03-24T05:40:30.905Z,7.00
2023-03-24T05:43:12.810Z,7.50
2023-03-24T05:45:51.397Z,7.13
2023-03-24T05:48:33.434Z,8.23
2023-03-24T05:51:17.005Z,9.40
2023-03-24T05:53:46.997Z,7.53
2023-03-24T05:56:35.641Z,7.20
2023-03-24T05:59:16.523Z,8.53
2023-03-24T06:02:08.891Z,7.07
2023-03-24T06:04:49.577Z,7.37
2023-03-24T06:07:22.199Z,7.70
2023-03-24T06:09:52.671Z,7.30
2023-03-24T06:12:23.477Z,6.50
2023-03-24T06:15:02.476Z,7.40
2023-03-24T06:17:32.814Z,6.40
2023-03-24T06:20:15.903Z,6.30
2023-03-24T06:23:04.900Z,6.10
2023-03-24T06:25:44.754Z,6.97
2023-03-24T06:28:30.617Z,5.90
2023-03-24T06:31:07.065Z,7.40
2023-03-24T06:33:38.895Z,6.83
2023-03-24T06:36:12.982Z,6.03
2023-03-24T06:38:44.484Z,8.20
2023-03-24T06:41:17.886Z,7.53
2023-03-24T06:43:47.158Z,7.70
2023-03-24T06:46:16.286Z,7.17
2023-03-24T06:48:49.477Z,8.30
2023-03-24T06:51:20.081Z,7.73
2023-03-24T06:53:49.902Z,7.10
2023-03-24T06:56:20.292Z,8.00
2023-03-24T06:58:55.643Z,7.40
2023-03-24T07:01:45.123Z,7.73
2023-03-24T07:04:36.742Z,7.47
2023-03-24T07:07:38.544Z,7.00
2023-03-24T07:10:24.762Z,7.60
2023-03-24T07:12:53.150Z,8.07
2023-03-24T07:15:21.609Z,8.30
2023-03-24T07:17:50.444Z,7.87
2023-03-24T07:20:28.640Z,6.93
2023-03-24T07:23:10.726Z,7.30
2023-03-24T07:25:41.865Z,6.60
2023-03-24T07:28:33.857Z,7.93
2023-03-24T07:31:04.879Z,7.50
2023-03-24T07:33:33.931Z,7.10
2023-03-24T07:36:02.552Z,7.57
2023-03-24T07:38:42.211Z,7.70
2023-03-24T07:41:16.417Z,8.27
2023-03-24T07:43:51.860Z,8.27
2023-03-24T07:46:25.830Z,8.23
2023-03-24T07:48:54.919Z,8.73
2023-03-24T07:51:24.314Z,8.10
2023-03-24T07:54:12.999Z,8.20
2023-03-24T07:56:46.344Z,8.70
2023-03-24T07:59:15.405Z,8.47
2023-03-24T08:02:03.706Z,9.57
2023-03-24T08:04:53.932Z,8.87
2023-03-24T08:07:42.818Z,9.10
2023-03-24T08:10:15.410Z,10.13
2023-03-24T08:12:44.124Z,10.30
2023-03-24T08:15:13.205Z,9.07
2023-03-24T08:17:42.404Z,9.97
2023-03-24T08:20:15.403Z,9.63
2023-03-24T08:22:46.521Z,10.10
2023-03-24T08:25:18.790Z,10.00
2023-03-24T08:27:48.526Z,9.93
2023-03-24T08:30:19.506Z,10.53
2023-03-24T08:32:49.845Z,7.23
2023-03-24T08:35:21.198Z,6.83
2023-03-24T08:37:49.902Z,10.20
2023-03-24T08:40:24.519Z,8.43
2023-03-24T08:42:54.531Z,9.73
2023-03-24T08:45:27.724Z,10.93
2023-03-24T08:47:58.440Z,8.47
2023-03-24T08:50:29.911Z,10.03
2023-03-24T08:53:00.106Z,9.80
2023-03-24T08:55:30.380Z,10.13
2023-03-24T08:57:58.702Z,11.63
2023-03-24T09:00:28.930Z,10.30
2023-03-24T09:02:58.555Z,8.93
2023-03-24T09:05:40.932Z,8.97
2023-03-24T09:08:13.279Z,9.20
2023-03-24T09:10:46.570Z,7.87
2023-03-24T09:13:15.676Z,8.30
2023-03-24T09:15:48.946Z,7.90
2023-03-24T09:18:20.671Z,8.10
2023-03-24T09:20:50.361Z,7.40
2023-03-24T09:23:20.061Z,7.97
2023-03-24T09:25:53.776Z,7.20
2023-03-24T09:28:23.344Z,6.63
2023-03-24T09:30:52.397Z,7.40
2023-03-24T09:33:22.088Z,7.37
2023-03-24T09:35:56.534Z,8.00
2023-03-24T09:38:27.782Z,7.13
2023-03-24T09:41:01.616Z,6.90
2023-03-24T09:43:38.335Z,6.60
2023-03-24T09:46:12.601Z,6.00
2023-03-24T09:48:46.053Z,6.23
2023-03-24T09:51:22.219Z,6.37
2023-03-24T09:53:59.629Z,6.37
2023-03-24T09:56:31.108Z,6.43
2023-03-24T09:59:08.249Z,5.33
2023-03-24T10:01:37.995Z,5.63
2023-03-24T10:04:14.789Z,5.60
2023-03-24T10:06:44.580Z,5.90
2023-03-24T10:09:24.713Z,5.77
2023-03-24T10:12:06.819Z,6.10
2023-03-24T10:14:48.894Z,6.33
2023-03-24T10:17:24.970Z,6.50
2023-03-24T10:20:03.972Z,5.57
2023-03-24T10:22:37.882Z,6.90
2023-03-24T10:25:16.021Z,6.30
2023-03-24T10:27:50.797Z,6.10
2023-03-24T10:30:23.593Z,5.80
2023-03-24T10:32:52.410Z,5.90
2023-03-24T10:35:24.548Z,6.33
2023-03-24T10:37:54.239Z,6.10
2023-03-24T10:40:33.218Z,6.70
2023-03-24T10:43:09.885Z,6.07
2023-03-24T10:45:42.080Z,6.53
2023-03-24T10:48:11.085Z,7.50
2023-03-24T10:50:44.903Z,7.10
2023-03-24T10:53:19.922Z,6.00
2023-03-24T10:55:50.894Z,6.33
2023-03-24T10:58:28.510Z,6.20
2023-03-24T11:00:59.795Z,6.60
2023-03-24T11:03:32.173Z,6.53
2023-03-24T11:06:01.883Z,7.10
2023-03-24T11:08:36.020Z,6.40
2023-03-24T11:11:15.110Z,5.13
2023-03-24T11:13:55.759Z,5.50
2023-03-24T11:16:29.793Z,5.87
2023-03-24T11:19:01.409Z,5.73
2023-03-24T11:21:32.631Z,5.27
2023-03-24T11:24:02.961Z,5.50
2023-03-24T11:26:38.030Z,4.70
2023-03-24T11:29:12.946Z,5.00
2023-03-24T11:31:43.671Z,4.30
2023-03-24T11:34:21.342Z,3.83
2023-03-24T11:36:52.664Z,4.57
2023-03-24T11:39:24.348Z,4.50
2023-03-24T11:42:07.838Z,4.10
2023-03-24T11:44:59.573Z,3.90
2023-03-24T11:47:32.616Z,5.13
2023-03-24T11:50:15.721Z,4.30
2023-03-24T11:52:51.425Z,4.57
2023-03-24T11:55:25.858Z,6.50
2023-03-24T11:57:59.627Z,4.60
2023-03-24T12:00:36.943Z,5.13
2023-03-24T12:03:17.888Z,6.03
2023-03-24T12:05:52.577Z,6.30
2023-03-24T12:08:34.857Z,5.50
2023-03-24T12:11:10.558Z,5.47
2023-03-24T12:13:42.577Z,5.07
2023-03-24T12:16:32.866Z,5.50
2023-03-24T12:19:28.327Z,4.80
2023-03-24T12:22:10.574Z,5.13
2023-03-24T12:25:06.433Z,4.60
2023-03-24T12:27:44.404Z,5.10
2023-03-24T12:30:19.004Z,4.73
2023-03-24T12:33:06.349Z,4.27
2023-03-24T12:35:57.003Z,5.30
2023-03-24T12:38:51.747Z,5.83
2023-03-24T12:41:54.231Z,4.80
2023-03-24T12:44:49.817Z,5.30
2023-03-24T12:47:33.907Z,5.67
2023-03-24T12:50:19.478Z,5.30
2023-03-24T12:55:37.848Z,6.13
2023-03-24T12:58:11.383Z,5.20
2023-03-24T13:00:44.061Z,5.17
2023-03-24T13:03:16.696Z,5.50
2023-03-24T13:05:51.669Z,4.70
2023-03-24T13:08:29.218Z,3.80
2023-03-24T13:11:02.897Z,4.50
2023-03-24T13:13:35.278Z,4.60
2023-03-24T13:16:08.044Z,4.73
2023-03-24T13:18:38.873Z,4.17
2023-03-24T13:21:13.238Z,3.70
2023-03-24T13:23:47.747Z,4.57
2023-03-24T13:26:27.801Z,4.30
2023-03-24T13:29:05.838Z,4.63
2023-03-24T13:31:41.157Z,4.33
2023-03-24T13:34:22.664Z,4.13
2023-03-24T13:36:56.905Z,4.00
2023-03-24T13:39:27.900Z,4.50
2023-03-24T13:41:58.786Z,4.40
2023-03-24T13:44:29.169Z,4.73
2023-03-24T13:47:06.083Z,4.47
2023-03-24T13:49:34.829Z,5.30
2023-03-24T13:52:22.208Z,4.33
2023-03-24T13:54:52.574Z,5.00
2023-03-24T13:57:23.557Z,4.07
2023-03-24T14:00:19.009Z,4.33
2023-03-24T14:02:49.825Z,5.13
2023-03-24T14:05:55.886Z,4.67
2023-03-24T14:08:43.727Z,4.70
2023-03-24T14:11:43.333Z,5.30
2023-03-24T14:14:20.821Z,4.20
2023-03-24T14:17:07.773Z,3.50
2023-03-24T14:19:39.447Z,3.40
2023-03-24T14:22:14.128Z,3.00
2023-03-24T14:24:46.071Z,3.10
2023-03-24T14:27:32.691Z,2.80
2023-03-24T14:30:03.951Z,3.10
2023-03-24T14:32:38.025Z,2.67
2023-03-24T14:35:20.115Z,2.77
2023-03-24T14:37:53.238Z,2.40
2023-03-24T14:40:29.861Z,2.50
2023-03-24T14:43:06.520Z,2.43
2023-03-24T14:45:52.146Z,2.40
2023-03-24T14:48:38.065Z,2.60
2023-03-24T14:51:25.232Z,2.30
2023-03-24T14:53:57.792Z,2.20
2023-03-24T14:56:35.662Z,2.10
2023-03-24T14:59:09.349Z,2.67
2023-03-24T15:01:38.404Z,2.43
2023-03-24T15:04:08.037Z,2.53
2023-03-24T15:06:46.819Z,2.40
2023-03-24T15:09:17.268Z,2.20
2023-03-24T15:11:48.643Z,2.50
2023-03-24T15:14:23.477Z,2.80
2023-03-24T15:16:57.941Z,2.80
2023-03-24T15:19:28.012Z,2.57
2023-03-24T15:22:01.649Z,3.10
2023-03-24T15:24:34.918Z,2.60
2023-03-24T15:27:21.153Z,2.77
2023-03-24T15:29:56.016Z,2.80
2023-03-24T15:32:26.998Z,2.83
2023-03-24T15:34:57.060Z,2.10
2023-03-24T15:37:26.551Z,2.80
2023-03-24T15:40:05.236Z,2.60
2023-03-24T15:42:46.262Z,2.60
2023-03-24T15:45:24.788Z,2.90
2023-03-24T15:47:54.910Z,2.60
2023-03-24T15:50:32.428Z,2.50
2023-03-24T15:53:02.541Z,2.50
2023-03-24T15:55:34.637Z,2.30
2023-03-24T15:58:21.952Z,2.70
2023-03-24T16:00:53.856Z,2.60
2023-03-24T16:03:26.602Z,2.00
2023-03-24T16:05:56.461Z,2.30
2023-03-24T16:08:30.819Z,2.70
2023-03-24T16:11:01.353Z,2.30
2023-03-24T16:13:30.916Z,2.23
2023-03-24T16:16:01.052Z,2.30
2023-03-24T16:18:33.035Z,2.50
2023-03-24T16:21:02.298Z,2.37
2023-03-24T16:23:31.491Z,2.90
2023-03-24T16:25:59.506Z,2.87
2023-03-24T16:28:27.711Z,4.67
2023-03-24T16:31:01.206Z,3.07
2023-03-24T16:33:30.236Z,3.90
2023-03-24T16:35:58.486Z,3.10
2023-03-24T16:38:27.164Z,4.00
2023-03-24T16:40:57.548Z,3.30
2023-03-24T16:43:27.371Z,2.83
2023-03-24T16:45:56.726Z,3.20
2023-03-24T16:48:24.812Z,2.80
2023-03-24T16:50:53.775Z,3.00
2023-03-24T16:53:22.061Z,3.70
2023-03-24T16:55:50.144Z,3.63
2023-03-24T16:58:18.838Z,3.57
2023-03-24T17:00:49.237Z,2.73
2023-03-24T17:03:18.973Z,3.03
2023-03-24T17:05:49.266Z,3.30
2023-03-24T17:08:18.928Z,3.70
2023-03-24T17:10:50.259Z,4.10
2023-03-24T17:13:21.147Z,3.30
2023-03-24T17:15:49.519Z,2.70
2023-03-24T17:18:19.800Z,3.13
2023-03-24T17:20:48.250Z,2.53
2023-03-24T17:23:18.506Z,2.87
2023-03-24T17:25:46.663Z,2.20
2023-03-24T17:28:15.655Z,2.57
2023-03-24T17:30:44.281Z,2.30
2023-03-24T17:33:14.599Z,2.60
2023-03-24T17:35:45.385Z,2.60
2023-03-24T17:38:16.414Z,2.63
2023-03-24T17:40:46.480Z,2.60
2023-03-24T17:43:14.752Z,3.20
2023-03-24T17:45:43.093Z,2.63
2023-03-24T17:48:11.095Z,2.53
2023-03-24T17:50:39.204Z,2.33
2023-03-24T17:53:08.639Z,2.60
2023-03-24T17:55:36.785Z,2.40
2023-03-24T17:58:04.844Z,2.50
2023-03-24T18:00:32.912Z,2.47
2023-03-24T18:03:01.042Z,2.00
2023-03-24T18:05:29.698Z,2.30
2023-03-24T18:07:57.859Z,2.10
2023-03-24T18:10:27.248Z,2.30
2023-03-24T18:12:55.899Z,2.20
2023-03-24T18:15:25.702Z,2.17
2023-03-24T18:18:12.961Z,2.30
2023-03-24T18:20:41.225Z,2.30
2023-03-24T18:23:09.362Z,2.20
2023-03-24T18:25:38.842Z,2.30
2023-03-24T18:28:07.326Z,2.80
2023-03-24T18:30:35.256Z,2.80
2023-03-24T18:33:03.463Z,2.07
2023-03-24T18:35:32.162Z,2.03
2023-03-24T18:38:00.426Z,2.63
2023-03-24T18:40:28.476Z,1.90
2023-03-24T18:42:57.853Z,2.37
2023-03-24T18:45:25.905Z,3.20
2023-03-24T18:47:53.992Z,1.90
2023-03-24T18:50:22.099Z,2.07
2023-03-24T18:52:50.262Z,2.10
2023-03-24T18:55:18.557Z,2.07
2023-03-24T18:57:46.706Z,2.13
2023-03-24T19:00:16.667Z,1.80
2023-03-24T19:02:44.756Z,2.10
2023-03-24T19:05:14.087Z,2.03
2023-03-24T19:07:42.154Z,2.20
2023-03-24T19:10:10.551Z,2.30
2023-03-24T19:12:38.870Z,2.33
2023-03-24T19:15:08.351Z,2.43
2023-03-24T19:17:37.825Z,2.67
2023-03-24T19:20:08.757Z,2.30
2023-03-24T19:22:36.790Z,2.50
2023-03-24T19:25:05.527Z,2.70
2023-03-24T19:27:33.552Z,2.30
2023-03-24T19:30:04.961Z,2.57
2023-03-24T19:32:33.006Z,2.57
2023-03-24T19:35:04.088Z,2.23
2023-03-24T19:37:32.943Z,2.27
2023-03-24T19:40:01.578Z,2.50
2023-03-24T19:42:33.199Z,2.60
2023-03-24T19:45:01.580Z,2.30
2023-03-24T19:47:29.749Z,2.20
2023-03-24T19:49:58.234Z,2.43
2023-03-24T19:52:27.607Z,2.50
2023-03-24T19:54:55.935Z,2.40
2023-03-24T19:57:24.996Z,2.20
2023-03-24T19:59:53.004Z,1.87
2023-03-24T20:02:21.332Z,2.33
2023-03-24T20:04:49.498Z,2.47
2023-03-24T20:07:17.976Z,1.90
2023-03-24T20:09:47.455Z,2.13
2023-03-24T20:12:15.481Z,2.30
2023-03-24T20:14:43.510Z,2.23
2023-03-24T20:17:17.268Z,2.40
2023-03-24T20:19:45.414Z,2.20
2023-03-24T20:22:13.456Z,2.57
2023-03-24T20:24:42.690Z,2.30
2023-03-24T20:27:12.404Z,1.90
2023-03-24T20:29:41.711Z,2.47
2023-03-24T20:32:10.489Z,2.07
2023-03-24T20:34:39.157Z,2.13
2023-03-24T20:37:07.946Z,2.40
2023-03-24T20:39:36.336Z,2.00
2023-03-24T20:42:04.627Z,2.00
2023-03-24T20:44:34.001Z,2.07
2023-03-24T20:47:03.147Z,2.00
2023-03-24T20:49:31.378Z,2.10
2023-03-24T20:51:59.418Z,2.20
2023-03-24T20:54:27.435Z,2.10
2023-03-24T20:56:55.496Z,2.10
2023-03-24T20:59:23.694Z,2.20
2023-03-24T21:01:53.143Z,2.20
2023-03-24T21:04:21.247Z,1.90
2023-03-24T21:06:49.314Z,2.10
2023-03-24T21:09:17.531Z,3.90
2023-03-24T21:11:45.598Z,2.30
2023-03-24T21:14:13.632Z,2.60
2023-03-24T21:16:41.722Z,2.00
2023-03-24T21:19:11.330Z,1.80
2023-03-24T21:21:39.779Z,2.20
2023-03-24T21:24:08.354Z,2.30
2023-03-24T21:26:36.478Z,2.00
2023-03-24T21:29:04.658Z,2.23
2023-03-24T21:31:32.771Z,2.20
2023-03-24T21:34:00.803Z,2.13
2023-03-24T21:36:30.987Z,1.90
2023-03-24T21:38:59.242Z,2.00
2023-03-24T21:41:28.936Z,2.53
2023-03-24T21:44:00.383Z,2.37
2023-03-24T21:46:28.570Z,3.00
2023-03-24T21:48:59.109Z,2.60
2023-03-24T21:51:30.626Z,2.40
2023-03-24T21:54:03.862Z,2.10
2023-03-24T21:56:33.015Z,2.23
2023-03-24T21:59:01.763Z,2.37
2023-03-24T22:01:31.044Z,2.10
2023-03-24T22:03:59.408Z,2.13
2023-03-24T22:06:28.979Z,2.23
2023-03-24T22:09:06.410Z,2.73
2023-03-24T22:11:36.828Z,2.13
2023-03-24T22:14:05.051Z,2.20
2023-03-24T22:16:33.537Z,2.50
2023-03-24T22:19:01.870Z,4.23
2023-03-24T22:21:32.333Z,2.37
2023-03-24T22:24:00.725Z,2.43
2023-03-24T22:26:28.920Z,2.30
2023-03-24T22:28:59.818Z,3.57
2023-03-24T22:31:27.947Z,2.53
2023-03-24T22:33:56.225Z,2.70
2023-03-24T22:36:24.346Z,2.50
2023-03-24T22:38:52.359Z,2.57
2023-03-24T22:41:20.467Z,2.57
2023-03-24T22:43:49.202Z,2.13
2023-03-24T22:46:18.693Z,2.53
2023-03-24T22:48:46.784Z,2.37
2023-03-24T22:51:19.067Z,3.37
2023-03-24T22:53:47.829Z,2.90
2023-03-24T22:56:17.034Z,2.30
2023-03-24T22:58:45.272Z,2.50
2023-03-24T23:01:13.291Z,2.13
2023-03-24T23:03:42.950Z,2.70
2023-03-24T23:06:12.167Z,2.53
2023-03-24T23:08:41.243Z,2.43
2023-03-24T23:11:10.153Z,2.60
2023-03-24T23:13:38.802Z,2.33
2023-03-24T23:16:08.050Z,2.73
2023-03-24T23:18:37.054Z,2.40
2023-03-24T23:21:09.291Z,3.50
2023-03-24T23:23:38.705Z,2.53
2023-03-24T23:26:07.533Z,2.83
2023-03-24T23:28:36.628Z,2.20
2023-03-24T23:31:13.598Z,2.30
2023-03-24T23:33:42.195Z,2.40
2023-03-24T23:38:43.618Z,2.67
2023-03-24T23:41:12.122Z,4.03
2023-03-24T23:43:40.734Z,2.57
2023-03-24T23:46:09.762Z,2.27
2023-03-24T23:48:38.097Z,2.63
2023-03-24T23:51:08.318Z,2.43
2023-03-24T23:53:38.325Z,2.10
2023-03-24T23:56:08.798Z,3.17
2023-03-24T23:58:38.873Z,2.23
