createdAt,value
2022-11-17T00:00:09.977Z,5.71
2022-11-17T00:01:10.283Z,5.71
2022-11-17T00:02:10.709Z,5.69
2022-11-17T00:03:11.115Z,5.71
2022-11-17T00:04:12.000Z,5.71
2022-11-17T00:05:11.705Z,5.72
2022-11-17T00:06:12.134Z,5.72
2022-11-17T00:07:12.603Z,5.71
2022-11-17T00:08:13.151Z,5.72
2022-11-17T00:09:13.126Z,5.73
2022-11-17T00:10:13.488Z,5.73
2022-11-17T00:11:13.988Z,5.73
2022-11-17T00:12:16.164Z,5.71
2022-11-17T00:13:14.523Z,5.71
2022-11-17T00:14:14.881Z,5.71
2022-11-17T00:15:15.277Z,5.71
2022-11-17T00:16:15.593Z,5.71
2022-11-17T00:17:15.979Z,5.72
2022-11-17T00:18:16.298Z,5.75
2022-11-17T00:19:16.633Z,5.73
2022-11-17T00:20:17.000Z,5.76
2022-11-17T00:21:17.344Z,5.75
2022-11-17T00:22:17.709Z,5.73
2022-11-17T00:23:18.043Z,5.73
2022-11-17T00:24:18.393Z,5.76
2022-11-17T00:25:18.773Z,5.72
2022-11-17T00:26:19.124Z,5.73
2022-11-17T00:27:19.472Z,5.73
2022-11-17T00:28:19.822Z,5.71
2022-11-17T00:29:20.167Z,5.73
2022-11-17T00:30:20.526Z,5.72
2022-11-17T00:31:20.834Z,5.72
2022-11-17T00:32:21.177Z,5.72
2022-11-17T00:33:21.530Z,5.68
2022-11-17T00:34:21.882Z,5.72
2022-11-17T00:35:22.235Z,5.72
2022-11-17T00:36:22.577Z,5.69
2022-11-17T00:37:22.922Z,5.68
2022-11-17T00:38:23.274Z,5.71
2022-11-17T00:39:23.621Z,5.71
2022-11-17T00:40:23.984Z,5.72
2022-11-17T00:41:24.330Z,5.71
2022-11-17T00:42:24.675Z,5.72
2022-11-17T00:43:25.024Z,5.69
2022-11-17T00:44:25.382Z,5.71
2022-11-17T00:45:25.749Z,5.71
2022-11-17T00:46:26.084Z,5.69
2022-11-17T00:47:26.433Z,5.71
2022-11-17T00:48:26.777Z,5.71
2022-11-17T00:49:27.141Z,5.72
2022-11-17T00:50:27.488Z,5.73
2022-11-17T00:51:27.834Z,5.72
2022-11-17T00:52:28.185Z,5.73
2022-11-17T00:53:28.542Z,5.73
2022-11-17T00:54:28.893Z,5.73
2022-11-17T00:55:29.258Z,5.73
2022-11-17T00:56:50.590Z,5.72
2022-11-17T00:57:29.968Z,5.72
2022-11-17T00:58:30.304Z,5.73
2022-11-17T00:59:30.659Z,5.69
2022-11-17T01:00:31.019Z,5.71
2022-11-17T01:01:31.444Z,5.71
2022-11-17T01:02:31.759Z,5.72
2022-11-17T01:03:32.265Z,5.71
2022-11-17T01:04:32.425Z,5.72
2022-11-17T01:05:33.300Z,5.71
2022-11-17T01:06:33.139Z,5.71
2022-11-17T01:07:33.519Z,5.71
2022-11-17T01:08:33.823Z,5.68
2022-11-17T01:09:34.181Z,5.68
2022-11-17T01:10:34.538Z,5.68
2022-11-17T01:11:34.886Z,5.66
2022-11-17T01:12:35.230Z,5.66
2022-11-17T01:13:35.936Z,5.66
2022-11-17T01:14:35.919Z,5.65
2022-11-17T01:15:36.320Z,5.66
2022-11-17T01:16:36.630Z,5.68
2022-11-17T01:17:36.982Z,5.66
2022-11-17T01:18:37.346Z,5.66
2022-11-17T01:19:37.694Z,5.69
2022-11-17T01:20:38.042Z,5.71
2022-11-17T01:21:38.355Z,5.68
2022-11-17T01:22:38.700Z,5.68
2022-11-17T01:23:39.045Z,5.66
2022-11-17T01:24:39.399Z,5.66
2022-11-17T01:25:39.765Z,5.64
2022-11-17T01:26:40.107Z,5.64
2022-11-17T01:27:40.459Z,5.64
2022-11-17T01:28:40.815Z,5.64
2022-11-17T01:29:41.186Z,5.64
2022-11-17T01:30:41.535Z,5.64
2022-11-17T01:31:41.879Z,5.65
2022-11-17T01:32:42.228Z,5.64
2022-11-17T01:33:42.591Z,5.65
2022-11-17T01:34:42.931Z,5.65
2022-11-17T01:35:43.308Z,5.65
2022-11-17T01:36:43.618Z,5.64
2022-11-17T01:37:43.975Z,5.62
2022-11-17T01:38:44.333Z,5.65
2022-11-17T01:39:44.672Z,5.62
2022-11-17T01:40:45.041Z,5.61
2022-11-17T01:41:45.391Z,5.61
2022-11-17T01:42:45.753Z,5.61
2022-11-17T01:43:46.101Z,5.64
2022-11-17T01:44:46.445Z,5.64
2022-11-17T01:45:46.812Z,5.64
2022-11-17T01:46:47.149Z,5.64
2022-11-17T01:47:47.501Z,5.62
2022-11-17T01:48:47.851Z,5.62
2022-11-17T01:49:48.196Z,5.61
2022-11-17T01:50:48.616Z,5.57
2022-11-17T01:51:48.924Z,5.57
2022-11-17T01:52:49.276Z,5.59
2022-11-17T01:53:49.627Z,5.56
2022-11-17T01:54:49.985Z,5.57
2022-11-17T01:55:50.358Z,5.59
2022-11-17T01:56:50.688Z,5.57
2022-11-17T01:57:51.041Z,5.56
2022-11-17T01:58:51.387Z,5.57
2022-11-17T01:59:51.735Z,5.59
2022-11-17T02:00:52.098Z,5.59
2022-11-17T02:01:52.510Z,5.59
2022-11-17T02:02:52.791Z,5.57
2022-11-17T02:03:53.159Z,5.54
2022-11-17T02:04:53.511Z,5.54
2022-11-17T02:05:53.873Z,5.57
2022-11-17T02:06:54.260Z,5.56
2022-11-17T02:07:54.584Z,5.57
2022-11-17T02:08:54.940Z,5.57
2022-11-17T02:09:55.297Z,5.57
2022-11-17T02:10:55.655Z,5.54
2022-11-17T02:11:56.723Z,5.53
2022-11-17T02:12:56.356Z,5.54
2022-11-17T02:13:56.724Z,5.54
2022-11-17T02:14:57.052Z,5.54
2022-11-17T02:15:57.450Z,5.54
2022-11-17T02:17:01.000Z,5.54
2022-11-17T02:17:58.101Z,5.53
2022-11-17T02:18:58.453Z,5.51
2022-11-17T02:19:58.801Z,5.53
2022-11-17T02:20:59.167Z,5.53
2022-11-17T02:21:59.512Z,5.50
2022-11-17T02:22:59.858Z,5.50
2022-11-17T02:24:00.213Z,5.51
2022-11-17T02:25:00.560Z,5.50
2022-11-17T02:26:01.027Z,5.50
2022-11-17T02:27:01.252Z,5.48
2022-11-17T02:28:01.616Z,5.48
2022-11-17T02:29:01.960Z,5.48
2022-11-17T02:30:02.343Z,5.50
2022-11-17T02:31:02.649Z,5.50
2022-11-17T02:32:03.008Z,5.47
2022-11-17T02:33:03.353Z,5.48
2022-11-17T02:34:03.702Z,5.48
2022-11-17T02:35:04.046Z,5.47
2022-11-17T02:36:04.437Z,5.48
2022-11-17T02:37:04.780Z,5.46
2022-11-17T02:38:05.162Z,5.46
2022-11-17T02:39:05.485Z,5.44
2022-11-17T02:40:05.861Z,5.46
2022-11-17T02:41:06.183Z,5.47
2022-11-17T02:42:06.527Z,5.44
2022-11-17T02:43:06.872Z,5.44
2022-11-17T02:44:07.232Z,5.46
2022-11-17T02:45:07.591Z,5.46
2022-11-17T02:46:07.960Z,5.46
2022-11-17T02:47:08.294Z,5.44
2022-11-17T02:48:08.631Z,5.46
2022-11-17T02:49:08.996Z,5.43
2022-11-17T02:50:09.338Z,5.41
2022-11-17T02:51:09.690Z,5.41
2022-11-17T02:52:10.034Z,5.41
2022-11-17T02:53:10.375Z,5.43
2022-11-17T02:54:10.729Z,5.39
2022-11-17T02:55:11.072Z,5.41
2022-11-17T02:56:11.412Z,5.38
2022-11-17T02:57:11.745Z,5.36
2022-11-17T02:58:12.089Z,5.39
2022-11-17T02:59:12.417Z,5.38
2022-11-17T03:00:12.753Z,5.38
2022-11-17T03:01:13.177Z,5.38
2022-11-17T03:02:13.409Z,5.36
2022-11-17T03:03:13.755Z,5.36
2022-11-17T03:04:14.094Z,5.36
2022-11-17T03:05:14.428Z,5.38
2022-11-17T03:06:14.771Z,5.38
2022-11-17T03:07:15.134Z,5.38
2022-11-17T03:08:15.465Z,5.38
2022-11-17T03:09:15.808Z,5.38
2022-11-17T03:10:16.136Z,5.36
2022-11-17T03:11:16.494Z,5.35
2022-11-17T03:12:16.823Z,5.35
2022-11-17T03:13:17.151Z,5.35
2022-11-17T03:14:17.492Z,5.33
2022-11-17T03:15:17.840Z,5.35
2022-11-17T03:16:18.225Z,5.35
2022-11-17T03:17:18.518Z,5.32
2022-11-17T03:18:18.917Z,5.33
2022-11-17T03:19:19.188Z,5.32
2022-11-17T03:20:19.518Z,5.32
2022-11-17T03:21:19.854Z,5.33
2022-11-17T03:22:20.192Z,5.30
2022-11-17T03:23:20.529Z,5.30
2022-11-17T03:24:20.866Z,5.29
2022-11-17T03:25:21.215Z,5.29
2022-11-17T03:26:21.564Z,5.28
2022-11-17T03:27:21.888Z,5.26
2022-11-17T03:28:22.221Z,5.26
2022-11-17T03:29:22.547Z,5.29
2022-11-17T03:30:22.888Z,5.28
2022-11-17T03:31:23.234Z,5.25
2022-11-17T03:32:23.568Z,5.26
2022-11-17T03:33:23.891Z,5.25
2022-11-17T03:34:24.228Z,5.23
2022-11-17T03:35:24.558Z,5.25
2022-11-17T03:36:24.913Z,5.23
2022-11-17T03:37:25.246Z,5.21
2022-11-17T03:38:25.569Z,5.23
2022-11-17T03:39:25.907Z,5.23
2022-11-17T03:40:26.240Z,5.25
2022-11-17T03:41:26.583Z,5.23
2022-11-17T03:42:26.969Z,5.18
2022-11-17T03:43:27.258Z,5.21
2022-11-17T03:44:27.592Z,5.21
2022-11-17T03:45:27.929Z,5.21
2022-11-17T03:46:28.280Z,5.20
2022-11-17T03:47:28.613Z,5.21
2022-11-17T03:48:28.948Z,5.21
2022-11-17T03:49:29.281Z,5.20
2022-11-17T03:50:29.616Z,5.18
2022-11-17T03:51:29.964Z,5.18
2022-11-17T03:52:30.288Z,5.18
2022-11-17T03:53:30.638Z,5.17
2022-11-17T03:54:30.957Z,5.14
2022-11-17T03:55:31.294Z,5.14
2022-11-17T03:56:31.652Z,5.14
2022-11-17T03:57:31.958Z,5.12
2022-11-17T03:58:32.309Z,5.12
2022-11-17T03:59:32.630Z,5.11
2022-11-17T04:00:32.967Z,5.10
2022-11-17T04:01:33.355Z,5.10
2022-11-17T04:02:33.641Z,5.10
2022-11-17T04:03:34.701Z,5.10
2022-11-17T04:04:34.380Z,5.08
2022-11-17T04:05:34.706Z,5.07
2022-11-17T04:06:35.054Z,5.05
2022-11-17T04:07:35.414Z,5.07
2022-11-17T04:08:35.716Z,5.07
2022-11-17T04:09:36.042Z,5.10
2022-11-17T04:10:36.371Z,5.08
2022-11-17T04:11:36.724Z,5.04
2022-11-17T04:12:37.049Z,5.05
2022-11-17T04:13:37.579Z,5.05
2022-11-17T04:14:37.713Z,5.02
2022-11-17T04:15:38.060Z,5.02
2022-11-17T04:16:38.444Z,4.99
2022-11-17T04:17:38.736Z,5.02
2022-11-17T04:18:39.065Z,4.99
2022-11-17T04:19:39.408Z,4.97
2022-11-17T04:20:39.735Z,4.99
2022-11-17T04:21:40.091Z,4.99
2022-11-17T04:22:40.421Z,4.96
2022-11-17T04:23:40.795Z,4.99
2022-11-17T04:24:41.087Z,4.99
2022-11-17T04:25:41.470Z,4.96
2022-11-17T04:26:41.771Z,4.94
2022-11-17T04:27:42.093Z,4.96
2022-11-17T04:28:42.430Z,4.94
2022-11-17T04:29:42.767Z,4.94
2022-11-17T04:30:43.096Z,4.94
2022-11-17T04:31:43.445Z,4.94
2022-11-17T04:32:43.776Z,4.92
2022-11-17T04:33:44.121Z,4.94
2022-11-17T04:34:44.450Z,4.94
2022-11-17T04:35:44.860Z,4.94
2022-11-17T04:36:45.208Z,4.94
2022-11-17T04:37:45.535Z,4.94
2022-11-17T04:38:45.863Z,4.93
2022-11-17T04:39:46.202Z,4.94
2022-11-17T04:40:46.529Z,4.94
2022-11-17T04:41:46.882Z,4.93
2022-11-17T04:42:47.215Z,4.93
2022-11-17T04:43:47.551Z,4.92
2022-11-17T04:44:47.880Z,4.90
2022-11-17T04:45:48.210Z,4.90
2022-11-17T04:46:48.555Z,4.89
2022-11-17T04:47:48.895Z,4.92
2022-11-17T04:48:49.216Z,4.90
2022-11-17T04:49:49.554Z,4.92
2022-11-17T04:50:49.887Z,4.92
2022-11-17T04:51:50.249Z,4.92
2022-11-17T04:52:50.549Z,4.92
2022-11-17T04:53:50.881Z,4.92
2022-11-17T04:54:51.214Z,4.92
2022-11-17T04:55:51.556Z,4.90
2022-11-17T04:56:51.913Z,4.92
2022-11-17T04:57:52.247Z,4.92
2022-11-17T04:58:52.583Z,4.93
2022-11-17T04:59:52.910Z,4.93
2022-11-17T05:00:53.245Z,4.92
2022-11-17T05:01:53.665Z,4.96
2022-11-17T05:02:53.910Z,4.94
2022-11-17T05:03:54.257Z,4.94
2022-11-17T05:04:54.595Z,4.93
2022-11-17T05:05:54.914Z,4.94
2022-11-17T05:06:55.348Z,4.93
2022-11-17T05:07:55.615Z,4.93
2022-11-17T05:08:55.931Z,4.93
2022-11-17T05:09:56.266Z,4.92
2022-11-17T05:10:56.605Z,4.92
2022-11-17T05:11:57.998Z,4.93
2022-11-17T05:12:57.272Z,4.92
2022-11-17T05:13:57.607Z,4.92
2022-11-17T05:14:57.938Z,4.92
2022-11-17T05:15:58.293Z,4.92
2022-11-17T05:16:58.642Z,4.92
2022-11-17T05:17:58.926Z,4.90
2022-11-17T05:18:59.278Z,4.92
2022-11-17T05:19:59.591Z,4.90
2022-11-17T05:20:59.925Z,4.90
2022-11-17T05:22:00.281Z,4.90
2022-11-17T05:23:06.357Z,4.90
2022-11-17T05:24:00.940Z,4.89
2022-11-17T05:25:01.255Z,4.89
2022-11-17T05:26:01.592Z,4.87
2022-11-17T05:27:01.941Z,4.87
2022-11-17T05:28:02.264Z,4.87
2022-11-17T05:29:02.608Z,4.87
2022-11-17T05:30:02.960Z,4.87
2022-11-17T05:31:03.293Z,4.86
2022-11-17T05:32:03.632Z,4.84
2022-11-17T05:33:03.949Z,4.84
2022-11-17T05:34:04.293Z,4.82
2022-11-17T05:35:04.614Z,4.84
2022-11-17T05:36:04.956Z,4.86
2022-11-17T05:37:05.300Z,4.84
2022-11-17T05:38:05.631Z,4.84
2022-11-17T05:39:05.958Z,4.82
2022-11-17T05:40:06.288Z,4.80
2022-11-17T05:41:06.620Z,4.82
2022-11-17T05:42:06.981Z,4.84
2022-11-17T05:43:07.281Z,4.80
2022-11-17T05:44:07.624Z,4.82
2022-11-17T05:45:07.959Z,4.82
2022-11-17T05:46:08.287Z,4.78
2022-11-17T05:47:08.635Z,4.75
2022-11-17T05:48:08.963Z,4.78
2022-11-17T05:49:09.314Z,4.78
2022-11-17T05:50:09.635Z,4.75
2022-11-17T05:51:09.965Z,4.75
2022-11-17T05:52:10.315Z,4.75
2022-11-17T05:53:10.832Z,4.75
2022-11-17T05:54:10.993Z,4.75
2022-11-17T05:55:11.387Z,4.75
2022-11-17T05:56:11.724Z,4.75
2022-11-17T05:57:12.191Z,4.77
2022-11-17T05:58:12.403Z,4.77
2022-11-17T05:59:12.750Z,4.74
2022-11-17T06:00:13.074Z,4.75
2022-11-17T06:01:13.403Z,4.74
2022-11-17T06:02:13.789Z,4.74
2022-11-17T06:03:14.077Z,4.74
2022-11-17T06:04:14.507Z,4.75
2022-11-17T06:05:20.021Z,4.74
2022-11-17T06:06:15.068Z,4.73
2022-11-17T06:07:15.485Z,4.71
2022-11-17T06:08:15.821Z,4.71
2022-11-17T06:09:16.155Z,4.71
2022-11-17T06:10:16.510Z,4.71
2022-11-17T06:11:16.725Z,4.70
2022-11-17T06:12:17.096Z,4.73
2022-11-17T06:13:17.413Z,4.71
2022-11-17T06:14:17.771Z,4.74
2022-11-17T06:15:18.116Z,4.71
2022-11-17T06:16:18.336Z,4.73
2022-11-17T06:17:22.132Z,4.77
2022-11-17T06:18:18.889Z,4.78
2022-11-17T06:19:19.224Z,4.74
2022-11-17T06:20:19.466Z,4.73
2022-11-17T06:21:19.735Z,4.74
2022-11-17T06:22:20.020Z,4.75
2022-11-17T06:23:20.354Z,4.73
2022-11-17T06:24:20.577Z,4.71
2022-11-17T06:25:20.848Z,4.71
2022-11-17T06:26:21.126Z,4.70
2022-11-17T06:27:21.402Z,4.73
2022-11-17T06:28:21.661Z,4.73
2022-11-17T06:29:21.927Z,4.70
2022-11-17T06:30:22.201Z,4.71
2022-11-17T06:31:22.484Z,4.73
2022-11-17T06:32:22.777Z,4.71
2022-11-17T06:33:23.049Z,4.71
2022-11-17T06:34:23.341Z,4.68
2022-11-17T06:35:23.630Z,4.70
2022-11-17T06:36:23.922Z,4.68
2022-11-17T06:37:24.211Z,4.70
2022-11-17T06:38:24.504Z,4.68
2022-11-17T06:39:24.811Z,4.67
2022-11-17T06:40:25.074Z,4.67
2022-11-17T06:41:25.932Z,4.66
2022-11-17T06:42:25.695Z,4.66
2022-11-17T06:43:25.975Z,4.67
2022-11-17T06:44:26.239Z,4.66
2022-11-17T06:45:26.534Z,4.67
2022-11-17T06:46:26.834Z,4.63
2022-11-17T06:47:27.106Z,4.66
2022-11-17T06:48:27.289Z,4.63
2022-11-17T06:49:27.591Z,4.63
2022-11-17T06:50:27.768Z,4.62
2022-11-17T06:51:28.069Z,4.63
2022-11-17T06:52:28.363Z,4.62
2022-11-17T06:53:28.586Z,4.66
2022-11-17T06:54:30.019Z,4.62
2022-11-17T06:55:29.150Z,4.60
2022-11-17T06:56:29.449Z,4.60
2022-11-17T06:57:29.646Z,4.60
2022-11-17T06:58:29.901Z,4.62
2022-11-17T06:59:30.174Z,4.60
2022-11-17T07:00:30.654Z,4.59
2022-11-17T07:01:30.657Z,4.62
2022-11-17T07:02:30.946Z,4.59
2022-11-17T07:03:31.203Z,4.59
2022-11-17T07:04:31.487Z,4.58
2022-11-17T07:05:31.779Z,4.60
2022-11-17T07:06:31.952Z,4.59
2022-11-17T07:07:32.328Z,4.59
2022-11-17T07:08:32.559Z,4.59
2022-11-17T07:09:32.610Z,4.59
2022-11-17T07:10:32.768Z,4.58
2022-11-17T07:11:33.053Z,4.60
2022-11-17T07:12:33.362Z,4.60
2022-11-17T07:13:33.527Z,4.59
2022-11-17T07:14:33.883Z,4.59
2022-11-17T07:15:33.972Z,4.60
2022-11-17T07:16:34.266Z,4.62
2022-11-17T07:17:34.601Z,4.60
2022-11-17T07:18:35.064Z,4.60
2022-11-17T07:19:35.008Z,4.59
2022-11-17T07:20:35.299Z,4.59
2022-11-17T07:21:35.590Z,4.59
2022-11-17T07:22:35.899Z,4.58
2022-11-17T07:23:36.057Z,4.58
2022-11-17T07:24:36.328Z,4.56
2022-11-17T07:25:36.622Z,4.58
2022-11-17T07:26:36.782Z,4.58
2022-11-17T07:27:37.118Z,4.58
2022-11-17T07:28:37.793Z,4.58
2022-11-17T07:29:37.658Z,4.58
2022-11-17T07:30:37.958Z,4.59
2022-11-17T07:31:38.121Z,4.58
2022-11-17T07:32:38.308Z,4.58
2022-11-17T07:33:38.601Z,4.59
2022-11-17T07:34:38.870Z,4.56
2022-11-17T07:35:39.165Z,4.58
2022-11-17T07:36:39.443Z,4.60
2022-11-17T07:37:39.766Z,4.59
2022-11-17T07:38:40.525Z,4.59
2022-11-17T07:39:40.205Z,4.59
2022-11-17T07:40:40.591Z,4.60
2022-11-17T07:41:40.791Z,4.60
2022-11-17T07:42:41.119Z,4.62
2022-11-17T07:43:41.381Z,4.62
2022-11-17T07:44:41.548Z,4.59
2022-11-17T07:45:41.838Z,4.60
2022-11-17T07:46:42.132Z,4.60
2022-11-17T07:47:42.438Z,4.60
2022-11-17T07:48:42.602Z,4.59
2022-11-17T07:49:42.756Z,4.59
2022-11-17T07:50:42.924Z,4.59
2022-11-17T07:51:43.218Z,4.60
2022-11-17T07:52:43.399Z,4.59
2022-11-17T07:53:43.555Z,4.58
2022-11-17T07:54:43.863Z,4.59
2022-11-17T07:55:44.015Z,4.59
2022-11-17T07:56:44.298Z,4.62
2022-11-17T07:57:44.600Z,4.60
2022-11-17T07:58:44.877Z,4.62
2022-11-17T07:59:45.173Z,4.60
2022-11-17T08:00:45.480Z,4.60
2022-11-17T08:01:45.735Z,4.62
2022-11-17T08:02:45.973Z,4.62
2022-11-17T08:03:46.378Z,4.62
2022-11-17T08:04:46.403Z,4.60
2022-11-17T08:05:46.698Z,4.60
2022-11-17T08:06:46.997Z,4.62
2022-11-17T08:07:47.176Z,4.60
2022-11-17T08:08:47.479Z,4.62
2022-11-17T08:09:47.748Z,4.62
2022-11-17T08:10:47.969Z,4.60
2022-11-17T08:11:48.254Z,4.60
2022-11-17T08:12:48.436Z,4.59
2022-11-17T08:13:48.710Z,4.59
2022-11-17T08:14:48.996Z,4.59
2022-11-17T08:15:49.298Z,4.59
2022-11-17T08:16:49.445Z,4.60
2022-11-17T08:17:49.773Z,4.62
2022-11-17T08:18:52.448Z,4.62
2022-11-17T08:19:50.192Z,4.63
2022-11-17T08:20:50.483Z,4.62
2022-11-17T08:21:50.775Z,4.63
2022-11-17T08:22:50.955Z,4.63
2022-11-17T08:23:51.219Z,4.63
2022-11-17T08:24:51.515Z,4.62
2022-11-17T08:25:51.805Z,4.62
2022-11-17T08:26:52.101Z,4.60
2022-11-17T08:27:52.410Z,4.62
2022-11-17T08:28:58.152Z,4.62
2022-11-17T08:29:52.856Z,4.62
2022-11-17T08:30:53.136Z,4.62
2022-11-17T08:31:53.402Z,4.62
2022-11-17T08:32:53.607Z,4.66
2022-11-17T08:33:53.869Z,4.63
2022-11-17T08:34:54.155Z,4.62
2022-11-17T08:35:54.458Z,4.62
2022-11-17T08:36:54.616Z,4.63
2022-11-17T08:37:54.794Z,4.66
2022-11-17T08:38:55.052Z,4.67
2022-11-17T08:39:55.348Z,4.68
2022-11-17T08:40:55.655Z,4.70
2022-11-17T08:41:55.806Z,4.68
2022-11-17T08:43:00.645Z,4.66
2022-11-17T08:43:56.414Z,4.67
2022-11-17T08:44:56.548Z,4.63
2022-11-17T08:45:56.848Z,4.67
2022-11-17T08:46:57.140Z,4.67
2022-11-17T08:47:57.443Z,4.66
2022-11-17T08:48:57.610Z,4.67
2022-11-17T08:49:57.880Z,4.67
2022-11-17T08:50:58.177Z,4.67
2022-11-17T08:51:58.344Z,4.67
2022-11-17T08:52:58.650Z,4.66
2022-11-17T08:53:58.927Z,4.67
2022-11-17T08:54:59.292Z,4.67
2022-11-17T08:55:59.414Z,4.68
2022-11-17T08:56:59.773Z,4.67
2022-11-17T08:57:59.970Z,4.68
2022-11-17T08:59:00.177Z,4.68
2022-11-17T09:00:00.479Z,4.68
2022-11-17T09:01:05.158Z,4.66
2022-11-17T09:02:00.936Z,4.68
2022-11-17T09:03:01.259Z,4.67
2022-11-17T09:04:01.515Z,4.67
2022-11-17T09:05:01.816Z,4.67
2022-11-17T09:06:02.118Z,4.67
2022-11-17T09:07:02.452Z,4.66
2022-11-17T09:08:22.880Z,4.66
2022-11-17T09:09:03.387Z,4.63
2022-11-17T09:10:03.143Z,4.63
2022-11-17T09:11:03.442Z,4.67
2022-11-17T09:12:03.606Z,4.67
2022-11-17T09:13:03.796Z,4.67
2022-11-17T09:14:04.065Z,4.68
2022-11-17T09:15:04.359Z,4.68
2022-11-17T09:16:04.648Z,4.70
2022-11-17T09:17:04.946Z,4.70
2022-11-17T09:18:05.285Z,4.71
2022-11-17T09:19:05.395Z,4.71
2022-11-17T09:20:05.690Z,4.71
2022-11-17T09:21:05.967Z,4.70
2022-11-17T09:22:06.263Z,4.73
2022-11-17T09:23:06.597Z,4.74
2022-11-17T09:24:06.731Z,4.74
2022-11-17T09:25:12.007Z,4.74
2022-11-17T09:26:07.379Z,4.75
2022-11-17T09:27:07.477Z,4.74
2022-11-17T09:28:07.761Z,4.75
2022-11-17T09:29:07.925Z,4.75
2022-11-17T09:30:08.209Z,4.77
2022-11-17T09:31:08.566Z,4.75
2022-11-17T09:32:08.674Z,4.78
2022-11-17T09:33:08.969Z,4.77
2022-11-17T09:34:09.278Z,4.78
2022-11-17T09:35:09.552Z,4.78
2022-11-17T09:36:09.800Z,4.80
2022-11-17T09:37:09.981Z,4.82
2022-11-17T09:38:10.163Z,4.82
2022-11-17T09:39:10.447Z,4.80
2022-11-17T09:40:10.741Z,4.77
2022-11-17T09:41:10.921Z,4.80
2022-11-17T09:42:11.220Z,4.80
2022-11-17T09:43:11.414Z,4.82
2022-11-17T09:44:11.711Z,4.82
2022-11-17T09:45:12.000Z,4.82
2022-11-17T09:46:12.297Z,4.84
2022-11-17T09:47:12.580Z,4.82
2022-11-17T09:48:39.600Z,4.86
2022-11-17T09:49:12.981Z,4.84
2022-11-17T09:50:13.094Z,4.82
2022-11-17T09:51:13.254Z,4.82
2022-11-17T09:52:13.559Z,4.86
2022-11-17T09:53:13.873Z,4.84
2022-11-17T09:54:14.030Z,4.84
2022-11-17T09:55:14.191Z,4.80
2022-11-17T09:56:14.485Z,4.80
2022-11-17T09:57:14.658Z,4.80
2022-11-17T09:58:14.899Z,4.78
2022-11-17T09:59:14.991Z,4.75
2022-11-17T10:00:15.220Z,4.74
2022-11-17T10:01:15.495Z,4.71
2022-11-17T10:02:15.859Z,4.67
2022-11-17T10:03:15.992Z,4.68
2022-11-17T10:04:16.140Z,4.63
2022-11-17T10:05:16.310Z,4.66
2022-11-17T10:06:16.607Z,4.58
2022-11-17T10:07:16.813Z,4.60
2022-11-17T10:08:17.088Z,4.58
2022-11-17T10:09:22.518Z,4.56
2022-11-17T10:10:17.464Z,4.55
2022-11-17T10:11:17.699Z,4.53
2022-11-17T10:12:17.979Z,4.52
2022-11-17T10:13:18.196Z,4.53
2022-11-17T10:14:18.309Z,4.52
2022-11-17T10:15:18.491Z,4.49
2022-11-17T10:16:18.651Z,4.50
2022-11-17T10:17:18.828Z,4.49
2022-11-17T10:18:19.050Z,4.49
2022-11-17T10:19:19.358Z,4.48
2022-11-17T10:20:19.374Z,4.50
2022-11-17T10:21:19.544Z,4.50
2022-11-17T10:22:20.993Z,4.50
2022-11-17T10:23:19.897Z,4.49
2022-11-17T10:24:20.089Z,4.48
2022-11-17T10:25:20.292Z,4.50
2022-11-17T10:26:20.444Z,4.48
2022-11-17T10:27:20.737Z,4.48
2022-11-17T10:28:21.056Z,4.44
2022-11-17T10:29:21.217Z,4.45
2022-11-17T10:30:21.381Z,4.42
2022-11-17T10:31:21.540Z,4.42
2022-11-17T10:32:21.836Z,4.45
2022-11-17T10:33:22.033Z,4.44
2022-11-17T10:34:26.870Z,4.42
2022-11-17T10:35:22.484Z,4.45
2022-11-17T10:36:22.644Z,4.45
2022-11-17T10:37:22.812Z,4.48
2022-11-17T10:38:22.986Z,4.45
2022-11-17T10:39:23.149Z,4.48
2022-11-17T10:40:25.701Z,4.49
2022-11-17T10:41:23.630Z,4.50
2022-11-17T10:42:23.779Z,4.52
2022-11-17T10:43:23.983Z,4.50
2022-11-17T10:44:24.136Z,4.48
2022-11-17T10:45:24.432Z,4.49
2022-11-17T10:46:24.727Z,4.49
2022-11-17T10:47:25.057Z,4.48
2022-11-17T10:48:25.223Z,4.49
2022-11-17T10:49:25.384Z,4.48
2022-11-17T10:50:25.569Z,4.48
2022-11-17T10:51:25.712Z,4.49
2022-11-17T10:52:26.045Z,4.49
2022-11-17T10:53:26.367Z,4.48
2022-11-17T10:54:26.491Z,4.49
2022-11-17T10:55:26.649Z,4.45
2022-11-17T10:56:26.836Z,4.45
2022-11-17T10:57:27.129Z,4.44
2022-11-17T10:58:27.373Z,4.45
2022-11-17T10:59:27.574Z,4.49
2022-11-17T11:00:27.823Z,4.48
2022-11-17T11:01:28.268Z,4.45
2022-11-17T11:02:28.404Z,4.49
2022-11-17T11:03:28.733Z,4.48
2022-11-17T11:04:28.987Z,4.49
2022-11-17T11:05:29.165Z,4.50
2022-11-17T11:06:29.453Z,4.50
2022-11-17T11:07:29.841Z,4.49
2022-11-17T11:08:29.957Z,4.52
2022-11-17T11:09:30.193Z,4.53
2022-11-17T11:10:30.365Z,4.53
2022-11-17T11:11:35.887Z,4.52
2022-11-17T11:12:30.738Z,4.52
2022-11-17T11:13:30.916Z,4.50
2022-11-17T11:14:31.186Z,4.53
2022-11-17T11:15:31.372Z,4.53
2022-11-17T11:16:31.656Z,4.52
2022-11-17T11:17:31.944Z,4.49
2022-11-17T11:18:32.162Z,4.50
2022-11-17T11:19:32.307Z,4.49
2022-11-17T11:20:32.609Z,4.49
2022-11-17T11:21:32.658Z,4.49
2022-11-17T11:22:32.819Z,4.50
2022-11-17T11:23:33.162Z,4.53
2022-11-17T11:24:33.312Z,4.53
2022-11-17T11:25:33.467Z,4.53
2022-11-17T11:26:33.630Z,4.55
2022-11-17T11:27:33.833Z,4.56
2022-11-17T11:28:34.003Z,4.55
2022-11-17T11:29:34.157Z,4.56
2022-11-17T11:30:34.464Z,4.56
2022-11-17T11:31:34.623Z,4.56
2022-11-17T11:32:34.798Z,4.58
2022-11-17T11:33:35.132Z,4.59
2022-11-17T11:34:35.284Z,4.59
2022-11-17T11:35:35.456Z,4.59
2022-11-17T11:36:35.615Z,4.59
2022-11-17T11:37:35.908Z,4.59
2022-11-17T11:38:36.097Z,4.62
2022-11-17T11:39:36.255Z,4.60
2022-11-17T11:40:36.550Z,4.59
2022-11-17T11:41:36.708Z,4.59
2022-11-17T11:42:36.887Z,4.58
2022-11-17T11:43:37.083Z,4.60
2022-11-17T11:44:37.249Z,4.60
2022-11-17T11:45:37.429Z,4.60
2022-11-17T11:46:37.588Z,4.59
2022-11-17T11:47:37.881Z,4.60
2022-11-17T11:48:38.190Z,4.58
2022-11-17T11:49:38.341Z,4.59
2022-11-17T11:50:41.702Z,4.58
2022-11-17T11:51:38.708Z,4.59
2022-11-17T11:52:38.860Z,4.58
2022-11-17T11:53:39.183Z,4.59
2022-11-17T11:54:40.474Z,4.58
2022-11-17T11:55:39.507Z,4.56
2022-11-17T11:56:39.686Z,4.59
2022-11-17T11:57:39.845Z,4.59
2022-11-17T11:58:40.158Z,4.58
2022-11-17T11:59:40.325Z,4.59
2022-11-17T12:00:40.496Z,4.56
2022-11-17T12:01:40.659Z,4.58
2022-11-17T12:02:41.011Z,4.58
2022-11-17T12:03:41.171Z,4.58
2022-11-17T12:04:41.295Z,4.58
2022-11-17T12:05:41.483Z,4.58
2022-11-17T12:06:41.644Z,4.59
2022-11-17T12:07:41.822Z,4.62
2022-11-17T12:08:42.141Z,4.63
2022-11-17T12:09:42.306Z,4.62
2022-11-17T12:10:42.475Z,4.63
2022-11-17T12:11:42.631Z,4.63
2022-11-17T12:12:42.847Z,4.63
2022-11-17T12:13:47.383Z,4.63
2022-11-17T12:14:43.273Z,4.63
2022-11-17T12:15:43.441Z,4.63
2022-11-17T12:16:43.636Z,4.67
2022-11-17T12:17:43.795Z,4.67
2022-11-17T12:18:43.995Z,4.68
2022-11-17T12:19:44.124Z,4.67
2022-11-17T12:20:44.415Z,4.67
2022-11-17T12:21:44.587Z,4.66
2022-11-17T12:22:44.773Z,4.68
2022-11-17T12:23:44.957Z,4.70
2022-11-17T12:24:45.152Z,4.70
2022-11-17T12:25:49.177Z,4.68
2022-11-17T12:26:45.513Z,4.70
2022-11-17T12:27:45.683Z,4.70
2022-11-17T12:28:45.980Z,4.70
2022-11-17T12:29:46.268Z,4.67
2022-11-17T12:30:46.425Z,4.68
2022-11-17T12:31:46.791Z,4.68
2022-11-17T12:32:46.962Z,4.67
2022-11-17T12:33:47.171Z,4.70
2022-11-17T12:34:47.296Z,4.70
2022-11-17T12:35:48.273Z,4.71
2022-11-17T12:36:47.763Z,4.68
2022-11-17T12:37:48.046Z,4.71
2022-11-17T12:38:48.254Z,4.71
2022-11-17T12:39:48.404Z,4.71
2022-11-17T12:40:48.706Z,4.73
2022-11-17T12:41:49.009Z,4.73
2022-11-17T12:42:49.314Z,4.71
2022-11-17T12:43:49.501Z,4.71
2022-11-17T12:44:49.650Z,4.70
2022-11-17T12:45:49.821Z,4.70
2022-11-17T12:46:50.003Z,4.73
2022-11-17T12:48:11.323Z,4.71
2022-11-17T12:48:50.511Z,4.73
2022-11-17T12:49:50.772Z,4.71
2022-11-17T12:50:50.932Z,4.73
2022-11-17T12:51:51.110Z,4.71
2022-11-17T12:52:51.408Z,4.71
2022-11-17T12:53:51.600Z,4.70
2022-11-17T12:54:51.867Z,4.70
2022-11-17T12:55:52.032Z,4.70
2022-11-17T12:56:52.327Z,4.68
2022-11-17T12:57:52.626Z,4.67
2022-11-17T12:58:52.929Z,4.67
2022-11-17T12:59:53.096Z,4.68
2022-11-17T13:00:53.393Z,4.67
2022-11-17T13:01:53.648Z,4.68
2022-11-17T13:02:53.860Z,4.66
2022-11-17T13:03:54.175Z,4.68
2022-11-17T13:04:54.438Z,4.67
2022-11-17T13:06:13.175Z,4.66
2022-11-17T13:06:54.933Z,4.66
2022-11-17T13:07:55.070Z,4.68
2022-11-17T13:08:55.376Z,4.68
2022-11-17T13:09:55.536Z,4.66
2022-11-17T13:10:55.838Z,4.67
2022-11-17T13:11:55.992Z,4.66
2022-11-17T13:12:56.287Z,4.67
2022-11-17T13:13:56.601Z,4.66
2022-11-17T13:14:56.817Z,4.66
2022-11-17T13:15:57.090Z,4.66
2022-11-17T13:16:57.407Z,4.63
2022-11-17T13:17:57.686Z,4.62
2022-11-17T13:18:57.887Z,4.62
2022-11-17T13:19:58.131Z,4.63
2022-11-17T13:20:58.426Z,4.60
2022-11-17T13:21:58.726Z,4.59