createdAt,value
2022-08-11T00:00:13.686Z,0.40
2022-08-11T00:02:46.587Z,0.82
2022-08-11T00:07:45.249Z,0.30
2022-08-11T00:10:17.158Z,0.17
2022-08-11T00:12:44.304Z,0.43
2022-08-11T00:15:11.776Z,0.82
2022-08-11T00:17:38.825Z,0.20
2022-08-11T00:20:15.153Z,0.57
2022-08-11T00:22:44.675Z,0.65
2022-08-11T00:25:17.156Z,0.60
2022-08-11T00:27:44.325Z,0.47
2022-08-11T00:30:12.395Z,0.22
2022-08-11T00:32:41.675Z,0.30
2022-08-11T00:35:55.788Z,0.50
2022-08-11T00:37:58.833Z,0.70
2022-08-11T00:40:36.930Z,0.40
2022-08-11T00:43:43.011Z,1.00
2022-08-11T00:46:26.925Z,1.60
2022-08-11T00:49:23.367Z,0.40
2022-08-11T00:52:09.689Z,0.25
2022-08-11T00:54:45.126Z,0.40
2022-08-11T00:57:40.297Z,1.05
2022-08-11T01:00:20.488Z,0.65
2022-08-11T01:03:09.232Z,0.45
2022-08-11T01:05:43.366Z,0.57
2022-08-11T01:08:34.454Z,0.90
2022-08-11T01:11:13.300Z,0.60
2022-08-11T01:13:46.996Z,0.77
2022-08-11T01:16:35.782Z,0.40
2022-08-11T01:19:14.500Z,0.70
2022-08-11T01:22:15.491Z,0.57
2022-08-11T01:25:20.039Z,0.82
2022-08-11T01:28:06.757Z,0.60
2022-08-11T02:29:11.549Z,0.70
2022-08-11T02:32:23.909Z,0.30
2022-08-11T02:35:00.196Z,0.40
2022-08-11T02:37:33.087Z,0.45
2022-08-11T02:40:00.631Z,0.40
2022-08-11T02:42:47.567Z,0.70
2022-08-11T02:45:40.272Z,0.45
2022-08-11T02:49:07.555Z,0.57
2022-08-11T02:52:05.046Z,0.47
2022-08-11T02:54:58.231Z,0.35
2022-08-11T02:57:29.322Z,0.52
2022-08-11T03:00:09.333Z,0.32
2022-08-11T03:03:13.725Z,0.75
2022-08-11T03:05:52.908Z,0.50
2022-08-11T03:08:51.981Z,0.50
2022-08-11T03:11:49.618Z,0.75
2022-08-11T03:14:44.146Z,0.57
2022-08-11T03:17:34.261Z,0.95
2022-08-11T03:20:04.478Z,1.20
2022-08-11T03:22:46.346Z,0.88
2022-08-11T03:25:16.394Z,1.52
2022-08-11T03:28:11.577Z,1.60
2022-08-11T03:31:02.954Z,0.82
2022-08-11T03:33:52.967Z,0.82
2022-08-11T03:36:25.798Z,0.40
2022-08-11T03:39:05.314Z,1.02
2022-08-11T03:42:01.480Z,2.50
2022-08-11T03:44:53.496Z,1.10
2022-08-11T03:47:52.535Z,0.57
2022-08-11T03:50:41.250Z,0.38
2022-08-11T03:53:35.503Z,0.63
2022-08-11T03:56:14.322Z,0.40
2022-08-11T03:59:13.624Z,0.30
2022-08-11T04:02:10.159Z,0.45
2022-08-11T04:05:15.328Z,0.47
2022-08-11T04:08:06.562Z,0.47
2022-08-11T04:10:59.707Z,0.50
2022-08-11T04:13:33.627Z,0.80
2022-08-11T04:16:25.061Z,0.60
2022-08-11T04:18:55.084Z,0.60
2022-08-11T04:21:45.478Z,0.95
2022-08-11T04:25:13.264Z,0.50
2022-08-11T04:27:49.073Z,0.50
2022-08-11T04:30:40.537Z,0.70
2022-08-11T04:33:44.306Z,0.38
2022-08-11T04:36:49.999Z,0.60
2022-08-11T04:39:49.493Z,0.50
2022-08-11T04:42:51.532Z,1.50
2022-08-11T04:55:39.327Z,0.70
2022-08-11T04:58:41.604Z,0.88
2022-08-11T05:01:33.903Z,0.63
2022-08-11T05:04:52.503Z,0.80
2022-08-11T05:07:46.258Z,0.70
2022-08-11T05:10:43.459Z,0.90
2022-08-11T05:13:29.127Z,0.52
2022-08-11T05:16:18.933Z,0.52
2022-08-11T05:19:16.031Z,0.60
2022-08-11T05:22:04.170Z,0.70
2022-08-11T05:25:00.137Z,0.77
2022-08-11T05:28:00.360Z,0.40
2022-08-11T05:30:49.100Z,0.22
2022-08-11T05:33:41.162Z,0.38
2022-08-11T05:36:37.469Z,0.45
2022-08-11T05:39:33.873Z,0.40
2022-08-11T05:42:30.578Z,0.45
2022-08-11T05:46:02.487Z,0.45
2022-08-11T05:48:38.407Z,0.95
2022-08-11T05:51:30.556Z,0.50
2022-08-11T05:54:28.268Z,0.45
2022-08-11T05:57:00.034Z,0.50
2022-08-11T05:59:28.549Z,0.52
2022-08-11T06:02:04.113Z,0.82
2022-08-11T06:04:31.426Z,0.50
2022-08-11T06:07:04.215Z,0.73
2022-08-11T06:09:34.633Z,0.80
2022-08-11T06:12:09.148Z,0.60
2022-08-11T06:14:42.792Z,1.08
2022-08-11T06:17:10.133Z,0.60
2022-08-11T06:19:39.720Z,1.23
2022-08-11T06:22:08.535Z,0.88
2022-08-11T06:24:36.840Z,0.60
2022-08-11T06:27:13.075Z,0.70
2022-08-11T06:29:55.262Z,2.13
2022-08-11T06:32:25.760Z,1.98
2022-08-11T06:35:04.039Z,1.67
2022-08-11T06:37:48.672Z,1.70
2022-08-11T06:41:11.604Z,1.63
2022-08-11T06:43:55.235Z,1.73
2022-08-11T06:46:30.886Z,1.83
2022-08-11T06:48:57.983Z,1.90
2022-08-11T06:51:25.011Z,1.70
2022-08-11T06:54:04.612Z,2.47
2022-08-11T06:57:12.072Z,2.00
2022-08-11T06:59:57.701Z,1.88
2022-08-11T07:02:57.156Z,2.05
2022-08-11T07:05:37.768Z,1.48
2022-08-11T07:08:34.549Z,1.90
2022-08-11T07:11:46.284Z,2.47
2022-08-11T07:14:36.330Z,2.75
2022-08-11T07:17:05.365Z,2.03
2022-08-11T07:19:50.618Z,1.58
2022-08-11T07:22:36.111Z,1.95
2022-08-11T07:25:30.010Z,1.80
2022-08-11T07:28:20.841Z,2.10
2022-08-11T07:30:48.687Z,1.50
2022-08-11T07:34:05.579Z,1.90
2022-08-11T07:36:13.335Z,2.53
2022-08-11T07:38:46.032Z,2.05
2022-08-11T07:41:15.812Z,2.05
2022-08-11T07:43:43.272Z,1.88
2022-08-11T07:46:29.650Z,1.63
2022-08-11T07:49:15.390Z,1.35
2022-08-11T07:52:01.640Z,1.70
2022-08-11T07:54:28.654Z,1.75
2022-08-11T07:57:09.364Z,2.03
2022-08-11T07:59:59.896Z,1.95
2022-08-11T08:02:49.321Z,1.55
2022-08-11T08:05:35.196Z,1.85
2022-08-11T08:08:21.060Z,2.20
2022-08-11T08:11:06.778Z,1.40
2022-08-11T08:13:52.815Z,1.60
2022-08-11T08:16:39.184Z,1.30
2022-08-11T08:19:06.099Z,1.05
2022-08-11T08:21:33.098Z,1.02
2022-08-11T08:24:00.491Z,0.70
2022-08-11T08:26:51.598Z,1.20
2022-08-11T08:29:37.771Z,1.10
2022-08-11T08:32:07.675Z,1.20
2022-08-11T08:34:35.909Z,2.30
2022-08-11T08:37:02.903Z,1.83
2022-08-11T08:39:45.020Z,1.80
2022-08-11T08:42:13.353Z,1.27
2022-08-11T08:45:01.917Z,1.40
2022-08-11T08:47:43.169Z,2.00
2022-08-11T08:50:21.626Z,1.83
2022-08-11T08:53:04.217Z,2.53
2022-08-11T08:55:31.193Z,1.77
2022-08-11T08:58:00.835Z,1.73
2022-08-11T09:00:40.257Z,2.28
2022-08-11T09:03:29.581Z,2.47
2022-08-11T09:05:55.329Z,6.50
2022-08-11T09:08:23.072Z,3.00
2022-08-11T09:11:13.439Z,2.33
2022-08-11T09:13:44.380Z,1.70
2022-08-11T09:16:11.973Z,2.15
2022-08-11T09:18:39.426Z,2.00
2022-08-11T09:21:06.597Z,2.22
2022-08-11T09:24:11.454Z,1.42
2022-08-11T09:26:57.277Z,1.17
2022-08-11T09:29:24.276Z,1.58
2022-08-11T09:31:51.296Z,1.60
2022-08-11T09:34:18.267Z,1.00
2022-08-11T09:37:04.128Z,1.38
2022-08-11T09:39:49.921Z,1.30
2022-08-11T09:42:23.156Z,1.20
2022-08-11T09:44:54.062Z,1.63
2022-08-11T09:47:25.904Z,1.77
2022-08-11T09:49:54.256Z,1.90
2022-08-11T09:52:21.251Z,1.50
2022-08-11T09:54:48.919Z,1.02
2022-08-11T09:57:38.496Z,1.17
2022-08-11T10:00:12.733Z,0.90
2022-08-11T10:02:45.767Z,1.33
2022-08-11T10:05:32.604Z,0.80
2022-08-11T10:07:59.655Z,1.58
2022-08-11T10:10:26.524Z,1.33
2022-08-11T10:13:03.161Z,1.17
2022-08-11T10:15:38.387Z,1.65
2022-08-11T10:18:32.852Z,1.08
2022-08-11T10:21:01.948Z,1.52
2022-08-11T10:24:00.887Z,1.50
2022-08-11T10:26:51.212Z,0.98
2022-08-11T10:29:44.562Z,0.57
2022-08-11T10:32:49.345Z,0.77
2022-08-11T10:35:27.925Z,1.20
2022-08-11T10:38:07.729Z,0.70
2022-08-11T10:40:37.747Z,0.95
2022-08-11T10:43:13.543Z,0.57
2022-08-11T10:46:03.714Z,1.52
2022-08-11T10:48:32.196Z,0.77
2022-08-11T10:51:14.418Z,0.50
2022-08-11T10:54:12.306Z,0.65
2022-08-11T10:56:58.628Z,0.85
2022-08-11T10:59:27.851Z,0.60
2022-08-11T11:01:54.825Z,0.52
2022-08-11T11:04:24.527Z,0.63
2022-08-11T11:07:15.553Z,0.57
2022-08-11T11:10:13.414Z,0.52
2022-08-11T11:13:04.706Z,1.08
2022-08-11T11:15:51.746Z,0.95
2022-08-11T11:18:25.332Z,0.47
2022-08-11T11:21:05.438Z,1.10
2022-08-11T11:23:38.038Z,0.60
2022-08-11T11:26:27.527Z,0.77
2022-08-11T11:29:25.382Z,0.90
2022-08-11T11:32:17.766Z,1.17
2022-08-11T11:35:15.313Z,1.95
2022-08-11T11:38:03.618Z,0.70
2022-08-11T11:40:32.191Z,0.55
2022-08-11T11:42:59.487Z,0.55
2022-08-11T11:45:26.523Z,0.90
2022-08-11T11:47:54.660Z,0.50
2022-08-11T11:50:31.753Z,0.82
2022-08-11T11:53:00.971Z,0.50
2022-08-11T11:55:27.940Z,0.57
2022-08-11T11:58:18.592Z,0.60
2022-08-11T12:01:04.845Z,0.75
2022-08-11T12:03:32.334Z,0.50
2022-08-11T12:05:59.289Z,0.52
2022-08-11T12:08:27.926Z,0.80
2022-08-11T12:11:18.346Z,0.68
2022-08-11T12:13:46.195Z,0.52
2022-08-11T12:16:35.720Z,0.75
2022-08-11T12:19:03.039Z,0.63
2022-08-11T12:21:30.188Z,0.60
2022-08-11T12:24:19.136Z,0.45
2022-08-11T12:27:15.102Z,0.40
2022-08-11T12:29:44.002Z,0.80
2022-08-11T12:32:11.289Z,0.40
2022-08-11T12:34:43.356Z,0.73
2022-08-11T12:37:14.023Z,0.77
2022-08-11T12:40:16.909Z,0.90
2022-08-11T12:43:20.862Z,0.40
2022-08-11T12:45:51.510Z,0.65
2022-08-11T12:48:58.270Z,0.50
2022-08-11T12:52:13.021Z,0.30
2022-08-11T12:54:57.488Z,0.50
2022-08-11T12:57:47.719Z,0.63
2022-08-11T13:00:33.389Z,0.30
2022-08-11T13:03:19.673Z,0.40
2022-08-11T13:05:47.348Z,0.40
2022-08-11T13:08:20.919Z,0.52
2022-08-11T13:11:06.055Z,0.40
2022-08-11T13:13:52.896Z,0.30
2022-08-11T13:16:21.484Z,1.65
2022-08-11T13:18:48.734Z,0.50
2022-08-11T13:21:20.867Z,0.30
2022-08-11T13:23:59.611Z,0.30
2022-08-11T13:26:46.861Z,0.38
2022-08-11T13:29:36.064Z,0.20
2022-08-11T13:32:03.144Z,0.60
2022-08-11T13:34:33.125Z,0.50
2022-08-11T13:37:01.045Z,1.58
2022-08-11T13:39:30.750Z,0.43
2022-08-11T13:41:59.492Z,0.50
2022-08-11T13:44:27.678Z,0.40
2022-08-11T13:47:04.786Z,0.40
2022-08-11T13:49:32.469Z,0.63
2022-08-11T13:51:59.411Z,0.30
2022-08-11T13:54:32.770Z,0.40
2022-08-11T13:57:09.334Z,0.40
2022-08-11T13:59:51.822Z,0.38
2022-08-11T14:02:28.273Z,0.40
2022-08-11T14:05:07.188Z,0.25
2022-08-11T14:07:59.845Z,0.40
2022-08-11T14:10:29.035Z,0.70
2022-08-11T14:13:19.259Z,0.32
2022-08-11T14:15:47.025Z,0.40
2022-08-11T14:18:22.910Z,0.40
2022-08-11T14:21:13.197Z,0.20
2022-08-11T14:23:45.115Z,0.20
2022-08-11T14:26:24.473Z,0.35
2022-08-11T14:28:55.376Z,0.43
2022-08-11T14:31:24.280Z,0.30
2022-08-11T14:34:00.377Z,0.20
2022-08-11T14:36:43.538Z,0.45
2022-08-11T14:39:14.140Z,0.40
2022-08-11T14:42:10.736Z,0.40
2022-08-11T14:45:00.400Z,1.10
2022-08-11T14:47:27.538Z,0.50
2022-08-11T14:50:10.052Z,0.50
2022-08-11T14:52:39.328Z,0.40
2022-08-11T14:55:28.095Z,0.47
2022-08-11T14:57:57.084Z,0.30
2022-08-11T15:00:24.320Z,0.40
2022-08-11T15:03:09.868Z,0.40
2022-08-11T15:05:56.428Z,0.30
2022-08-11T15:08:46.858Z,0.40
2022-08-11T15:11:32.653Z,0.30
2022-08-11T15:14:00.792Z,0.30
2022-08-11T15:16:46.745Z,0.30
2022-08-11T15:19:13.909Z,0.28
2022-08-11T15:21:59.470Z,0.30
2022-08-11T15:24:26.460Z,0.47
2022-08-11T15:27:15.996Z,0.43
2022-08-11T15:30:01.166Z,0.63
2022-08-11T15:32:46.469Z,0.30
2022-08-11T15:35:33.605Z,0.25
2022-08-11T15:38:06.015Z,0.50
2022-08-11T15:40:54.386Z,0.70
2022-08-11T15:43:48.251Z,1.58
2022-08-11T15:46:20.330Z,0.30
2022-08-11T15:50:11.422Z,0.28
2022-08-11T15:52:26.092Z,0.60
2022-08-11T15:54:53.055Z,0.40
2022-08-11T15:57:39.857Z,0.43
2022-08-11T16:00:26.327Z,0.30
2022-08-11T16:02:56.009Z,0.75
2022-08-11T16:05:45.219Z,0.32
2022-08-11T16:08:11.353Z,0.40
2022-08-11T16:10:41.340Z,0.38
2022-08-11T16:13:10.891Z,0.30
2022-08-11T16:16:01.097Z,0.40
2022-08-11T16:18:40.810Z,0.35
2022-08-11T16:21:33.838Z,0.30
2022-08-11T16:24:01.882Z,0.50
2022-08-11T16:27:09.501Z,0.63
2022-08-11T16:29:15.979Z,0.35
2022-08-11T16:31:43.015Z,0.40
2022-08-11T16:34:36.809Z,0.30
2022-08-11T16:37:22.559Z,1.00
2022-08-11T16:39:51.159Z,0.30
2022-08-11T16:43:08.627Z,0.43
2022-08-11T16:45:42.341Z,0.40
2022-08-11T16:48:37.448Z,0.40
2022-08-11T16:50:56.581Z,0.38
2022-08-11T16:53:23.508Z,0.20
2022-08-11T16:56:12.125Z,0.30
2022-08-11T16:58:57.254Z,0.40
2022-08-11T17:01:24.567Z,0.43
2022-08-11T17:04:18.539Z,0.40
2022-08-11T17:07:40.347Z,0.30
2022-08-11T17:10:39.381Z,0.40
2022-08-11T17:13:09.625Z,1.05
2022-08-11T17:16:05.001Z,0.40
2022-08-11T17:18:40.978Z,0.47
2022-08-11T17:21:57.830Z,0.50
2022-08-11T17:24:27.565Z,0.40
2022-08-11T17:26:58.372Z,0.68
2022-08-11T17:29:53.713Z,0.45
2022-08-11T17:33:01.833Z,0.40
2022-08-11T17:35:33.462Z,0.25
2022-08-11T17:38:18.361Z,0.47
2022-08-11T17:41:18.553Z,0.20
2022-08-11T17:44:08.899Z,0.40
2022-08-11T17:46:54.736Z,0.85
2022-08-11T17:49:21.630Z,0.30
2022-08-11T17:52:08.029Z,0.30
2022-08-11T17:54:54.315Z,0.30
2022-08-11T17:57:45.605Z,0.57
2022-08-11T18:00:14.645Z,0.38
2022-08-11T18:03:03.678Z,0.40
2022-08-11T18:05:31.885Z,0.30
2022-08-11T18:08:18.567Z,0.30
2022-08-11T18:11:04.549Z,0.65
2022-08-11T18:13:51.924Z,0.40
2022-08-11T18:16:37.990Z,0.30
2022-08-11T18:19:24.858Z,0.40
2022-08-11T18:22:15.531Z,1.48
2022-08-11T18:25:06.492Z,1.45
2022-08-11T18:27:52.788Z,0.55
2022-08-11T18:30:38.718Z,0.45
2022-08-11T18:33:50.546Z,0.50
2022-08-11T18:36:32.173Z,0.40
2022-08-11T18:39:17.336Z,0.30
2022-08-11T18:42:02.538Z,0.20
2022-08-11T18:44:48.811Z,0.30
2022-08-11T18:47:35.886Z,0.93
2022-08-11T18:50:37.343Z,0.40
2022-08-11T18:53:24.173Z,0.38
2022-08-11T18:56:09.456Z,0.60
2022-08-11T18:58:55.215Z,0.47
2022-08-11T19:01:45.551Z,0.50
2022-08-11T19:04:31.985Z,0.30
2022-08-11T19:07:23.298Z,0.47
2022-08-11T19:10:08.523Z,0.60
2022-08-11T19:12:56.251Z,0.50
2022-08-11T19:15:41.559Z,0.25
2022-08-11T19:18:26.767Z,0.77
2022-08-11T19:21:12.214Z,0.50
2022-08-11T19:24:00.517Z,0.55
2022-08-11T19:26:46.278Z,0.60
2022-08-11T19:30:07.160Z,0.50
2022-08-11T19:32:38.103Z,0.50
2022-08-11T19:35:24.164Z,0.57
2022-08-11T19:38:10.631Z,0.40
2022-08-11T19:40:57.263Z,0.20
2022-08-11T19:43:43.237Z,0.28
2022-08-11T19:46:29.057Z,0.30
2022-08-11T19:49:14.538Z,0.57
2022-08-11T19:52:00.205Z,0.50
2022-08-11T19:54:46.522Z,0.40
2022-08-11T19:57:35.751Z,0.52
2022-08-11T20:00:30.001Z,0.25
2022-08-11T20:03:17.241Z,0.52
2022-08-11T20:06:02.835Z,0.28
2022-08-11T20:08:48.592Z,0.60
2022-08-11T20:11:33.700Z,0.47
2022-08-11T20:14:19.052Z,0.85
2022-08-11T20:17:04.173Z,0.70
2022-08-11T20:19:56.275Z,0.50
2022-08-11T20:22:43.771Z,0.55
2022-08-11T20:25:29.216Z,0.40
2022-08-11T20:28:15.208Z,0.28
2022-08-11T20:31:02.322Z,0.30
2022-08-11T20:33:47.482Z,0.30
2022-08-11T20:36:32.717Z,0.40
2022-08-11T20:39:18.480Z,0.55
2022-08-11T20:42:04.218Z,0.40
2022-08-11T20:44:49.343Z,0.40
2022-08-11T20:47:59.205Z,0.60
2022-08-11T20:50:41.280Z,0.30
2022-08-11T20:53:27.516Z,0.52
2022-08-11T20:56:14.208Z,0.30
2022-08-11T20:59:18.260Z,0.47
2022-08-11T21:02:09.459Z,0.50
2022-08-11T21:04:56.871Z,0.52
2022-08-11T21:07:42.846Z,0.32
2022-08-11T21:10:29.110Z,0.50
2022-08-11T21:13:24.145Z,0.40
2022-08-11T21:16:22.719Z,0.40
2022-08-11T21:19:16.416Z,0.50
2022-08-11T21:22:02.237Z,0.75
2022-08-11T21:24:48.939Z,0.50
2022-08-11T21:27:35.092Z,0.30
2022-08-11T21:30:21.111Z,0.73
2022-08-11T21:33:06.765Z,0.98
2022-08-11T21:35:51.989Z,0.43
2022-08-11T21:38:37.622Z,0.40
2022-08-11T21:41:23.361Z,0.30
2022-08-11T21:44:09.115Z,0.50
2022-08-11T21:46:55.467Z,0.60
2022-08-11T21:49:40.992Z,0.52
2022-08-11T21:52:26.881Z,0.60
2022-08-11T21:55:12.391Z,0.50
2022-08-11T21:57:59.118Z,0.43
2022-08-11T22:00:46.102Z,0.20
2022-08-11T22:03:34.427Z,0.60
2022-08-11T22:09:20.709Z,0.40
2022-08-11T22:12:29.650Z,0.60
2022-08-11T22:15:10.945Z,0.45
2022-08-11T22:17:58.201Z,0.80
2022-08-11T22:20:43.967Z,0.60
2022-08-11T22:23:35.311Z,0.80
2022-08-11T22:26:22.159Z,0.53
2022-08-11T22:29:08.341Z,0.80
2022-08-11T22:31:55.240Z,0.80
2022-08-11T22:34:52.761Z,0.85
2022-08-11T22:37:40.448Z,0.70
2022-08-11T22:40:27.975Z,0.40
2022-08-11T22:43:13.424Z,0.30
2022-08-11T22:45:58.798Z,0.65
2022-08-11T22:48:45.631Z,0.55
2022-08-11T22:51:33.061Z,0.68
2022-08-11T22:54:20.699Z,0.38
2022-08-11T22:57:06.168Z,0.40
2022-08-11T22:59:51.690Z,0.55
2022-08-11T23:02:37.527Z,0.45
2022-08-11T23:05:23.403Z,0.52
2022-08-11T23:08:09.095Z,0.52
2022-08-11T23:10:54.468Z,0.30
2022-08-11T23:13:39.673Z,0.93
2022-08-11T23:16:25.453Z,0.50
2022-08-11T23:19:10.623Z,0.65
2022-08-11T23:21:55.833Z,0.65
2022-08-11T23:24:41.388Z,0.73
2022-08-11T23:27:27.500Z,0.55
2022-08-11T23:30:14.307Z,0.43
2022-08-11T23:33:04.531Z,0.60
2022-08-11T23:35:56.540Z,0.68
2022-08-11T23:38:43.526Z,0.50
2022-08-11T23:41:29.638Z,0.80
2022-08-11T23:44:14.973Z,0.32
2022-08-11T23:47:00.845Z,0.60
2022-08-11T23:49:46.163Z,0.73
2022-08-11T23:52:31.425Z,0.95
2022-08-11T23:55:17.169Z,0.50
2022-08-11T23:58:02.962Z,0.50
