createdAt,value
2022-09-26T00:01:37.881Z,13.07
2022-09-26T00:04:10.117Z,13.30
2022-09-26T00:06:37.539Z,16.00
2022-09-26T00:09:04.864Z,15.93
2022-09-26T00:11:33.468Z,16.17
2022-09-26T00:14:05.411Z,18.47
2022-09-26T00:16:33.384Z,18.33
2022-09-26T00:19:01.465Z,19.13
2022-09-26T00:21:30.400Z,20.00
2022-09-26T00:24:00.418Z,19.80
2022-09-26T00:26:30.527Z,21.23
2022-09-26T00:28:58.739Z,22.63
2022-09-26T00:31:31.925Z,22.97
2022-09-26T00:33:59.791Z,24.27
2022-09-26T00:36:37.550Z,24.00
2022-09-26T00:39:07.526Z,21.30
2022-09-26T00:41:36.266Z,22.33
2022-09-26T00:44:23.914Z,24.00
2022-09-26T00:46:52.031Z,23.30
2022-09-26T00:49:33.851Z,23.50
2022-09-26T00:52:12.796Z,23.73
2022-09-26T00:54:45.427Z,23.53
2022-09-26T00:57:21.317Z,25.73
2022-09-26T00:59:55.285Z,25.90
2022-09-26T01:02:26.005Z,25.40
2022-09-26T01:04:54.424Z,25.57
2022-09-26T01:07:24.812Z,26.87
2022-09-26T01:09:53.248Z,27.97
2022-09-26T01:12:22.141Z,28.17
2022-09-26T01:14:53.768Z,27.60
2022-09-26T01:17:24.292Z,28.10
2022-09-26T01:20:19.633Z,27.93
2022-09-26T01:23:08.435Z,29.63
2022-09-26T01:25:54.448Z,28.60
2022-09-26T01:28:49.068Z,28.90
2022-09-26T01:31:35.537Z,29.47
2022-09-26T01:34:15.812Z,30.90
2022-09-26T01:37:10.053Z,30.13
2022-09-26T01:40:02.630Z,30.57
2022-09-26T01:42:37.857Z,31.00
2022-09-26T01:45:17.651Z,31.63
2022-09-26T01:47:59.328Z,30.03
2022-09-26T01:50:57.461Z,32.10
2022-09-26T01:53:30.941Z,31.30
2022-09-26T01:56:06.890Z,32.07
2022-09-26T01:58:42.652Z,31.10
2022-09-26T02:01:13.911Z,31.70
2022-09-26T02:03:53.086Z,30.80
2022-09-26T02:06:30.337Z,31.10
2022-09-26T02:09:11.928Z,30.20
2022-09-26T02:11:43.833Z,31.00
2022-09-26T02:14:18.621Z,31.83
2022-09-26T02:16:51.026Z,30.20
2022-09-26T02:19:43.585Z,31.13
2022-09-26T02:22:10.838Z,31.80
2022-09-26T02:24:39.801Z,29.50
2022-09-26T02:27:07.446Z,31.13
2022-09-26T02:29:34.871Z,31.50
2022-09-26T02:32:12.851Z,30.67
2022-09-26T02:34:42.962Z,31.00
2022-09-26T02:37:13.366Z,31.03
2022-09-26T02:39:42.970Z,29.00
2022-09-26T02:42:36.854Z,27.70
2022-09-26T02:45:25.053Z,28.93
2022-09-26T02:47:56.142Z,28.70
2022-09-26T02:50:54.815Z,34.00
2022-09-26T02:53:52.172Z,27.67
2022-09-26T02:57:09.176Z,27.40
2022-09-26T02:59:50.214Z,29.70
2022-09-26T03:02:31.121Z,27.63
2022-09-26T03:05:21.405Z,28.77
2022-09-26T03:08:22.762Z,28.30
2022-09-26T03:10:52.412Z,19.23
2022-09-26T03:13:22.140Z,28.30
2022-09-26T03:15:56.515Z,27.27
2022-09-26T03:18:34.279Z,23.87
2022-09-26T03:21:01.701Z,24.53
2022-09-26T03:23:29.485Z,26.13
2022-09-26T03:26:10.776Z,21.93
2022-09-26T03:28:49.374Z,24.63
2022-09-26T03:31:16.913Z,23.67
2022-09-26T03:33:52.553Z,18.63
2022-09-26T03:36:22.646Z,18.77
2022-09-26T03:38:50.631Z,14.00
2022-09-26T03:41:38.092Z,14.03
2022-09-26T03:44:18.411Z,14.43
2022-09-26T03:47:04.871Z,10.83
2022-09-26T03:49:36.398Z,8.17
2022-09-26T03:52:04.460Z,9.30
2022-09-26T03:54:31.912Z,8.37
2022-09-26T03:56:59.173Z,6.80
2022-09-26T03:59:27.393Z,5.83
2022-09-26T04:01:55.220Z,5.47
2022-09-26T04:04:22.823Z,4.90
2022-09-26T04:06:51.206Z,4.20
2022-09-26T04:09:20.858Z,4.20
2022-09-26T04:11:53.131Z,3.47
2022-09-26T04:14:21.745Z,4.10
2022-09-26T04:16:54.381Z,3.97
2022-09-26T04:19:33.715Z,3.63
2022-09-26T04:22:01.598Z,3.30
2022-09-26T04:24:32.822Z,3.80
2022-09-26T04:27:00.866Z,2.93
2022-09-26T04:29:29.605Z,3.47
2022-09-26T04:32:06.917Z,3.50
2022-09-26T04:35:00.966Z,3.43
2022-09-26T04:37:28.281Z,3.73
2022-09-26T04:39:56.962Z,3.67
2022-09-26T04:42:25.356Z,3.83
2022-09-26T04:44:52.969Z,4.00
2022-09-26T04:47:20.317Z,4.67
2022-09-26T04:50:06.439Z,4.10
2022-09-26T04:52:33.985Z,4.53
2022-09-26T04:55:01.285Z,4.83
2022-09-26T04:57:28.582Z,4.90
2022-09-26T04:59:55.988Z,5.10
2022-09-26T05:02:23.340Z,6.00
2022-09-26T05:04:51.170Z,6.37
2022-09-26T05:07:20.061Z,6.43
2022-09-26T05:09:47.914Z,5.70
2022-09-26T05:12:18.297Z,6.07
2022-09-26T05:14:49.809Z,7.13
2022-09-26T05:17:17.175Z,6.70
2022-09-26T05:19:46.661Z,6.00
2022-09-26T05:22:22.702Z,7.23
2022-09-26T05:25:08.499Z,7.03
2022-09-26T05:27:37.654Z,6.87
2022-09-26T05:30:05.241Z,7.27
2022-09-26T05:32:32.792Z,7.20
2022-09-26T05:35:00.430Z,7.60
2022-09-26T05:37:30.397Z,8.17
2022-09-26T05:40:16.184Z,7.27
2022-09-26T05:42:49.089Z,7.80
2022-09-26T05:45:16.573Z,7.57
2022-09-26T05:47:45.144Z,7.70
2022-09-26T05:50:12.576Z,7.87
2022-09-26T05:52:40.724Z,8.33
2022-09-26T05:55:15.237Z,8.53
2022-09-26T05:58:06.301Z,9.47
2022-09-26T06:00:53.516Z,9.90
2022-09-26T06:03:23.025Z,11.27
2022-09-26T06:06:08.953Z,11.17
2022-09-26T06:08:38.296Z,11.63
2022-09-26T06:11:30.713Z,11.87
2022-09-26T06:14:00.704Z,12.03
2022-09-26T06:16:28.875Z,12.63
2022-09-26T06:18:56.753Z,12.67
2022-09-26T06:21:24.372Z,12.90
2022-09-26T06:23:56.677Z,13.60
2022-09-26T06:26:28.843Z,14.37
2022-09-26T06:29:00.596Z,14.77
2022-09-26T06:31:30.668Z,16.00
2022-09-26T06:34:12.047Z,16.53
2022-09-26T06:36:47.074Z,16.57
2022-09-26T06:39:14.875Z,17.23
2022-09-26T06:41:43.074Z,16.37
2022-09-26T06:44:28.427Z,16.87
2022-09-26T06:47:31.264Z,15.90
2022-09-26T06:50:33.816Z,16.67
2022-09-26T06:53:13.376Z,16.47
2022-09-26T06:55:40.628Z,14.93
2022-09-26T06:58:08.452Z,15.97
2022-09-26T07:00:49.325Z,15.47
2022-09-26T07:03:28.644Z,14.93
2022-09-26T07:06:03.303Z,16.70
2022-09-26T07:08:57.824Z,14.90
2022-09-26T07:14:10.707Z,15.73
2022-09-26T07:16:38.913Z,16.13
2022-09-26T07:19:23.724Z,15.77
2022-09-26T07:22:06.699Z,16.37
2022-09-26T07:24:41.733Z,15.27
2022-09-26T07:27:09.429Z,15.93
2022-09-26T07:29:36.725Z,15.57
2022-09-26T07:32:04.415Z,16.27
2022-09-26T07:34:49.432Z,15.17
2022-09-26T07:37:17.267Z,14.67
2022-09-26T07:39:49.098Z,14.87
2022-09-26T07:42:21.149Z,13.30
2022-09-26T07:47:54.475Z,12.43
2022-09-26T07:50:47.743Z,11.43
2022-09-26T07:53:26.649Z,10.30
2022-09-26T07:56:20.797Z,10.90
2022-09-26T07:59:16.008Z,10.40
2022-09-26T08:01:57.990Z,9.50
2022-09-26T08:04:43.147Z,10.37
2022-09-26T08:07:12.153Z,9.60
2022-09-26T08:09:46.573Z,10.17
2022-09-26T08:12:37.597Z,9.77
2022-09-26T08:15:24.117Z,10.03
2022-09-26T08:18:02.861Z,9.73
2022-09-26T08:20:32.317Z,9.97
2022-09-26T08:23:00.463Z,10.00
2022-09-26T08:25:28.950Z,9.27
2022-09-26T08:28:01.540Z,9.30
2022-09-26T08:30:31.655Z,9.53
2022-09-26T08:33:02.309Z,9.43
2022-09-26T08:35:38.526Z,9.43
2022-09-26T08:38:19.022Z,8.87
2022-09-26T08:42:02.199Z,9.13
2022-09-26T08:44:56.995Z,8.90
2022-09-26T08:47:53.057Z,9.43
2022-09-26T08:51:00.085Z,8.83
2022-09-26T08:53:40.568Z,8.60
2022-09-26T08:56:20.795Z,8.20
2022-09-26T08:58:52.382Z,8.43
2022-09-26T09:01:29.689Z,8.00
2022-09-26T09:04:44.493Z,7.70
2022-09-26T09:07:24.368Z,7.13
2022-09-26T09:09:54.975Z,6.80
2022-09-26T09:13:09.331Z,7.03
2022-09-26T09:16:15.214Z,6.30
2022-09-26T09:19:18.534Z,6.00
2022-09-26T09:22:02.453Z,6.13
2022-09-26T09:25:01.989Z,5.80
2022-09-26T09:28:07.988Z,5.53
2022-09-26T09:30:48.271Z,5.00
2022-09-26T09:33:49.943Z,5.10
2022-09-26T09:36:32.029Z,4.53
2022-09-26T09:39:35.750Z,4.30
2022-09-26T09:42:20.127Z,3.93
2022-09-26T09:44:49.189Z,3.50
2022-09-26T09:47:18.809Z,3.90
2022-09-26T09:49:48.715Z,3.50
2022-09-26T09:52:21.631Z,3.30
2022-09-26T09:55:05.433Z,3.43
2022-09-26T09:57:50.825Z,3.10
2022-09-26T10:00:20.304Z,3.00
2022-09-26T10:03:03.836Z,2.80
2022-09-26T10:05:45.204Z,3.17
2022-09-26T10:08:22.984Z,3.03
2022-09-26T10:11:38.351Z,2.43
2022-09-26T10:14:42.689Z,2.80
2022-09-26T10:17:31.282Z,2.83
2022-09-26T10:20:41.237Z,2.40
2022-09-26T10:23:13.173Z,2.70
2022-09-26T10:25:47.869Z,2.43
2022-09-26T10:28:35.963Z,2.33
2022-09-26T10:31:09.880Z,2.17
2022-09-26T10:34:02.215Z,1.90
2022-09-26T10:36:38.989Z,2.10
2022-09-26T10:39:36.074Z,2.03
2022-09-26T10:42:14.698Z,2.33
2022-09-26T10:44:43.277Z,1.67
2022-09-26T10:47:25.159Z,2.10
2022-09-26T10:50:28.462Z,1.60
2022-09-26T10:53:09.156Z,1.70
2022-09-26T10:55:51.331Z,1.73
2022-09-26T10:58:22.769Z,1.70
2022-09-26T11:00:53.917Z,1.50
2022-09-26T11:03:46.042Z,1.70
2022-09-26T11:06:25.548Z,1.63
2022-09-26T11:08:58.934Z,1.60
2022-09-26T11:11:47.939Z,1.60
2022-09-26T11:14:28.254Z,1.50
2022-09-26T11:17:08.798Z,2.07
2022-09-26T11:20:02.098Z,1.80
2022-09-26T11:22:49.365Z,1.87
2022-09-26T11:25:31.117Z,1.70
2022-09-26T11:28:07.338Z,1.60
2022-09-26T11:31:06.297Z,1.60
2022-09-26T11:33:36.282Z,1.73
2022-09-26T11:36:27.127Z,1.33
2022-09-26T11:39:02.916Z,1.60
2022-09-26T11:41:46.023Z,1.50
2022-09-26T11:44:26.274Z,1.57
2022-09-26T11:47:30.978Z,1.70
2022-09-26T11:50:25.216Z,1.70
2022-09-26T11:53:28.544Z,1.53
2022-09-26T11:56:15.788Z,1.50
2022-09-26T11:58:59.252Z,1.60
2022-09-26T12:01:45.292Z,1.43
2022-09-26T12:04:27.330Z,1.60
2022-09-26T12:06:56.078Z,1.50
2022-09-26T12:09:54.632Z,1.40
2022-09-26T12:12:26.762Z,1.43
2022-09-26T12:15:03.151Z,1.67
2022-09-26T12:18:08.218Z,1.90
2022-09-26T12:20:48.534Z,1.50
2022-09-26T12:23:18.600Z,1.70
2022-09-26T12:26:14.403Z,1.60
2022-09-26T12:28:59.378Z,1.63
2022-09-26T12:31:50.838Z,1.90
2022-09-26T12:34:49.052Z,1.77
2022-09-26T12:37:33.797Z,2.00
2022-09-26T12:40:38.787Z,1.70
2022-09-26T12:43:15.334Z,1.80
2022-09-26T12:45:58.467Z,1.90
2022-09-26T12:48:38.072Z,1.90
2022-09-26T12:51:44.686Z,2.10
2022-09-26T12:54:33.255Z,1.70
2022-09-26T12:57:11.957Z,1.80
2022-09-26T12:59:58.263Z,1.93
2022-09-26T13:03:03.415Z,1.60
2022-09-26T13:05:41.036Z,1.67
2022-09-26T13:08:31.669Z,1.70
2022-09-26T13:11:10.732Z,1.50
2022-09-26T13:14:12.309Z,1.47
2022-09-26T13:17:09.866Z,2.20
2022-09-26T13:19:39.920Z,2.27
2022-09-26T13:22:37.372Z,1.83
2022-09-26T13:25:22.984Z,1.70
2022-09-26T13:27:54.586Z,1.87
2022-09-26T13:30:24.707Z,1.80
2022-09-26T13:33:15.719Z,1.60
2022-09-26T13:35:47.996Z,2.00
2022-09-26T13:39:00.111Z,1.90
2022-09-26T13:41:36.004Z,1.63
2022-09-26T13:44:23.616Z,1.70
2022-09-26T13:47:15.940Z,1.90
2022-09-26T13:50:23.599Z,1.70
2022-09-26T13:53:11.941Z,2.10
2022-09-26T13:55:39.196Z,1.60
2022-09-26T13:58:21.261Z,1.87
2022-09-26T14:00:52.994Z,1.67
2022-09-26T14:03:20.450Z,1.77
2022-09-26T14:05:50.929Z,1.30
2022-09-26T14:08:43.043Z,1.70
2022-09-26T14:11:19.364Z,1.50
2022-09-26T14:13:48.996Z,1.50
2022-09-26T14:16:28.907Z,1.67
2022-09-26T14:19:07.018Z,1.50
2022-09-26T14:21:44.970Z,1.43
2022-09-26T14:24:30.822Z,1.30
2022-09-26T14:27:03.725Z,1.40
2022-09-26T14:29:40.547Z,1.30
2022-09-26T14:32:08.753Z,1.30
2022-09-26T14:34:41.943Z,1.47
2022-09-26T14:37:24.478Z,1.53
2022-09-26T14:40:04.261Z,1.73
2022-09-26T14:42:43.623Z,1.63
2022-09-26T14:45:16.927Z,1.50
2022-09-26T14:47:48.519Z,1.70
2022-09-26T14:50:28.554Z,1.70
2022-09-26T14:52:59.882Z,1.60
2022-09-26T14:55:28.934Z,1.37
2022-09-26T14:58:15.881Z,1.40
2022-09-26T15:00:49.618Z,2.33
2022-09-26T15:03:19.460Z,1.90
2022-09-26T15:05:47.938Z,1.60
2022-09-26T15:08:30.117Z,1.40
2022-09-26T15:10:59.944Z,1.40
2022-09-26T15:13:42.537Z,1.73
2022-09-26T15:16:32.398Z,1.40
2022-09-26T15:19:14.525Z,1.90
2022-09-26T15:21:43.768Z,1.37
2022-09-26T15:24:35.941Z,1.67
2022-09-26T15:27:18.984Z,1.57
2022-09-26T15:29:52.417Z,1.40
2022-09-26T15:32:26.647Z,1.67
2022-09-26T15:34:55.441Z,1.60
2022-09-26T15:37:31.542Z,1.80
2022-09-26T15:40:31.607Z,1.60
2022-09-26T15:43:08.024Z,1.90
2022-09-26T15:45:47.688Z,1.83
2022-09-26T15:48:20.885Z,2.63
2022-09-26T15:51:11.315Z,2.30
2022-09-26T15:54:12.633Z,1.50
2022-09-26T15:56:47.507Z,1.60
2022-09-26T15:59:23.219Z,1.60
2022-09-26T16:01:52.233Z,1.60
2022-09-26T16:04:27.138Z,1.50
2022-09-26T16:07:25.071Z,1.73
2022-09-26T16:09:53.957Z,2.00
2022-09-26T16:12:23.778Z,5.87
2022-09-26T16:15:04.203Z,8.33
2022-09-26T16:17:49.309Z,5.47
2022-09-26T16:20:16.791Z,3.07
2022-09-26T16:23:04.853Z,2.33
2022-09-26T16:25:35.116Z,2.17
2022-09-26T16:28:39.768Z,2.00
2022-09-26T16:31:08.502Z,2.10
2022-09-26T16:33:39.396Z,2.07
2022-09-26T16:36:20.919Z,1.83
2022-09-26T16:38:57.183Z,2.10
2022-09-26T16:41:59.902Z,3.13
2022-09-26T16:44:28.948Z,2.07
2022-09-26T16:47:05.649Z,2.70
2022-09-26T16:49:45.844Z,2.70
2022-09-26T16:52:22.430Z,2.53
2022-09-26T16:54:51.654Z,2.70
2022-09-26T16:57:22.859Z,3.60
2022-09-26T16:59:52.524Z,3.73
2022-09-26T17:02:26.475Z,3.30
2022-09-26T17:04:55.520Z,2.60
2022-09-26T17:07:24.108Z,2.97
2022-09-26T17:09:52.566Z,3.00
2022-09-26T17:12:22.408Z,3.07
2022-09-26T17:14:56.526Z,2.70
2022-09-26T17:17:28.357Z,3.13
2022-09-26T17:19:59.429Z,3.00
2022-09-26T17:22:27.959Z,3.03
2022-09-26T17:24:56.172Z,3.80
2022-09-26T17:27:32.626Z,2.70
2022-09-26T17:30:02.132Z,2.70
2022-09-26T17:32:33.238Z,2.40
2022-09-26T17:35:27.227Z,2.20
2022-09-26T17:37:55.323Z,2.40
2022-09-26T17:40:26.255Z,2.40
2022-09-26T17:42:56.051Z,2.77
2022-09-26T17:45:31.898Z,2.50
2022-09-26T17:48:06.819Z,2.87
2022-09-26T17:50:35.741Z,2.23
2022-09-26T17:53:03.945Z,7.63
2022-09-26T17:55:31.596Z,25.10
2022-09-26T17:57:59.824Z,15.23
2022-09-26T18:00:31.908Z,23.00
2022-09-26T18:03:03.927Z,3.80
2022-09-26T18:05:40.991Z,3.60
2022-09-26T18:08:26.631Z,4.80
2022-09-26T18:11:01.222Z,5.57
2022-09-26T18:13:33.795Z,5.67
2022-09-26T18:16:01.813Z,6.20
2022-09-26T18:18:31.572Z,5.53
2022-09-26T18:21:03.827Z,5.30
2022-09-26T18:23:55.539Z,6.73
2022-09-26T18:26:35.087Z,5.90
2022-09-26T18:29:07.863Z,5.87
2022-09-26T18:31:41.022Z,4.40
2022-09-26T18:34:18.643Z,3.83
2022-09-26T18:36:48.171Z,2.67
2022-09-26T18:39:15.779Z,2.50
2022-09-26T18:41:45.041Z,3.30
2022-09-26T18:44:17.225Z,3.17
2022-09-26T18:46:46.998Z,2.70
2022-09-26T18:49:15.590Z,2.50
2022-09-26T18:51:43.225Z,2.67
2022-09-26T18:54:14.080Z,2.97
2022-09-26T18:57:00.140Z,2.50
2022-09-26T18:59:31.030Z,2.80
2022-09-26T19:02:00.004Z,2.57
2022-09-26T19:04:30.292Z,2.60
2022-09-26T19:07:05.434Z,2.60
2022-09-26T19:09:34.593Z,2.80
2022-09-26T19:12:03.060Z,2.73
2022-09-26T19:14:31.465Z,2.67
2022-09-26T19:16:59.375Z,2.90
2022-09-26T19:19:28.577Z,3.10
2022-09-26T19:22:01.144Z,3.30
2022-09-26T19:24:34.631Z,3.60
2022-09-26T19:27:06.753Z,3.07
2022-09-26T19:29:43.009Z,3.53
2022-09-26T19:32:31.033Z,3.10
2022-09-26T19:35:01.845Z,3.13
2022-09-26T19:37:29.286Z,3.20
2022-09-26T19:39:58.165Z,3.10
2022-09-26T19:42:26.227Z,3.20
2022-09-26T19:44:53.564Z,3.30
2022-09-26T19:47:23.312Z,3.40
2022-09-26T19:49:52.510Z,3.23
2022-09-26T19:52:22.079Z,3.80
2022-09-26T19:54:49.449Z,3.20
2022-09-26T19:57:21.910Z,3.67
2022-09-26T19:59:50.160Z,3.20
2022-09-26T20:02:24.476Z,4.00
2022-09-26T20:04:51.974Z,3.70
2022-09-26T20:07:19.912Z,3.60
2022-09-26T20:09:47.667Z,3.83
2022-09-26T20:12:15.490Z,3.60
2022-09-26T20:14:42.704Z,3.73
2022-09-26T20:17:19.283Z,3.60
2022-09-26T20:19:47.183Z,3.27
2022-09-26T20:22:20.852Z,3.57
2022-09-26T20:24:52.486Z,3.40
2022-09-26T20:27:25.661Z,3.40
2022-09-26T20:30:11.521Z,3.60
2022-09-26T20:32:41.423Z,3.77
2022-09-26T20:35:13.488Z,3.73
2022-09-26T20:37:41.775Z,4.10
2022-09-26T20:40:19.719Z,3.80
2022-09-26T20:42:52.083Z,3.60
2022-09-26T20:45:24.104Z,3.77
2022-09-26T20:47:51.505Z,4.10
2022-09-26T20:50:20.651Z,3.90
2022-09-26T20:52:48.244Z,3.90
2022-09-26T20:55:18.014Z,3.70
2022-09-26T20:57:45.792Z,4.00
2022-09-26T21:00:20.091Z,3.90
2022-09-26T21:02:52.259Z,4.17
2022-09-26T21:05:24.594Z,4.23
2022-09-26T21:07:53.245Z,4.17
2022-09-26T21:10:28.524Z,3.90
2022-09-26T21:12:56.635Z,4.63
2022-09-26T21:15:26.455Z,3.90
2022-09-26T21:17:54.681Z,4.73
2022-09-26T21:20:30.935Z,4.20
2022-09-26T21:23:04.757Z,4.03
2022-09-26T21:25:32.397Z,3.90
2022-09-26T21:28:14.508Z,4.17
2022-09-26T21:30:43.246Z,4.57
2022-09-26T21:33:13.588Z,4.40
2022-09-26T21:35:42.099Z,4.33
2022-09-26T21:38:09.735Z,4.73
2022-09-26T21:40:39.749Z,4.93
2022-09-26T21:43:19.560Z,5.20
2022-09-26T21:45:47.010Z,5.93
2022-09-26T21:48:15.426Z,5.53
2022-09-26T21:50:49.892Z,4.83
2022-09-26T21:53:26.071Z,4.80
2022-09-26T21:55:57.063Z,4.10
2022-09-26T21:58:29.366Z,4.07
2022-09-26T22:00:57.673Z,4.70
2022-09-26T22:03:25.048Z,4.20
2022-09-26T22:05:52.299Z,4.87
2022-09-26T22:08:19.517Z,4.77
2022-09-26T22:10:46.879Z,4.47
2022-09-26T22:13:14.252Z,4.80
2022-09-26T22:15:41.656Z,5.03
2022-09-26T22:18:09.984Z,4.70
2022-09-26T22:20:37.582Z,4.20
2022-09-26T22:23:04.829Z,4.70
2022-09-26T22:25:32.341Z,5.17
2022-09-26T22:27:59.800Z,4.50
2022-09-26T22:30:27.113Z,4.67
2022-09-26T22:32:54.527Z,5.03
2022-09-26T22:35:21.917Z,4.60
2022-09-26T22:37:50.279Z,4.43
2022-09-26T22:40:17.604Z,4.73
2022-09-26T22:42:45.189Z,4.10
2022-09-26T22:45:12.507Z,4.50
2022-09-26T22:47:39.857Z,4.60
2022-09-26T22:50:07.491Z,4.57
2022-09-26T22:52:34.925Z,4.87
2022-09-26T22:55:02.346Z,4.13
2022-09-26T22:57:32.725Z,4.03
2022-09-26T23:00:01.813Z,4.60
2022-09-26T23:02:29.282Z,4.33
2022-09-26T23:04:56.585Z,4.30
2022-09-26T23:07:23.848Z,4.43
2022-09-26T23:09:51.421Z,4.03
2022-09-26T23:12:19.070Z,4.20
2022-09-26T23:14:46.694Z,4.33
2022-09-26T23:17:14.180Z,3.90
2022-09-26T23:19:42.176Z,3.90
2022-09-26T23:22:09.427Z,3.90
2022-09-26T23:24:36.684Z,3.80
2022-09-26T23:27:04.060Z,4.00
2022-09-26T23:29:31.304Z,3.90
2022-09-26T23:31:58.904Z,4.13
2022-09-26T23:34:26.243Z,4.10
2022-09-26T23:36:53.451Z,4.10
2022-09-26T23:39:21.187Z,3.70
2022-09-26T23:41:48.444Z,4.13
2022-09-26T23:44:15.684Z,3.90
2022-09-26T23:46:43.291Z,3.80
2022-09-26T23:49:10.740Z,3.47
2022-09-26T23:51:38.057Z,4.00
2022-09-26T23:54:05.440Z,3.80
2022-09-26T23:56:32.665Z,4.20
2022-09-26T23:58:59.968Z,4.37
