createdAt,value
2018-07-22T00:00:51.102Z,22.83
2018-07-22T00:03:20.357Z,17.30
2018-07-22T00:05:49.684Z,18.13
2018-07-22T00:08:19.227Z,13.80
2018-07-22T00:10:48.580Z,15.57
2018-07-22T00:13:17.840Z,14.57
2018-07-22T00:15:47.175Z,17.60
2018-07-22T00:18:16.451Z,18.67
2018-07-22T00:20:45.891Z,20.50
2018-07-22T00:23:15.286Z,16.70
2018-07-22T00:25:44.582Z,17.53
2018-07-22T00:28:13.882Z,15.40
2018-07-22T00:30:43.355Z,21.10
2018-07-22T00:33:12.652Z,15.40
2018-07-22T00:35:42.139Z,21.33
2018-07-22T00:38:11.425Z,16.60
2018-07-22T00:40:40.762Z,13.87
2018-07-22T00:43:10.237Z,16.27
2018-07-22T00:45:39.584Z,18.83
2018-07-22T00:48:08.961Z,17.13
2018-07-22T00:50:38.257Z,13.70
2018-07-22T00:53:08.015Z,22.07
2018-07-22T00:55:37.374Z,14.90
2018-07-22T00:58:06.782Z,13.97
2018-07-22T01:00:36.080Z,11.93
2018-07-22T01:03:05.392Z,17.00
2018-07-22T01:05:34.750Z,16.73
2018-07-22T01:08:04.017Z,19.67
2018-07-22T01:10:33.570Z,20.33
2018-07-22T01:13:02.890Z,13.80
2018-07-22T01:15:32.754Z,14.50
2018-07-22T01:18:02.020Z,22.27
2018-07-22T01:20:31.340Z,20.43
2018-07-22T01:23:01.726Z,23.27
2018-07-22T01:25:31.062Z,21.07
2018-07-22T01:28:00.331Z,24.30
2018-07-22T01:30:29.755Z,25.97
2018-07-22T01:32:59.050Z,24.10
2018-07-22T01:35:28.339Z,19.37
2018-07-22T01:37:57.846Z,32.90
2018-07-22T01:40:27.128Z,24.13
2018-07-22T01:42:56.445Z,18.90
2018-07-22T01:45:25.763Z,25.23
2018-07-22T01:47:55.083Z,19.37
2018-07-22T01:50:24.528Z,29.23
2018-07-22T01:52:53.876Z,24.73
2018-07-22T01:55:23.130Z,19.30
2018-07-22T01:57:52.767Z,29.00
2018-07-22T02:00:22.532Z,19.00
2018-07-22T02:02:51.865Z,22.23
2018-07-22T02:05:21.170Z,20.03
2018-07-22T02:07:50.788Z,45.80
2018-07-22T02:10:20.123Z,26.70
2018-07-22T02:12:49.385Z,14.20
2018-07-22T02:15:18.654Z,27.03
2018-07-22T02:17:47.923Z,19.60
2018-07-22T02:20:17.204Z,21.27
2018-07-22T02:22:46.609Z,22.17
2018-07-22T02:25:15.903Z,20.53
2018-07-22T02:27:45.218Z,17.20
2018-07-22T02:30:14.567Z,24.67
2018-07-22T02:32:43.853Z,13.13
2018-07-22T02:35:13.129Z,23.37
2018-07-22T02:37:42.459Z,27.53
2018-07-22T02:40:11.757Z,28.67
2018-07-22T02:42:41.090Z,15.17
2018-07-22T02:45:10.870Z,16.17
2018-07-22T02:47:40.186Z,15.80
2018-07-22T02:50:09.543Z,30.53
2018-07-22T02:52:38.946Z,16.33
2018-07-22T02:55:08.283Z,18.43
2018-07-22T02:57:37.615Z,21.37
2018-07-22T03:00:07.530Z,22.43
2018-07-22T03:02:36.791Z,20.03
2018-07-22T03:05:06.085Z,38.57
2018-07-22T03:07:35.564Z,17.37
2018-07-22T03:10:04.893Z,24.23
2018-07-22T03:12:34.266Z,16.07
2018-07-22T03:15:03.597Z,16.23
2018-07-22T03:17:32.869Z,18.47
2018-07-22T03:20:02.193Z,20.93
2018-07-22T03:22:31.468Z,19.10
2018-07-22T03:25:00.758Z,28.53
2018-07-22T03:27:30.055Z,15.93
2018-07-22T03:30:00.126Z,22.37
2018-07-22T03:32:29.403Z,15.17
2018-07-22T03:34:58.677Z,20.00
2018-07-22T03:37:27.955Z,17.80
2018-07-22T03:39:57.257Z,16.03
2018-07-22T03:42:26.521Z,26.47
2018-07-22T03:44:55.818Z,22.97
2018-07-22T03:47:25.175Z,24.20
2018-07-22T03:49:54.474Z,28.37
2018-07-22T03:52:24.083Z,36.70
2018-07-22T03:54:53.382Z,23.40
2018-07-22T03:57:22.684Z,24.73
2018-07-22T03:59:52.031Z,16.90
2018-07-22T04:02:21.303Z,20.73
2018-07-22T04:04:50.547Z,17.83
2018-07-22T04:07:19.879Z,22.47
2018-07-22T04:09:49.249Z,24.53
2018-07-22T04:12:18.631Z,20.10
2018-07-22T04:14:48.088Z,15.47
2018-07-22T04:17:17.523Z,18.70
2018-07-22T04:19:46.831Z,20.83
2018-07-22T04:22:16.142Z,20.60
2018-07-22T04:24:45.420Z,30.40
2018-07-22T04:27:14.741Z,21.20
2018-07-22T04:29:44.131Z,22.37
2018-07-22T04:32:13.426Z,23.80
2018-07-22T04:34:42.735Z,23.50
2018-07-22T04:37:12.488Z,17.77
2018-07-22T04:39:41.761Z,23.00
2018-07-22T04:42:11.045Z,17.83
2018-07-22T04:44:40.410Z,21.67
2018-07-22T04:47:10.119Z,20.63
2018-07-22T04:49:39.386Z,21.00
2018-07-22T04:52:08.698Z,16.77
2018-07-22T04:54:38.090Z,34.67
2018-07-22T04:57:07.351Z,26.73
2018-07-22T04:59:37.408Z,24.40
2018-07-22T05:02:06.717Z,34.10
2018-07-22T05:04:36.039Z,23.07
2018-07-22T05:07:05.508Z,28.37
2018-07-22T05:09:34.857Z,20.77
2018-07-22T05:12:04.413Z,26.50
2018-07-22T05:14:33.928Z,26.20
2018-07-22T05:17:03.218Z,24.30
2018-07-22T05:19:32.558Z,20.67
2018-07-22T05:22:02.364Z,19.63
2018-07-22T05:24:31.659Z,27.57
2018-07-22T05:27:01.011Z,21.17
2018-07-22T05:29:30.375Z,21.67
2018-07-22T05:31:59.406Z,21.10
2018-07-22T05:34:28.707Z,25.80
2018-07-22T05:36:58.007Z,31.33
2018-07-22T05:39:27.310Z,26.70
2018-07-22T05:41:56.608Z,31.77
2018-07-22T05:44:26.283Z,30.17
2018-07-22T05:46:55.535Z,24.37
2018-07-22T05:49:24.849Z,26.33
2018-07-22T05:51:54.166Z,35.47
2018-07-22T05:54:23.478Z,29.47
2018-07-22T05:56:52.751Z,29.40
2018-07-22T05:59:22.190Z,26.27
2018-07-22T06:01:51.496Z,25.50
2018-07-22T06:04:20.885Z,27.67
2018-07-22T06:06:50.446Z,26.00
2018-07-22T06:09:19.767Z,41.70
2018-07-22T06:11:49.131Z,29.63
2018-07-22T06:14:18.401Z,28.00
2018-07-22T06:16:47.780Z,27.70
2018-07-22T06:19:17.085Z,40.73
2018-07-22T06:21:46.411Z,30.00
2018-07-22T06:24:15.730Z,34.73
2018-07-22T06:26:45.010Z,28.87
2018-07-22T06:29:14.730Z,33.40
2018-07-22T06:31:44.034Z,31.53
2018-07-22T06:34:13.331Z,40.33
2018-07-22T06:36:42.661Z,30.03
2018-07-22T06:39:13.696Z,29.67
2018-07-22T06:41:44.091Z,30.40
2018-07-22T06:44:13.441Z,25.43
2018-07-22T06:46:42.784Z,21.23
2018-07-22T06:49:12.373Z,27.70
2018-07-22T06:51:41.640Z,24.20
2018-07-22T06:54:10.938Z,24.20
2018-07-22T06:56:40.305Z,26.50
2018-07-22T06:59:09.559Z,33.20
2018-07-22T07:01:38.880Z,37.07
2018-07-22T07:04:08.179Z,32.17
2018-07-22T07:06:37.568Z,24.33
2018-07-22T07:09:11.242Z,24.57
2018-07-22T07:11:41.042Z,24.93
2018-07-22T07:14:11.216Z,41.60
2018-07-22T07:16:40.591Z,21.77
2018-07-22T07:19:09.894Z,34.37
2018-07-22T07:21:39.195Z,39.20
2018-07-22T07:24:08.537Z,20.70
2018-07-22T07:26:37.955Z,28.30
2018-07-22T07:29:07.318Z,20.80
2018-07-22T07:31:37.255Z,20.23
2018-07-22T07:34:06.782Z,18.13
2018-07-22T07:36:36.098Z,29.33
2018-07-22T07:39:10.067Z,37.33
2018-07-22T07:41:39.453Z,16.27
2018-07-22T07:44:09.115Z,24.87
2018-07-22T07:46:38.824Z,18.20
2018-07-22T07:49:08.179Z,17.00
2018-07-22T07:51:37.488Z,28.00
2018-07-22T07:54:07.108Z,16.10
2018-07-22T07:56:36.504Z,16.37
2018-07-22T07:59:06.143Z,21.23
2018-07-22T08:01:35.448Z,19.93
2018-07-22T08:04:04.805Z,18.57
2018-07-22T08:06:34.275Z,25.13
2018-07-22T08:09:04.198Z,17.73
2018-07-22T08:11:33.515Z,19.10
2018-07-22T08:14:02.830Z,25.87
2018-07-22T08:16:32.172Z,20.10
2018-07-22T08:19:01.508Z,19.43
2018-07-22T08:21:30.977Z,19.23
2018-07-22T08:24:00.267Z,21.60
2018-07-22T08:26:29.658Z,19.10
2018-07-22T08:29:36.966Z,14.50
2018-07-22T08:32:07.258Z,27.73
2018-07-22T08:34:36.690Z,21.83
2018-07-22T08:37:06.028Z,36.03
2018-07-22T08:39:35.351Z,15.33
2018-07-22T08:42:04.726Z,24.10
2018-07-22T08:44:34.254Z,29.23
2018-07-22T08:47:03.577Z,15.07
2018-07-22T08:49:35.993Z,27.20
2018-07-22T08:52:05.585Z,18.57
2018-07-22T08:54:34.905Z,15.30
2018-07-22T08:57:04.216Z,21.60
2018-07-22T08:59:33.314Z,17.23
2018-07-22T09:02:05.892Z,16.03
2018-07-22T09:04:35.277Z,22.03
2018-07-22T09:07:04.859Z,14.30
2018-07-22T09:09:34.780Z,22.13
2018-07-22T09:12:04.576Z,14.50
2018-07-22T09:14:33.869Z,31.23
2018-07-22T09:17:03.340Z,14.00
2018-07-22T09:19:34.394Z,39.47
2018-07-22T09:22:03.735Z,13.20
2018-07-22T09:24:33.092Z,13.73
2018-07-22T09:27:02.499Z,21.03
2018-07-22T09:29:31.814Z,10.57
2018-07-22T09:32:01.206Z,12.87
2018-07-22T09:34:30.915Z,14.33
2018-07-22T09:37:00.251Z,14.03
2018-07-22T09:39:29.523Z,11.67
2018-07-22T09:41:58.883Z,22.77
2018-07-22T09:44:28.223Z,10.87
2018-07-22T09:46:57.508Z,11.00
2018-07-22T09:49:26.909Z,25.77
2018-07-22T09:51:56.251Z,11.27
2018-07-22T09:54:27.166Z,17.30
2018-07-22T09:56:56.709Z,10.70
2018-07-22T09:59:25.979Z,12.33
2018-07-22T10:01:55.323Z,13.27
2018-07-22T10:04:24.670Z,10.97
2018-07-22T10:06:53.973Z,21.53
2018-07-22T10:09:23.347Z,11.90
2018-07-22T10:11:52.726Z,13.10
2018-07-22T10:14:22.126Z,14.67
2018-07-22T10:16:51.448Z,18.10
2018-07-22T10:19:21.283Z,22.33
2018-07-22T10:21:50.560Z,15.47
2018-07-22T10:24:19.912Z,9.70
2018-07-22T10:26:49.281Z,15.00
2018-07-22T10:29:18.571Z,8.67
2018-07-22T10:31:47.895Z,11.80
2018-07-22T10:34:17.220Z,12.87
2018-07-22T10:36:46.520Z,10.27
2018-07-22T10:39:15.839Z,8.53
2018-07-22T10:41:45.283Z,9.10
2018-07-22T10:44:14.595Z,10.37
2018-07-22T10:46:43.903Z,18.47
2018-07-22T10:49:13.235Z,15.70
2018-07-22T10:51:42.482Z,30.77
2018-07-22T10:54:11.825Z,13.60
2018-07-22T10:56:41.164Z,12.60
2018-07-22T10:59:10.484Z,10.73
2018-07-22T11:01:39.766Z,11.13
2018-07-22T11:04:09.172Z,18.63
2018-07-22T11:06:38.470Z,19.13
2018-07-22T11:09:09.679Z,11.27
2018-07-22T11:11:39.115Z,11.53
2018-07-22T11:14:08.587Z,19.47
2018-07-22T11:16:37.895Z,30.53
2018-07-22T11:19:07.008Z,14.80
2018-07-22T11:21:36.310Z,9.30
2018-07-22T11:24:05.721Z,22.93
2018-07-22T11:26:35.288Z,14.70
2018-07-22T11:29:04.675Z,11.93
2018-07-22T11:31:34.080Z,13.50
2018-07-22T11:34:03.451Z,10.17
2018-07-22T11:36:32.776Z,9.50
2018-07-22T11:39:02.087Z,9.80
2018-07-22T11:41:31.523Z,13.20
2018-07-22T11:44:00.874Z,17.37
2018-07-22T11:46:30.188Z,12.20
2018-07-22T11:48:59.635Z,9.10
2018-07-22T11:51:28.732Z,10.83
2018-07-22T11:53:57.853Z,17.20
2018-07-22T11:56:28.088Z,18.13
2018-07-22T11:58:57.380Z,13.03
2018-07-22T12:01:26.822Z,13.23
2018-07-22T12:03:56.132Z,22.87
2018-07-22T12:06:25.754Z,14.87
2018-07-22T12:08:55.045Z,14.23
2018-07-22T12:11:24.629Z,15.03
2018-07-22T12:13:53.947Z,15.97
2018-07-22T12:16:23.287Z,12.33
2018-07-22T12:18:52.728Z,10.53
2018-07-22T12:21:22.036Z,32.83
2018-07-22T12:23:51.285Z,10.20
2018-07-22T12:26:20.415Z,8.90
2018-07-22T12:28:49.802Z,17.23
2018-07-22T12:31:19.179Z,23.47
2018-07-22T12:33:48.871Z,11.20
2018-07-22T12:36:18.259Z,14.30
2018-07-22T12:38:47.610Z,7.70
2018-07-22T12:41:16.939Z,15.03
2018-07-22T12:43:46.230Z,12.63
2018-07-22T12:46:15.511Z,15.73
2018-07-22T12:48:44.832Z,7.63
2018-07-22T12:51:14.165Z,7.00
2018-07-22T12:53:43.542Z,15.83
2018-07-22T12:56:12.955Z,9.43
2018-07-22T12:58:42.278Z,10.50
2018-07-22T13:01:11.599Z,8.83
2018-07-22T13:03:40.947Z,13.60
2018-07-22T13:06:10.247Z,10.33
2018-07-22T13:08:39.587Z,11.53
2018-07-22T13:11:08.949Z,10.03
2018-07-22T13:13:38.300Z,8.00
2018-07-22T13:16:07.854Z,12.70
2018-07-22T13:18:37.462Z,6.40
2018-07-22T13:21:06.860Z,6.43
2018-07-22T13:23:36.094Z,15.27
2018-07-22T13:26:05.459Z,13.23
2018-07-22T13:28:34.495Z,7.83
2018-07-22T13:31:03.808Z,8.40
2018-07-22T13:33:33.191Z,9.10
2018-07-22T13:36:02.484Z,7.40
2018-07-22T13:38:31.891Z,5.33
2018-07-22T13:41:01.398Z,6.50
2018-07-22T13:43:30.756Z,8.33
2018-07-22T13:46:00.071Z,5.70
2018-07-22T13:48:29.467Z,6.10
2018-07-22T13:50:58.751Z,7.40
2018-07-22T13:53:28.126Z,11.50
2018-07-22T13:55:57.488Z,5.90
2018-07-22T13:58:26.807Z,5.27
2018-07-22T14:00:56.094Z,4.40
2018-07-22T14:03:25.514Z,6.07
2018-07-22T14:05:54.875Z,5.70
2018-07-22T14:08:24.189Z,5.80
2018-07-22T14:10:53.311Z,4.20
2018-07-22T14:13:22.624Z,6.83
2018-07-22T14:15:51.926Z,4.37
2018-07-22T14:18:21.227Z,5.00
2018-07-22T14:20:50.567Z,4.47
2018-07-22T14:23:19.863Z,10.53
2018-07-22T14:25:49.689Z,4.87
2018-07-22T14:28:19.019Z,11.43
2018-07-22T14:30:48.340Z,6.87
2018-07-22T14:33:17.764Z,10.90
2018-07-22T14:35:47.064Z,5.97
2018-07-22T14:38:16.408Z,14.50
2018-07-22T14:40:46.430Z,8.73
2018-07-22T14:43:15.706Z,4.70
2018-07-22T14:45:45.097Z,5.53
2018-07-22T14:48:14.495Z,26.70
2018-07-22T14:50:43.777Z,15.30
2018-07-22T14:53:13.070Z,6.33
2018-07-22T14:55:42.529Z,5.83
2018-07-22T14:58:11.785Z,5.43
2018-07-22T15:00:41.172Z,5.73
2018-07-22T15:03:10.482Z,11.73
2018-07-22T15:05:39.767Z,12.87
2018-07-22T15:08:09.065Z,5.37
2018-07-22T15:10:38.765Z,5.63
2018-07-22T15:13:08.103Z,4.83
2018-07-22T15:15:37.417Z,5.30
2018-07-22T15:18:06.758Z,12.57
2018-07-22T15:20:36.058Z,9.63
2018-07-22T15:23:05.453Z,13.57
2018-07-22T15:25:34.792Z,12.13
2018-07-22T15:28:04.231Z,7.57
2018-07-22T15:30:33.531Z,5.33
2018-07-22T15:33:03.310Z,14.43
2018-07-22T15:35:32.600Z,10.40
2018-07-22T15:38:02.004Z,11.53
2018-07-22T15:40:31.327Z,17.87
2018-07-22T15:43:02.493Z,8.40
2018-07-22T15:45:31.842Z,8.80
2018-07-22T15:48:01.139Z,4.97
2018-07-22T15:50:30.492Z,12.33
2018-07-22T15:53:00.355Z,14.43
2018-07-22T15:55:29.813Z,5.30
2018-07-22T15:57:58.980Z,5.70
2018-07-22T16:00:28.290Z,6.00
2018-07-22T16:02:57.560Z,5.50
2018-07-22T16:05:26.891Z,6.03
2018-07-22T16:07:56.213Z,6.07
2018-07-22T16:10:25.490Z,4.77
2018-07-22T16:12:55.054Z,4.17
2018-07-22T16:15:24.683Z,4.67
2018-07-22T16:17:54.048Z,7.17
2018-07-22T16:20:23.458Z,4.60
2018-07-22T16:22:52.825Z,6.30
2018-07-22T16:25:22.288Z,4.07
2018-07-22T16:27:51.618Z,12.13
2018-07-22T16:30:20.894Z,5.47
2018-07-22T16:32:50.250Z,6.23
2018-07-22T16:35:19.536Z,4.43
2018-07-22T16:37:48.919Z,4.80
2018-07-22T16:40:17.970Z,3.77
2018-07-22T16:42:47.308Z,5.70
2018-07-22T16:45:16.677Z,11.13
2018-07-22T16:47:45.967Z,11.97
2018-07-22T16:50:15.337Z,8.20
2018-07-22T16:52:44.687Z,11.60
2018-07-22T16:55:14.022Z,3.83
2018-07-22T16:57:43.057Z,17.53
2018-07-22T17:00:12.579Z,4.10
2018-07-22T17:02:41.892Z,3.73
2018-07-22T17:05:11.268Z,3.80
2018-07-22T17:07:40.569Z,4.33
2018-07-22T17:10:09.894Z,4.43
2018-07-22T17:12:39.190Z,8.40
2018-07-22T17:15:08.523Z,5.40
2018-07-22T17:17:37.794Z,8.43
2018-07-22T17:20:07.106Z,6.53
2018-07-22T17:22:36.840Z,7.13
2018-07-22T17:25:06.567Z,4.43
2018-07-22T17:27:35.903Z,3.27
2018-07-22T17:30:05.716Z,2.50
2018-07-22T17:32:35.055Z,3.27
2018-07-22T17:35:04.418Z,3.70
2018-07-22T17:37:33.790Z,3.50
2018-07-22T17:40:03.115Z,6.30
2018-07-22T17:42:33.528Z,3.30
2018-07-22T17:45:03.247Z,6.20
2018-07-22T17:47:32.578Z,5.20
2018-07-22T17:50:01.955Z,6.07
2018-07-22T17:52:31.330Z,11.00
2018-07-22T17:55:00.617Z,4.73
2018-07-22T17:57:29.961Z,2.77
2018-07-22T17:59:59.368Z,2.53
2018-07-22T18:02:28.648Z,2.47
2018-07-22T18:04:57.713Z,2.70
2018-07-22T18:07:27.351Z,7.63
2018-07-22T18:09:56.723Z,13.33
2018-07-22T18:12:26.069Z,5.07
2018-07-22T18:14:55.482Z,4.00
2018-07-22T18:17:24.872Z,3.93
2018-07-22T18:19:54.206Z,3.77
2018-07-22T18:22:23.622Z,3.17
2018-07-22T18:24:52.990Z,3.47
2018-07-22T18:27:22.349Z,4.30
2018-07-22T18:29:51.957Z,5.87
2018-07-22T18:32:21.276Z,4.03
2018-07-22T18:34:50.602Z,3.80
2018-07-22T18:37:20.265Z,11.60
2018-07-22T18:39:49.660Z,7.00
2018-07-22T18:42:19.040Z,9.20
2018-07-22T18:44:48.373Z,5.50
2018-07-22T18:47:17.753Z,5.87
2018-07-22T18:49:47.371Z,10.70
2018-07-22T18:52:17.395Z,6.53
2018-07-22T18:54:46.727Z,4.47
2018-07-22T18:57:16.334Z,6.90
2018-07-22T18:59:46.073Z,10.27
2018-07-22T19:02:15.869Z,4.80
2018-07-22T19:04:45.498Z,8.43
2018-07-22T19:07:15.209Z,6.03
2018-07-22T19:09:44.658Z,7.03
2018-07-22T19:12:14.084Z,10.63
2018-07-22T19:14:43.844Z,11.23
2018-07-22T19:17:13.178Z,5.67
2018-07-22T19:19:42.696Z,5.97
2018-07-22T19:22:12.064Z,6.07
2018-07-22T19:24:41.809Z,6.53
2018-07-22T19:27:11.126Z,4.97
2018-07-22T19:29:40.818Z,5.03
2018-07-22T19:32:10.544Z,5.33
2018-07-22T19:34:39.848Z,7.87
2018-07-22T19:37:09.325Z,17.20
2018-07-22T19:39:38.694Z,3.60
2018-07-22T19:42:08.010Z,3.97
2018-07-22T19:44:37.492Z,4.43
2018-07-22T19:47:06.859Z,5.10
2018-07-22T19:49:35.982Z,13.33
2018-07-22T19:52:05.291Z,4.17
2018-07-22T19:54:34.661Z,4.13
2018-07-22T19:57:04.203Z,5.30
2018-07-22T19:59:33.687Z,3.90
2018-07-22T20:02:03.393Z,4.20
2018-07-22T20:04:32.753Z,5.90
2018-07-22T20:07:02.153Z,6.67
2018-07-22T20:09:31.583Z,4.67
2018-07-22T20:12:00.935Z,4.80
2018-07-22T20:14:30.401Z,4.53
2018-07-22T20:16:59.744Z,4.20
2018-07-22T20:19:29.076Z,4.37
2018-07-22T20:21:58.650Z,4.83
2018-07-22T20:24:28.100Z,7.20
2018-07-22T20:26:57.383Z,4.50
2018-07-22T20:29:27.071Z,3.50
2018-07-22T20:31:56.438Z,4.57
2018-07-22T20:34:25.784Z,9.50
2018-07-22T20:36:55.171Z,3.90
2018-07-22T20:39:24.506Z,6.50
2018-07-22T20:41:53.888Z,4.30
2018-07-22T20:44:23.515Z,4.40
2018-07-22T20:46:53.096Z,4.23
2018-07-22T20:49:22.399Z,4.13
2018-07-22T20:51:51.764Z,6.40
2018-07-22T20:54:20.816Z,4.67
2018-07-22T20:56:50.166Z,14.80
2018-07-22T20:59:19.598Z,3.50
2018-07-22T21:01:48.952Z,4.80
2018-07-22T21:04:18.281Z,7.97
2018-07-22T21:06:47.753Z,4.67
2018-07-22T21:09:17.088Z,4.70
2018-07-22T21:13:01.603Z,4.33
2018-07-22T21:15:30.964Z,11.17
2018-07-22T21:18:00.334Z,7.50
2018-07-22T21:20:29.713Z,4.30
2018-07-22T21:22:59.008Z,7.73
2018-07-22T21:25:28.305Z,10.07
2018-07-22T21:27:58.050Z,5.13
2018-07-22T21:30:27.379Z,52.97
2018-07-22T21:32:56.734Z,9.50
2018-07-22T21:35:26.043Z,7.00
2018-07-22T21:37:55.335Z,5.77
2018-07-22T21:40:24.680Z,4.20
2018-07-22T21:42:54.012Z,4.90
2018-07-22T21:45:23.336Z,7.90
2018-07-22T21:47:53.260Z,4.27
2018-07-22T21:50:23.018Z,11.00
2018-07-22T21:52:52.306Z,4.50
2018-07-22T21:55:21.659Z,4.93
2018-07-22T21:57:50.982Z,4.53
2018-07-22T22:00:32.485Z,5.23
2018-07-22T22:03:03.181Z,3.77
2018-07-22T22:05:32.653Z,3.80
2018-07-22T22:08:01.982Z,5.63
2018-07-22T22:10:31.745Z,9.60
2018-07-22T22:13:01.389Z,4.40
2018-07-22T22:15:31.799Z,6.57
2018-07-22T22:18:02.330Z,4.70
2018-07-22T22:20:32.119Z,6.73
2018-07-22T22:23:01.449Z,4.73
2018-07-22T22:25:30.749Z,4.40
2018-07-22T22:28:00.040Z,4.90
2018-07-22T22:30:29.318Z,5.17
2018-07-22T22:32:59.432Z,7.37
2018-07-22T22:35:28.744Z,5.87
2018-07-22T22:37:58.079Z,6.33
2018-07-22T22:40:27.459Z,4.87
2018-07-22T22:42:56.830Z,4.67
2018-07-22T22:45:26.144Z,6.73
2018-07-22T22:47:55.605Z,5.20
2018-07-22T22:50:24.661Z,7.70
2018-07-22T22:52:54.039Z,5.67
2018-07-22T22:55:23.607Z,5.97
2018-07-22T22:58:09.815Z,6.57
2018-07-22T23:00:39.218Z,5.47
2018-07-22T23:03:08.966Z,5.67
2018-07-22T23:05:38.524Z,5.93
2018-07-22T23:08:07.913Z,6.00
2018-07-22T23:10:37.263Z,5.87
2018-07-22T23:13:06.588Z,6.50
2018-07-22T23:15:36.198Z,5.97
2018-07-22T23:18:05.562Z,6.40
2018-07-22T23:20:34.841Z,6.77
2018-07-22T23:23:04.176Z,6.37
2018-07-22T23:25:33.474Z,6.37
2018-07-22T23:28:02.706Z,6.93
2018-07-22T23:30:32.062Z,6.67
2018-07-22T23:33:01.383Z,7.07
2018-07-22T23:35:30.747Z,9.70
2018-07-22T23:38:00.278Z,6.93
2018-07-22T23:40:29.604Z,11.43
2018-07-22T23:42:59.168Z,10.53
2018-07-22T23:45:28.781Z,11.13
2018-07-22T23:47:58.828Z,6.90
2018-07-22T23:50:28.141Z,7.20
2018-07-22T23:52:57.626Z,7.57
2018-07-22T23:55:27.525Z,6.70
2018-07-22T23:57:56.825Z,7.93
