createdAt,value
2022-12-04T00:00:21.321Z,102368.88
2022-12-04T00:03:22.672Z,102367.16
2022-12-04T00:06:24.470Z,102365.47
2022-12-04T00:09:25.741Z,102367.16
2022-12-04T00:12:27.205Z,102367.16
2022-12-04T00:15:28.467Z,102371.44
2022-12-04T00:18:29.774Z,102365.47
2022-12-04T00:21:31.139Z,102371.44
2022-12-04T00:24:33.330Z,102369.72
2022-12-04T00:27:34.578Z,102369.78
2022-12-04T00:30:40.131Z,102363.81
2022-12-04T00:33:41.821Z,102373.16
2022-12-04T00:36:43.530Z,102373.22
2022-12-04T00:39:44.798Z,102374.94
2022-12-04T00:42:46.070Z,102378.38
2022-12-04T00:45:47.437Z,102373.28
2022-12-04T00:48:49.182Z,102369.00
2022-12-04T00:51:50.452Z,102376.59
2022-12-04T00:54:51.726Z,102370.63
2022-12-04T00:57:58.443Z,102366.44
2022-12-04T01:01:27.582Z,102365.59
2022-12-04T01:04:28.947Z,102368.06
2022-12-04T01:07:30.393Z,102369.78
2022-12-04T01:10:31.667Z,102363.88
2022-12-04T01:13:32.944Z,102364.66
2022-12-04T01:16:36.054Z,102369.75
2022-12-04T01:19:37.404Z,102364.78
2022-12-04T01:22:38.784Z,102363.88
2022-12-04T01:25:40.031Z,102367.25
2022-12-04T01:28:41.705Z,102358.78
2022-12-04T01:31:43.018Z,102361.31
2022-12-04T01:34:44.361Z,102349.47
2022-12-04T01:37:45.626Z,102354.66
2022-12-04T01:40:46.864Z,102358.00
2022-12-04T01:44:06.428Z,102358.84
2022-12-04T01:47:09.488Z,102359.66
2022-12-04T01:50:10.782Z,102348.72
2022-12-04T01:53:12.524Z,102345.34
2022-12-04T01:56:14.480Z,102351.28
2022-12-04T01:59:17.282Z,102348.72
2022-12-04T02:02:22.215Z,102357.22
2022-12-04T02:05:23.673Z,102351.34
2022-12-04T02:08:27.201Z,102353.91
2022-12-04T02:11:54.631Z,102353.03
2022-12-04T02:15:19.019Z,102356.34
2022-12-04T02:18:28.650Z,102363.16
2022-12-04T02:21:34.857Z,102342.06
2022-12-04T02:24:50.396Z,102352.22
2022-12-04T02:27:58.450Z,102341.22
2022-12-04T02:31:01.111Z,102338.66
2022-12-04T02:34:05.638Z,102338.59
2022-12-04T02:37:12.801Z,102336.13
2022-12-04T02:40:14.036Z,102339.59
2022-12-04T02:43:18.081Z,102329.41
2022-12-04T02:46:25.420Z,102342.97
2022-12-04T02:49:46.330Z,102349.75
2022-12-04T02:53:20.064Z,102346.41
2022-12-04T02:56:25.821Z,102348.06
2022-12-04T02:59:47.136Z,102343.84
2022-12-04T03:02:52.669Z,102350.66
2022-12-04T03:06:05.932Z,102346.50
2022-12-04T03:09:11.495Z,102350.66
2022-12-04T03:12:16.228Z,102353.19
2022-12-04T03:15:27.020Z,102345.56
2022-12-04T03:18:46.520Z,102349.81
2022-12-04T03:21:56.255Z,102362.56
2022-12-04T03:24:57.833Z,102354.09
2022-12-04T03:28:01.861Z,102353.28
2022-12-04T03:31:05.153Z,102354.16
2022-12-04T03:34:07.489Z,102348.19
2022-12-04T03:37:13.401Z,102341.44
2022-12-04T03:40:17.269Z,102353.28
2022-12-04T03:43:24.513Z,102355.00
2022-12-04T03:46:31.330Z,102354.19
2022-12-04T03:49:47.893Z,102349.03
2022-12-04T03:52:58.677Z,102345.66
2022-12-04T03:56:08.893Z,102342.22
2022-12-04T03:59:12.369Z,102338.03
2022-12-04T04:02:16.368Z,102335.47
2022-12-04T04:05:18.921Z,102339.66
2022-12-04T04:08:23.560Z,102336.22
2022-12-04T04:11:37.330Z,102337.22
2022-12-04T04:15:00.333Z,102337.19
2022-12-04T04:18:01.710Z,102344.75
2022-12-04T04:21:03.124Z,102338.00
2022-12-04T04:24:04.954Z,102335.47
2022-12-04T04:27:06.232Z,102343.91
2022-12-04T04:30:08.515Z,102340.50
2022-12-04T04:33:12.944Z,102337.94
2022-12-04T04:36:34.452Z,102340.50
2022-12-04T04:39:44.658Z,102334.50
2022-12-04T04:42:52.375Z,102342.19
2022-12-04T04:46:13.985Z,102334.59
2022-12-04T04:49:15.865Z,102334.63
2022-12-04T04:52:19.004Z,102337.94
2022-12-04T04:55:21.012Z,102348.06
2022-12-04T04:58:22.312Z,102348.91
2022-12-04T05:01:26.545Z,102348.09
2022-12-04T05:04:27.868Z,102339.66
2022-12-04T05:07:29.160Z,102344.72
2022-12-04T05:10:30.452Z,102351.47
2022-12-04T05:13:32.352Z,102353.19
2022-12-04T05:16:33.701Z,102354.00
2022-12-04T05:19:35.387Z,102363.34
2022-12-04T05:22:37.149Z,102362.41
2022-12-04T05:25:38.441Z,102357.31
2022-12-04T05:28:39.730Z,102358.13
2022-12-04T05:31:41.113Z,102359.88
2022-12-04T05:34:42.437Z,102355.66
2022-12-04T05:37:43.705Z,102350.56
2022-12-04T05:40:45.110Z,102351.41
2022-12-04T05:43:46.375Z,102346.28
2022-12-04T05:46:47.668Z,102347.13
2022-12-04T05:49:48.982Z,102343.81
2022-12-04T05:52:50.231Z,102344.66
2022-12-04T05:55:55.392Z,102349.81
2022-12-04T05:58:56.626Z,102354.03
2022-12-04T06:01:57.947Z,102356.63
2022-12-04T06:04:59.252Z,102354.94
2022-12-04T06:08:00.561Z,102350.66
2022-12-04T06:11:02.066Z,102345.50
2022-12-04T06:14:05.116Z,102345.59
2022-12-04T06:17:06.714Z,102338.88
2022-12-04T06:20:11.685Z,102355.78
2022-12-04T06:23:13.340Z,102355.00
2022-12-04T06:26:14.732Z,102358.31
2022-12-04T06:29:16.311Z,102354.16
2022-12-04T06:32:21.388Z,102366.88
2022-12-04T06:35:23.431Z,102361.75
2022-12-04T06:38:24.712Z,102364.19
2022-12-04T06:41:26.456Z,102357.50
2022-12-04T06:44:27.845Z,102361.75
2022-12-04T06:47:29.156Z,102368.53
2022-12-04T06:50:30.405Z,102363.50
2022-12-04T06:53:32.278Z,102366.84
2022-12-04T06:56:33.754Z,102366.03
2022-12-04T06:59:35.972Z,102366.09
2022-12-04T07:02:37.266Z,102375.44
2022-12-04T07:05:38.573Z,102378.91
2022-12-04T07:08:39.858Z,102372.97
2022-12-04T07:11:41.518Z,102371.38
2022-12-04T07:14:42.823Z,102375.53
2022-12-04T07:17:44.094Z,102375.53
2022-12-04T07:20:45.352Z,102371.44
2022-12-04T07:23:50.697Z,102373.19
2022-12-04T07:26:52.008Z,102369.81
2022-12-04T07:29:53.367Z,102371.47
2022-12-04T07:32:54.784Z,102373.22
2022-12-04T07:35:57.391Z,102385.97
2022-12-04T07:38:58.741Z,102385.09
2022-12-04T07:42:00.027Z,102379.16
2022-12-04T07:45:01.250Z,102381.75
2022-12-04T07:48:02.544Z,102381.00
2022-12-04T07:51:08.253Z,102383.53
2022-12-04T07:54:09.553Z,102387.81
2022-12-04T07:57:10.811Z,102388.59
2022-12-04T08:00:12.501Z,102381.88
2022-12-04T08:03:13.830Z,102373.47
2022-12-04T08:06:16.072Z,102372.63
2022-12-04T08:09:17.317Z,102358.25
2022-12-04T08:12:18.593Z,102372.69
2022-12-04T08:15:20.016Z,102382.09
2022-12-04T08:18:21.322Z,102366.84
2022-12-04T08:21:24.120Z,102364.31
2022-12-04T08:24:25.405Z,102368.56
2022-12-04T08:27:26.698Z,102368.66
2022-12-04T08:30:27.968Z,102367.78
2022-12-04T08:33:29.239Z,102376.34
2022-12-04T08:36:30.501Z,102384.94
2022-12-04T08:39:31.778Z,102384.97
2022-12-04T08:42:33.027Z,102385.81
2022-12-04T08:45:34.317Z,102384.97
2022-12-04T08:48:35.694Z,102391.00
2022-12-04T08:51:37.234Z,102380.75
2022-12-04T08:54:38.488Z,102380.88
2022-12-04T08:57:39.760Z,102385.16
2022-12-04T09:00:41.085Z,102375.06
2022-12-04T09:03:42.673Z,102386.13
2022-12-04T09:06:43.963Z,102375.03
2022-12-04T09:09:48.469Z,102377.75
2022-12-04T09:12:50.075Z,102379.47
2022-12-04T09:15:51.430Z,102376.19
2022-12-04T09:18:53.333Z,102374.47
2022-12-04T09:21:54.594Z,102377.03
2022-12-04T09:24:55.905Z,102374.56
2022-12-04T09:27:57.155Z,102375.56
2022-12-04T09:31:03.398Z,102376.41
2022-12-04T09:34:04.778Z,102372.25
2022-12-04T09:37:06.104Z,102364.66
2022-12-04T09:40:07.791Z,102366.34
2022-12-04T09:43:17.926Z,102368.91
2022-12-04T09:46:26.026Z,102366.44
2022-12-04T09:49:40.605Z,102363.16
2022-12-04T09:52:41.896Z,102355.59
2022-12-04T09:55:47.301Z,102358.16
2022-12-04T09:58:54.635Z,102359.06
2022-12-04T10:02:01.933Z,102352.28
2022-12-04T10:05:04.089Z,102351.44
2022-12-04T10:08:08.249Z,102342.06
2022-12-04T10:11:09.557Z,102345.56
2022-12-04T10:14:13.574Z,102343.13
2022-12-04T10:17:21.029Z,102339.78
2022-12-04T10:20:25.326Z,102339.88
2022-12-04T10:23:38.889Z,102339.97
2022-12-04T10:26:43.730Z,102334.84
2022-12-04T10:29:47.222Z,102335.75
2022-12-04T10:32:52.285Z,102333.22
2022-12-04T10:35:54.063Z,102332.38
2022-12-04T10:38:57.450Z,102334.94
2022-12-04T10:42:05.298Z,102329.84
2022-12-04T10:45:07.143Z,102326.50
2022-12-04T10:48:15.087Z,102337.59
2022-12-04T10:51:17.639Z,102336.72
2022-12-04T10:54:30.963Z,102329.06
2022-12-04T10:57:40.156Z,102338.50
2022-12-04T11:00:41.429Z,102330.00
2022-12-04T11:03:44.078Z,102324.91
2022-12-04T11:06:45.456Z,102324.88
2022-12-04T11:09:58.205Z,102321.50
2022-12-04T11:12:59.783Z,102322.34
2022-12-04T11:16:01.130Z,102321.53
2022-12-04T11:19:02.610Z,102316.44
2022-12-04T11:22:09.883Z,102328.34
2022-12-04T11:25:15.486Z,102315.63
2022-12-04T11:28:33.788Z,102313.09
2022-12-04T11:31:40.524Z,102311.41
2022-12-04T11:34:41.858Z,102305.44
2022-12-04T11:37:51.561Z,102306.34
2022-12-04T11:40:54.823Z,102305.44
2022-12-04T11:44:00.000Z,102291.88
2022-12-04T11:47:03.554Z,102297.00
2022-12-04T11:50:18.808Z,102294.44
2022-12-04T11:53:25.940Z,102292.78
2022-12-04T11:56:27.189Z,102293.59
2022-12-04T11:59:43.854Z,102292.78
2022-12-04T12:03:02.522Z,102287.69
2022-12-04T12:06:09.745Z,102288.59
2022-12-04T12:09:19.919Z,102270.69
2022-12-04T12:12:34.309Z,102282.59
2022-12-04T12:15:48.111Z,102274.13
2022-12-04T12:18:49.399Z,102272.47
2022-12-04T12:21:53.431Z,102274.97
2022-12-04T12:25:05.829Z,102269.88
2022-12-04T12:28:25.611Z,102278.41
2022-12-04T12:31:45.472Z,102282.66
2022-12-04T12:34:47.406Z,102275.84
2022-12-04T12:37:51.530Z,102283.53
2022-12-04T12:40:58.971Z,102279.31
2022-12-04T12:44:06.973Z,102281.00
2022-12-04T12:47:17.419Z,102280.19
2022-12-04T12:50:25.784Z,102279.34
2022-12-04T12:53:28.879Z,102265.75
2022-12-04T12:56:33.639Z,102261.50
2022-12-04T12:59:38.601Z,102265.75
2022-12-04T13:02:53.324Z,102256.44
2022-12-04T13:05:56.161Z,102248.78
2022-12-04T13:09:06.573Z,102244.53
2022-12-04T13:12:14.517Z,102242.84
2022-12-04T13:15:17.096Z,102239.47
2022-12-04T13:18:24.897Z,102236.03
2022-12-04T13:21:26.118Z,102231.84
2022-12-04T13:24:33.257Z,102233.53
2022-12-04T13:27:45.026Z,102231.00
2022-12-04T13:31:06.574Z,102210.59
2022-12-04T13:34:34.905Z,102209.75
2022-12-04T13:37:45.962Z,102200.41
2022-12-04T13:40:58.229Z,102202.13
2022-12-04T13:44:04.159Z,102208.94
2022-12-04T13:47:12.658Z,102205.53
2022-12-04T13:50:20.230Z,102206.38
2022-12-04T13:53:35.734Z,102208.94
2022-12-04T13:56:37.786Z,102208.09
2022-12-04T13:59:39.802Z,102205.53
2022-12-04T14:02:48.949Z,102213.19
2022-12-04T14:05:50.498Z,102223.41
2022-12-04T14:09:15.051Z,102217.47
2022-12-04T14:12:17.147Z,102219.19
2022-12-04T14:15:26.023Z,102211.53
2022-12-04T14:18:29.028Z,102220.88
2022-12-04T14:21:39.162Z,102225.16
2022-12-04T14:24:40.447Z,102205.59
2022-12-04T14:27:41.739Z,102208.13
2022-12-04T14:30:43.915Z,102203.91
2022-12-04T14:33:45.228Z,102206.44
2022-12-04T14:36:47.501Z,102203.06
2022-12-04T14:39:49.403Z,102205.63
2022-12-04T14:42:51.822Z,102215.81
2022-12-04T14:45:53.100Z,102215.81
2022-12-04T14:49:03.300Z,102214.09
2022-12-04T14:52:07.588Z,102210.72
2022-12-04T14:55:11.886Z,102213.25
2022-12-04T14:58:18.154Z,102211.59
2022-12-04T15:01:28.348Z,102202.22
2022-12-04T15:04:32.577Z,102206.47
2022-12-04T15:07:34.354Z,102200.53
2022-12-04T15:10:35.658Z,102206.47
2022-12-04T15:13:37.848Z,102204.78
2022-12-04T15:16:39.431Z,102203.94
2022-12-04T15:19:40.965Z,102197.13
2022-12-04T15:22:42.566Z,102203.94
2022-12-04T15:25:48.907Z,102199.69
2022-12-04T15:28:50.169Z,102202.22
2022-12-04T15:31:54.398Z,102205.66
2022-12-04T15:34:59.110Z,102203.09
2022-12-04T15:38:00.598Z,102186.06
2022-12-04T15:41:02.020Z,102196.28
2022-12-04T15:44:20.982Z,102193.75
2022-12-04T15:47:24.393Z,102195.44
2022-12-04T15:50:26.695Z,102196.31
2022-12-04T15:53:30.119Z,102194.59
2022-12-04T15:56:31.439Z,102188.63
2022-12-04T15:59:34.805Z,102198.00
2022-12-04T16:02:39.626Z,102192.91
2022-12-04T16:05:40.933Z,102196.28
2022-12-04T16:08:43.471Z,102200.56
2022-12-04T16:11:44.738Z,102203.09
2022-12-04T16:14:45.991Z,102199.69
2022-12-04T16:17:47.328Z,102192.03
2022-12-04T16:20:48.626Z,102196.31
2022-12-04T16:23:49.912Z,102190.31
2022-12-04T16:26:51.950Z,102186.94
2022-12-04T16:29:53.556Z,102184.38
2022-12-04T16:32:54.848Z,102185.25
2022-12-04T16:35:56.177Z,102184.41
2022-12-04T16:38:57.449Z,102186.94
2022-12-04T16:41:58.712Z,102182.69
2022-12-04T16:45:00.193Z,102186.94
2022-12-04T16:48:01.540Z,102181.00
2022-12-04T16:51:02.877Z,102185.22
2022-12-04T16:54:04.189Z,102184.38
2022-12-04T16:57:05.829Z,102185.25
2022-12-04T17:00:07.508Z,102187.78
2022-12-04T17:03:15.290Z,102193.72
2022-12-04T17:06:16.866Z,102195.44
2022-12-04T17:09:18.558Z,102194.59
2022-12-04T17:12:19.848Z,102199.69
2022-12-04T17:15:21.118Z,102205.66
2022-12-04T17:18:22.389Z,102198.81
2022-12-04T17:21:23.670Z,102208.19
2022-12-04T17:24:24.971Z,102209.06
2022-12-04T17:27:27.207Z,102206.50
2022-12-04T17:30:34.315Z,102222.66
2022-12-04T17:33:37.187Z,102229.50
2022-12-04T17:36:38.435Z,102225.22
2022-12-04T17:39:39.695Z,102226.09
2022-12-04T17:42:41.731Z,102223.53
2022-12-04T17:45:44.323Z,102227.78
2022-12-04T17:48:45.609Z,102222.66
2022-12-04T17:51:46.858Z,102219.25
2022-12-04T17:54:49.416Z,102220.13
2022-12-04T17:57:50.680Z,102222.69
2022-12-04T18:00:51.998Z,102217.59
2022-12-04T18:03:54.457Z,102216.72
2022-12-04T18:06:55.729Z,102221.81
2022-12-04T18:09:57.239Z,102213.31
2022-12-04T18:12:58.699Z,102214.16
2022-12-04T18:16:04.181Z,102216.72
2022-12-04T18:19:06.570Z,102220.13
2022-12-04T18:22:07.817Z,102221.81
2022-12-04T18:25:09.415Z,102229.47
2022-12-04T18:28:10.678Z,102228.63
2022-12-04T18:31:12.518Z,102234.59
2022-12-04T18:34:13.934Z,102238.84
2022-12-04T18:37:15.204Z,102236.28
2022-12-04T18:40:16.562Z,102237.13
2022-12-04T18:43:18.442Z,102236.28
2022-12-04T18:46:19.907Z,102232.91
2022-12-04T18:49:21.221Z,102233.72
2022-12-04T18:52:22.583Z,102228.63
2022-12-04T18:55:23.859Z,102233.75
2022-12-04T18:58:25.108Z,102226.06
2022-12-04T19:01:26.956Z,102232.91
2022-12-04T19:04:31.467Z,102232.03
2022-12-04T19:07:32.802Z,102230.34
2022-12-04T19:10:34.072Z,102228.63
2022-12-04T19:13:35.689Z,102234.59
2022-12-04T19:16:37.045Z,102241.41
2022-12-04T19:19:38.376Z,102245.66
2022-12-04T19:22:39.768Z,102240.53
2022-12-04T19:25:41.037Z,102244.81
2022-12-04T19:28:42.292Z,102243.09
2022-12-04T19:31:43.622Z,102236.31
2022-12-04T19:34:45.052Z,102245.66
2022-12-04T19:37:52.371Z,102244.78
2022-12-04T19:41:04.225Z,102243.13
2022-12-04T19:44:26.391Z,102243.09
2022-12-04T19:47:26.757Z,102242.25
2022-12-04T19:50:28.037Z,102245.66
2022-12-04T19:53:29.457Z,102238.84
2022-12-04T19:56:32.090Z,102245.66
2022-12-04T19:59:37.663Z,102237.13
2022-12-04T20:02:40.012Z,102234.59
2022-12-04T20:05:41.386Z,102237.97
2022-12-04T20:08:42.956Z,102231.19
2022-12-04T20:11:44.254Z,102232.03
2022-12-04T20:14:45.558Z,102230.31
2022-12-04T20:17:46.850Z,102223.53
2022-12-04T20:20:58.614Z,102221.81
2022-12-04T20:24:00.892Z,102214.97
2022-12-04T20:27:02.180Z,102214.16
2022-12-04T20:30:03.606Z,102210.75
2022-12-04T20:33:04.880Z,102211.59
2022-12-04T20:36:06.359Z,102213.31
2022-12-04T20:39:08.487Z,102204.78
2022-12-04T20:42:09.763Z,102206.47
2022-12-04T20:45:11.134Z,102210.75
2022-12-04T20:48:12.424Z,102209.91
2022-12-04T20:51:14.793Z,102208.19
2022-12-04T20:54:17.047Z,102205.63
2022-12-04T20:57:18.313Z,102212.44
2022-12-04T21:00:19.669Z,102218.41
2022-12-04T21:03:20.953Z,102209.88
2022-12-04T21:06:25.604Z,102198.81
2022-12-04T21:09:28.632Z,102201.34
2022-12-04T21:12:29.916Z,102196.25
2022-12-04T21:15:31.272Z,102191.16
2022-12-04T21:18:32.561Z,102196.25
2022-12-04T21:21:34.511Z,102188.56
2022-12-04T21:24:35.781Z,102184.34
2022-12-04T21:27:37.053Z,102180.06
2022-12-04T21:30:38.361Z,102180.06
2022-12-04T21:33:39.636Z,102180.94
2022-12-04T21:36:41.027Z,102173.25
2022-12-04T21:39:42.975Z,102176.66
2022-12-04T21:42:44.221Z,102182.59
2022-12-04T21:45:45.481Z,102180.03
2022-12-04T21:48:46.742Z,102175.81
2022-12-04T21:51:57.422Z,102180.03
2022-12-04T21:54:59.236Z,102183.47
2022-12-04T21:58:00.554Z,102174.09
2022-12-04T22:01:07.780Z,102176.63
2022-12-04T22:04:09.178Z,102168.13
2022-12-04T22:07:10.487Z,102170.69
2022-12-04T22:10:11.763Z,102169.84
2022-12-04T22:13:13.362Z,102159.63
2022-12-04T22:16:15.745Z,102156.19
2022-12-04T22:19:17.067Z,102152.81
2022-12-04T22:22:18.312Z,102159.59
2022-12-04T22:25:19.589Z,102146.84
2022-12-04T22:28:20.892Z,102156.22
2022-12-04T22:31:23.276Z,102157.91
2022-12-04T22:34:24.569Z,102153.63
2022-12-04T22:37:25.845Z,102163.84
2022-12-04T22:40:27.105Z,102171.53
2022-12-04T22:43:29.661Z,102173.22
2022-12-04T22:46:31.287Z,102171.53
2022-12-04T22:49:32.599Z,102162.13
2022-12-04T22:52:33.853Z,102163.84
2022-12-04T22:55:35.464Z,102164.69
2022-12-04T22:58:36.929Z,102170.66
2022-12-04T23:01:38.260Z,102155.31
2022-12-04T23:04:39.665Z,102162.13
2022-12-04T23:07:41.027Z,102160.44
2022-12-04T23:10:42.349Z,102157.03
2022-12-04T23:13:44.233Z,102154.47
2022-12-04T23:16:45.628Z,102157.88
2022-12-04T23:19:46.941Z,102154.47
2022-12-04T23:22:48.172Z,102160.41
2022-12-04T23:25:49.454Z,102148.50
2022-12-04T23:28:51.013Z,102163.00
2022-12-04T23:31:52.330Z,102151.06
2022-12-04T23:34:53.643Z,102140.00
2022-12-04T23:37:54.866Z,102142.53
2022-12-04T23:41:05.418Z,102146.78
2022-12-04T23:44:06.686Z,102149.34
2022-12-04T23:47:08.001Z,102145.94
2022-12-04T23:50:09.438Z,102141.69
2022-12-04T23:53:10.779Z,102137.44
2022-12-04T23:56:13.675Z,102128.91
2022-12-04T23:59:14.959Z,102134.00
