createdAt,value
2023-05-26T00:00:52.072Z,14.80
2023-05-26T00:03:29.683Z,15.50
2023-05-26T00:06:01.934Z,14.70
2023-05-26T00:08:31.305Z,14.60
2023-05-26T00:11:02.983Z,14.90
2023-05-26T00:13:31.306Z,14.50
2023-05-26T00:16:00.133Z,14.50
2023-05-26T00:18:28.666Z,14.60
2023-05-26T00:20:57.702Z,14.50
2023-05-26T00:23:27.756Z,14.40
2023-05-26T00:25:58.116Z,14.40
2023-05-26T00:28:26.888Z,14.30
2023-05-26T00:30:56.257Z,14.10
2023-05-26T00:33:24.852Z,14.30
2023-05-26T00:35:54.212Z,14.20
2023-05-26T00:38:26.131Z,14.50
2023-05-26T00:40:58.301Z,14.10
2023-05-26T00:43:27.910Z,14.10
2023-05-26T00:45:57.141Z,14.10
2023-05-26T00:48:25.733Z,13.80
2023-05-26T00:50:54.979Z,14.00
2023-05-26T00:53:25.965Z,13.90
2023-05-26T00:55:59.056Z,14.20
2023-05-26T00:58:29.952Z,13.90
2023-05-26T01:00:59.537Z,13.90
2023-05-26T01:03:29.454Z,13.80
2023-05-26T01:06:02.349Z,14.00
2023-05-26T01:08:31.286Z,13.80
2023-05-26T01:11:08.582Z,13.70
2023-05-26T01:13:50.373Z,13.70
2023-05-26T01:16:22.404Z,14.00
2023-05-26T01:18:56.965Z,13.60
2023-05-26T01:21:31.127Z,13.60
2023-05-26T01:24:26.159Z,13.60
2023-05-26T01:27:06.150Z,13.70
2023-05-26T01:29:38.024Z,13.50
2023-05-26T01:32:11.869Z,13.50
2023-05-26T01:34:40.517Z,13.50
2023-05-26T01:37:09.471Z,13.40
2023-05-26T01:39:38.565Z,13.40
2023-05-26T01:42:29.990Z,13.40
2023-05-26T01:45:07.231Z,13.40
2023-05-26T01:47:37.484Z,13.30
2023-05-26T01:50:10.706Z,13.30
2023-05-26T01:52:45.430Z,13.30
2023-05-26T01:55:15.441Z,13.20
2023-05-26T01:57:49.555Z,13.20
2023-05-26T02:00:29.503Z,13.00
2023-05-26T02:02:58.896Z,13.10
2023-05-26T02:05:28.965Z,13.10
2023-05-26T02:08:02.951Z,13.20
2023-05-26T02:10:33.808Z,12.90
2023-05-26T02:13:07.597Z,13.00
2023-05-26T02:15:39.457Z,13.20
2023-05-26T02:18:14.653Z,13.10
2023-05-26T02:20:49.008Z,13.30
2023-05-26T02:23:24.135Z,12.90
2023-05-26T02:25:57.762Z,12.90
2023-05-26T02:28:32.603Z,12.80
2023-05-26T02:31:09.103Z,12.80
2023-05-26T02:33:48.686Z,12.80
2023-05-26T02:36:22.246Z,12.80
2023-05-26T02:39:02.140Z,12.70
2023-05-26T02:41:42.854Z,12.70
2023-05-26T02:44:20.935Z,12.70
2023-05-26T02:47:01.676Z,12.60
2023-05-26T02:49:38.859Z,12.60
2023-05-26T02:52:16.895Z,12.60
2023-05-26T02:54:57.632Z,12.60
2023-05-26T02:57:32.556Z,12.60
2023-05-26T03:00:13.156Z,12.60
2023-05-26T03:02:45.993Z,12.60
2023-05-26T03:05:21.042Z,12.60
2023-05-26T03:08:09.454Z,12.70
2023-05-26T03:11:09.986Z,12.70
2023-05-26T03:13:41.376Z,12.60
2023-05-26T03:16:13.754Z,12.80
2023-05-26T03:18:49.434Z,12.70
2023-05-26T03:21:47.545Z,12.90
2023-05-26T03:24:17.108Z,12.90
2023-05-26T03:26:54.148Z,12.90
2023-05-26T03:29:25.809Z,13.00
2023-05-26T03:31:57.962Z,13.10
2023-05-26T03:34:30.294Z,13.50
2023-05-26T03:37:09.697Z,13.30
2023-05-26T03:39:50.960Z,13.40
2023-05-26T03:42:25.139Z,13.50
2023-05-26T03:45:01.313Z,13.60
2023-05-26T03:47:34.897Z,13.90
2023-05-26T03:50:08.915Z,14.00
2023-05-26T03:52:41.852Z,14.20
2023-05-26T03:55:27.000Z,14.30
2023-05-26T03:58:13.658Z,14.50
2023-05-26T04:00:45.031Z,14.80
2023-05-26T04:03:20.792Z,15.00
2023-05-26T04:06:01.834Z,15.20
2023-05-26T04:08:39.908Z,15.30
2023-05-26T04:11:14.279Z,15.50
2023-05-26T04:13:48.622Z,15.70
2023-05-26T04:16:21.518Z,15.90
2023-05-26T04:19:01.569Z,16.00
2023-05-26T04:21:47.964Z,16.20
2023-05-26T04:24:21.993Z,16.50
2023-05-26T04:26:55.283Z,16.90
2023-05-26T04:29:35.222Z,16.70
2023-05-26T04:32:26.579Z,16.80
2023-05-26T04:35:11.491Z,16.90
2023-05-26T04:38:25.211Z,17.20
2023-05-26T04:41:18.607Z,17.40
2023-05-26T04:44:04.932Z,17.60
2023-05-26T04:46:48.773Z,17.80
2023-05-26T04:49:54.394Z,18.00
2023-05-26T04:52:37.105Z,18.10
2023-05-26T04:55:25.114Z,18.20
2023-05-26T04:58:09.629Z,18.30
2023-05-26T05:00:52.665Z,18.40
2023-05-26T05:03:44.641Z,18.50
2023-05-26T05:06:30.576Z,18.70
2023-05-26T05:12:25.966Z,19.10
2023-05-26T05:15:14.886Z,19.30
2023-05-26T05:17:56.169Z,19.50
2023-05-26T05:20:33.790Z,19.60
2023-05-26T05:23:07.777Z,19.70
2023-05-26T05:25:41.593Z,19.80
2023-05-26T05:28:34.507Z,20.00
2023-05-26T05:31:26.528Z,20.20
2023-05-26T05:34:10.212Z,20.40
2023-05-26T05:36:48.957Z,20.80
2023-05-26T05:39:24.160Z,20.80
2023-05-26T05:41:57.750Z,21.00
2023-05-26T05:44:35.806Z,21.00
2023-05-26T05:47:10.039Z,21.00
2023-05-26T05:49:45.030Z,21.00
2023-05-26T05:52:17.196Z,21.10
2023-05-26T05:54:55.089Z,21.20
2023-05-26T05:57:33.726Z,21.30
2023-05-26T06:00:14.411Z,21.30
2023-05-26T06:02:49.759Z,21.40
2023-05-26T06:05:25.204Z,21.50
2023-05-26T06:08:11.674Z,21.60
2023-05-26T06:10:52.488Z,21.70
2023-05-26T06:13:25.524Z,21.80
2023-05-26T06:16:03.762Z,22.20
2023-05-26T06:18:40.644Z,22.20
2023-05-26T06:21:16.971Z,22.30
2023-05-26T06:23:52.430Z,22.50
2023-05-26T06:26:31.856Z,22.70
2023-05-26T06:29:11.503Z,23.00
2023-05-26T06:31:51.248Z,23.20
2023-05-26T06:34:24.006Z,23.50
2023-05-26T06:37:02.156Z,23.40
2023-05-26T06:39:32.128Z,23.70
2023-05-26T06:42:07.394Z,23.90
2023-05-26T06:44:46.506Z,24.10
2023-05-26T06:47:43.654Z,24.40
2023-05-26T06:50:33.285Z,24.50
2023-05-26T06:53:20.287Z,24.70
2023-05-26T06:55:58.241Z,24.60
2023-05-26T06:58:56.515Z,24.70
2023-05-26T07:01:35.569Z,24.80
2023-05-26T07:04:43.339Z,25.10
2023-05-26T07:07:16.203Z,25.20
2023-05-26T07:10:06.967Z,25.30
2023-05-26T07:12:52.695Z,25.40
2023-05-26T07:15:28.275Z,25.60
2023-05-26T07:18:13.906Z,25.80
2023-05-26T07:21:00.328Z,25.80
2023-05-26T07:23:51.956Z,25.90
2023-05-26T07:29:26.465Z,26.10
2023-05-26T07:32:06.435Z,26.10
2023-05-26T07:34:51.918Z,26.30
2023-05-26T07:37:27.760Z,26.60
2023-05-26T07:40:10.113Z,26.90
2023-05-26T07:42:53.324Z,27.10
2023-05-26T07:45:37.632Z,27.20
2023-05-26T07:48:22.061Z,27.40
2023-05-26T07:51:10.124Z,27.50
2023-05-26T07:53:52.766Z,27.50
2023-05-26T07:56:29.248Z,27.30
2023-05-26T07:59:03.467Z,27.30
2023-05-26T08:01:38.609Z,27.40
2023-05-26T08:04:25.923Z,27.40
2023-05-26T08:06:58.024Z,27.30
2023-05-26T08:09:29.194Z,27.50
2023-05-26T08:12:18.605Z,27.60
2023-05-26T08:14:54.633Z,27.60
2023-05-26T08:17:28.066Z,27.60
2023-05-26T08:20:09.573Z,27.50
2023-05-26T08:22:47.978Z,27.40
2023-05-26T08:25:22.082Z,27.60
2023-05-26T08:27:59.980Z,27.80
2023-05-26T08:30:32.936Z,27.90
2023-05-26T08:33:08.008Z,27.90
2023-05-26T08:35:38.751Z,27.90
2023-05-26T08:38:13.478Z,27.90
2023-05-26T08:40:47.991Z,28.00
2023-05-26T08:43:30.648Z,27.90
2023-05-26T08:46:15.447Z,27.80
2023-05-26T08:48:48.033Z,27.80
2023-05-26T08:51:21.978Z,27.80
2023-05-26T08:53:58.507Z,27.80
2023-05-26T08:56:33.457Z,27.80
2023-05-26T08:59:18.257Z,27.70
2023-05-26T09:01:59.487Z,27.60
2023-05-26T09:04:39.757Z,27.50
2023-05-26T09:09:50.194Z,27.60
2023-05-26T09:12:32.053Z,27.60
2023-05-26T09:15:14.759Z,27.60
2023-05-26T09:17:48.402Z,27.50
2023-05-26T09:20:28.914Z,27.50
2023-05-26T09:23:11.144Z,27.40
2023-05-26T09:25:53.407Z,27.20
2023-05-26T09:28:27.430Z,27.10
2023-05-26T09:31:06.401Z,26.90
2023-05-26T09:34:02.775Z,26.80
2023-05-26T09:36:39.412Z,26.70
2023-05-26T09:39:14.641Z,26.40
2023-05-26T09:41:58.039Z,26.20
2023-05-26T09:44:36.604Z,26.30
2023-05-26T09:47:15.875Z,26.40
2023-05-26T09:49:55.071Z,26.50
2023-05-26T09:52:30.246Z,26.60
2023-05-26T09:55:09.320Z,26.70
2023-05-26T09:57:43.085Z,26.70
2023-05-26T10:00:25.728Z,26.70
2023-05-26T10:03:10.714Z,26.70
2023-05-26T10:05:47.578Z,26.50
2023-05-26T10:08:38.169Z,26.40
2023-05-26T10:11:12.946Z,26.40
2023-05-26T10:13:50.576Z,26.40
2023-05-26T10:16:26.043Z,26.50
2023-05-26T10:19:06.473Z,26.50
2023-05-26T10:21:43.414Z,26.50
2023-05-26T10:24:27.390Z,26.50
2023-05-26T10:27:05.465Z,26.40
2023-05-26T10:30:13.732Z,26.20
2023-05-26T10:32:54.940Z,25.90
2023-05-26T10:35:35.109Z,25.50
2023-05-26T10:38:39.292Z,25.30
2023-05-26T10:41:59.285Z,25.10
2023-05-26T10:44:44.939Z,24.80
2023-05-26T10:47:22.412Z,24.60
2023-05-26T10:50:01.524Z,24.60
2023-05-26T10:53:00.183Z,24.50
2023-05-26T10:55:38.149Z,24.40
2023-05-26T10:58:46.043Z,24.40
2023-05-26T11:01:31.864Z,24.30
2023-05-26T11:04:18.871Z,24.40
2023-05-26T11:06:54.463Z,24.70
2023-05-26T11:09:37.699Z,24.80
2023-05-26T11:12:12.541Z,24.90
2023-05-26T11:14:50.275Z,24.90
2023-05-26T11:17:26.211Z,24.90
2023-05-26T11:20:04.473Z,24.90
2023-05-26T11:22:43.659Z,24.90
2023-05-26T11:25:15.868Z,24.90
2023-05-26T11:27:58.169Z,25.00
2023-05-26T11:30:42.140Z,24.90
2023-05-26T11:33:23.295Z,24.80
2023-05-26T11:35:56.811Z,24.70
2023-05-26T11:38:36.319Z,24.70
2023-05-26T11:41:11.848Z,24.70
2023-05-26T11:43:46.812Z,24.60
2023-05-26T11:46:46.210Z,24.50
2023-05-26T11:49:17.903Z,24.30
2023-05-26T11:52:07.036Z,24.20
2023-05-26T11:54:46.476Z,24.10
2023-05-26T11:57:35.912Z,23.90
2023-05-26T12:00:33.919Z,23.80
2023-05-26T12:04:20.355Z,23.70
2023-05-26T12:07:22.995Z,23.40
2023-05-26T12:10:17.560Z,23.20
2023-05-26T12:13:14.031Z,23.10
2023-05-26T12:16:06.167Z,23.20
2023-05-26T12:18:48.651Z,23.20
2023-05-26T12:22:01.537Z,23.20
2023-05-26T12:24:58.382Z,23.10
2023-05-26T12:27:58.458Z,23.00
2023-05-26T12:30:49.217Z,23.00
2023-05-26T12:34:00.091Z,23.00
2023-05-26T12:36:45.872Z,22.90
2023-05-26T12:39:31.888Z,22.80
2023-05-26T12:42:12.384Z,22.70
2023-05-26T12:44:59.433Z,22.60
2023-05-26T12:47:33.215Z,22.50
2023-05-26T12:50:06.941Z,22.50
2023-05-26T12:52:43.922Z,22.50
2023-05-26T12:55:28.303Z,22.60
2023-05-26T12:58:03.415Z,22.60
2023-05-26T13:00:41.781Z,22.60
2023-05-26T13:03:24.032Z,22.60
2023-05-26T13:05:56.042Z,22.60
2023-05-26T13:08:31.592Z,22.60
2023-05-26T13:11:11.043Z,22.60
2023-05-26T13:13:55.788Z,22.50
2023-05-26T13:16:32.437Z,22.50
2023-05-26T13:19:08.762Z,22.30
2023-05-26T13:21:45.692Z,22.30
2023-05-26T13:24:26.520Z,22.40
2023-05-26T13:27:13.020Z,22.40
2023-05-26T13:29:48.633Z,22.40
2023-05-26T13:35:26.851Z,22.40
2023-05-26T13:38:10.257Z,22.40
2023-05-26T13:40:49.108Z,22.40
2023-05-26T13:43:33.174Z,22.30
2023-05-26T13:46:13.356Z,22.30
2023-05-26T13:51:57.873Z,22.00
2023-05-26T13:54:47.762Z,21.90
2023-05-26T13:57:34.883Z,21.90
2023-05-26T14:00:14.921Z,21.90
2023-05-26T14:03:01.315Z,21.90
2023-05-26T14:05:49.199Z,21.90
2023-05-26T14:08:28.197Z,21.80
2023-05-26T14:11:08.573Z,21.80
2023-05-26T14:13:49.441Z,21.90
2023-05-26T14:16:34.905Z,21.80
2023-05-26T14:19:33.209Z,21.90
2023-05-26T14:22:35.135Z,21.80
2023-05-26T14:25:18.658Z,21.70
2023-05-26T14:27:54.048Z,21.60
2023-05-26T14:30:44.374Z,21.60
2023-05-26T14:33:25.843Z,21.60
2023-05-26T14:36:22.068Z,21.60
2023-05-26T14:38:56.667Z,21.60
2023-05-26T14:41:38.756Z,21.70
2023-05-26T14:44:13.242Z,21.60
2023-05-26T14:46:53.924Z,21.70
2023-05-26T14:49:42.294Z,21.70
2023-05-26T14:52:24.723Z,21.70
2023-05-26T14:55:02.910Z,21.70
2023-05-26T14:57:46.262Z,21.70
2023-05-26T15:00:33.392Z,21.60
2023-05-26T15:03:29.376Z,21.60
2023-05-26T15:06:10.202Z,21.60
2023-05-26T15:08:54.222Z,21.60
2023-05-26T15:11:44.428Z,21.50
2023-05-26T15:14:32.436Z,21.50
2023-05-26T15:17:28.793Z,21.50
2023-05-26T15:20:07.924Z,21.50
2023-05-26T15:22:45.762Z,21.40
2023-05-26T15:25:21.048Z,21.40
2023-05-26T15:28:04.888Z,21.30
2023-05-26T15:30:52.423Z,21.30
2023-05-26T15:33:37.817Z,21.30
2023-05-26T15:36:27.478Z,21.30
2023-05-26T15:39:05.274Z,21.20
2023-05-26T15:41:39.415Z,21.20
2023-05-26T15:44:19.378Z,21.20
2023-05-26T15:46:54.288Z,21.10
2023-05-26T15:49:35.542Z,21.10
2023-05-26T15:52:12.644Z,21.00
2023-05-26T15:54:53.501Z,20.90
2023-05-26T15:57:32.726Z,20.90
2023-05-26T16:00:18.365Z,20.80
2023-05-26T16:02:50.937Z,20.80
2023-05-26T16:05:23.337Z,20.80
2023-05-26T16:08:36.410Z,20.80
2023-05-26T16:11:07.155Z,20.70
2023-05-26T16:13:58.851Z,20.70
2023-05-26T16:16:34.263Z,20.80
2023-05-26T16:19:13.436Z,20.70
2023-05-26T16:21:48.780Z,20.60
2023-05-26T16:24:41.413Z,20.60
2023-05-26T16:27:21.070Z,20.60
2023-05-26T16:30:07.031Z,20.50
2023-05-26T16:32:46.405Z,20.50
2023-05-26T16:35:43.867Z,20.40
2023-05-26T16:38:20.441Z,20.40
2023-05-26T16:41:06.019Z,20.40
2023-05-26T16:43:48.982Z,20.20
2023-05-26T16:46:39.346Z,20.20
2023-05-26T16:52:21.539Z,20.10
2023-05-26T16:58:08.095Z,19.90
2023-05-26T17:00:47.642Z,19.70
2023-05-26T17:03:30.666Z,19.80
2023-05-26T17:06:09.274Z,19.80
2023-05-26T17:08:41.344Z,19.70
2023-05-26T17:11:19.571Z,19.70
2023-05-26T17:13:54.578Z,19.60
2023-05-26T17:16:33.082Z,19.60
2023-05-26T17:19:09.528Z,19.50
2023-05-26T17:21:56.746Z,19.40
2023-05-26T17:24:42.476Z,19.30
2023-05-26T17:27:23.344Z,19.30
2023-05-26T17:30:14.064Z,19.30
2023-05-26T17:33:10.795Z,19.20
2023-05-26T17:35:55.252Z,19.10
2023-05-26T17:38:52.174Z,19.10
2023-05-26T17:41:33.218Z,18.90
2023-05-26T17:44:23.685Z,18.80
2023-05-26T17:49:54.685Z,18.70
2023-05-26T17:52:30.568Z,18.70
2023-05-26T17:55:10.479Z,18.60
2023-05-26T17:57:57.420Z,18.50
2023-05-26T18:00:34.961Z,18.50
2023-05-26T18:03:08.798Z,18.40
2023-05-26T18:05:52.789Z,18.40
2023-05-26T18:08:25.688Z,18.30
2023-05-26T18:11:00.543Z,18.30
2023-05-26T18:13:40.860Z,18.20
2023-05-26T18:16:27.889Z,18.10
2023-05-26T18:18:57.498Z,18.00
2023-05-26T18:21:30.228Z,17.90
2023-05-26T18:24:12.528Z,17.80
2023-05-26T18:27:33.441Z,17.80
2023-05-26T18:30:23.454Z,18.00
2023-05-26T18:33:06.500Z,17.70
2023-05-26T18:36:07.439Z,17.80
2023-05-26T18:39:02.757Z,17.80
2023-05-26T18:41:44.243Z,17.80
2023-05-26T18:44:40.253Z,17.80
2023-05-26T18:47:19.772Z,17.80
2023-05-26T18:49:53.586Z,17.80
2023-05-26T18:52:37.516Z,17.70
2023-05-26T18:55:32.195Z,17.80
2023-05-26T18:58:11.901Z,17.70
2023-05-26T19:01:05.056Z,17.60
2023-05-26T19:03:39.746Z,17.60
2023-05-26T19:06:27.388Z,17.40
2023-05-26T19:09:07.935Z,17.50
2023-05-26T19:11:51.471Z,17.40
2023-05-26T19:14:26.904Z,17.40
2023-05-26T19:17:05.628Z,17.40
2023-05-26T19:19:37.607Z,17.30
2023-05-26T19:22:12.182Z,17.10
2023-05-26T19:24:48.717Z,17.20
2023-05-26T19:27:21.374Z,17.20
2023-05-26T19:30:02.176Z,17.10
2023-05-26T19:32:45.082Z,17.10
2023-05-26T19:35:30.649Z,17.10
2023-05-26T19:38:10.607Z,17.00
2023-05-26T19:40:44.314Z,16.90
2023-05-26T19:43:20.360Z,16.90
2023-05-26T19:45:50.568Z,16.80
2023-05-26T19:48:32.630Z,16.80
2023-05-26T19:51:08.432Z,16.70
2023-05-26T19:53:46.851Z,16.70
2023-05-26T19:56:19.368Z,16.60
2023-05-26T19:58:51.846Z,16.50
2023-05-26T20:01:34.890Z,16.50
2023-05-26T20:04:22.153Z,16.40
2023-05-26T20:07:03.833Z,16.40
2023-05-26T20:09:46.586Z,16.30
2023-05-26T20:12:26.452Z,16.30
2023-05-26T20:15:00.324Z,16.20
2023-05-26T20:17:32.259Z,16.10
2023-05-26T20:20:14.150Z,16.00
2023-05-26T20:22:49.625Z,16.10
2023-05-26T20:25:28.115Z,16.10
2023-05-26T20:27:57.442Z,15.90
2023-05-26T20:30:29.614Z,15.90
2023-05-26T20:33:10.586Z,15.90
2023-05-26T20:35:57.140Z,15.80
2023-05-26T20:38:31.467Z,15.80
2023-05-26T20:41:02.120Z,15.70
2023-05-26T20:43:34.631Z,15.70
2023-05-26T20:46:05.331Z,15.60
2023-05-26T20:48:45.811Z,15.50
2023-05-26T20:51:23.997Z,15.50
2023-05-26T20:53:56.517Z,15.50
2023-05-26T20:56:29.912Z,15.40
2023-05-26T20:59:04.886Z,15.30
2023-05-26T21:01:40.571Z,15.30
2023-05-26T21:04:10.741Z,15.30
2023-05-26T21:06:45.392Z,15.20
2023-05-26T21:09:15.875Z,15.20
2023-05-26T21:11:50.343Z,15.10
2023-05-26T21:14:22.936Z,15.10
2023-05-26T21:17:09.013Z,15.00
2023-05-26T21:19:40.073Z,15.00
2023-05-26T21:22:15.511Z,14.80
2023-05-26T21:24:54.727Z,14.90
2023-05-26T21:27:29.356Z,14.90
2023-05-26T21:30:03.477Z,14.80
2023-05-26T21:35:25.939Z,14.70
2023-05-26T21:38:00.962Z,14.60
2023-05-26T21:40:43.734Z,14.60
2023-05-26T21:43:16.153Z,14.50
2023-05-26T21:45:57.665Z,14.50
2023-05-26T21:48:35.966Z,14.40
2023-05-26T21:51:18.723Z,14.40
2023-05-26T21:53:56.217Z,14.60
2023-05-26T21:56:29.338Z,14.30
2023-05-26T21:59:02.557Z,14.20
2023-05-26T22:01:37.711Z,14.20
2023-05-26T22:04:10.251Z,14.00
2023-05-26T22:06:46.030Z,14.00
2023-05-26T22:09:23.930Z,14.00
2023-05-26T22:11:58.504Z,13.90
2023-05-26T22:14:35.215Z,13.90
2023-05-26T22:19:54.325Z,13.80
2023-05-26T22:22:29.553Z,13.70
2023-05-26T22:25:21.987Z,13.60
2023-05-26T22:27:54.583Z,13.50
2023-05-26T22:30:26.826Z,13.50
2023-05-26T22:33:00.773Z,13.40
2023-05-26T22:35:35.144Z,13.40
2023-05-26T22:38:10.761Z,13.70
2023-05-26T22:40:57.280Z,13.30
2023-05-26T22:43:31.589Z,13.20
2023-05-26T22:46:06.665Z,13.20
2023-05-26T22:48:45.824Z,13.00
2023-05-26T22:51:19.100Z,13.10
2023-05-26T22:54:00.075Z,13.00
2023-05-26T22:56:38.345Z,13.10
2023-05-26T22:59:16.342Z,12.90
2023-05-26T23:01:50.498Z,12.90
2023-05-26T23:04:23.506Z,12.60
2023-05-26T23:06:59.353Z,12.80
2023-05-26T23:12:44.021Z,12.70
2023-05-26T23:15:15.499Z,12.80
2023-05-26T23:17:53.500Z,12.60
2023-05-26T23:20:31.201Z,12.60
2023-05-26T23:23:10.744Z,12.50
2023-05-26T23:25:47.081Z,12.50
2023-05-26T23:28:23.258Z,12.50
2023-05-26T23:31:00.959Z,12.50
2023-05-26T23:33:35.796Z,12.60
2023-05-26T23:36:17.119Z,12.40
2023-05-26T23:38:49.125Z,12.40
2023-05-26T23:41:34.793Z,12.30
2023-05-26T23:44:12.201Z,12.30
2023-05-26T23:47:02.459Z,12.30
2023-05-26T23:49:32.883Z,12.20
2023-05-26T23:52:12.008Z,12.20
2023-05-26T23:54:48.332Z,12.20
2023-05-26T23:57:19.861Z,11.90
2023-05-26T23:59:54.546Z,12.10
