createdAt,value
2023-01-29T00:00:42.874Z,21
2023-01-29T00:02:43.080Z,23
2023-01-29T00:04:43.096Z,24
2023-01-29T00:06:43.210Z,25
2023-01-29T00:08:43.321Z,22
2023-01-29T00:10:43.418Z,23
2023-01-29T00:12:43.638Z,21
2023-01-29T00:14:43.672Z,21
2023-01-29T00:16:43.796Z,24
2023-01-29T00:18:43.890Z,23
2023-01-29T00:20:44.013Z,21
2023-01-29T00:22:44.095Z,20
2023-01-29T00:24:44.208Z,18
2023-01-29T00:26:44.666Z,18
2023-01-29T00:28:44.499Z,18
2023-01-29T00:30:44.565Z,20
2023-01-29T00:32:44.646Z,19
2023-01-29T00:34:44.773Z,18
2023-01-29T00:36:44.879Z,20
2023-01-29T00:38:44.986Z,20
2023-01-29T00:40:45.086Z,20
2023-01-29T00:42:45.187Z,18
2023-01-29T00:44:45.275Z,19
2023-01-29T00:46:45.462Z,18
2023-01-29T00:48:45.526Z,19
2023-01-29T00:50:45.705Z,18
2023-01-29T00:52:45.739Z,19
2023-01-29T00:54:45.848Z,19
2023-01-29T00:56:45.965Z,18
2023-01-29T01:00:46.207Z,18
2023-01-29T01:02:46.316Z,20
2023-01-29T01:04:46.419Z,20
2023-01-29T01:06:46.501Z,20
2023-01-29T01:08:46.738Z,20
2023-01-29T01:10:46.791Z,19
2023-01-29T01:12:46.860Z,19
2023-01-29T01:14:46.982Z,18
2023-01-29T01:16:47.102Z,18
2023-01-29T01:18:47.198Z,18
2023-01-29T01:20:47.306Z,19
2023-01-29T01:22:47.420Z,18
2023-01-29T01:24:47.524Z,17
2023-01-29T01:26:47.655Z,16
2023-01-29T01:28:47.827Z,16
2023-01-29T01:30:47.958Z,16
2023-01-29T01:32:47.921Z,16
2023-01-29T01:34:48.058Z,16
2023-01-29T01:36:48.317Z,16
2023-01-29T01:38:48.254Z,15
2023-01-29T01:40:48.355Z,14
2023-01-29T01:42:48.456Z,15
2023-01-29T01:44:48.564Z,15
2023-01-29T01:46:48.674Z,14
2023-01-29T01:48:48.779Z,15
2023-01-29T01:50:48.877Z,17
2023-01-29T01:52:48.979Z,16
2023-01-29T01:54:49.114Z,15
2023-01-29T01:56:49.198Z,15
2023-01-29T01:58:49.307Z,15
2023-01-29T02:00:49.479Z,14
2023-01-29T02:02:49.553Z,15
2023-01-29T02:04:49.642Z,16
2023-01-29T02:06:49.759Z,16
2023-01-29T02:08:49.882Z,15
2023-01-29T02:10:49.965Z,15
2023-01-29T02:12:50.066Z,13
2023-01-29T02:16:50.246Z,12
2023-01-29T02:18:50.346Z,13
2023-01-29T02:22:50.577Z,13
2023-01-29T02:24:50.685Z,13
2023-01-29T02:26:50.737Z,14
2023-01-29T02:28:50.844Z,13
2023-01-29T02:30:51.026Z,12
2023-01-29T02:32:51.036Z,13
2023-01-29T02:34:51.148Z,13
2023-01-29T02:36:51.223Z,12
2023-01-29T02:38:51.340Z,13
2023-01-29T02:40:51.430Z,13
2023-01-29T02:42:51.549Z,14
2023-01-29T02:44:51.668Z,13
2023-01-29T02:46:51.763Z,13
2023-01-29T02:48:51.905Z,12
2023-01-29T02:50:51.993Z,13
2023-01-29T02:54:52.220Z,13
2023-01-29T02:56:52.295Z,13
2023-01-29T03:00:52.618Z,14
2023-01-29T03:02:52.633Z,15
2023-01-29T03:04:52.733Z,14
2023-01-29T03:06:52.816Z,15
2023-01-29T03:08:52.896Z,14
2023-01-29T03:10:53.005Z,15
2023-01-29T03:12:53.122Z,16
2023-01-29T03:14:53.207Z,15
2023-01-29T03:16:53.315Z,16
2023-01-29T03:18:53.437Z,15
2023-01-29T03:20:53.548Z,15
2023-01-29T03:22:53.659Z,14
2023-01-29T03:24:53.745Z,13
2023-01-29T03:26:53.841Z,14
2023-01-29T03:28:53.957Z,19
2023-01-29T03:30:54.089Z,17
2023-01-29T03:32:54.152Z,14
2023-01-29T03:34:54.265Z,15
2023-01-29T03:36:54.362Z,14
2023-01-29T03:38:54.491Z,13
2023-01-29T03:40:54.621Z,13
2023-01-29T03:42:54.705Z,13
2023-01-29T03:44:54.832Z,14
2023-01-29T03:46:54.931Z,13
2023-01-29T03:48:55.035Z,13
2023-01-29T03:50:55.173Z,13
2023-01-29T03:52:55.255Z,13
2023-01-29T03:54:55.385Z,13
2023-01-29T03:56:55.487Z,14
2023-01-29T03:58:55.590Z,14
2023-01-29T04:00:55.693Z,13
2023-01-29T04:02:55.822Z,13
2023-01-29T04:04:55.892Z,13
2023-01-29T04:06:56.001Z,13
2023-01-29T04:08:56.109Z,14
2023-01-29T04:10:56.210Z,13
2023-01-29T04:12:56.302Z,14
2023-01-29T04:14:56.405Z,14
2023-01-29T04:16:56.502Z,14
2023-01-29T04:18:56.631Z,14
2023-01-29T04:20:56.717Z,13
2023-01-29T04:22:56.852Z,13
2023-01-29T04:24:56.919Z,14
2023-01-29T04:26:57.048Z,13
2023-01-29T04:28:57.122Z,14
2023-01-29T04:30:57.364Z,16
2023-01-29T04:32:57.338Z,15
2023-01-29T04:34:57.435Z,16
2023-01-29T04:36:57.531Z,14
2023-01-29T04:38:57.660Z,14
2023-01-29T04:40:57.723Z,14
2023-01-29T04:42:57.833Z,14
2023-01-29T04:44:57.932Z,13
2023-01-29T04:46:58.040Z,14
2023-01-29T04:48:58.175Z,14
2023-01-29T04:50:58.273Z,14
2023-01-29T04:52:58.431Z,14
2023-01-29T04:54:58.467Z,15
2023-01-29T04:56:58.584Z,16
2023-01-29T04:58:58.691Z,15
2023-01-29T05:00:58.805Z,14
2023-01-29T05:02:58.908Z,15
2023-01-29T05:04:58.975Z,15
2023-01-29T05:06:59.101Z,14
2023-01-29T05:08:59.191Z,14
2023-01-29T05:10:59.299Z,15
2023-01-29T05:12:59.448Z,15
2023-01-29T05:14:59.490Z,14
2023-01-29T05:16:59.601Z,16
2023-01-29T05:18:59.711Z,16
2023-01-29T05:20:59.776Z,15
2023-01-29T05:22:59.902Z,15
2023-01-29T05:25:00.118Z,14
2023-01-29T05:27:00.135Z,15
2023-01-29T05:29:00.211Z,15
2023-01-29T05:31:00.455Z,15
2023-01-29T05:33:00.466Z,15
2023-01-29T05:35:00.535Z,15
2023-01-29T05:37:00.632Z,15
2023-01-29T05:39:00.806Z,14
2023-01-29T05:41:00.858Z,15
2023-01-29T05:43:00.931Z,15
2023-01-29T05:45:01.041Z,15
2023-01-29T05:47:01.121Z,15
2023-01-29T05:49:01.264Z,14
2023-01-29T05:51:01.376Z,16
2023-01-29T05:53:01.521Z,17
2023-01-29T05:55:01.562Z,16
2023-01-29T05:57:01.663Z,17
2023-01-29T05:59:01.805Z,16
2023-01-29T06:01:01.883Z,17
2023-01-29T06:03:02.095Z,15
2023-01-29T06:05:02.098Z,15
2023-01-29T06:07:02.206Z,15
2023-01-29T06:11:02.414Z,15
2023-01-29T06:13:02.513Z,18
2023-01-29T06:15:02.622Z,19
2023-01-29T06:17:02.711Z,19
2023-01-29T06:19:02.839Z,18
2023-01-29T06:21:02.924Z,18
2023-01-29T06:23:03.041Z,19
2023-01-29T06:25:03.149Z,19
2023-01-29T06:27:03.242Z,17
2023-01-29T06:29:03.379Z,20
2023-01-29T06:31:23.806Z,20
2023-01-29T06:33:03.594Z,22
2023-01-29T06:35:03.665Z,23
2023-01-29T06:37:03.744Z,22
2023-01-29T06:39:03.871Z,22
2023-01-29T06:41:03.943Z,22
2023-01-29T06:43:04.086Z,22
2023-01-29T06:45:04.144Z,20
2023-01-29T06:47:04.276Z,18
2023-01-29T06:49:04.398Z,19
2023-01-29T06:51:04.496Z,19
2023-01-29T06:53:04.555Z,22
2023-01-29T06:55:04.686Z,20
2023-01-29T06:57:04.769Z,18
2023-01-29T06:59:04.858Z,20
2023-01-29T07:01:05.067Z,21
2023-01-29T07:03:05.089Z,18
2023-01-29T07:05:05.178Z,21
2023-01-29T07:07:05.257Z,25
2023-01-29T07:09:05.398Z,21
2023-01-29T07:11:05.499Z,66
2023-01-29T07:13:05.571Z,24
2023-01-29T07:15:05.678Z,22
2023-01-29T07:17:05.772Z,96
2023-01-29T07:19:05.915Z,69
2023-01-29T07:21:05.958Z,36
2023-01-29T07:23:06.086Z,24
2023-01-29T07:25:06.197Z,24
2023-01-29T07:27:06.322Z,23
2023-01-29T07:29:06.396Z,28
2023-01-29T07:31:06.547Z,30
2023-01-29T07:33:07.597Z,32
2023-01-29T07:35:06.713Z,34
2023-01-29T07:37:06.839Z,28
2023-01-29T07:39:07.136Z,35
2023-01-29T07:41:07.032Z,33
2023-01-29T07:43:07.129Z,31
2023-01-29T07:45:07.246Z,30
2023-01-29T07:47:07.354Z,34
2023-01-29T07:49:07.461Z,29
2023-01-29T07:51:07.579Z,31
2023-01-29T07:53:07.654Z,29
2023-01-29T07:55:07.763Z,31
2023-01-29T07:57:07.873Z,29
2023-01-29T07:59:07.976Z,24
2023-01-29T08:01:08.179Z,23
2023-01-29T08:03:08.185Z,25
2023-01-29T08:05:08.292Z,22
2023-01-29T08:07:08.381Z,27
2023-01-29T08:09:08.524Z,27
2023-01-29T08:11:08.631Z,24
2023-01-29T08:13:08.710Z,26
2023-01-29T08:15:08.833Z,27
2023-01-29T08:17:08.912Z,24
2023-01-29T08:19:09.025Z,25
2023-01-29T08:21:09.125Z,36
2023-01-29T08:23:09.220Z,30
2023-01-29T08:25:09.367Z,25
2023-01-29T08:27:09.438Z,26
2023-01-29T08:29:09.549Z,32
2023-01-29T08:31:09.753Z,26
2023-01-29T08:33:09.774Z,27
2023-01-29T08:35:09.919Z,24
2023-01-29T08:37:10.001Z,25
2023-01-29T08:39:10.059Z,48
2023-01-29T08:41:10.178Z,40
2023-01-29T08:43:10.274Z,28
2023-01-29T08:45:10.396Z,28
2023-01-29T08:47:10.526Z,23
2023-01-29T08:49:10.659Z,25
2023-01-29T08:51:15.726Z,25
2023-01-29T08:53:10.942Z,25
2023-01-29T08:55:10.977Z,24
2023-01-29T08:57:11.014Z,31
2023-01-29T08:59:11.133Z,32
2023-01-29T09:01:11.280Z,39
2023-01-29T09:03:11.354Z,40
2023-01-29T09:05:11.452Z,48
2023-01-29T09:07:11.559Z,40
2023-01-29T09:09:11.667Z,34
2023-01-29T09:11:11.787Z,38
2023-01-29T09:13:11.880Z,32
2023-01-29T09:15:12.036Z,34
2023-01-29T09:17:12.095Z,28
2023-01-29T09:19:12.322Z,27
2023-01-29T09:21:12.313Z,29
2023-01-29T09:23:12.399Z,42
2023-01-29T09:25:12.522Z,37
2023-01-29T09:27:12.635Z,26
2023-01-29T09:29:12.729Z,21
2023-01-29T09:31:12.948Z,19
2023-01-29T09:33:12.950Z,22
2023-01-29T09:35:13.051Z,33
2023-01-29T09:37:13.161Z,171
2023-01-29T09:39:13.269Z,105
2023-01-29T09:41:13.371Z,31
2023-01-29T09:43:13.447Z,19
2023-01-29T09:45:13.538Z,18
2023-01-29T09:47:13.653Z,21
2023-01-29T09:49:13.772Z,25
2023-01-29T09:51:13.905Z,36
2023-01-29T09:53:13.978Z,27
2023-01-29T09:55:14.793Z,30
2023-01-29T09:57:14.192Z,26
2023-01-29T09:59:14.261Z,22
2023-01-29T10:01:14.469Z,21
2023-01-29T10:03:14.483Z,20
2023-01-29T10:05:14.950Z,21
2023-01-29T10:07:14.671Z,21
2023-01-29T10:09:14.750Z,26
2023-01-29T10:11:14.813Z,20
2023-01-29T10:13:14.913Z,22
2023-01-29T10:15:15.440Z,19
2023-01-29T10:17:15.175Z,22
2023-01-29T10:19:15.161Z,24
2023-01-29T10:21:15.325Z,24
2023-01-29T10:23:15.383Z,23
2023-01-29T10:25:15.984Z,23
2023-01-29T10:27:15.613Z,25
2023-01-29T10:29:15.656Z,19
2023-01-29T10:31:15.898Z,19
2023-01-29T10:33:15.851Z,18
2023-01-29T10:35:16.289Z,19
2023-01-29T10:37:16.056Z,22
2023-01-29T10:39:16.190Z,28
2023-01-29T10:41:16.294Z,23
2023-01-29T10:43:16.376Z,25
2023-01-29T10:45:16.769Z,29
2023-01-29T10:47:16.616Z,31
2023-01-29T10:49:16.697Z,26
2023-01-29T10:51:16.773Z,24
2023-01-29T10:53:16.869Z,21
2023-01-29T10:55:17.362Z,21
2023-01-29T10:57:17.078Z,23
2023-01-29T10:59:17.148Z,22
2023-01-29T11:01:17.418Z,22
2023-01-29T11:03:26.850Z,20
2023-01-29T11:05:17.725Z,26
2023-01-29T11:07:17.491Z,23
2023-01-29T11:09:17.623Z,23
2023-01-29T11:11:17.728Z,25
2023-01-29T11:13:17.820Z,28
2023-01-29T11:15:17.904Z,21
2023-01-29T11:17:18.265Z,22
2023-01-29T11:19:18.110Z,20
2023-01-29T11:21:18.225Z,22
2023-01-29T11:23:18.285Z,20
2023-01-29T11:25:18.421Z,22
2023-01-29T11:27:18.478Z,25
2023-01-29T11:29:18.581Z,22
2023-01-29T11:31:18.788Z,23
2023-01-29T11:33:18.787Z,21
2023-01-29T11:35:18.887Z,25
2023-01-29T11:37:19.005Z,38
2023-01-29T11:39:19.103Z,34
2023-01-29T11:41:19.209Z,26
2023-01-29T11:43:19.270Z,29
2023-01-29T11:45:19.372Z,29
2023-01-29T11:47:19.465Z,34
2023-01-29T11:49:21.041Z,39
2023-01-29T11:51:19.661Z,42
2023-01-29T11:53:19.766Z,37
2023-01-29T11:55:19.873Z,30
2023-01-29T11:57:20.197Z,46
2023-01-29T11:59:20.077Z,60
2023-01-29T12:01:20.219Z,64
2023-01-29T12:03:20.258Z,44
2023-01-29T12:05:20.374Z,40
2023-01-29T12:07:20.475Z,38
2023-01-29T12:09:20.564Z,36
2023-01-29T12:11:20.672Z,36
2023-01-29T12:13:20.765Z,31
2023-01-29T12:15:20.864Z,31
2023-01-29T12:17:20.969Z,34
2023-01-29T12:19:21.079Z,31
2023-01-29T12:21:21.185Z,40
2023-01-29T12:23:21.259Z,32
2023-01-29T12:25:21.395Z,34
2023-01-29T12:27:21.444Z,32
2023-01-29T12:29:21.569Z,37
2023-01-29T12:31:21.678Z,32
2023-01-29T12:33:21.745Z,29
2023-01-29T12:35:21.840Z,32
2023-01-29T12:37:21.923Z,30
2023-01-29T12:39:22.039Z,29
2023-01-29T12:41:22.144Z,34
2023-01-29T12:43:22.248Z,38
2023-01-29T12:45:22.342Z,40
2023-01-29T12:47:22.439Z,45
2023-01-29T12:49:22.518Z,33
2023-01-29T12:51:22.620Z,40
2023-01-29T12:53:22.751Z,47
2023-01-29T12:55:22.828Z,49
2023-01-29T12:57:22.928Z,37
2023-01-29T12:59:23.068Z,34
2023-01-29T13:01:23.239Z,36
2023-01-29T13:03:23.267Z,31
2023-01-29T13:05:23.342Z,30
2023-01-29T13:07:23.442Z,29
2023-01-29T13:09:23.536Z,31
2023-01-29T13:11:23.628Z,34
2023-01-29T13:13:23.742Z,35
2023-01-29T13:15:23.849Z,36
2023-01-29T13:17:23.924Z,31
2023-01-29T13:19:24.054Z,33
2023-01-29T13:21:24.135Z,33
2023-01-29T13:23:24.244Z,34
2023-01-29T13:25:24.321Z,34
2023-01-29T13:27:24.442Z,29
2023-01-29T13:29:24.551Z,32
2023-01-29T13:31:24.666Z,33
2023-01-29T13:33:24.737Z,32
2023-01-29T13:35:24.824Z,30
2023-01-29T13:37:24.933Z,31
2023-01-29T13:39:25.145Z,30
2023-01-29T13:41:25.132Z,33
2023-01-29T13:43:25.218Z,33
2023-01-29T13:45:25.454Z,43
2023-01-29T13:47:25.431Z,35
2023-01-29T13:49:25.529Z,37
2023-01-29T13:51:25.631Z,31
2023-01-29T13:53:25.751Z,32
2023-01-29T13:55:25.814Z,32
2023-01-29T13:57:25.889Z,30
2023-01-29T13:59:25.994Z,30
2023-01-29T14:01:26.144Z,38
2023-01-29T14:03:26.232Z,39
2023-01-29T14:05:26.270Z,42
2023-01-29T14:07:26.332Z,35
2023-01-29T14:09:26.466Z,37
2023-01-29T14:11:26.527Z,35
2023-01-29T14:13:26.656Z,38
2023-01-29T14:15:26.707Z,34
2023-01-29T14:17:26.804Z,38
2023-01-29T14:19:26.945Z,38
2023-01-29T14:21:27.005Z,34
2023-01-29T14:23:27.160Z,37
2023-01-29T14:25:27.213Z,45
2023-01-29T14:27:27.326Z,35
2023-01-29T14:29:34.402Z,35
2023-01-29T14:31:27.615Z,41
2023-01-29T14:33:27.629Z,39
2023-01-29T14:35:27.743Z,37
2023-01-29T14:37:27.821Z,41
2023-01-29T14:39:27.957Z,36
2023-01-29T14:41:28.025Z,35
2023-01-29T14:43:28.100Z,34
2023-01-29T14:45:28.219Z,32
2023-01-29T14:47:28.304Z,31
2023-01-29T14:49:28.387Z,36
2023-01-29T14:51:28.467Z,35
2023-01-29T14:53:28.575Z,31
2023-01-29T14:57:28.738Z,26
2023-01-29T14:59:28.869Z,28
2023-01-29T15:01:28.947Z,28
2023-01-29T15:03:29.020Z,27
2023-01-29T15:05:29.119Z,29
2023-01-29T15:07:29.217Z,30
2023-01-29T15:09:36.439Z,34
2023-01-29T15:11:29.423Z,46
2023-01-29T15:13:29.520Z,29
2023-01-29T15:15:29.720Z,29
2023-01-29T15:17:29.689Z,35
2023-01-29T15:19:29.827Z,31
2023-01-29T15:21:29.915Z,31
2023-01-29T15:23:30.020Z,31
2023-01-29T15:25:30.189Z,37
2023-01-29T15:27:30.207Z,39
2023-01-29T15:29:30.305Z,33
2023-01-29T15:31:30.558Z,31
2023-01-29T15:33:30.507Z,36
2023-01-29T15:35:30.623Z,38
2023-01-29T15:37:30.848Z,34
2023-01-29T15:39:30.806Z,32
2023-01-29T15:41:30.932Z,42
2023-01-29T15:43:30.974Z,42
2023-01-29T15:45:31.192Z,43
2023-01-29T15:47:31.235Z,41
2023-01-29T15:49:31.282Z,40
2023-01-29T15:51:31.382Z,51
2023-01-29T15:53:31.461Z,51
2023-01-29T15:55:31.594Z,48
2023-01-29T15:57:31.689Z,53
2023-01-29T15:59:31.784Z,44
2023-01-29T16:01:31.890Z,53
2023-01-29T16:03:31.989Z,46
2023-01-29T16:05:32.110Z,44
2023-01-29T16:07:32.158Z,42
2023-01-29T16:09:32.251Z,42
2023-01-29T16:11:32.377Z,43
2023-01-29T16:13:32.548Z,47
2023-01-29T16:15:32.557Z,48
2023-01-29T16:17:32.641Z,40
2023-01-29T16:19:32.769Z,43
2023-01-29T16:21:32.847Z,52
2023-01-29T16:23:32.946Z,52
2023-01-29T16:25:33.100Z,37
2023-01-29T16:27:33.151Z,44
2023-01-29T16:29:33.218Z,43
2023-01-29T16:31:33.498Z,44
2023-01-29T16:33:33.445Z,37
2023-01-29T16:35:33.548Z,44
2023-01-29T16:37:33.928Z,40
2023-01-29T16:39:33.777Z,39
2023-01-29T16:41:33.839Z,42
2023-01-29T16:43:41.971Z,43
2023-01-29T16:45:34.028Z,47
2023-01-29T16:47:34.376Z,48
2023-01-29T16:49:34.273Z,50
2023-01-29T16:51:34.281Z,48
2023-01-29T16:53:34.477Z,44
2023-01-29T16:55:34.507Z,41
2023-01-29T16:57:34.610Z,40
2023-01-29T16:59:34.687Z,54
2023-01-29T17:01:34.805Z,56
2023-01-29T17:03:34.945Z,54
2023-01-29T17:05:34.974Z,59
2023-01-29T17:07:35.069Z,46
2023-01-29T17:09:35.239Z,44
2023-01-29T17:11:35.289Z,42
2023-01-29T17:13:35.385Z,44
2023-01-29T17:15:35.493Z,45
2023-01-29T17:17:35.564Z,43
2023-01-29T17:19:35.709Z,36
2023-01-29T17:21:35.793Z,34
2023-01-29T17:23:35.866Z,32
2023-01-29T17:25:36.022Z,33
2023-01-29T17:27:36.090Z,36
2023-01-29T17:29:36.187Z,38
2023-01-29T17:31:36.446Z,39
2023-01-29T17:33:36.377Z,40
2023-01-29T17:35:36.475Z,38
2023-01-29T17:37:36.582Z,40
2023-01-29T17:39:36.680Z,42
2023-01-29T17:41:36.769Z,42
2023-01-29T17:43:36.867Z,45
2023-01-29T17:45:36.983Z,40
2023-01-29T17:47:37.090Z,42
2023-01-29T17:49:37.170Z,42
2023-01-29T17:51:37.287Z,43
2023-01-29T17:53:45.236Z,45
2023-01-29T17:55:37.496Z,46
2023-01-29T17:57:37.585Z,44
2023-01-29T17:59:37.688Z,43
2023-01-29T18:01:37.788Z,41
2023-01-29T18:03:37.923Z,41
2023-01-29T18:05:37.950Z,44
2023-01-29T18:07:38.067Z,44
2023-01-29T18:09:38.170Z,39
2023-01-29T18:11:38.255Z,41
2023-01-29T18:13:38.557Z,44
2023-01-29T18:15:38.573Z,40
2023-01-29T18:17:38.595Z,38
2023-01-29T18:19:38.691Z,33
2023-01-29T18:21:38.784Z,32
2023-01-29T18:23:38.973Z,31
2023-01-29T18:25:39.006Z,30
2023-01-29T18:27:39.126Z,32
2023-01-29T18:29:39.169Z,34
2023-01-29T18:31:39.386Z,38
2023-01-29T18:33:39.360Z,37
2023-01-29T18:35:39.492Z,37
2023-01-29T18:37:39.586Z,39
2023-01-29T18:39:39.684Z,37
2023-01-29T18:41:39.795Z,36
2023-01-29T18:43:39.908Z,35
2023-01-29T18:45:40.028Z,37
2023-01-29T18:47:40.133Z,38
2023-01-29T18:49:40.192Z,35
2023-01-29T18:51:40.299Z,34
2023-01-29T18:53:40.390Z,34
2023-01-29T18:55:40.498Z,44
2023-01-29T18:58:25.074Z,47
2023-01-29T18:59:40.692Z,41
2023-01-29T19:01:40.767Z,34
2023-01-29T19:03:40.913Z,42
2023-01-29T19:05:40.952Z,45
2023-01-29T19:07:41.059Z,45
2023-01-29T19:09:41.191Z,45
2023-01-29T19:11:41.268Z,42
2023-01-29T19:13:41.368Z,43
2023-01-29T19:15:41.481Z,46
2023-01-29T19:17:41.571Z,41
2023-01-29T19:19:41.644Z,37
2023-01-29T19:21:41.754Z,33
2023-01-29T19:23:41.833Z,32
2023-01-29T19:25:41.947Z,34
2023-01-29T19:27:42.041Z,33
2023-01-29T19:29:42.173Z,33
2023-01-29T19:31:42.321Z,34
2023-01-29T19:33:42.354Z,34
2023-01-29T19:35:42.431Z,36
2023-01-29T19:37:42.553Z,37
2023-01-29T19:39:42.788Z,36
2023-01-29T19:41:42.869Z,36
2023-01-29T19:43:42.980Z,36
2023-01-29T19:45:49.782Z,37
2023-01-29T19:47:43.078Z,38
2023-01-29T19:49:43.126Z,37
2023-01-29T19:51:43.210Z,36
2023-01-29T19:53:43.280Z,34
2023-01-29T19:55:43.351Z,35
2023-01-29T19:57:43.449Z,36
2023-01-29T19:59:45.845Z,36
2023-01-29T20:01:43.655Z,36
2023-01-29T20:03:43.738Z,41
2023-01-29T20:05:43.842Z,41
2023-01-29T20:07:43.948Z,42
2023-01-29T20:09:44.031Z,41
2023-01-29T20:11:44.136Z,39
2023-01-29T20:13:44.203Z,39
2023-01-29T20:15:44.320Z,35
2023-01-29T20:17:44.413Z,34
2023-01-29T20:19:44.528Z,36
2023-01-29T20:21:46.157Z,38
2023-01-29T20:23:45.917Z,41
2023-01-29T20:25:44.839Z,39
2023-01-29T20:27:44.936Z,38
2023-01-29T20:29:45.043Z,37
2023-01-29T20:31:45.185Z,31
2023-01-29T20:33:45.200Z,30
2023-01-29T20:35:45.316Z,30
2023-01-29T20:37:45.380Z,30
2023-01-29T20:39:45.509Z,26
2023-01-29T20:41:45.573Z,25
2023-01-29T20:43:45.743Z,25
2023-01-29T20:45:45.865Z,24
2023-01-29T20:47:45.879Z,24
2023-01-29T20:49:45.940Z,25
2023-01-29T20:51:46.069Z,26
2023-01-29T20:53:46.483Z,28
2023-01-29T20:55:46.257Z,29
2023-01-29T20:57:46.324Z,39
2023-01-29T20:59:46.409Z,35
2023-01-29T21:01:46.661Z,28
2023-01-29T21:03:46.621Z,30
2023-01-29T21:05:46.706Z,29
2023-01-29T21:07:46.784Z,28
2023-01-29T21:11:46.964Z,29
2023-01-29T21:15:47.164Z,30
2023-01-29T21:17:47.234Z,38
2023-01-29T21:19:47.349Z,36
2023-01-29T21:21:47.428Z,36
2023-01-29T21:23:47.523Z,26
2023-01-29T21:25:47.629Z,22
2023-01-29T21:27:47.737Z,23
2023-01-29T21:29:47.809Z,24
2023-01-29T21:31:47.984Z,27
2023-01-29T21:33:48.021Z,34
2023-01-29T21:35:48.139Z,34
2023-01-29T21:37:48.217Z,35
2023-01-29T21:39:48.313Z,41
2023-01-29T21:41:48.420Z,41
2023-01-29T21:43:48.552Z,34
2023-01-29T21:45:48.627Z,27
2023-01-29T21:47:48.684Z,27
2023-01-29T21:49:48.788Z,28
2023-01-29T21:51:49.058Z,28
2023-01-29T21:53:49.075Z,27
2023-01-29T21:55:49.204Z,32
2023-01-29T21:57:49.268Z,30
2023-01-29T21:59:53.147Z,31
2023-01-29T22:01:49.521Z,30
2023-01-29T22:03:49.521Z,29
2023-01-29T22:05:49.623Z,35
2023-01-29T22:07:49.711Z,36
2023-01-29T22:09:49.804Z,34
2023-01-29T22:11:49.913Z,37
2023-01-29T22:13:50.110Z,31
2023-01-29T22:15:50.087Z,26
2023-01-29T22:17:50.165Z,35
2023-01-29T22:19:50.281Z,31
2023-01-29T22:21:50.358Z,30
2023-01-29T22:23:50.451Z,29
2023-01-29T22:25:50.572Z,28
2023-01-29T22:27:50.630Z,28
2023-01-29T22:29:50.735Z,27
2023-01-29T22:31:50.830Z,29
2023-01-29T22:35:51.021Z,30
2023-01-29T22:37:51.125Z,29
2023-01-29T22:39:51.210Z,31
2023-01-29T22:41:51.295Z,34
2023-01-29T22:43:51.379Z,34
2023-01-29T22:45:51.639Z,31
2023-01-29T22:47:51.568Z,31
2023-01-29T22:49:51.653Z,32
2023-01-29T22:51:51.782Z,31
2023-01-29T22:53:51.878Z,28
2023-01-29T22:55:51.967Z,30
2023-01-29T22:57:52.073Z,30
2023-01-29T22:59:52.152Z,31
2023-01-29T23:01:52.356Z,33
2023-01-29T23:03:52.338Z,33
2023-01-29T23:05:52.513Z,37
2023-01-29T23:07:52.550Z,38
2023-01-29T23:09:52.643Z,43
2023-01-29T23:11:52.724Z,45
2023-01-29T23:13:52.820Z,40
2023-01-29T23:15:52.946Z,34
2023-01-29T23:17:53.016Z,37
2023-01-29T23:19:53.135Z,39
2023-01-29T23:21:53.210Z,33
2023-01-29T23:23:53.309Z,29
2023-01-29T23:25:53.405Z,33
2023-01-29T23:27:53.505Z,28
2023-01-29T23:29:53.596Z,27
2023-01-29T23:31:53.655Z,32
2023-01-29T23:33:53.767Z,35
2023-01-29T23:35:53.884Z,36
2023-01-29T23:37:53.975Z,34
2023-01-29T23:39:54.064Z,30
2023-01-29T23:41:54.140Z,28
2023-01-29T23:43:54.262Z,28
2023-01-29T23:47:54.464Z,28
2023-01-29T23:49:54.547Z,27
2023-01-29T23:51:54.641Z,28
2023-01-29T23:53:54.699Z,29
2023-01-29T23:55:54.768Z,29
2023-01-29T23:57:54.862Z,30
2023-01-29T23:59:54.958Z,32
