createdAt,value
2019-05-14T00:01:32.173Z,1.62
2019-05-14T00:03:58.765Z,2.12
2019-05-14T00:06:25.346Z,2.20
2019-05-14T00:08:52.333Z,2.10
2019-05-14T00:11:19.016Z,2.10
2019-05-14T00:13:45.614Z,2.10
2019-05-14T00:16:12.197Z,1.82
2019-05-14T00:18:38.805Z,1.90
2019-05-14T00:21:05.382Z,2.62
2019-05-14T00:23:32.189Z,1.90
2019-05-14T00:25:58.851Z,2.12
2019-05-14T00:28:25.440Z,1.82
2019-05-14T00:30:52.568Z,2.42
2019-05-14T00:33:19.196Z,1.65
2019-05-14T00:35:45.859Z,1.70
2019-05-14T00:38:12.455Z,1.60
2019-05-14T00:40:39.032Z,2.12
2019-05-14T00:43:05.598Z,1.85
2019-05-14T00:45:32.206Z,2.02
2019-05-14T00:47:58.779Z,1.50
2019-05-14T00:50:25.373Z,2.08
2019-05-14T00:52:51.950Z,2.12
2019-05-14T00:55:18.569Z,2.00
2019-05-14T00:57:45.141Z,1.95
2019-05-14T01:00:11.841Z,2.05
2019-05-14T01:02:38.484Z,2.35
2019-05-14T01:05:05.078Z,2.12
2019-05-14T01:07:31.725Z,2.60
2019-05-14T01:09:58.343Z,1.65
2019-05-14T01:12:24.912Z,2.58
2019-05-14T01:15:05.645Z,1.80
2019-05-14T01:17:19.838Z,2.50
2019-05-14T01:19:46.445Z,2.22
2019-05-14T01:22:13.018Z,2.25
2019-05-14T01:24:41.711Z,2.30
2019-05-14T01:27:07.922Z,2.98
2019-05-14T01:29:34.531Z,2.33
2019-05-14T01:32:01.371Z,3.20
2019-05-14T01:34:28.091Z,2.50
2019-05-14T01:36:54.666Z,3.00
2019-05-14T01:39:21.392Z,2.33
2019-05-14T01:41:48.027Z,2.15
2019-05-14T01:44:14.645Z,2.40
2019-05-14T01:46:42.037Z,2.52
2019-05-14T01:49:08.891Z,2.70
2019-05-14T01:51:35.471Z,2.15
2019-05-14T01:54:02.104Z,3.12
2019-05-14T01:56:28.709Z,2.12
2019-05-14T01:58:55.308Z,2.50
2019-05-14T02:01:22.049Z,1.90
2019-05-14T02:03:48.658Z,2.70
2019-05-14T02:06:15.229Z,2.27
2019-05-14T02:08:41.804Z,2.92
2019-05-14T02:11:08.423Z,2.50
2019-05-14T02:13:34.991Z,2.50
2019-05-14T02:16:02.181Z,3.45
2019-05-14T02:18:31.094Z,3.55
2019-05-14T02:20:57.702Z,2.50
2019-05-14T02:23:24.283Z,2.87
2019-05-14T02:25:51.838Z,1.82
2019-05-14T02:28:18.656Z,2.62
2019-05-14T02:30:55.945Z,1.98
2019-05-14T02:33:13.545Z,2.20
2019-05-14T02:35:40.139Z,2.00
2019-05-14T02:38:09.982Z,2.60
2019-05-14T02:40:35.043Z,1.98
2019-05-14T02:43:01.627Z,2.45
2019-05-14T02:45:30.353Z,2.00
2019-05-14T02:47:59.942Z,2.60
2019-05-14T02:50:24.892Z,2.10
2019-05-14T02:52:51.455Z,2.27
2019-05-14T02:55:19.384Z,1.90
2019-05-14T02:57:46.230Z,2.92
2019-05-14T03:00:12.893Z,2.05
2019-05-14T03:02:40.347Z,1.87
2019-05-14T03:05:09.908Z,2.30
2019-05-14T03:07:38.984Z,2.50
2019-05-14T03:10:03.873Z,2.10
2019-05-14T03:12:30.527Z,2.42
2019-05-14T03:14:58.867Z,2.58
2019-05-14T03:17:25.679Z,2.60
2019-05-14T03:19:52.307Z,2.25
2019-05-14T03:22:26.349Z,2.17
2019-05-14T03:24:50.000Z,2.35
2019-05-14T03:27:19.145Z,1.98
2019-05-14T03:29:43.914Z,3.05
2019-05-14T03:32:13.110Z,2.12
2019-05-14T03:34:43.346Z,2.80
2019-05-14T03:37:13.206Z,2.50
2019-05-14T03:39:35.484Z,3.00
2019-05-14T03:42:02.057Z,2.30
2019-05-14T03:44:29.144Z,2.85
2019-05-14T03:47:03.752Z,3.33
2019-05-14T03:49:24.314Z,4.12
2019-05-14T03:51:50.934Z,3.30
2019-05-14T03:54:19.542Z,3.45
2019-05-14T03:56:45.940Z,2.40
2019-05-14T03:59:13.392Z,2.92
2019-05-14T04:01:40.389Z,2.45
2019-05-14T04:04:10.256Z,3.20
2019-05-14T04:06:35.409Z,2.60
2019-05-14T04:09:01.999Z,2.87
2019-05-14T04:11:29.481Z,2.45
2019-05-14T04:13:56.273Z,2.83
2019-05-14T04:16:22.874Z,3.55
2019-05-14T04:18:50.405Z,2.02
2019-05-14T04:21:20.392Z,2.92
2019-05-14T04:23:45.533Z,2.55
2019-05-14T04:26:12.176Z,2.90
2019-05-14T04:28:39.436Z,2.40
2019-05-14T04:31:06.086Z,2.02
2019-05-14T04:33:32.669Z,2.22
2019-05-14T04:36:00.099Z,2.75
2019-05-14T04:38:30.011Z,2.20
2019-05-14T04:40:55.476Z,2.37
2019-05-14T04:43:22.050Z,2.70
2019-05-14T04:45:49.633Z,2.58
2019-05-14T04:48:31.030Z,2.35
2019-05-14T04:50:45.036Z,3.08
2019-05-14T04:53:11.604Z,2.55
2019-05-14T04:55:40.113Z,3.00
2019-05-14T04:58:09.805Z,2.50
2019-05-14T05:00:34.869Z,2.92
2019-05-14T05:03:01.441Z,2.37
2019-05-14T05:05:29.953Z,3.40
2019-05-14T05:07:59.418Z,2.92
2019-05-14T05:10:24.666Z,5.60
2019-05-14T05:12:51.239Z,3.10
2019-05-14T05:15:19.797Z,4.25
2019-05-14T05:17:51.867Z,2.72
2019-05-14T05:20:14.425Z,2.83
2019-05-14T05:22:41.021Z,2.55
2019-05-14T05:25:08.367Z,2.52
2019-05-14T05:27:35.092Z,2.10
2019-05-14T05:30:01.672Z,2.58
2019-05-14T05:32:28.648Z,2.02
2019-05-14T05:34:55.329Z,2.17
2019-05-14T05:37:21.929Z,2.72
2019-05-14T05:39:49.220Z,2.35
2019-05-14T05:42:18.577Z,2.17
2019-05-14T05:44:44.347Z,2.58
2019-05-14T05:47:10.948Z,2.35
2019-05-14T05:49:38.188Z,2.00
2019-05-14T05:52:05.004Z,3.25
2019-05-14T05:54:31.580Z,1.82
2019-05-14T05:56:58.335Z,1.92
2019-05-14T05:59:25.175Z,1.98
2019-05-14T06:01:54.265Z,1.75
2019-05-14T06:04:20.098Z,1.92
2019-05-14T06:06:48.308Z,1.95
2019-05-14T06:09:15.037Z,1.62
2019-05-14T06:11:41.659Z,2.02
2019-05-14T06:14:08.450Z,1.75
2019-05-14T06:16:35.110Z,1.87
2019-05-14T06:19:01.684Z,1.80
2019-05-14T06:21:29.211Z,2.35
2019-05-14T06:23:58.103Z,1.72
2019-05-14T06:26:24.365Z,2.42
2019-05-14T06:28:50.966Z,2.20
2019-05-14T06:31:19.327Z,2.62
2019-05-14T06:33:48.412Z,2.85
2019-05-14T06:36:14.711Z,2.42
2019-05-14T06:38:41.562Z,2.10
2019-05-14T06:41:08.387Z,2.00
2019-05-14T06:43:35.222Z,1.82
2019-05-14T06:46:01.805Z,2.35
2019-05-14T06:48:34.322Z,1.65
2019-05-14T06:50:58.337Z,1.65
2019-05-14T06:53:25.207Z,2.20
2019-05-14T06:55:51.783Z,2.27
2019-05-14T06:58:20.122Z,2.75
2019-05-14T07:00:49.308Z,1.95
2019-05-14T07:03:15.062Z,2.50
2019-05-14T07:05:41.656Z,1.80
2019-05-14T07:08:09.116Z,1.90
2019-05-14T07:10:35.785Z,2.22
2019-05-14T07:13:02.409Z,1.70
2019-05-14T07:15:29.168Z,2.30
2019-05-14T07:17:58.266Z,2.17
2019-05-14T07:20:24.058Z,2.20
2019-05-14T07:22:50.956Z,1.90
2019-05-14T07:25:18.373Z,1.82
2019-05-14T07:27:45.221Z,2.27
2019-05-14T07:30:11.801Z,1.72
2019-05-14T07:32:39.524Z,1.50
2019-05-14T07:35:08.938Z,1.67
2019-05-14T07:37:34.835Z,3.55
2019-05-14T07:40:01.437Z,2.45
2019-05-14T07:42:28.924Z,2.12
2019-05-14T07:44:55.699Z,2.20
2019-05-14T07:47:22.312Z,2.52
2019-05-14T07:52:33.086Z,3.08
2019-05-14T08:00:31.065Z,4.67
2019-05-14T08:05:30.053Z,2.60
2019-05-14T08:07:58.489Z,4.10
2019-05-14T08:10:25.005Z,2.10
2019-05-14T08:18:18.679Z,2.20
2019-05-14T08:20:44.486Z,1.87
2019-05-14T08:23:11.094Z,1.95
2019-05-14T08:25:39.006Z,2.62
2019-05-14T08:28:07.951Z,2.87
2019-05-14T08:30:34.171Z,2.80
2019-05-14T08:33:00.783Z,4.42
2019-05-14T08:35:29.024Z,4.47
2019-05-14T08:38:05.540Z,3.60
2019-05-14T08:40:24.029Z,3.62
2019-05-14T08:42:50.673Z,3.40
2019-05-14T08:45:18.992Z,3.42
2019-05-14T08:47:48.116Z,2.87
2019-05-14T08:50:14.038Z,3.77
2019-05-14T08:52:40.667Z,2.72
2019-05-14T08:55:11.003Z,2.72
2019-05-14T08:57:38.491Z,2.20
2019-05-14T09:00:04.020Z,1.77
2019-05-14T09:02:30.664Z,1.70
2019-05-14T09:05:03.327Z,4.05
2019-05-14T09:07:25.652Z,3.90
2019-05-14T09:09:52.245Z,2.72
2019-05-14T09:12:18.947Z,1.55
2019-05-14T09:14:48.093Z,1.47
2019-05-14T09:17:14.899Z,2.00
2019-05-14T09:19:57.573Z,1.87
2019-05-14T09:22:10.040Z,1.70
2019-05-14T09:24:38.790Z,1.98
2019-05-14T09:27:05.570Z,2.72
2019-05-14T09:29:32.428Z,2.55
2019-05-14T09:31:59.358Z,2.00
2019-05-14T09:34:28.800Z,1.55
2019-05-14T09:36:54.488Z,2.27
2019-05-14T09:39:21.118Z,1.50
2019-05-14T09:41:48.248Z,1.60
2019-05-14T09:44:18.579Z,4.35
2019-05-14T09:46:44.455Z,2.52
2019-05-14T09:49:11.046Z,2.15
2019-05-14T09:51:38.416Z,3.15
2019-05-14T09:54:05.295Z,3.40
2019-05-14T09:56:31.871Z,4.35
2019-05-14T09:58:58.771Z,2.80
2019-05-14T10:01:25.544Z,2.55
2019-05-14T10:03:52.157Z,2.30
2019-05-14T10:06:20.698Z,3.83
2019-05-14T10:08:48.531Z,2.45
2019-05-14T10:11:15.328Z,2.22
2019-05-14T10:13:42.090Z,2.40
2019-05-14T10:16:09.473Z,2.42
2019-05-14T10:18:38.035Z,2.52
2019-05-14T10:21:04.829Z,2.67
2019-05-14T10:23:31.445Z,3.08
2019-05-14T10:25:58.221Z,3.67
2019-05-14T10:28:25.024Z,4.53
2019-05-14T10:30:51.597Z,2.40
2019-05-14T10:33:18.969Z,2.90
2019-05-14T10:35:48.183Z,4.40
2019-05-14T10:38:13.894Z,3.08
2019-05-14T10:40:40.461Z,2.62
2019-05-14T10:43:09.189Z,2.85
2019-05-14T10:45:35.368Z,3.02
2019-05-14T10:48:02.004Z,5.70
2019-05-14T10:50:29.025Z,6.42
2019-05-14T10:52:55.697Z,11.95
2019-05-14T10:55:22.291Z,3.87
2019-05-14T10:57:53.906Z,2.02
2019-05-14T11:00:18.605Z,2.17
2019-05-14T11:02:45.353Z,2.35
2019-05-14T11:05:11.965Z,1.75
2019-05-14T11:07:41.800Z,2.30
2019-05-14T11:10:09.033Z,2.50
2019-05-14T11:12:35.263Z,1.95
2019-05-14T11:15:01.911Z,2.33
2019-05-14T11:17:29.019Z,2.35
2019-05-14T11:19:55.989Z,3.08
2019-05-14T11:22:22.566Z,2.30
2019-05-14T11:24:49.361Z,1.77
2019-05-14T11:27:18.462Z,2.30
2019-05-14T11:29:44.403Z,2.62
2019-05-14T11:32:10.980Z,2.30
2019-05-14T11:34:39.031Z,2.27
2019-05-14T11:37:08.365Z,2.00
2019-05-14T11:39:34.283Z,2.35
2019-05-14T11:42:00.928Z,2.70
2019-05-14T11:44:28.614Z,4.47
2019-05-14T11:46:57.857Z,2.92
2019-05-14T11:49:23.845Z,3.65
2019-05-14T11:52:10.517Z,4.80
2019-05-14T11:54:22.771Z,4.35
2019-05-14T11:56:48.286Z,3.08
2019-05-14T11:59:15.053Z,2.95
2019-05-14T12:01:41.727Z,2.92
2019-05-14T12:04:09.136Z,3.30
2019-05-14T12:06:38.786Z,3.92
2019-05-14T12:09:04.240Z,3.45
2019-05-14T12:11:30.815Z,2.60
2019-05-14T12:13:59.818Z,2.80
2019-05-14T12:16:28.892Z,2.83
2019-05-14T12:18:54.078Z,7.58
2019-05-14T12:21:21.842Z,3.30
2019-05-14T12:23:48.410Z,3.17
2019-05-14T12:26:15.024Z,6.67
2019-05-14T12:28:41.603Z,2.90
2019-05-14T12:31:09.371Z,2.20
2019-05-14T12:33:36.300Z,2.33
2019-05-14T12:36:02.912Z,1.95
2019-05-14T12:38:29.783Z,3.85
2019-05-14T12:40:58.491Z,3.00
2019-05-14T12:43:24.778Z,2.62
2019-05-14T12:45:51.963Z,3.45
2019-05-14T12:48:18.904Z,3.20
2019-05-14T12:50:48.661Z,2.85
2019-05-14T12:53:14.258Z,2.42
2019-05-14T12:55:40.881Z,2.15
2019-05-14T12:58:08.256Z,2.90
2019-05-14T13:00:35.057Z,2.00
2019-05-14T13:03:01.651Z,2.30
2019-05-14T13:05:29.304Z,1.92
2019-05-14T13:07:58.040Z,2.17
2019-05-14T13:10:24.769Z,2.12
2019-05-14T13:12:51.341Z,2.20
2019-05-14T13:15:20.201Z,2.30
2019-05-14T13:17:48.389Z,2.55
2019-05-14T13:20:14.582Z,2.50
2019-05-14T13:22:45.931Z,2.37
2019-05-14T13:25:10.979Z,2.05
2019-05-14T13:27:39.201Z,1.85
2019-05-14T13:30:08.886Z,1.95
2019-05-14T13:32:34.356Z,2.87
2019-05-14T13:35:00.973Z,4.53
2019-05-14T13:37:28.816Z,3.87
2019-05-14T13:39:55.519Z,2.35
2019-05-14T13:42:22.103Z,2.08
2019-05-14T13:44:48.715Z,2.08
2019-05-14T13:47:15.283Z,2.10
2019-05-14T13:49:41.904Z,2.70
2019-05-14T13:52:09.307Z,2.15
2019-05-14T13:54:36.197Z,3.42
2019-05-14T13:57:02.775Z,3.33
2019-05-14T13:59:29.363Z,3.52
2019-05-14T14:01:58.814Z,3.17
2019-05-14T14:04:24.267Z,3.20
2019-05-14T14:06:50.974Z,3.67
2019-05-14T14:09:17.682Z,3.05
2019-05-14T14:11:44.293Z,3.60
2019-05-14T14:14:10.875Z,4.22
2019-05-14T14:16:39.613Z,4.03
2019-05-14T14:19:08.597Z,3.47
2019-05-14T14:21:34.175Z,4.20
2019-05-14T14:24:00.748Z,3.72
2019-05-14T14:26:29.102Z,4.72
2019-05-14T14:28:55.642Z,4.40
2019-05-14T14:31:22.251Z,3.90
2019-05-14T14:33:49.040Z,4.40
2019-05-14T14:36:15.711Z,4.45
2019-05-14T14:38:42.282Z,3.52
2019-05-14T14:41:10.197Z,3.92
2019-05-14T14:43:42.411Z,3.62
2019-05-14T14:46:13.097Z,4.08
2019-05-14T14:48:33.839Z,4.03
2019-05-14T14:51:00.453Z,4.22
2019-05-14T14:53:46.094Z,3.47
2019-05-14T14:55:55.363Z,4.70
2019-05-14T14:58:21.941Z,3.80
2019-05-14T15:00:48.853Z,4.50
2019-05-14T15:03:15.617Z,4.87
2019-05-14T15:05:42.277Z,3.37
2019-05-14T15:08:10.234Z,3.65
2019-05-14T15:10:39.512Z,3.75
2019-05-14T15:13:05.561Z,3.95
2019-05-14T15:15:32.525Z,3.58
2019-05-14T15:17:59.231Z,3.55
2019-05-14T15:20:28.799Z,3.58
2019-05-14T15:22:54.150Z,3.95
2019-05-14T15:25:20.729Z,4.78
2019-05-14T15:27:49.021Z,4.72
2019-05-14T15:30:15.623Z,4.00
2019-05-14T15:32:42.238Z,4.17
2019-05-14T15:35:10.581Z,3.95
2019-05-14T15:37:42.235Z,9.40
2019-05-14T15:40:05.475Z,5.45
2019-05-14T15:42:32.068Z,5.83
2019-05-14T15:44:59.729Z,6.10
2019-05-14T15:47:26.753Z,11.30
2019-05-14T15:49:53.321Z,6.45
2019-05-14T15:52:19.929Z,4.45
2019-05-14T15:54:48.024Z,4.08
2019-05-14T15:57:14.831Z,4.67
2019-05-14T15:59:41.402Z,5.20
2019-05-14T16:02:09.456Z,6.20
2019-05-14T16:04:38.882Z,6.10
2019-05-14T16:07:04.489Z,6.95
2019-05-14T16:09:31.359Z,8.05
2019-05-14T16:11:58.922Z,8.38
2019-05-14T16:14:25.708Z,8.08
2019-05-14T16:16:52.319Z,7.08
2019-05-14T16:19:19.161Z,7.92
2019-05-14T16:21:45.824Z,6.08
2019-05-14T16:24:12.398Z,7.45
2019-05-14T16:26:39.016Z,6.65
2019-05-14T16:29:05.582Z,5.90
2019-05-14T16:31:32.197Z,5.25
2019-05-14T16:33:58.780Z,5.40
2019-05-14T16:36:25.483Z,7.58
2019-05-14T16:38:52.062Z,6.08
2019-05-14T16:41:18.682Z,8.53
2019-05-14T16:43:45.353Z,12.80
2019-05-14T16:46:11.963Z,8.75
2019-05-14T16:48:39.668Z,7.80
2019-05-14T16:51:09.134Z,7.70
2019-05-14T16:53:37.833Z,7.47
2019-05-14T16:56:04.489Z,8.15
2019-05-14T16:58:32.136Z,7.10
2019-05-14T17:00:58.902Z,8.45
2019-05-14T17:03:25.609Z,7.70
2019-05-14T17:05:52.184Z,8.28
2019-05-14T17:08:19.246Z,6.70
2019-05-14T17:10:48.063Z,6.92
2019-05-14T17:13:14.201Z,6.80
2019-05-14T17:15:40.772Z,6.87
2019-05-14T17:18:08.894Z,6.10
2019-05-14T17:20:35.640Z,6.85
2019-05-14T17:23:02.256Z,5.12
2019-05-14T17:25:30.450Z,6.65
2019-05-14T17:27:59.430Z,5.97
2019-05-14T17:30:25.597Z,6.25
2019-05-14T17:32:52.282Z,6.55
2019-05-14T17:35:19.560Z,6.92
2019-05-14T17:37:48.304Z,8.33
2019-05-14T17:40:14.724Z,8.75
2019-05-14T17:42:41.317Z,9.93
2019-05-14T17:45:08.223Z,8.35
2019-05-14T17:47:34.885Z,8.75
2019-05-14T17:50:01.467Z,8.18
2019-05-14T17:52:30.133Z,8.05
2019-05-14T17:54:56.356Z,9.03
2019-05-14T17:57:25.264Z,7.08
2019-05-14T17:59:51.283Z,7.67
2019-05-14T18:02:19.108Z,7.75
2019-05-14T18:04:45.851Z,7.15
2019-05-14T18:07:14.193Z,7.47
2019-05-14T18:09:40.876Z,7.42
2019-05-14T18:12:08.199Z,5.60
2019-05-14T18:14:34.932Z,5.67
2019-05-14T18:17:01.556Z,6.08
2019-05-14T18:19:28.932Z,6.17
2019-05-14T18:21:55.810Z,5.65
2019-05-14T18:24:22.386Z,6.47
2019-05-14T18:26:49.005Z,5.72
2019-05-14T18:29:15.586Z,4.62
2019-05-14T18:31:45.080Z,5.30
2019-05-14T18:34:10.503Z,5.33
2019-05-14T18:36:39.526Z,6.00
2019-05-14T18:39:05.706Z,4.85
2019-05-14T18:41:32.327Z,5.40
2019-05-14T18:43:59.027Z,5.55
2019-05-14T18:46:28.340Z,6.65
2019-05-14T18:48:55.072Z,5.97
2019-05-14T18:51:21.661Z,6.65
2019-05-14T18:53:49.092Z,7.40
2019-05-14T18:56:23.387Z,6.53
2019-05-14T18:58:44.261Z,7.60
2019-05-14T19:01:10.841Z,9.08
2019-05-14T19:03:39.603Z,8.23
2019-05-14T19:06:05.763Z,7.37
2019-05-14T19:08:32.369Z,5.85
2019-05-14T19:10:59.464Z,5.25
2019-05-14T19:13:28.179Z,5.25
2019-05-14T19:15:54.610Z,6.28
2019-05-14T19:18:21.212Z,4.95
2019-05-14T19:20:48.568Z,5.78
2019-05-14T19:23:15.386Z,4.97
2019-05-14T19:25:41.962Z,6.37
2019-05-14T19:28:08.961Z,4.97
2019-05-14T19:30:37.979Z,4.97
2019-05-14T19:33:04.045Z,5.53
2019-05-14T19:35:30.653Z,4.70
2019-05-14T19:37:59.360Z,5.95
2019-05-14T19:40:28.069Z,6.37
2019-05-14T19:42:53.922Z,5.70
2019-05-14T19:45:20.481Z,5.05
2019-05-14T19:47:49.369Z,5.53
2019-05-14T19:50:15.746Z,6.10
2019-05-14T19:52:42.352Z,7.10
2019-05-14T19:55:08.935Z,6.90
2019-05-14T19:57:35.543Z,7.15
2019-05-14T20:00:02.130Z,5.85
2019-05-14T20:02:28.770Z,6.25
2019-05-14T20:04:55.384Z,5.33
2019-05-14T20:07:21.958Z,6.17
2019-05-14T20:09:48.924Z,5.62
2019-05-14T20:12:15.497Z,5.10
2019-05-14T20:14:42.121Z,4.72
2019-05-14T20:17:09.051Z,5.62
2019-05-14T20:19:35.807Z,6.17
2019-05-14T20:22:02.385Z,6.95
2019-05-14T20:24:28.979Z,7.35
2019-05-14T20:27:05.797Z,6.60
2019-05-14T20:29:24.013Z,6.25
2019-05-14T20:31:50.611Z,6.40
2019-05-14T20:34:19.133Z,7.28
2019-05-14T20:36:45.538Z,5.97
2019-05-14T20:39:12.152Z,5.10
2019-05-14T20:41:38.814Z,6.15
2019-05-14T20:44:05.424Z,5.60
2019-05-14T20:46:31.997Z,4.95
2019-05-14T20:48:59.262Z,5.03
2019-05-14T20:51:27.620Z,4.80
2019-05-14T20:53:54.205Z,5.33
2019-05-14T20:56:20.776Z,4.37
2019-05-14T20:58:48.148Z,4.30
2019-05-14T21:01:14.883Z,4.20
2019-05-14T21:03:44.021Z,5.03
2019-05-14T21:06:09.871Z,3.95
2019-05-14T21:08:38.003Z,4.17
2019-05-14T21:11:04.743Z,4.20
2019-05-14T21:13:31.357Z,4.90
2019-05-14T21:15:57.987Z,8.43
2019-05-14T21:18:34.647Z,7.70
2019-05-14T21:20:52.999Z,7.00
2019-05-14T21:23:19.596Z,12.95
2019-05-14T21:25:48.195Z,17.80
2019-05-14T21:28:14.551Z,9.48
2019-05-14T21:30:41.131Z,4.67
2019-05-14T21:33:08.371Z,5.15
2019-05-14T21:35:35.196Z,4.60
2019-05-14T21:38:01.765Z,4.62
2019-05-14T21:40:29.146Z,4.30
2019-05-14T21:42:56.662Z,4.65
2019-05-14T21:45:23.274Z,5.00
2019-05-14T21:47:49.866Z,5.35
2019-05-14T21:50:18.159Z,6.00
2019-05-14T21:52:44.835Z,6.03
2019-05-14T21:55:11.440Z,5.97
2019-05-14T21:57:39.643Z,5.22
2019-05-14T22:00:08.327Z,4.58
2019-05-14T22:02:34.688Z,3.90
2019-05-14T22:05:01.501Z,5.17
2019-05-14T22:07:28.346Z,4.87
2019-05-14T22:09:54.960Z,5.70
2019-05-14T22:12:21.559Z,5.47
2019-05-14T22:14:48.254Z,5.00
2019-05-14T22:17:14.816Z,4.80
2019-05-14T22:19:41.425Z,4.55
2019-05-14T22:22:08.144Z,4.35
2019-05-14T22:24:34.804Z,4.97
2019-05-14T22:27:01.372Z,4.40
2019-05-14T22:29:28.579Z,4.65
2019-05-14T22:31:55.319Z,4.95
2019-05-14T22:34:21.934Z,4.85
2019-05-14T22:36:48.606Z,5.00
2019-05-14T22:39:15.319Z,4.03
2019-05-14T22:41:41.897Z,5.00
2019-05-14T22:44:09.560Z,4.40
2019-05-14T22:46:39.966Z,4.80
2019-05-14T22:49:04.788Z,4.58
2019-05-14T22:51:33.183Z,4.45
2019-05-14T22:53:59.674Z,4.22
2019-05-14T22:56:28.045Z,5.30
2019-05-14T22:58:54.575Z,4.53
2019-05-14T23:01:21.150Z,5.17
2019-05-14T23:03:48.965Z,4.37
2019-05-14T23:06:15.940Z,3.62
2019-05-14T23:08:42.571Z,4.20
2019-05-14T23:11:09.168Z,3.67
2019-05-14T23:13:35.740Z,4.03
2019-05-14T23:16:02.327Z,4.62
2019-05-14T23:18:28.902Z,5.08
2019-05-14T23:20:55.505Z,4.53
2019-05-14T23:23:22.076Z,3.50
2019-05-14T23:25:48.685Z,4.20
2019-05-14T23:28:15.263Z,4.28
2019-05-14T23:30:41.875Z,4.70
2019-05-14T23:33:08.460Z,4.85
2019-05-14T23:35:35.068Z,3.52
2019-05-14T23:38:01.645Z,2.92
2019-05-14T23:40:29.102Z,4.58
2019-05-14T23:42:58.606Z,4.35
2019-05-14T23:45:24.043Z,3.35
2019-05-14T23:47:50.643Z,3.30
2019-05-14T23:50:17.241Z,3.40
2019-05-14T23:52:43.856Z,4.28
2019-05-14T23:55:10.436Z,7.20
2019-05-14T23:57:37.068Z,5.35
