createdAt,value
2022-10-25T00:02:20.774Z,5.97
2022-10-25T00:05:09.678Z,4.90
2022-10-25T00:07:56.939Z,8.95
2022-10-25T00:10:44.220Z,10.32
2022-10-25T00:13:32.879Z,5.18
2022-10-25T00:16:23.878Z,9.02
2022-10-25T00:19:11.970Z,6.18
2022-10-25T00:21:59.738Z,8.68
2022-10-25T00:24:47.400Z,8.77
2022-10-25T00:27:35.438Z,7.13
2022-10-25T00:30:24.546Z,7.78
2022-10-25T00:33:12.124Z,5.13
2022-10-25T00:36:05.649Z,7.40
2022-10-25T00:38:54.424Z,5.87
2022-10-25T00:41:41.736Z,6.60
2022-10-25T00:44:52.801Z,5.45
2022-10-25T00:47:53.575Z,6.68
2022-10-25T00:50:51.727Z,4.13
2022-10-25T00:53:39.857Z,8.80
2022-10-25T00:56:31.726Z,9.65
2022-10-25T00:59:23.732Z,7.05
2022-10-25T01:02:12.197Z,10.60
2022-10-25T01:05:01.426Z,6.75
2022-10-25T01:07:49.110Z,7.30
2022-10-25T01:10:36.855Z,9.43
2022-10-25T01:13:24.435Z,5.88
2022-10-25T01:16:25.620Z,6.70
2022-10-25T01:19:44.312Z,8.18
2022-10-25T01:22:40.059Z,5.90
2022-10-25T01:26:11.339Z,5.55
2022-10-25T01:29:34.580Z,5.82
2022-10-25T01:32:30.893Z,8.10
2022-10-25T01:35:30.335Z,7.57
2022-10-25T01:38:34.731Z,6.85
2022-10-25T01:41:29.664Z,6.32
2022-10-25T01:44:34.241Z,7.88
2022-10-25T01:47:26.960Z,7.47
2022-10-25T01:50:19.022Z,7.20
2022-10-25T01:53:06.731Z,7.00
2022-10-25T01:55:58.172Z,6.28
2022-10-25T01:58:59.076Z,6.38
2022-10-25T02:02:05.174Z,7.07
2022-10-25T02:05:05.255Z,11.82
2022-10-25T02:08:01.723Z,6.72
2022-10-25T02:10:59.286Z,4.65
2022-10-25T02:14:01.081Z,8.60
2022-10-25T02:16:52.751Z,4.68
2022-10-25T02:19:45.688Z,6.32
2022-10-25T02:22:36.312Z,6.30
2022-10-25T02:25:24.364Z,6.93
2022-10-25T02:28:15.335Z,7.57
2022-10-25T02:31:03.691Z,8.05
2022-10-25T02:33:51.527Z,7.43
2022-10-25T02:36:39.346Z,6.35
2022-10-25T02:39:31.707Z,9.25
2022-10-25T02:42:19.371Z,7.15
2022-10-25T02:45:08.099Z,7.30
2022-10-25T02:47:55.622Z,11.25
2022-10-25T02:50:42.961Z,7.13
2022-10-25T02:53:30.242Z,10.85
2022-10-25T02:56:22.214Z,6.65
2022-10-25T02:59:12.241Z,7.95
2022-10-25T03:01:59.892Z,7.97
2022-10-25T03:04:47.160Z,8.88
2022-10-25T03:07:34.529Z,6.03
2022-10-25T03:10:21.925Z,6.70
2022-10-25T03:13:10.717Z,6.57
2022-10-25T03:15:58.519Z,6.55
2022-10-25T03:18:45.836Z,5.32
2022-10-25T03:21:33.335Z,6.38
2022-10-25T03:24:20.681Z,5.95
2022-10-25T03:27:11.192Z,7.53
2022-10-25T03:30:00.010Z,6.03
2022-10-25T03:32:47.454Z,7.10
2022-10-25T03:35:34.925Z,6.53
2022-10-25T03:38:23.413Z,8.52
2022-10-25T03:41:10.916Z,6.55
2022-10-25T03:43:58.220Z,9.82
2022-10-25T03:46:46.890Z,11.27
2022-10-25T03:49:34.644Z,7.63
2022-10-25T03:52:22.010Z,6.35
2022-10-25T03:55:10.666Z,7.70
2022-10-25T03:57:58.362Z,7.03
2022-10-25T04:00:45.689Z,6.95
2022-10-25T04:03:34.466Z,8.05
2022-10-25T04:06:22.128Z,5.28
2022-10-25T04:09:09.582Z,6.68
2022-10-25T04:11:57.331Z,6.07
2022-10-25T04:14:44.802Z,7.82
2022-10-25T04:17:32.142Z,5.53
2022-10-25T04:20:21.867Z,6.43
2022-10-25T04:23:09.589Z,13.02
2022-10-25T04:25:57.269Z,7.95
2022-10-25T04:28:44.885Z,5.72
2022-10-25T04:31:33.464Z,6.28
2022-10-25T04:34:21.268Z,9.23
2022-10-25T04:37:09.998Z,8.43
2022-10-25T04:39:57.624Z,9.02
2022-10-25T04:42:45.283Z,8.98
2022-10-25T04:45:33.089Z,7.80
2022-10-25T04:48:21.044Z,8.35
2022-10-25T04:51:09.121Z,8.43
2022-10-25T04:53:57.971Z,7.07
2022-10-25T04:56:45.617Z,8.27
2022-10-25T04:59:33.065Z,8.82
2022-10-25T05:02:20.655Z,8.45
2022-10-25T05:05:09.131Z,6.75
2022-10-25T05:07:56.325Z,7.90
2022-10-25T05:10:45.099Z,10.05
2022-10-25T05:13:35.779Z,8.57
2022-10-25T05:16:26.045Z,9.10
2022-10-25T05:19:15.587Z,9.00
2022-10-25T05:22:04.038Z,10.07
2022-10-25T05:24:51.498Z,9.88
2022-10-25T05:27:41.017Z,10.77
2022-10-25T05:30:28.570Z,8.43
2022-10-25T05:33:16.001Z,8.25
2022-10-25T05:36:05.105Z,9.40
2022-10-25T05:38:53.046Z,8.35
2022-10-25T05:41:40.345Z,9.43
2022-10-25T05:44:29.233Z,10.00
2022-10-25T05:47:16.872Z,9.30
2022-10-25T05:50:04.765Z,8.43
2022-10-25T05:52:53.326Z,7.32
2022-10-25T05:55:47.089Z,10.95
2022-10-25T05:58:34.590Z,6.75
2022-10-25T06:01:26.338Z,7.03
2022-10-25T06:04:15.355Z,9.65
2022-10-25T06:07:02.618Z,10.50
2022-10-25T06:09:49.933Z,12.45
2022-10-25T06:12:37.379Z,8.73
2022-10-25T06:15:24.774Z,9.95
2022-10-25T06:18:13.537Z,10.82
2022-10-25T06:21:04.168Z,9.20
2022-10-25T06:23:52.096Z,14.43
2022-10-25T06:26:39.487Z,15.65
2022-10-25T06:29:26.976Z,9.32
2022-10-25T06:32:14.265Z,11.38
2022-10-25T06:35:02.996Z,9.68
2022-10-25T06:37:50.788Z,13.05
2022-10-25T06:40:40.798Z,12.32
2022-10-25T06:43:28.638Z,10.90
2022-10-25T06:46:22.819Z,11.35
2022-10-25T06:49:11.811Z,12.73
2022-10-25T06:52:00.720Z,12.52
2022-10-25T06:54:48.600Z,11.68
2022-10-25T06:57:36.345Z,14.38
2022-10-25T07:00:23.953Z,12.05
2022-10-25T07:03:11.547Z,11.27
2022-10-25T07:06:01.613Z,14.38
2022-10-25T07:08:56.032Z,12.30
2022-10-25T07:11:45.834Z,12.85
2022-10-25T07:14:33.229Z,13.23
2022-10-25T07:17:20.759Z,11.45
2022-10-25T07:20:09.679Z,6.97
2022-10-25T07:23:00.141Z,11.07
2022-10-25T07:25:53.526Z,7.75
2022-10-25T07:28:42.273Z,10.63
2022-10-25T07:31:34.129Z,11.02
2022-10-25T07:34:21.776Z,9.35
2022-10-25T07:37:09.126Z,8.68
2022-10-25T07:39:58.504Z,9.00
2022-10-25T07:42:51.198Z,7.75
2022-10-25T07:45:40.288Z,7.60
2022-10-25T07:48:28.459Z,11.10
2022-10-25T07:51:18.441Z,10.43
2022-10-25T07:54:06.334Z,7.75
2022-10-25T07:56:54.054Z,8.32
2022-10-25T07:59:42.674Z,6.00
2022-10-25T08:02:30.179Z,6.82
2022-10-25T08:05:19.596Z,5.30
2022-10-25T08:08:10.619Z,4.70
2022-10-25T08:10:59.680Z,6.60
2022-10-25T08:13:51.551Z,6.53
2022-10-25T08:16:40.523Z,6.10
2022-10-25T08:19:28.109Z,11.98
2022-10-25T08:22:15.828Z,6.00
2022-10-25T08:25:06.318Z,4.38
2022-10-25T08:27:53.853Z,6.45
2022-10-25T08:30:42.303Z,4.78
2022-10-25T08:33:31.555Z,8.10
2022-10-25T08:36:19.215Z,4.38
2022-10-25T08:39:06.735Z,3.88
2022-10-25T08:41:57.207Z,5.05
2022-10-25T08:44:52.200Z,4.93
2022-10-25T08:47:45.016Z,4.65
2022-10-25T08:50:46.874Z,5.93
2022-10-25T08:53:45.411Z,3.95
2022-10-25T08:56:42.583Z,5.72
2022-10-25T08:59:44.068Z,6.53
2022-10-25T09:02:47.285Z,4.00
2022-10-25T09:05:41.655Z,5.18
2022-10-25T09:08:48.310Z,8.20
2022-10-25T09:11:58.831Z,4.65
2022-10-25T09:14:52.707Z,3.15
2022-10-25T09:17:50.094Z,3.05
2022-10-25T09:20:49.255Z,3.45
2022-10-25T09:23:36.722Z,6.10
2022-10-25T09:26:35.931Z,7.63
2022-10-25T09:29:30.968Z,5.65
2022-10-25T09:32:25.484Z,4.53
2022-10-25T09:35:18.640Z,7.90
2022-10-25T09:38:19.349Z,4.20
2022-10-25T09:41:12.894Z,8.75
2022-10-25T09:44:06.819Z,3.70
2022-10-25T09:46:58.965Z,6.00
2022-10-25T09:49:56.143Z,6.68
2022-10-25T09:52:56.188Z,6.30
2022-10-25T09:55:54.010Z,3.95
2022-10-25T09:58:45.071Z,5.85
2022-10-25T10:01:41.071Z,3.45
2022-10-25T10:04:36.430Z,6.10
2022-10-25T10:07:30.897Z,4.13
2022-10-25T10:13:19.414Z,5.80
2022-10-25T10:16:17.400Z,3.78
2022-10-25T10:19:18.472Z,8.68
2022-10-25T10:22:13.473Z,8.23
2022-10-25T10:25:05.953Z,7.93
2022-10-25T10:27:59.327Z,3.60
2022-10-25T10:30:56.378Z,5.68
2022-10-25T10:33:50.237Z,7.47
2022-10-25T10:36:40.279Z,4.55
2022-10-25T10:39:27.688Z,5.47
2022-10-25T10:42:18.449Z,6.05
2022-10-25T10:45:18.186Z,5.15
2022-10-25T10:48:07.412Z,5.03
2022-10-25T10:50:55.219Z,4.28
2022-10-25T10:53:42.792Z,4.53
2022-10-25T10:56:31.943Z,4.35
2022-10-25T10:59:52.757Z,8.18
2022-10-25T11:02:43.157Z,4.82
2022-10-25T11:05:35.212Z,4.55
2022-10-25T11:08:23.027Z,5.18
2022-10-25T11:11:20.262Z,4.80
2022-10-25T11:14:14.172Z,3.70
2022-10-25T11:17:10.141Z,5.32
2022-10-25T11:20:18.360Z,6.57
2022-10-25T11:23:14.816Z,6.25
2022-10-25T11:26:11.144Z,6.63
2022-10-25T11:29:13.575Z,5.88
2022-10-25T11:32:14.299Z,4.38
2022-10-25T11:35:19.238Z,4.47
2022-10-25T11:38:17.614Z,6.82
2022-10-25T11:41:22.331Z,6.63
2022-10-25T11:44:46.602Z,4.78
2022-10-25T11:47:44.352Z,4.28
2022-10-25T11:50:44.371Z,4.07
2022-10-25T11:54:10.845Z,4.28
2022-10-25T11:57:13.930Z,5.28
2022-10-25T12:00:09.890Z,4.43
2022-10-25T12:03:20.401Z,6.95
2022-10-25T12:06:20.562Z,4.57
2022-10-25T12:09:25.035Z,6.68
2022-10-25T12:12:17.839Z,5.35
2022-10-25T12:15:13.239Z,5.90
2022-10-25T12:18:02.108Z,6.47
2022-10-25T12:20:51.335Z,4.85
2022-10-25T12:23:45.305Z,8.77
2022-10-25T12:26:39.207Z,2.70
2022-10-25T12:29:36.108Z,4.00
2022-10-25T12:32:28.877Z,6.20
2022-10-25T12:35:23.792Z,3.78
2022-10-25T12:38:20.918Z,5.18
2022-10-25T12:41:17.305Z,9.20
2022-10-25T12:44:32.214Z,5.32
2022-10-25T12:47:40.995Z,6.03
2022-10-25T12:51:05.808Z,3.63
2022-10-25T12:54:28.471Z,4.27
2022-10-25T12:57:27.602Z,4.93
2022-10-25T13:03:44.573Z,6.72
2022-10-25T13:06:37.099Z,3.22
2022-10-25T13:09:31.567Z,5.60
2022-10-25T13:12:30.476Z,7.50
2022-10-25T13:15:20.822Z,6.55
2022-10-25T13:18:27.577Z,3.80
2022-10-25T13:21:16.671Z,5.10
2022-10-25T13:24:04.583Z,4.82
2022-10-25T13:27:21.907Z,4.35
2022-10-25T13:30:31.947Z,6.45
2022-10-25T13:33:33.838Z,6.03
2022-10-25T13:36:51.717Z,3.38
2022-10-25T13:39:44.877Z,4.60
2022-10-25T13:42:35.649Z,4.28
2022-10-25T13:45:33.418Z,5.68
2022-10-25T13:48:31.178Z,7.57
2022-10-25T13:51:21.403Z,5.13
2022-10-25T13:54:13.614Z,5.95
2022-10-25T13:57:03.883Z,4.38
2022-10-25T14:00:03.103Z,4.75
2022-10-25T14:03:37.095Z,2.97
2022-10-25T14:06:30.335Z,6.47
2022-10-25T14:09:29.202Z,4.43
2022-10-25T14:12:20.430Z,6.65
2022-10-25T14:15:24.051Z,4.70
2022-10-25T14:18:20.655Z,5.70
2022-10-25T14:21:12.692Z,4.18
2022-10-25T14:24:03.248Z,8.70
2022-10-25T14:26:57.097Z,6.15
2022-10-25T14:29:44.729Z,6.72
2022-10-25T14:32:32.091Z,7.90
2022-10-25T14:35:20.032Z,7.35
2022-10-25T14:38:18.089Z,7.55
2022-10-25T14:41:13.516Z,10.07
2022-10-25T14:44:02.303Z,10.10
2022-10-25T14:46:49.799Z,5.70
2022-10-25T14:49:38.499Z,6.50
2022-10-25T14:52:27.393Z,6.28
2022-10-25T14:55:25.383Z,8.23
2022-10-25T14:58:14.153Z,7.43
2022-10-25T15:01:05.053Z,5.72
2022-10-25T15:03:57.229Z,5.40
2022-10-25T15:06:44.900Z,5.30
2022-10-25T15:09:49.257Z,3.72
2022-10-25T15:12:38.013Z,6.23
2022-10-25T15:15:36.199Z,7.57
2022-10-25T15:18:36.044Z,8.60
2022-10-25T15:21:23.524Z,6.93
2022-10-25T15:24:17.754Z,5.50
2022-10-25T15:27:06.803Z,7.43
2022-10-25T15:29:56.005Z,9.63
2022-10-25T15:32:43.564Z,8.80
2022-10-25T15:35:33.637Z,7.88
2022-10-25T15:38:21.662Z,5.18
2022-10-25T15:41:10.693Z,12.65
2022-10-25T15:44:00.080Z,13.75
2022-10-25T15:46:50.350Z,6.07
2022-10-25T15:49:38.116Z,9.82
2022-10-25T15:52:25.960Z,6.65
2022-10-25T15:55:21.161Z,5.18
2022-10-25T15:58:10.660Z,11.02
2022-10-25T16:00:58.348Z,5.70
2022-10-25T16:03:47.100Z,8.48
2022-10-25T16:06:34.698Z,7.78
2022-10-25T16:09:22.110Z,7.40
2022-10-25T16:12:15.066Z,7.47
2022-10-25T16:15:02.630Z,6.05
2022-10-25T16:17:50.069Z,9.73
2022-10-25T16:20:39.184Z,7.43
2022-10-25T16:23:27.521Z,5.40
2022-10-25T16:26:24.944Z,7.32
2022-10-25T16:29:17.643Z,7.00
2022-10-25T16:32:05.630Z,5.93
2022-10-25T16:34:53.283Z,5.70
2022-10-25T16:37:42.275Z,8.32
2022-10-25T16:40:29.950Z,11.00
2022-10-25T16:43:17.774Z,6.30
2022-10-25T16:46:05.286Z,5.10
2022-10-25T16:48:54.192Z,9.52
2022-10-25T16:51:44.996Z,9.13
2022-10-25T16:54:33.914Z,6.00
2022-10-25T16:57:21.748Z,5.65
2022-10-25T17:00:11.173Z,10.43
2022-10-25T17:02:58.766Z,5.80
2022-10-25T17:05:48.684Z,6.88
2022-10-25T17:08:36.000Z,4.90
2022-10-25T17:11:24.948Z,7.35
2022-10-25T17:14:14.374Z,9.02
2022-10-25T17:17:03.270Z,5.68
2022-10-25T17:19:50.988Z,9.93
2022-10-25T17:22:38.615Z,8.73
2022-10-25T17:25:26.104Z,9.98
2022-10-25T17:28:17.596Z,7.97
2022-10-25T17:31:12.402Z,6.72
2022-10-25T17:34:03.730Z,10.00
2022-10-25T17:39:47.548Z,7.95
2022-10-25T17:42:45.784Z,8.00
2022-10-25T17:45:40.712Z,9.40
2022-10-25T17:48:33.357Z,7.93
2022-10-25T17:51:25.290Z,8.93
2022-10-25T17:54:22.296Z,9.93
2022-10-25T17:57:14.034Z,11.75
2022-10-25T18:00:07.793Z,13.02
2022-10-25T18:03:04.251Z,7.75
2022-10-25T18:05:51.572Z,8.45
2022-10-25T18:08:39.159Z,7.10
2022-10-25T18:11:28.791Z,8.02
2022-10-25T18:14:16.559Z,6.10
2022-10-25T18:17:04.487Z,8.23
2022-10-25T18:19:53.465Z,6.38
2022-10-25T18:22:41.174Z,7.32
2022-10-25T18:25:28.567Z,7.22
2022-10-25T18:28:16.073Z,5.68
2022-10-25T18:31:07.932Z,4.72
2022-10-25T18:33:56.886Z,8.13
2022-10-25T18:36:46.031Z,8.57
2022-10-25T18:39:36.073Z,6.38
2022-10-25T18:42:24.477Z,7.72
2022-10-25T18:45:13.324Z,5.57
2022-10-25T18:48:00.736Z,10.32
2022-10-25T18:50:48.131Z,5.40
2022-10-25T18:53:39.456Z,7.68
2022-10-25T18:56:27.834Z,11.00
2022-10-25T18:59:17.856Z,11.70
2022-10-25T19:02:05.464Z,6.38
2022-10-25T19:04:53.430Z,9.80
2022-10-25T19:07:40.886Z,8.20
2022-10-25T19:10:29.881Z,9.13
2022-10-25T19:13:19.597Z,7.13
2022-10-25T19:16:07.869Z,8.95
2022-10-25T19:19:02.086Z,12.75
2022-10-25T19:21:49.850Z,12.00
2022-10-25T19:24:38.475Z,8.27
2022-10-25T19:27:29.116Z,11.38
2022-10-25T19:30:16.670Z,6.90
2022-10-25T19:33:04.184Z,9.48
2022-10-25T19:35:52.031Z,6.93
2022-10-25T19:38:40.449Z,7.50
2022-10-25T19:41:28.073Z,10.60
2022-10-25T19:44:17.977Z,9.40
2022-10-25T19:47:05.984Z,8.02
2022-10-25T19:49:53.415Z,10.35
2022-10-25T19:52:41.096Z,9.15
2022-10-25T19:55:28.770Z,6.55
2022-10-25T19:58:16.092Z,9.57
2022-10-25T20:01:11.498Z,10.32
2022-10-25T20:04:01.491Z,9.43
2022-10-25T20:06:49.024Z,10.43
2022-10-25T20:09:36.401Z,8.95
2022-10-25T20:12:23.927Z,8.68
2022-10-25T20:15:16.517Z,9.07
2022-10-25T20:18:06.246Z,11.63
2022-10-25T20:21:03.014Z,8.65
2022-10-25T20:23:57.183Z,11.77
2022-10-25T20:26:50.019Z,9.00
2022-10-25T20:29:37.423Z,7.95
2022-10-25T20:32:24.838Z,9.23
2022-10-25T20:35:13.816Z,12.80
2022-10-25T20:38:01.286Z,13.88
2022-10-25T20:40:48.572Z,8.50
2022-10-25T20:43:36.652Z,8.55
2022-10-25T20:46:26.199Z,11.65
2022-10-25T20:49:13.521Z,8.48
2022-10-25T20:52:02.328Z,8.95
2022-10-25T20:54:50.184Z,10.63
2022-10-25T20:57:40.618Z,11.35
2022-10-25T21:00:27.930Z,14.32
2022-10-25T21:03:16.599Z,10.13
2022-10-25T21:06:06.792Z,9.63
2022-10-25T21:08:55.570Z,12.00
2022-10-25T21:11:43.295Z,9.63
2022-10-25T21:14:30.705Z,9.07
2022-10-25T21:17:18.258Z,11.10
2022-10-25T21:20:06.752Z,14.10
2022-10-25T21:22:54.192Z,13.82
2022-10-25T21:25:43.045Z,10.60
2022-10-25T21:28:35.998Z,12.07
2022-10-25T21:31:23.400Z,12.60
2022-10-25T21:34:11.071Z,12.93
2022-10-25T21:36:59.012Z,15.00
2022-10-25T21:39:48.019Z,14.27
2022-10-25T21:42:37.319Z,15.00
2022-10-25T21:45:24.885Z,15.07
2022-10-25T21:48:12.310Z,17.05
2022-10-25T21:50:59.869Z,16.92
2022-10-25T21:53:47.781Z,14.13
2022-10-25T21:56:35.153Z,18.90
2022-10-25T21:59:26.203Z,16.45
2022-10-25T22:02:16.885Z,14.30
2022-10-25T22:05:04.966Z,13.65
2022-10-25T22:07:54.539Z,13.13
2022-10-25T22:10:41.962Z,13.68
2022-10-25T22:13:29.652Z,14.52
2022-10-25T22:16:20.783Z,20.60
2022-10-25T22:19:14.732Z,14.50
2022-10-25T22:22:02.146Z,14.48
2022-10-25T22:24:49.521Z,12.05
2022-10-25T22:27:39.459Z,14.55
2022-10-25T22:30:27.121Z,16.13
2022-10-25T22:33:16.008Z,13.73
2022-10-25T22:38:57.705Z,17.83
2022-10-25T22:41:46.247Z,14.65
2022-10-25T22:44:35.979Z,18.20
2022-10-25T22:47:23.292Z,13.90
2022-10-25T22:50:12.506Z,14.05
2022-10-25T22:52:59.971Z,16.95
2022-10-25T22:55:59.576Z,21.30
2022-10-25T22:58:51.049Z,18.02
2022-10-25T23:01:39.945Z,20.15
2022-10-25T23:04:27.530Z,20.63
2022-10-25T23:07:17.488Z,19.02
2022-10-25T23:10:05.691Z,19.50
2022-10-25T23:12:52.973Z,16.88
2022-10-25T23:15:40.632Z,22.75
2022-10-25T23:18:28.275Z,17.40
2022-10-25T23:21:18.979Z,22.65
2022-10-25T23:24:08.369Z,22.10
2022-10-25T23:26:55.711Z,18.77
2022-10-25T23:29:43.143Z,18.58
2022-10-25T23:32:30.613Z,14.73
2022-10-25T23:35:18.017Z,17.42
2022-10-25T23:38:05.454Z,19.42
2022-10-25T23:40:54.148Z,15.10
2022-10-25T23:43:42.366Z,14.07
2022-10-25T23:46:29.800Z,17.05
2022-10-25T23:49:17.595Z,15.57
2022-10-25T23:52:05.101Z,14.90
2022-10-25T23:54:52.554Z,13.60
2022-10-25T23:57:41.281Z,15.43
