createdAt,value
2023-01-07T00:00:17.927Z,9.10
2023-01-07T00:02:48.744Z,9.10
2023-01-07T00:05:19.647Z,9.00
2023-01-07T00:07:50.346Z,9.00
2023-01-07T00:10:20.908Z,9.00
2023-01-07T00:12:51.490Z,9.00
2023-01-07T00:15:23.140Z,8.90
2023-01-07T00:17:53.780Z,8.90
2023-01-07T00:20:24.545Z,8.90
2023-01-07T00:22:55.116Z,8.80
2023-01-07T00:25:25.822Z,8.80
2023-01-07T00:27:56.531Z,8.80
2023-01-07T00:30:27.134Z,8.80
2023-01-07T00:33:03.444Z,8.80
2023-01-07T00:35:37.136Z,8.80
2023-01-07T00:38:08.351Z,8.80
2023-01-07T00:40:39.105Z,8.80
2023-01-07T00:43:09.796Z,8.70
2023-01-07T00:45:40.590Z,8.70
2023-01-07T00:48:12.238Z,8.70
2023-01-07T00:50:43.094Z,8.60
2023-01-07T00:53:14.443Z,8.50
2023-01-07T00:55:45.266Z,8.40
2023-01-07T00:58:18.801Z,8.30
2023-01-07T01:00:49.940Z,8.30
2023-01-07T01:03:20.687Z,8.30
2023-01-07T01:05:54.274Z,8.20
2023-01-07T01:08:25.075Z,8.10
2023-01-07T01:10:55.621Z,7.90
2023-01-07T01:13:26.221Z,7.70
2023-01-07T01:15:56.932Z,7.60
2023-01-07T01:18:27.656Z,7.60
2023-01-07T01:20:59.274Z,7.50
2023-01-07T01:23:29.818Z,7.30
2023-01-07T01:26:06.428Z,7.40
2023-01-07T01:28:37.574Z,7.50
2023-01-07T01:31:09.569Z,7.60
2023-01-07T01:33:40.268Z,7.40
2023-01-07T01:36:13.343Z,7.20
2023-01-07T01:38:44.301Z,7.20
2023-01-07T01:41:17.292Z,7.20
2023-01-07T01:43:48.744Z,7.20
2023-01-07T01:46:22.440Z,7.20
2023-01-07T01:48:56.215Z,7.00
2023-01-07T01:54:10.607Z,7.00
2023-01-07T01:56:43.725Z,7.00
2023-01-07T01:59:17.258Z,6.80
2023-01-07T02:01:48.429Z,7.00
2023-01-07T02:04:38.542Z,7.00
2023-01-07T02:07:12.992Z,6.80
2023-01-07T02:09:43.745Z,6.70
2023-01-07T02:12:18.587Z,6.50
2023-01-07T02:14:58.440Z,6.40
2023-01-07T02:17:32.161Z,6.40
2023-01-07T02:20:46.159Z,6.30
2023-01-07T02:27:08.168Z,6.40
2023-01-07T02:30:26.236Z,6.30
2023-01-07T02:33:20.622Z,6.20
2023-01-07T02:39:34.497Z,6.20
2023-01-07T02:42:08.434Z,6.00
2023-01-07T02:44:42.465Z,5.80
2023-01-07T02:47:16.351Z,5.80
2023-01-07T02:49:49.087Z,5.80
2023-01-07T02:52:24.782Z,5.70
2023-01-07T02:54:58.783Z,5.80
2023-01-07T02:57:56.598Z,5.70
2023-01-07T03:00:38.731Z,5.90
2023-01-07T03:03:21.624Z,5.80
2023-01-07T03:05:59.652Z,5.70
2023-01-07T03:08:38.249Z,5.70
2023-01-07T03:11:11.635Z,5.80
2023-01-07T03:13:45.213Z,5.80
2023-01-07T03:16:19.707Z,5.60
2023-01-07T03:18:54.983Z,5.60
2023-01-07T03:21:29.098Z,5.50
2023-01-07T03:24:00.119Z,5.50
2023-01-07T03:26:34.081Z,5.50
2023-01-07T03:29:07.500Z,5.40
2023-01-07T03:31:41.043Z,5.40
2023-01-07T03:34:14.412Z,5.40
2023-01-07T03:36:49.373Z,5.30
2023-01-07T03:39:22.011Z,5.10
2023-01-07T03:42:11.309Z,4.90
2023-01-07T03:44:42.474Z,4.90
2023-01-07T03:47:31.775Z,4.90
2023-01-07T03:50:02.420Z,4.90
2023-01-07T03:52:33.052Z,4.80
2023-01-07T03:55:05.185Z,5.10
2023-01-07T03:57:36.097Z,5.40
2023-01-07T04:00:08.811Z,5.60
2023-01-07T04:02:39.414Z,5.60
2023-01-07T04:05:11.491Z,5.80
2023-01-07T04:07:42.321Z,5.40
2023-01-07T04:10:13.287Z,5.30
2023-01-07T04:12:44.041Z,5.10
2023-01-07T04:15:15.064Z,5.10
2023-01-07T04:17:45.634Z,5.20
2023-01-07T04:20:16.409Z,5.10
2023-01-07T04:22:47.068Z,5.10
2023-01-07T04:25:18.188Z,5.20
2023-01-07T04:27:48.938Z,5.10
2023-01-07T04:30:19.900Z,5.10
2023-01-07T04:32:51.646Z,5.00
2023-01-07T04:35:22.248Z,5.10
2023-01-07T04:37:52.866Z,5.00
2023-01-07T04:40:23.819Z,4.90
2023-01-07T04:42:54.444Z,5.20
2023-01-07T04:45:25.529Z,5.00
2023-01-07T04:47:58.434Z,4.90
2023-01-07T04:50:29.351Z,4.60
2023-01-07T04:53:00.045Z,5.00
2023-01-07T04:55:30.657Z,5.50
2023-01-07T04:58:01.434Z,5.30
2023-01-07T05:00:32.103Z,5.30
2023-01-07T05:03:02.801Z,5.60
2023-01-07T05:05:33.820Z,5.70
2023-01-07T05:08:04.506Z,5.80
2023-01-07T05:10:35.135Z,5.70
2023-01-07T05:13:07.068Z,5.30
2023-01-07T05:15:38.104Z,5.50
2023-01-07T05:18:09.260Z,5.40
2023-01-07T05:20:40.278Z,5.10
2023-01-07T05:23:10.853Z,5.00
2023-01-07T05:25:41.667Z,5.00
2023-01-07T05:28:12.932Z,4.70
2023-01-07T05:30:43.555Z,4.80
2023-01-07T05:33:14.349Z,4.80
2023-01-07T05:35:45.021Z,4.80
2023-01-07T05:38:15.732Z,4.70
2023-01-07T05:40:49.616Z,4.50
2023-01-07T05:43:21.617Z,4.70
2023-01-07T05:45:52.416Z,4.50
2023-01-07T05:48:23.068Z,4.50
2023-01-07T05:50:53.860Z,4.40
2023-01-07T05:53:24.870Z,4.60
2023-01-07T05:55:59.523Z,4.90
2023-01-07T05:58:30.818Z,4.70
2023-01-07T06:01:01.521Z,5.10
2023-01-07T06:03:32.514Z,4.80
2023-01-07T06:06:05.222Z,5.10
2023-01-07T06:08:36.020Z,4.80
2023-01-07T06:11:08.352Z,4.60
2023-01-07T06:13:39.339Z,4.60
2023-01-07T06:16:12.200Z,4.60
2023-01-07T06:18:43.168Z,4.50
2023-01-07T06:21:15.293Z,4.40
2023-01-07T06:23:45.964Z,4.40
2023-01-07T06:26:16.604Z,4.20
2023-01-07T06:28:47.176Z,4.40
2023-01-07T06:31:17.877Z,4.50
2023-01-07T06:33:48.508Z,4.30
2023-01-07T06:36:19.494Z,4.20
2023-01-07T06:38:50.390Z,4.40
2023-01-07T06:41:21.071Z,4.50
2023-01-07T06:43:51.914Z,4.70
2023-01-07T06:46:22.767Z,4.60
2023-01-07T06:48:53.429Z,4.50
2023-01-07T06:51:24.261Z,4.50
2023-01-07T06:53:55.055Z,4.50
2023-01-07T06:56:25.812Z,4.20
2023-01-07T06:58:56.541Z,4.20
2023-01-07T07:01:27.350Z,4.20
2023-01-07T07:03:58.341Z,4.10
2023-01-07T07:06:29.049Z,4.30
2023-01-07T07:08:59.681Z,3.90
2023-01-07T07:11:30.419Z,4.10
2023-01-07T07:14:01.393Z,3.90
2023-01-07T07:16:32.860Z,4.40
2023-01-07T07:19:03.675Z,4.20
2023-01-07T07:21:34.374Z,4.00
2023-01-07T07:24:05.637Z,4.00
2023-01-07T07:26:36.287Z,4.10
2023-01-07T07:29:07.138Z,3.80
2023-01-07T07:31:37.924Z,4.00
2023-01-07T07:34:10.195Z,4.00
2023-01-07T07:36:40.912Z,4.30
2023-01-07T07:39:12.256Z,4.20
2023-01-07T07:41:43.132Z,4.00
2023-01-07T07:44:14.126Z,4.00
2023-01-07T07:46:44.952Z,3.90
2023-01-07T07:49:16.047Z,3.80
2023-01-07T07:51:46.853Z,4.00
2023-01-07T07:54:17.659Z,4.20
2023-01-07T07:56:48.277Z,4.20
2023-01-07T07:59:19.025Z,4.30
2023-01-07T08:01:50.625Z,4.50
2023-01-07T08:04:21.567Z,4.60
2023-01-07T08:06:52.371Z,4.60
2023-01-07T08:09:23.123Z,4.60
2023-01-07T08:11:53.814Z,4.60
2023-01-07T08:14:24.608Z,4.90
2023-01-07T08:16:55.378Z,5.00
2023-01-07T08:19:25.968Z,4.70
2023-01-07T08:21:58.614Z,4.40
2023-01-07T08:24:29.321Z,4.30
2023-01-07T08:27:00.217Z,4.50
2023-01-07T08:29:30.942Z,4.80
2023-01-07T08:32:01.699Z,4.80
2023-01-07T08:34:32.486Z,4.80
2023-01-07T08:37:03.347Z,4.80
2023-01-07T08:39:34.826Z,4.90
2023-01-07T08:42:06.601Z,4.90
2023-01-07T08:44:39.072Z,5.10
2023-01-07T08:47:10.748Z,5.30
2023-01-07T08:49:41.829Z,5.50
2023-01-07T08:52:12.909Z,5.50
2023-01-07T08:54:44.023Z,5.70
2023-01-07T08:57:15.501Z,5.80
2023-01-07T08:59:46.476Z,6.00
2023-01-07T09:02:19.601Z,6.10
2023-01-07T09:04:50.563Z,6.20
2023-01-07T09:07:21.161Z,6.50
2023-01-07T09:09:52.129Z,6.70
2023-01-07T09:12:22.954Z,6.80
2023-01-07T09:14:55.920Z,6.70
2023-01-07T09:17:26.748Z,6.50
2023-01-07T09:19:57.442Z,6.70
2023-01-07T09:22:28.201Z,6.80
2023-01-07T09:24:59.115Z,6.90
2023-01-07T09:27:30.186Z,6.90
2023-01-07T09:30:00.939Z,7.20
2023-01-07T09:32:31.820Z,7.20
2023-01-07T09:35:02.647Z,7.20
2023-01-07T09:37:33.606Z,7.30
2023-01-07T09:40:04.506Z,7.50
2023-01-07T09:42:40.737Z,7.70
2023-01-07T09:45:17.967Z,7.90
2023-01-07T09:47:51.534Z,8.10
2023-01-07T09:53:06.993Z,8.40
2023-01-07T09:56:10.504Z,8.60
2023-01-07T09:58:15.045Z,8.80
2023-01-07T10:00:50.366Z,8.70
2023-01-07T10:03:24.282Z,8.80
2023-01-07T10:06:00.860Z,8.90
2023-01-07T10:08:36.033Z,9.00
2023-01-07T10:11:11.469Z,9.00
2023-01-07T10:13:52.955Z,9.00
2023-01-07T10:16:27.144Z,9.10
2023-01-07T10:19:02.532Z,9.10
2023-01-07T10:21:40.520Z,9.10
2023-01-07T10:24:16.388Z,9.20
2023-01-07T10:26:50.026Z,9.20
2023-01-07T10:29:23.726Z,9.40
2023-01-07T10:31:56.640Z,9.50
2023-01-07T10:34:31.374Z,9.70
2023-01-07T10:37:06.739Z,9.70
2023-01-07T10:39:44.318Z,9.70
2023-01-07T10:42:19.703Z,9.80
2023-01-07T10:45:25.445Z,10.10
2023-01-07T10:48:09.053Z,10.20
2023-01-07T10:50:56.567Z,10.10
2023-01-07T10:53:35.055Z,10.00
2023-01-07T10:56:11.912Z,9.90
2023-01-07T10:58:45.170Z,9.70
2023-01-07T11:01:19.713Z,9.90
2023-01-07T11:03:53.323Z,9.90
2023-01-07T11:06:29.118Z,10.00
2023-01-07T11:08:59.826Z,9.90
2023-01-07T11:11:31.464Z,9.80
2023-01-07T11:14:04.880Z,9.80
2023-01-07T11:16:39.318Z,9.80
2023-01-07T11:19:12.211Z,9.90
2023-01-07T11:22:01.615Z,9.90
2023-01-07T11:24:34.772Z,10.00
2023-01-07T11:27:09.051Z,10.30
2023-01-07T11:29:45.629Z,10.30
2023-01-07T11:32:26.561Z,10.40
2023-01-07T11:35:01.017Z,10.50
2023-01-07T11:37:38.501Z,10.80
2023-01-07T11:40:23.622Z,11.20
2023-01-07T11:43:23.517Z,11.50
2023-01-07T11:46:19.538Z,11.90
2023-01-07T11:48:31.721Z,11.90
2023-01-07T11:51:05.270Z,12.10
2023-01-07T11:53:41.130Z,12.30
2023-01-07T11:58:54.502Z,13.50
2023-01-07T12:01:26.184Z,13.80
2023-01-07T12:04:16.697Z,13.30
2023-01-07T12:06:49.953Z,13.40
2023-01-07T12:09:32.030Z,13.70
2023-01-07T12:12:12.881Z,14.30
2023-01-07T12:14:46.521Z,15.30
2023-01-07T12:17:20.487Z,15.20
2023-01-07T12:20:21.107Z,15.50
2023-01-07T12:22:58.422Z,15.70
2023-01-07T12:25:41.943Z,15.70
2023-01-07T12:28:17.122Z,16.00
2023-01-07T12:31:03.521Z,15.80
2023-01-07T12:36:48.048Z,15.10
2023-01-07T12:39:22.882Z,15.60
2023-01-07T12:41:59.237Z,15.50
2023-01-07T12:44:30.832Z,15.00
2023-01-07T12:47:30.537Z,15.00
2023-01-07T12:52:24.936Z,15.20
2023-01-07T12:54:59.717Z,15.40
2023-01-07T12:57:34.603Z,15.20
2023-01-07T13:00:10.531Z,15.50
2023-01-07T13:02:46.530Z,15.50
2023-01-07T13:05:20.802Z,15.60
2023-01-07T13:07:55.903Z,15.50
2023-01-07T13:10:32.177Z,15.60
2023-01-07T13:13:06.905Z,15.70
2023-01-07T13:15:41.103Z,15.20
2023-01-07T13:18:16.704Z,14.90
2023-01-07T13:24:00.162Z,14.60
2023-01-07T13:26:36.397Z,14.40
2023-01-07T13:29:22.010Z,14.30
2023-01-07T13:32:31.710Z,14.30
2023-01-07T13:35:22.050Z,14.10
2023-01-07T13:38:02.691Z,13.90
2023-01-07T13:44:28.537Z,13.80
2023-01-07T13:47:00.052Z,13.70
2023-01-07T13:49:33.219Z,13.40
2023-01-07T13:52:17.928Z,13.20
2023-01-07T13:54:59.379Z,13.20
2023-01-07T13:57:47.119Z,13.00
2023-01-07T14:00:48.354Z,13.00
2023-01-07T14:03:38.360Z,13.00
2023-01-07T14:06:44.490Z,13.20
2023-01-07T14:09:43.133Z,13.10
2023-01-07T14:12:59.178Z,13.10
2023-01-07T14:15:48.104Z,13.30
2023-01-07T14:18:55.272Z,13.20
2023-01-07T14:21:40.199Z,13.50
2023-01-07T14:24:49.930Z,13.30
2023-01-07T14:28:04.312Z,13.20
2023-01-07T14:33:21.965Z,13.10
2023-01-07T14:36:00.320Z,13.00
2023-01-07T14:39:01.366Z,12.70
2023-01-07T14:41:32.056Z,12.70
2023-01-07T14:44:28.424Z,12.70
2023-01-07T14:46:59.913Z,12.60
2023-01-07T14:50:00.190Z,12.70
2023-01-07T14:55:53.674Z,12.70
2023-01-07T14:58:36.849Z,12.80
2023-01-07T15:01:56.735Z,12.60
2023-01-07T15:04:59.528Z,12.40
2023-01-07T15:07:33.961Z,12.40
2023-01-07T15:10:25.194Z,12.70
2023-01-07T15:15:57.419Z,12.60
2023-01-07T15:18:29.177Z,12.50
2023-01-07T15:21:11.583Z,12.40
2023-01-07T15:23:46.333Z,12.40
2023-01-07T15:26:20.250Z,12.30
2023-01-07T15:28:54.212Z,12.20
2023-01-07T15:31:28.106Z,12.10
2023-01-07T15:34:11.084Z,12.10
2023-01-07T15:36:47.197Z,11.90
2023-01-07T15:39:23.103Z,11.70
2023-01-07T15:41:55.844Z,11.60
2023-01-07T15:44:29.623Z,11.60
2023-01-07T15:47:00.446Z,11.60
2023-01-07T15:49:31.865Z,11.60
2023-01-07T15:52:04.245Z,11.40
2023-01-07T15:54:36.985Z,11.40
2023-01-07T15:57:14.227Z,11.30
2023-01-07T15:59:48.674Z,11.20
2023-01-07T16:02:24.640Z,11.00
2023-01-07T16:05:02.991Z,10.90
2023-01-07T16:07:36.163Z,10.90
2023-01-07T16:10:08.375Z,10.60
2023-01-07T16:12:40.830Z,10.70
2023-01-07T16:15:26.884Z,10.80
2023-01-07T16:17:59.334Z,10.90
2023-01-07T16:20:32.684Z,10.80
2023-01-07T16:23:23.618Z,10.60
2023-01-07T16:25:58.084Z,10.60
2023-01-07T16:28:32.803Z,10.50
2023-01-07T16:31:06.946Z,10.40
2023-01-07T16:33:38.935Z,10.50
2023-01-07T16:36:14.490Z,10.40
2023-01-07T16:38:48.249Z,10.10
2023-01-07T16:41:24.121Z,10.10
2023-01-07T16:43:56.273Z,10.00
2023-01-07T16:46:29.211Z,10.00
2023-01-07T16:49:25.803Z,10.00
2023-01-07T16:54:41.615Z,9.90
2023-01-07T16:57:28.579Z,9.90
2023-01-07T17:00:02.366Z,10.00
2023-01-07T17:02:35.516Z,9.80
2023-01-07T17:05:19.426Z,9.60
2023-01-07T17:07:53.271Z,9.60
2023-01-07T17:10:28.024Z,9.80
2023-01-07T17:13:02.037Z,9.50
2023-01-07T17:15:40.380Z,9.40
2023-01-07T17:18:30.813Z,9.60
2023-01-07T17:21:02.558Z,9.60
2023-01-07T17:23:43.289Z,9.70
2023-01-07T17:26:23.080Z,9.90
2023-01-07T17:28:56.353Z,9.70
2023-01-07T17:31:28.227Z,9.80
2023-01-07T17:34:00.127Z,9.90
2023-01-07T17:36:32.262Z,9.80
2023-01-07T17:39:02.957Z,9.80
2023-01-07T17:41:53.958Z,9.70
2023-01-07T17:44:24.690Z,9.50
2023-01-07T17:46:55.460Z,9.60
2023-01-07T17:49:26.084Z,9.40
2023-01-07T17:51:56.855Z,9.30
2023-01-07T17:54:27.806Z,9.30
2023-01-07T17:56:58.487Z,9.30
2023-01-07T17:59:30.659Z,9.30
2023-01-07T18:02:01.505Z,9.20
2023-01-07T18:04:51.090Z,9.00
2023-01-07T18:07:21.765Z,9.00
2023-01-07T18:09:52.362Z,9.00
2023-01-07T18:12:34.742Z,9.00
2023-01-07T18:15:08.266Z,9.00
2023-01-07T18:17:38.930Z,9.00
2023-01-07T18:20:11.648Z,9.00
2023-01-07T18:22:43.005Z,9.10
2023-01-07T18:25:20.583Z,9.10
2023-01-07T18:27:52.976Z,9.10
2023-01-07T18:30:25.287Z,9.20
2023-01-07T18:32:56.003Z,9.20
2023-01-07T18:35:26.815Z,9.30
2023-01-07T18:37:57.609Z,9.30
2023-01-07T18:40:29.086Z,9.30
2023-01-07T18:43:06.113Z,9.30
2023-01-07T18:45:36.627Z,9.30
2023-01-07T18:48:08.173Z,9.40
2023-01-07T18:50:40.545Z,9.40
2023-01-07T18:53:11.461Z,9.40
2023-01-07T18:55:43.804Z,9.40
2023-01-07T18:58:16.480Z,9.40
2023-01-07T19:00:47.391Z,9.20
2023-01-07T19:03:18.045Z,9.20
2023-01-07T19:05:48.727Z,9.20
2023-01-07T19:08:23.507Z,9.30
2023-01-07T19:10:54.403Z,9.30
2023-01-07T19:13:25.036Z,9.40
2023-01-07T19:15:55.782Z,9.40
2023-01-07T19:18:26.511Z,9.50
2023-01-07T19:20:57.283Z,9.50
2023-01-07T19:23:28.245Z,9.50
2023-01-07T19:26:03.621Z,9.70
2023-01-07T19:28:34.325Z,9.80
2023-01-07T19:31:09.590Z,9.80
2023-01-07T19:33:45.030Z,9.60
2023-01-07T19:36:17.875Z,9.50
2023-01-07T19:38:50.281Z,9.30
2023-01-07T19:41:22.546Z,9.10
2023-01-07T19:43:55.134Z,9.10
2023-01-07T19:46:26.592Z,9.30
2023-01-07T19:48:57.524Z,9.20
2023-01-07T19:51:28.399Z,9.30
2023-01-07T19:53:59.044Z,9.30
2023-01-07T19:56:31.023Z,9.20
2023-01-07T19:59:02.462Z,9.20
2023-01-07T20:01:33.527Z,9.40
2023-01-07T20:04:06.605Z,9.40
2023-01-07T20:06:39.751Z,9.30
2023-01-07T20:09:11.615Z,9.40
2023-01-07T20:11:43.409Z,9.40
2023-01-07T20:14:15.943Z,9.40
2023-01-07T20:16:46.867Z,9.40
2023-01-07T20:19:17.807Z,9.50
2023-01-07T20:21:48.709Z,9.60
2023-01-07T20:24:19.691Z,9.70
2023-01-07T20:26:50.519Z,9.60
2023-01-07T20:29:21.340Z,9.70
2023-01-07T20:31:52.095Z,9.70
2023-01-07T20:34:23.425Z,9.70
2023-01-07T20:36:54.207Z,9.80
2023-01-07T20:39:24.902Z,9.70
2023-01-07T20:41:57.027Z,9.70
2023-01-07T20:44:27.939Z,9.70
2023-01-07T20:46:58.696Z,9.70
2023-01-07T20:49:29.649Z,9.70
2023-01-07T20:52:00.469Z,9.70
2023-01-07T20:54:31.513Z,9.70
2023-01-07T20:57:02.904Z,9.70
2023-01-07T20:59:33.655Z,9.70
2023-01-07T21:02:04.658Z,9.60
2023-01-07T21:04:35.735Z,9.80
2023-01-07T21:07:06.536Z,9.90
2023-01-07T21:09:37.243Z,10.10
2023-01-07T21:12:08.376Z,10.00
2023-01-07T21:14:39.235Z,10.20
2023-01-07T21:17:10.167Z,10.40
2023-01-07T21:19:41.143Z,10.40
2023-01-07T21:22:11.844Z,10.10
2023-01-07T21:24:42.420Z,9.80
2023-01-07T21:27:13.006Z,9.90
2023-01-07T21:29:43.571Z,10.00
2023-01-07T21:32:14.199Z,10.00
2023-01-07T21:34:44.899Z,9.80
2023-01-07T21:37:15.510Z,9.70
2023-01-07T21:39:46.262Z,9.90
2023-01-07T21:42:16.865Z,9.70
2023-01-07T21:44:47.464Z,9.80
2023-01-07T21:47:18.071Z,9.70
2023-01-07T21:49:49.782Z,9.70
2023-01-07T21:52:20.781Z,9.60
2023-01-07T21:54:52.638Z,9.60
2023-01-07T21:57:23.231Z,9.90
2023-01-07T21:59:53.987Z,10.10
2023-01-07T22:02:24.596Z,10.20
2023-01-07T22:04:55.283Z,9.90
2023-01-07T22:07:25.884Z,9.80
2023-01-07T22:09:56.792Z,9.70
2023-01-07T22:12:27.378Z,10.10
2023-01-07T22:14:58.084Z,10.30
2023-01-07T22:17:28.687Z,10.40
2023-01-07T22:19:59.798Z,10.40
2023-01-07T22:22:30.517Z,10.40
2023-01-07T22:25:01.287Z,10.30
2023-01-07T22:27:31.854Z,10.50
2023-01-07T22:30:03.183Z,10.50
2023-01-07T22:32:33.941Z,10.50
2023-01-07T22:35:04.784Z,10.50
2023-01-07T22:37:35.640Z,10.50
2023-01-07T22:40:09.177Z,10.40
2023-01-07T22:42:42.945Z,10.60
2023-01-07T22:45:17.049Z,10.70
2023-01-07T22:47:50.697Z,10.50
2023-01-07T22:50:21.684Z,10.60
2023-01-07T22:52:52.808Z,10.50
2023-01-07T22:55:23.475Z,10.30
2023-01-07T22:57:54.274Z,10.30
2023-01-07T23:00:43.030Z,10.40
2023-01-07T23:03:14.167Z,10.40
2023-01-07T23:05:45.088Z,10.50
2023-01-07T23:08:16.494Z,10.50
2023-01-07T23:10:47.059Z,10.60
2023-01-07T23:13:17.629Z,10.70
2023-01-07T23:15:49.245Z,10.40
2023-01-07T23:18:19.881Z,10.30
2023-01-07T23:20:50.616Z,10.20
2023-01-07T23:23:21.201Z,10.30
2023-01-07T23:25:52.900Z,10.30
2023-01-07T23:28:23.603Z,10.20
2023-01-07T23:30:54.379Z,10.10
2023-01-07T23:33:25.012Z,10.20
2023-01-07T23:35:57.108Z,10.30
2023-01-07T23:38:28.952Z,10.40
2023-01-07T23:41:02.832Z,10.40
2023-01-07T23:43:34.038Z,10.30
2023-01-07T23:46:07.028Z,10.60
2023-01-07T23:48:39.489Z,10.60
2023-01-07T23:51:12.142Z,10.60
2023-01-07T23:53:43.448Z,10.70
2023-01-07T23:56:15.148Z,10.90
2023-01-07T23:58:45.706Z,10.80
