createdAt,value
2023-05-07T00:02:08.900Z,3.85
2023-05-07T00:04:40.376Z,2.65
2023-05-07T00:07:11.854Z,3.08
2023-05-07T00:09:43.340Z,2.88
2023-05-07T00:12:14.891Z,3.53
2023-05-07T00:14:46.679Z,3.17
2023-05-07T00:17:18.113Z,2.92
2023-05-07T00:19:49.571Z,2.95
2023-05-07T00:22:21.043Z,2.70
2023-05-07T00:24:52.946Z,2.67
2023-05-07T00:27:24.689Z,2.88
2023-05-07T00:29:56.500Z,2.95
2023-05-07T00:32:28.332Z,2.70
2023-05-07T00:34:59.786Z,3.42
2023-05-07T00:37:31.530Z,2.53
2023-05-07T00:40:03.016Z,2.22
2023-05-07T00:42:34.481Z,2.30
2023-05-07T00:45:05.934Z,2.28
2023-05-07T00:47:37.470Z,1.80
2023-05-07T00:50:09.335Z,2.28
2023-05-07T00:52:41.167Z,2.35
2023-05-07T00:55:12.710Z,2.47
2023-05-07T00:57:44.596Z,2.58
2023-05-07T01:00:16.072Z,1.45
2023-05-07T01:02:47.570Z,2.15
2023-05-07T01:05:19.757Z,1.83
2023-05-07T01:07:51.756Z,1.92
2023-05-07T01:10:23.253Z,2.42
2023-05-07T01:12:54.767Z,1.75
2023-05-07T01:15:26.633Z,1.58
2023-05-07T01:17:58.138Z,2.20
2023-05-07T01:20:29.950Z,2.13
2023-05-07T01:23:01.403Z,2.03
2023-05-07T01:25:32.901Z,2.55
2023-05-07T01:28:04.704Z,2.05
2023-05-07T01:30:36.178Z,1.88
2023-05-07T01:33:07.820Z,1.70
2023-05-07T01:35:39.296Z,2.00
2023-05-07T01:38:11.256Z,2.05
2023-05-07T01:40:42.690Z,2.55
2023-05-07T01:43:14.425Z,2.17
2023-05-07T01:45:45.857Z,1.83
2023-05-07T01:48:17.593Z,2.03
2023-05-07T01:50:49.113Z,2.70
2023-05-07T01:53:21.072Z,2.30
2023-05-07T01:55:52.527Z,2.22
2023-05-07T01:58:24.400Z,2.15
2023-05-07T02:00:56.173Z,2.70
2023-05-07T02:03:27.811Z,1.90
2023-05-07T02:06:00.326Z,2.47
2023-05-07T02:08:31.830Z,2.30
2023-05-07T02:11:03.661Z,2.38
2023-05-07T02:13:35.182Z,2.45
2023-05-07T02:16:07.001Z,1.92
2023-05-07T02:18:38.583Z,2.05
2023-05-07T02:21:10.233Z,1.75
2023-05-07T02:23:41.669Z,2.30
2023-05-07T02:26:13.396Z,2.38
2023-05-07T02:28:45.173Z,2.40
2023-05-07T02:31:16.651Z,1.73
2023-05-07T02:33:48.487Z,2.25
2023-05-07T02:36:19.950Z,2.10
2023-05-07T02:38:51.709Z,2.47
2023-05-07T02:41:23.178Z,2.50
2023-05-07T02:43:56.423Z,2.15
2023-05-07T02:46:27.939Z,2.92
2023-05-07T02:48:59.817Z,2.28
2023-05-07T02:51:31.288Z,2.83
2023-05-07T02:54:03.117Z,1.80
2023-05-07T02:56:34.652Z,2.45
2023-05-07T02:59:06.408Z,2.25
2023-05-07T03:01:37.946Z,2.30
2023-05-07T03:04:09.467Z,2.20
2023-05-07T03:06:40.960Z,2.17
2023-05-07T03:09:12.408Z,2.70
2023-05-07T03:11:44.184Z,2.38
2023-05-07T03:14:15.712Z,2.20
2023-05-07T03:16:47.451Z,2.13
2023-05-07T03:19:18.930Z,2.60
2023-05-07T03:21:50.726Z,2.83
2023-05-07T03:24:22.216Z,2.53
2023-05-07T03:26:54.041Z,2.53
2023-05-07T03:29:25.856Z,2.05
2023-05-07T03:31:57.345Z,2.80
2023-05-07T03:34:29.423Z,2.35
2023-05-07T03:37:00.881Z,2.60
2023-05-07T03:39:32.723Z,2.10
2023-05-07T03:42:04.191Z,1.98
2023-05-07T03:44:35.661Z,2.10
2023-05-07T03:47:07.107Z,2.22
2023-05-07T03:49:38.596Z,2.03
2023-05-07T03:52:11.022Z,2.70
2023-05-07T03:54:42.693Z,2.53
2023-05-07T03:57:14.666Z,2.95
2023-05-07T03:59:46.163Z,2.73
2023-05-07T04:02:17.903Z,2.42
2023-05-07T04:04:49.417Z,2.55
2023-05-07T04:07:21.260Z,2.25
2023-05-07T04:09:52.772Z,2.50
2023-05-07T04:12:24.446Z,2.97
2023-05-07T04:14:55.926Z,2.30
2023-05-07T04:17:27.810Z,2.20
2023-05-07T04:19:59.290Z,3.33
2023-05-07T04:22:31.046Z,2.80
2023-05-07T04:25:02.827Z,2.03
2023-05-07T04:27:34.297Z,2.45
2023-05-07T04:30:06.073Z,2.00
2023-05-07T04:32:37.543Z,2.17
2023-05-07T04:35:09.661Z,2.58
2023-05-07T04:37:41.131Z,2.87
2023-05-07T04:40:12.785Z,2.35
2023-05-07T04:42:44.458Z,2.75
2023-05-07T04:45:16.220Z,2.25
2023-05-07T04:47:47.705Z,1.63
2023-05-07T04:50:19.536Z,1.98
2023-05-07T04:52:50.974Z,2.25
2023-05-07T04:55:22.724Z,1.90
2023-05-07T04:57:54.602Z,1.80
2023-05-07T05:00:26.214Z,2.05
2023-05-07T05:02:58.017Z,2.17
2023-05-07T05:05:29.568Z,1.98
2023-05-07T05:08:01.536Z,2.47
2023-05-07T05:10:33.083Z,1.70
2023-05-07T05:13:04.866Z,2.17
2023-05-07T05:15:36.350Z,1.85
2023-05-07T05:18:08.140Z,1.80
2023-05-07T05:20:39.623Z,1.92
2023-05-07T05:23:11.396Z,1.80
2023-05-07T05:25:42.835Z,1.67
2023-05-07T05:28:14.747Z,1.75
2023-05-07T05:30:46.253Z,1.33
2023-05-07T05:33:17.707Z,2.03
2023-05-07T05:35:49.520Z,1.35
2023-05-07T05:38:21.053Z,1.52
2023-05-07T05:40:54.777Z,1.33
2023-05-07T05:43:27.535Z,1.67
2023-05-07T05:45:59.400Z,1.85
2023-05-07T05:48:30.902Z,1.85
2023-05-07T05:51:02.404Z,1.38
2023-05-07T05:53:33.960Z,1.35
2023-05-07T05:56:05.774Z,1.58
2023-05-07T05:58:37.287Z,1.33
2023-05-07T06:01:09.262Z,1.30
2023-05-07T06:03:40.741Z,1.15
2023-05-07T06:06:12.223Z,1.25
2023-05-07T06:08:44.045Z,1.60
2023-05-07T06:11:15.548Z,1.50
2023-05-07T06:13:47.448Z,1.50
2023-05-07T06:16:18.903Z,1.35
2023-05-07T06:18:50.758Z,1.20
2023-05-07T06:21:22.265Z,1.23
2023-05-07T06:23:54.055Z,1.30
2023-05-07T06:26:25.868Z,1.42
2023-05-07T06:28:57.651Z,1.35
2023-05-07T06:31:29.632Z,1.30
2023-05-07T06:34:01.153Z,1.37
2023-05-07T06:36:32.651Z,1.83
2023-05-07T06:39:04.115Z,1.27
2023-05-07T06:41:35.602Z,1.45
2023-05-07T06:44:07.086Z,1.35
2023-05-07T06:46:38.681Z,1.00
2023-05-07T06:49:10.169Z,2.17
2023-05-07T06:51:41.942Z,1.42
2023-05-07T06:54:13.363Z,1.35
2023-05-07T06:56:45.123Z,1.40
2023-05-07T06:59:16.929Z,1.40
2023-05-07T07:01:48.773Z,1.05
2023-05-07T07:04:20.359Z,1.48
2023-05-07T07:06:51.886Z,1.30
2023-05-07T07:09:24.200Z,1.33
2023-05-07T07:11:55.739Z,1.65
2023-05-07T07:14:27.319Z,1.70
2023-05-07T07:16:58.808Z,1.45
2023-05-07T07:19:30.271Z,1.83
2023-05-07T07:22:01.777Z,1.60
2023-05-07T07:24:33.464Z,1.42
2023-05-07T07:27:04.926Z,1.45
2023-05-07T07:29:36.380Z,1.50
2023-05-07T07:32:08.207Z,1.48
2023-05-07T07:34:39.677Z,1.55
2023-05-07T07:37:11.498Z,1.40
2023-05-07T07:39:42.960Z,1.10
2023-05-07T07:42:14.729Z,1.55
2023-05-07T07:44:46.166Z,1.75
2023-05-07T07:47:17.634Z,1.00
2023-05-07T07:49:49.066Z,1.20
2023-05-07T07:52:20.795Z,1.40
2023-05-07T07:54:52.577Z,1.65
2023-05-07T07:57:24.029Z,1.70
2023-05-07T07:59:56.006Z,1.08
2023-05-07T08:02:27.582Z,1.40
2023-05-07T08:04:59.628Z,1.45
2023-05-07T08:07:31.078Z,1.20
2023-05-07T08:10:02.846Z,1.50
2023-05-07T08:12:34.319Z,1.33
2023-05-07T08:15:06.197Z,1.63
2023-05-07T08:17:37.837Z,1.08
2023-05-07T08:20:09.945Z,1.20
2023-05-07T08:22:41.578Z,1.23
2023-05-07T08:25:13.499Z,1.40
2023-05-07T08:27:45.458Z,1.40
2023-05-07T08:30:16.942Z,1.10
2023-05-07T08:32:48.679Z,1.20
2023-05-07T08:35:20.174Z,1.20
2023-05-07T08:37:51.827Z,1.20
2023-05-07T08:40:23.267Z,1.30
2023-05-07T08:42:55.079Z,1.30
2023-05-07T08:45:26.613Z,1.00
2023-05-07T08:47:58.132Z,1.30
2023-05-07T08:50:29.607Z,1.00
2023-05-07T08:53:01.418Z,1.10
2023-05-07T08:55:33.322Z,1.30
2023-05-07T08:58:04.941Z,1.08
2023-05-07T09:00:36.431Z,0.88
2023-05-07T09:03:08.013Z,1.00
2023-05-07T09:05:39.512Z,0.93
2023-05-07T09:08:10.992Z,1.05
2023-05-07T09:10:42.831Z,0.70
2023-05-07T09:13:14.393Z,0.93
2023-05-07T09:15:46.165Z,0.90
2023-05-07T09:18:17.677Z,0.98
2023-05-07T09:20:49.145Z,1.10
2023-05-07T09:23:20.592Z,1.13
2023-05-07T09:25:52.251Z,1.10
2023-05-07T09:28:23.740Z,0.90
2023-05-07T09:30:55.184Z,0.90
2023-05-07T09:33:27.232Z,0.93
2023-05-07T09:35:58.738Z,0.77
2023-05-07T09:38:30.562Z,0.70
2023-05-07T09:41:02.155Z,0.63
2023-05-07T09:43:33.648Z,0.65
2023-05-07T09:46:05.118Z,0.80
2023-05-07T09:48:36.793Z,0.88
2023-05-07T09:51:08.282Z,1.00
2023-05-07T09:53:39.775Z,0.80
2023-05-07T09:56:11.673Z,0.85
2023-05-07T09:58:43.137Z,0.77
2023-05-07T10:01:14.963Z,1.08
2023-05-07T10:03:46.601Z,0.82
2023-05-07T10:06:18.139Z,0.82
2023-05-07T10:08:49.608Z,0.90
2023-05-07T10:11:21.102Z,0.80
2023-05-07T10:13:52.562Z,0.90
2023-05-07T10:16:24.215Z,0.82
2023-05-07T10:18:55.787Z,0.90
2023-05-07T10:21:27.454Z,0.80
2023-05-07T10:23:58.910Z,1.35
2023-05-07T10:26:30.717Z,1.00
2023-05-07T10:29:02.698Z,0.87
2023-05-07T10:31:34.254Z,1.00
2023-05-07T10:34:06.212Z,0.80
2023-05-07T10:36:38.572Z,0.80
2023-05-07T10:39:10.498Z,1.00
2023-05-07T10:41:41.968Z,2.20
2023-05-07T10:44:13.797Z,3.55
2023-05-07T10:46:45.384Z,1.38
2023-05-07T10:49:17.253Z,1.10
2023-05-07T10:51:48.715Z,2.60
2023-05-07T10:54:20.540Z,2.05
2023-05-07T10:56:52.368Z,1.60
2023-05-07T10:59:24.267Z,2.05
2023-05-07T11:01:56.331Z,2.07
2023-05-07T11:04:27.948Z,1.33
2023-05-07T11:06:59.811Z,2.30
2023-05-07T11:09:31.264Z,1.87
2023-05-07T11:12:03.287Z,2.20
2023-05-07T11:14:34.728Z,1.48
2023-05-07T11:17:06.453Z,1.00
2023-05-07T11:19:37.951Z,1.30
2023-05-07T11:22:09.935Z,1.02
2023-05-07T11:24:41.433Z,1.30
2023-05-07T11:27:13.155Z,1.10
2023-05-07T11:29:44.967Z,0.70
2023-05-07T11:32:16.448Z,0.88
2023-05-07T11:34:47.919Z,1.08
2023-05-07T11:37:19.414Z,0.85
2023-05-07T11:39:51.247Z,1.00
2023-05-07T11:42:22.715Z,0.80
2023-05-07T11:44:54.364Z,0.75
2023-05-07T11:47:25.922Z,0.70
2023-05-07T11:49:57.575Z,1.00
2023-05-07T11:52:30.948Z,0.85
2023-05-07T11:55:02.693Z,0.90
2023-05-07T11:57:34.816Z,1.10
2023-05-07T12:00:06.762Z,1.05
2023-05-07T12:02:38.341Z,0.80
2023-05-07T12:05:10.256Z,0.77
2023-05-07T12:07:42.353Z,0.90
2023-05-07T12:10:13.819Z,0.77
2023-05-07T12:12:45.369Z,0.60
2023-05-07T12:15:16.838Z,0.63
2023-05-07T12:17:48.419Z,0.70
2023-05-07T12:20:19.918Z,0.75
2023-05-07T12:22:51.464Z,1.00
2023-05-07T12:25:23.379Z,0.73
2023-05-07T12:27:55.254Z,0.70
2023-05-07T12:30:26.711Z,0.90
2023-05-07T12:33:07.749Z,0.63
2023-05-07T12:35:39.321Z,0.85
2023-05-07T12:38:10.792Z,0.80
2023-05-07T12:40:42.782Z,0.88
2023-05-07T12:43:14.253Z,1.23
2023-05-07T12:45:45.992Z,0.80
2023-05-07T12:48:17.461Z,0.75
2023-05-07T12:50:48.927Z,0.75
2023-05-07T12:53:20.763Z,0.70
2023-05-07T12:55:52.588Z,1.10
2023-05-07T12:58:24.410Z,0.83
2023-05-07T13:00:55.976Z,1.40
2023-05-07T13:03:27.736Z,1.40
2023-05-07T13:05:59.258Z,1.10
2023-05-07T13:08:32.264Z,0.85
2023-05-07T13:11:03.740Z,0.88
2023-05-07T13:13:35.288Z,0.90
2023-05-07T13:16:06.913Z,0.95
2023-05-07T13:18:38.522Z,0.80
2023-05-07T13:21:13.025Z,0.90
2023-05-07T13:23:44.806Z,0.90
2023-05-07T13:26:26.401Z,1.00
2023-05-07T13:28:59.052Z,0.70
2023-05-07T13:31:30.861Z,1.08
2023-05-07T13:34:02.466Z,0.82
2023-05-07T13:36:33.977Z,0.73
2023-05-07T13:39:05.476Z,0.75
2023-05-07T13:41:36.949Z,1.00
2023-05-07T13:44:08.420Z,1.02
2023-05-07T13:46:39.911Z,0.60
2023-05-07T13:49:11.356Z,0.70
2023-05-07T13:51:43.137Z,1.10
2023-05-07T13:54:14.982Z,0.70
2023-05-07T13:56:46.455Z,0.80
2023-05-07T13:59:18.423Z,0.90
2023-05-07T14:01:49.936Z,0.60
2023-05-07T14:04:21.732Z,1.00
2023-05-07T14:06:53.210Z,0.65
2023-05-07T14:09:24.913Z,0.70
2023-05-07T14:11:56.390Z,0.87
2023-05-07T14:14:28.179Z,0.90
2023-05-07T14:16:59.684Z,1.00
2023-05-07T14:19:31.537Z,1.05
2023-05-07T14:22:03.004Z,0.80
2023-05-07T14:24:38.685Z,0.90
2023-05-07T14:27:10.895Z,0.90
2023-05-07T14:29:42.409Z,0.80
2023-05-07T14:32:14.263Z,0.90
2023-05-07T14:34:45.716Z,0.90
2023-05-07T14:37:17.468Z,0.80
2023-05-07T14:39:50.815Z,0.90
2023-05-07T14:42:22.938Z,0.85
2023-05-07T14:44:54.420Z,0.90
2023-05-07T14:47:25.928Z,1.05
2023-05-07T14:49:57.421Z,0.80
2023-05-07T14:52:29.238Z,1.02
2023-05-07T14:55:00.705Z,0.70
2023-05-07T14:57:32.805Z,0.82
2023-05-07T15:00:04.775Z,0.82
2023-05-07T15:02:36.331Z,0.70
2023-05-07T15:05:08.260Z,0.80
2023-05-07T15:07:39.724Z,0.70
2023-05-07T15:10:11.397Z,0.70
2023-05-07T15:12:42.857Z,0.80
2023-05-07T15:15:14.884Z,0.80
2023-05-07T15:17:46.366Z,0.88
2023-05-07T15:20:18.168Z,0.60
2023-05-07T15:22:49.936Z,0.80
2023-05-07T15:25:21.377Z,0.73
2023-05-07T15:27:53.164Z,0.82
2023-05-07T15:30:24.635Z,0.70
2023-05-07T15:32:56.182Z,0.95
2023-05-07T15:35:27.642Z,0.90
2023-05-07T15:37:59.120Z,0.90
2023-05-07T15:40:30.568Z,0.90
2023-05-07T15:43:02.049Z,0.90
2023-05-07T15:45:33.585Z,0.98
2023-05-07T15:48:05.396Z,0.75
2023-05-07T15:50:36.906Z,0.77
2023-05-07T15:53:08.588Z,0.85
2023-05-07T15:55:40.067Z,0.95
2023-05-07T15:58:11.577Z,0.90
2023-05-07T16:00:43.033Z,0.90
2023-05-07T16:03:14.515Z,0.80
2023-05-07T16:05:46.065Z,0.88
2023-05-07T16:08:17.523Z,0.80
2023-05-07T16:10:48.995Z,0.77
2023-05-07T16:13:20.538Z,0.80
2023-05-07T16:15:52.542Z,0.70
2023-05-07T16:18:24.338Z,0.90
2023-05-07T16:20:55.852Z,0.90
2023-05-07T16:23:27.499Z,0.68
2023-05-07T16:25:58.965Z,0.80
2023-05-07T16:28:30.797Z,0.60
2023-05-07T16:31:02.280Z,0.82
2023-05-07T16:33:33.747Z,0.57
2023-05-07T16:36:05.188Z,0.95
2023-05-07T16:38:36.660Z,0.77
2023-05-07T16:41:08.098Z,0.60
2023-05-07T16:43:39.570Z,0.60
2023-05-07T16:46:11.073Z,0.65
2023-05-07T16:48:42.562Z,0.73
2023-05-07T16:51:14.302Z,0.70
2023-05-07T16:53:46.219Z,0.50
2023-05-07T16:56:17.987Z,0.63
2023-05-07T16:58:49.492Z,0.45
2023-05-07T17:01:21.450Z,0.60
2023-05-07T17:03:53.144Z,0.70
2023-05-07T17:06:25.211Z,0.50
2023-05-07T17:08:56.689Z,0.45
2023-05-07T17:11:28.499Z,1.13
2023-05-07T17:13:59.943Z,0.60
2023-05-07T17:16:31.954Z,0.40
2023-05-07T17:19:03.728Z,0.60
2023-05-07T17:21:35.212Z,0.70
2023-05-07T17:24:06.959Z,0.40
2023-05-07T17:26:38.428Z,0.40
2023-05-07T17:29:10.210Z,0.50
2023-05-07T17:31:41.710Z,0.60
2023-05-07T17:34:13.536Z,0.45
2023-05-07T17:36:44.988Z,0.40
2023-05-07T17:39:16.758Z,0.50
2023-05-07T17:41:48.217Z,0.40
2023-05-07T17:44:20.017Z,0.50
2023-05-07T17:46:51.774Z,0.40
2023-05-07T17:49:23.567Z,0.60
2023-05-07T17:51:55.975Z,0.73
2023-05-07T17:54:27.620Z,0.70
2023-05-07T17:56:59.077Z,0.50
2023-05-07T17:59:30.603Z,0.63
2023-05-07T18:02:02.097Z,0.63
2023-05-07T18:04:33.550Z,0.50
2023-05-07T18:07:05.027Z,0.57
2023-05-07T18:09:36.476Z,0.60
2023-05-07T18:12:08.231Z,0.50
2023-05-07T18:14:39.735Z,0.35
2023-05-07T18:17:11.386Z,0.40
2023-05-07T18:19:43.243Z,0.50
2023-05-07T18:22:14.710Z,0.75
2023-05-07T18:24:46.189Z,0.55
2023-05-07T18:27:17.712Z,0.52
2023-05-07T18:29:49.550Z,0.40
2023-05-07T18:32:21.125Z,0.35
2023-05-07T18:34:52.682Z,0.60
2023-05-07T18:37:25.414Z,0.57
2023-05-07T18:39:58.345Z,0.60
2023-05-07T18:42:30.622Z,0.70
2023-05-07T18:45:02.181Z,0.80
2023-05-07T18:47:33.656Z,0.70
2023-05-07T18:50:06.254Z,0.60
2023-05-07T18:52:39.579Z,0.70
2023-05-07T18:55:11.056Z,0.60
2023-05-07T18:57:42.510Z,0.90
2023-05-07T19:00:14.311Z,0.60
2023-05-07T19:02:46.277Z,0.80
2023-05-07T19:05:17.753Z,0.63
2023-05-07T19:07:49.224Z,0.60
2023-05-07T19:10:21.110Z,0.63
2023-05-07T19:12:52.890Z,0.63
2023-05-07T19:15:24.657Z,0.63
2023-05-07T19:17:56.174Z,0.55
2023-05-07T19:20:27.858Z,0.90
2023-05-07T19:22:59.335Z,0.75
2023-05-07T19:25:31.136Z,0.50
2023-05-07T19:28:02.588Z,0.80
2023-05-07T19:30:34.056Z,0.77
2023-05-07T19:33:05.685Z,0.70
2023-05-07T19:35:37.220Z,0.68
2023-05-07T19:38:08.684Z,1.13
2023-05-07T19:40:40.161Z,0.63
2023-05-07T19:43:11.995Z,0.70
2023-05-07T19:45:43.526Z,0.40
2023-05-07T19:48:15.090Z,0.40
2023-05-07T19:50:46.546Z,0.60
2023-05-07T19:53:18.450Z,0.50
2023-05-07T19:55:49.912Z,0.80
2023-05-07T19:58:21.559Z,0.88
2023-05-07T20:00:53.109Z,0.70
2023-05-07T20:03:25.013Z,0.50
2023-05-07T20:05:56.525Z,0.93
2023-05-07T20:08:28.168Z,1.00
2023-05-07T20:10:59.662Z,0.80
2023-05-07T20:13:31.299Z,0.63
2023-05-07T20:16:02.966Z,0.70
2023-05-07T20:18:34.466Z,0.60
2023-05-07T20:21:06.147Z,0.95
2023-05-07T20:23:37.633Z,0.70
2023-05-07T20:26:09.260Z,0.70
2023-05-07T20:28:40.726Z,1.02
2023-05-07T20:31:12.635Z,0.85
2023-05-07T20:33:44.148Z,0.90
2023-05-07T20:36:15.928Z,0.90
2023-05-07T20:38:47.379Z,0.77
2023-05-07T20:41:19.081Z,0.98
2023-05-07T20:43:50.967Z,0.98
2023-05-07T20:46:23.285Z,1.10
2023-05-07T20:48:55.394Z,0.82
2023-05-07T20:51:26.861Z,0.83
2023-05-07T20:53:58.585Z,0.90
2023-05-07T20:56:30.050Z,1.13
2023-05-07T20:59:01.853Z,0.80
2023-05-07T21:01:33.364Z,0.90
2023-05-07T21:04:05.217Z,1.10
2023-05-07T21:06:36.697Z,1.17
2023-05-07T21:09:08.170Z,1.00
2023-05-07T21:11:39.634Z,1.65
2023-05-07T21:14:11.422Z,1.00
2023-05-07T21:16:43.348Z,1.00
2023-05-07T21:19:14.867Z,1.08
2023-05-07T21:21:46.721Z,1.27
2023-05-07T21:24:18.171Z,1.13
2023-05-07T21:26:50.052Z,1.30
2023-05-07T21:29:21.527Z,0.85
2023-05-07T21:31:53.011Z,1.13
2023-05-07T21:34:24.457Z,1.00
2023-05-07T21:36:56.232Z,0.88
2023-05-07T21:39:27.701Z,1.50
2023-05-07T21:41:59.525Z,1.13
2023-05-07T21:44:31.361Z,0.85
2023-05-07T21:47:02.807Z,0.77
2023-05-07T21:49:34.353Z,1.50
2023-05-07T21:52:05.796Z,1.23
2023-05-07T21:54:37.285Z,1.17
2023-05-07T21:57:08.728Z,1.35
2023-05-07T21:59:40.198Z,0.93
2023-05-07T22:02:11.646Z,1.40
2023-05-07T22:04:43.433Z,1.10
2023-05-07T22:07:14.881Z,1.67
2023-05-07T22:09:46.638Z,1.73
2023-05-07T22:12:18.133Z,1.00
2023-05-07T22:14:49.999Z,2.45
2023-05-07T22:17:21.705Z,1.20
2023-05-07T22:19:53.180Z,0.75
2023-05-07T22:22:24.986Z,1.33
2023-05-07T22:24:56.462Z,1.33
2023-05-07T22:27:28.131Z,1.02
2023-05-07T22:29:59.617Z,1.50
2023-05-07T22:32:31.138Z,1.00
2023-05-07T22:35:02.637Z,1.52
2023-05-07T22:37:34.138Z,1.00
2023-05-07T22:40:05.650Z,0.90
2023-05-07T22:42:37.164Z,0.90
2023-05-07T22:45:09.010Z,1.35
2023-05-07T22:47:40.521Z,1.58
2023-05-07T22:50:12.485Z,1.30
2023-05-07T22:52:44.153Z,1.15
2023-05-07T22:55:15.943Z,1.42
2023-05-07T22:57:47.390Z,0.77
2023-05-07T23:00:18.911Z,1.10
2023-05-07T23:02:50.459Z,1.30
2023-05-07T23:05:22.522Z,1.40
2023-05-07T23:07:53.995Z,1.00
2023-05-07T23:10:25.845Z,0.93
2023-05-07T23:12:57.328Z,1.38
2023-05-07T23:15:29.028Z,1.38
2023-05-07T23:18:01.031Z,1.13
2023-05-07T23:20:32.548Z,1.07
2023-05-07T23:23:04.221Z,1.17
2023-05-07T23:25:35.723Z,1.15
2023-05-07T23:28:07.512Z,1.48
2023-05-07T23:30:39.003Z,0.90
2023-05-07T23:33:10.825Z,1.20
2023-05-07T23:35:42.323Z,1.38
2023-05-07T23:38:14.173Z,1.20
2023-05-07T23:40:45.621Z,0.95
2023-05-07T23:43:17.422Z,1.40
2023-05-07T23:45:49.261Z,1.55
2023-05-07T23:48:21.042Z,1.17
2023-05-07T23:50:52.550Z,1.02
2023-05-07T23:53:24.002Z,1.25
2023-05-07T23:55:56.019Z,0.90
2023-05-07T23:58:27.486Z,1.37
