createdAt,value
2019-05-19T00:01:57.478Z,9.18
2019-05-19T00:04:26.372Z,14.90
2019-05-19T00:06:55.012Z,8.53
2019-05-19T00:09:23.767Z,10.53
2019-05-19T00:11:55.510Z,9.30
2019-05-19T00:14:24.207Z,8.40
2019-05-19T00:16:54.898Z,10.98
2019-05-19T00:19:26.641Z,9.63
2019-05-19T00:21:54.168Z,8.10
2019-05-19T00:24:22.849Z,8.33
2019-05-19T00:26:54.536Z,8.63
2019-05-19T00:29:24.109Z,8.73
2019-05-19T00:31:52.711Z,9.83
2019-05-19T00:34:21.419Z,8.73
2019-05-19T00:36:50.983Z,9.58
2019-05-19T00:39:19.652Z,8.55
2019-05-19T00:41:48.365Z,8.40
2019-05-19T00:44:17.057Z,8.45
2019-05-19T00:46:46.108Z,9.47
2019-05-19T00:49:14.792Z,10.35
2019-05-19T00:51:44.092Z,7.78
2019-05-19T00:54:12.829Z,9.00
2019-05-19T00:56:43.383Z,9.73
2019-05-19T00:59:14.110Z,9.93
2019-05-19T01:01:42.948Z,8.33
2019-05-19T01:04:11.645Z,10.50
2019-05-19T01:06:40.805Z,12.20
2019-05-19T01:09:09.792Z,8.63
2019-05-19T01:11:38.440Z,8.30
2019-05-19T01:14:07.257Z,10.13
2019-05-19T01:16:36.118Z,8.63
2019-05-19T01:19:05.029Z,8.90
2019-05-19T01:21:34.740Z,9.05
2019-05-19T01:24:03.520Z,9.23
2019-05-19T01:26:32.188Z,11.40
2019-05-19T01:29:00.826Z,9.40
2019-05-19T01:31:34.222Z,9.33
2019-05-19T01:34:05.754Z,10.60
2019-05-19T01:36:37.189Z,10.20
2019-05-19T01:39:07.007Z,9.33
2019-05-19T01:42:07.328Z,12.50
2019-05-19T01:44:26.783Z,11.77
2019-05-19T01:46:56.698Z,12.50
2019-05-19T01:49:29.546Z,9.90
2019-05-19T01:51:58.169Z,9.73
2019-05-19T01:54:28.816Z,10.47
2019-05-19T01:56:57.510Z,9.83
2019-05-19T01:59:26.662Z,11.43
2019-05-19T02:01:55.367Z,10.90
2019-05-19T02:04:25.416Z,10.57
2019-05-19T02:06:55.590Z,11.10
2019-05-19T02:09:24.294Z,10.90
2019-05-19T02:11:53.734Z,10.67
2019-05-19T02:14:24.354Z,10.97
2019-05-19T02:16:53.794Z,9.77
2019-05-19T02:19:22.488Z,9.77
2019-05-19T02:21:51.193Z,10.27
2019-05-19T02:24:19.912Z,9.77
2019-05-19T02:26:48.708Z,8.60
2019-05-19T02:29:18.559Z,10.37
2019-05-19T02:31:47.192Z,9.90
2019-05-19T02:34:15.798Z,9.30
2019-05-19T02:36:44.413Z,9.97
2019-05-19T02:39:13.131Z,9.57
2019-05-19T02:41:46.091Z,9.40
2019-05-19T02:44:15.240Z,9.43
2019-05-19T02:46:45.293Z,9.67
2019-05-19T02:49:18.646Z,9.97
2019-05-19T02:51:49.491Z,10.90
2019-05-19T02:54:19.670Z,9.30
2019-05-19T02:56:49.482Z,13.83
2019-05-19T02:59:20.190Z,13.70
2019-05-19T03:02:03.102Z,9.97
2019-05-19T03:04:32.313Z,12.83
2019-05-19T03:07:01.899Z,12.17
2019-05-19T03:09:30.534Z,11.23
2019-05-19T03:11:59.240Z,11.83
2019-05-19T03:14:27.935Z,11.30
2019-05-19T03:16:57.919Z,10.63
2019-05-19T03:19:26.549Z,11.67
2019-05-19T03:21:55.512Z,10.50
2019-05-19T03:24:24.269Z,10.93
2019-05-19T03:26:52.970Z,12.30
2019-05-19T03:29:23.251Z,11.07
2019-05-19T03:31:53.573Z,17.47
2019-05-19T03:34:23.572Z,11.83
2019-05-19T03:36:52.212Z,10.20
2019-05-19T03:39:20.823Z,11.53
2019-05-19T03:41:52.503Z,11.53
2019-05-19T03:44:22.312Z,9.20
2019-05-19T03:46:51.169Z,11.33
2019-05-19T03:49:20.106Z,10.20
2019-05-19T03:51:48.676Z,11.10
2019-05-19T03:54:17.341Z,10.93
2019-05-19T03:56:45.983Z,10.67
2019-05-19T03:59:15.053Z,12.00
2019-05-19T04:01:43.740Z,10.43
2019-05-19T04:04:12.540Z,9.80
2019-05-19T04:06:41.183Z,9.90
2019-05-19T04:09:11.336Z,10.00
2019-05-19T04:11:39.989Z,10.07
2019-05-19T04:14:08.542Z,10.63
2019-05-19T04:16:37.232Z,11.37
2019-05-19T04:19:08.850Z,11.27
2019-05-19T04:21:48.159Z,10.17
2019-05-19T04:24:07.733Z,10.57
2019-05-19T04:26:36.365Z,10.43
2019-05-19T04:29:05.018Z,11.00
2019-05-19T04:31:33.772Z,10.00
2019-05-19T04:34:02.541Z,12.00
2019-05-19T04:36:31.394Z,8.93
2019-05-19T04:39:00.068Z,10.00
2019-05-19T04:41:28.802Z,12.63
2019-05-19T04:43:57.431Z,11.03
2019-05-19T04:46:27.913Z,8.35
2019-05-19T04:48:56.852Z,7.50
2019-05-19T04:51:25.419Z,7.92
2019-05-19T04:53:55.358Z,7.35
2019-05-19T04:56:23.997Z,8.03
2019-05-19T04:58:56.902Z,7.50
2019-05-19T05:01:25.558Z,7.92
2019-05-19T05:03:54.274Z,8.63
2019-05-19T05:06:23.224Z,9.58
2019-05-19T05:08:51.902Z,10.32
2019-05-19T05:11:20.588Z,7.67
2019-05-19T05:13:49.244Z,9.10
2019-05-19T05:16:18.234Z,7.92
2019-05-19T05:18:47.968Z,10.32
2019-05-19T05:21:16.944Z,8.90
2019-05-19T05:23:45.608Z,9.60
2019-05-19T05:26:14.243Z,7.00
2019-05-19T05:28:42.808Z,6.70
2019-05-19T05:31:11.540Z,7.67
2019-05-19T05:33:40.232Z,5.85
2019-05-19T05:36:09.240Z,6.55
2019-05-19T05:38:38.625Z,6.30
2019-05-19T05:41:07.342Z,7.25
2019-05-19T05:43:36.053Z,7.10
2019-05-19T05:46:06.256Z,6.97
2019-05-19T05:48:39.040Z,5.55
2019-05-19T05:51:08.346Z,6.35
2019-05-19T05:53:36.986Z,7.62
2019-05-19T05:56:07.062Z,7.05
2019-05-19T05:58:35.901Z,6.45
2019-05-19T06:01:04.781Z,6.85
2019-05-19T06:03:34.326Z,7.42
2019-05-19T06:06:03.297Z,7.00
2019-05-19T06:08:32.274Z,7.12
2019-05-19T06:11:01.153Z,6.83
2019-05-19T06:13:29.838Z,5.08
2019-05-19T06:15:58.729Z,6.33
2019-05-19T06:18:27.802Z,6.22
2019-05-19T06:20:56.375Z,6.15
2019-05-19T06:23:25.421Z,6.12
2019-05-19T06:25:54.329Z,5.25
2019-05-19T06:28:25.646Z,5.80
2019-05-19T06:30:54.381Z,5.47
2019-05-19T06:33:23.399Z,6.58
2019-05-19T06:35:51.967Z,7.05
2019-05-19T06:38:20.701Z,7.53
2019-05-19T06:40:50.925Z,8.13
2019-05-19T06:43:19.491Z,8.00
2019-05-19T06:45:48.343Z,7.58
2019-05-19T06:48:16.913Z,6.97
2019-05-19T06:50:47.405Z,7.53
2019-05-19T06:53:20.661Z,7.37
2019-05-19T06:55:49.312Z,7.12
2019-05-19T06:58:19.441Z,7.00
2019-05-19T07:00:49.888Z,7.87
2019-05-19T07:03:18.546Z,7.87
2019-05-19T07:05:47.319Z,8.60
2019-05-19T07:08:16.059Z,9.28
2019-05-19T07:10:46.180Z,8.65
2019-05-19T07:13:14.730Z,9.85
2019-05-19T07:15:44.417Z,8.63
2019-05-19T07:18:12.969Z,9.50
2019-05-19T07:20:41.606Z,9.90
2019-05-19T07:23:25.978Z,9.50
2019-05-19T07:25:43.608Z,8.88
2019-05-19T07:28:14.681Z,10.85
2019-05-19T07:30:43.499Z,9.13
2019-05-19T07:33:13.858Z,10.63
2019-05-19T07:35:42.645Z,9.60
2019-05-19T07:38:11.319Z,11.30
2019-05-19T07:40:39.977Z,10.55
2019-05-19T07:43:08.930Z,11.28
2019-05-19T07:45:38.018Z,11.73
2019-05-19T07:48:08.276Z,12.58
2019-05-19T07:50:38.210Z,12.60
2019-05-19T07:53:08.055Z,11.97
2019-05-19T07:55:41.513Z,14.07
2019-05-19T07:58:10.389Z,15.53
2019-05-19T08:00:39.134Z,12.85
2019-05-19T08:03:07.964Z,12.88
2019-05-19T08:05:36.693Z,11.93
2019-05-19T08:08:05.453Z,12.60
2019-05-19T08:10:34.190Z,16.12
2019-05-19T08:13:02.837Z,13.65
2019-05-19T08:15:31.885Z,12.10
2019-05-19T08:18:00.524Z,12.88
2019-05-19T08:20:29.167Z,14.38
2019-05-19T08:22:57.925Z,14.25
2019-05-19T08:25:26.555Z,12.88
2019-05-19T08:28:04.844Z,13.13
2019-05-19T08:30:28.781Z,14.78
2019-05-19T08:32:57.662Z,13.93
2019-05-19T08:35:26.247Z,12.93
2019-05-19T08:37:54.852Z,13.48
2019-05-19T08:40:25.585Z,13.10
2019-05-19T08:42:54.270Z,12.43
2019-05-19T08:45:27.958Z,14.20
2019-05-19T08:47:56.810Z,13.62
2019-05-19T08:50:25.796Z,14.70
2019-05-19T08:52:55.638Z,13.80
2019-05-19T08:55:24.290Z,15.28
2019-05-19T08:57:55.822Z,18.42
2019-05-19T09:00:28.024Z,15.18
2019-05-19T09:02:58.781Z,13.85
2019-05-19T09:05:30.241Z,13.48
2019-05-19T09:07:59.199Z,13.50
2019-05-19T09:10:27.932Z,13.55
2019-05-19T09:12:59.367Z,12.47
2019-05-19T09:15:28.197Z,12.40
2019-05-19T09:18:06.563Z,10.88
2019-05-19T09:20:38.242Z,12.78
2019-05-19T09:23:07.235Z,12.18
2019-05-19T09:25:44.454Z,14.38
2019-05-19T09:28:14.806Z,14.63
2019-05-19T09:30:43.524Z,10.60
2019-05-19T09:33:14.193Z,10.45
2019-05-19T09:35:44.114Z,11.55
2019-05-19T09:38:15.700Z,9.38
2019-05-19T09:40:44.470Z,9.08
2019-05-19T09:43:14.986Z,11.03
2019-05-19T09:45:46.198Z,10.05
2019-05-19T09:48:15.432Z,8.65
2019-05-19T09:50:45.902Z,11.78
2019-05-19T09:53:15.415Z,12.18
2019-05-19T09:55:45.552Z,8.38
2019-05-19T09:58:19.751Z,7.55
2019-05-19T10:00:46.236Z,11.00
2019-05-19T10:03:19.442Z,8.58
2019-05-19T10:05:46.826Z,8.78
2019-05-19T10:08:23.970Z,6.67
2019-05-19T10:11:24.958Z,9.30
2019-05-19T10:13:53.615Z,7.62
2019-05-19T10:16:23.798Z,8.10
2019-05-19T10:18:52.803Z,7.50
2019-05-19T10:21:21.844Z,8.63
2019-05-19T10:23:50.803Z,7.90
2019-05-19T10:26:22.510Z,8.15
2019-05-19T10:28:51.252Z,8.93
2019-05-19T10:31:19.911Z,8.35
2019-05-19T10:33:51.045Z,7.95
2019-05-19T10:36:19.732Z,8.50
2019-05-19T10:38:49.400Z,8.73
2019-05-19T10:41:18.279Z,8.43
2019-05-19T10:43:48.659Z,7.70
2019-05-19T10:46:17.304Z,8.55
2019-05-19T10:48:47.411Z,9.10
2019-05-19T10:51:16.695Z,8.50
2019-05-19T10:53:46.416Z,8.20
2019-05-19T10:56:15.325Z,8.78
2019-05-19T10:58:47.522Z,8.55
2019-05-19T11:01:17.151Z,6.92
2019-05-19T11:03:47.131Z,7.67
2019-05-19T11:06:24.178Z,9.55
2019-05-19T11:08:53.094Z,6.90
2019-05-19T11:11:39.798Z,8.15
2019-05-19T11:14:08.570Z,8.68
2019-05-19T11:16:37.247Z,7.62
2019-05-19T11:19:07.798Z,7.83
2019-05-19T11:21:37.006Z,8.25
2019-05-19T11:24:05.764Z,7.80
2019-05-19T11:26:34.504Z,8.40
2019-05-19T11:29:05.483Z,9.93
2019-05-19T11:31:34.179Z,7.70
2019-05-19T11:34:05.079Z,8.80
2019-05-19T11:36:33.795Z,8.10
2019-05-19T11:39:02.615Z,7.53
2019-05-19T11:41:33.070Z,8.88
2019-05-19T11:44:10.229Z,8.55
2019-05-19T11:46:49.447Z,8.60
2019-05-19T11:49:19.954Z,7.28
2019-05-19T11:51:49.360Z,7.55
2019-05-19T11:54:22.171Z,9.05
2019-05-19T11:57:00.015Z,8.45
2019-05-19T11:59:32.169Z,9.50
2019-05-19T12:02:03.641Z,8.05
2019-05-19T12:04:38.596Z,7.78
2019-05-19T12:07:07.360Z,9.05
2019-05-19T12:09:44.246Z,8.35
2019-05-19T12:12:13.363Z,9.75
2019-05-19T12:14:43.933Z,8.60
2019-05-19T12:17:17.557Z,8.95
2019-05-19T12:19:48.607Z,10.90
2019-05-19T12:22:17.697Z,9.45
2019-05-19T12:24:47.666Z,9.38
2019-05-19T12:27:16.225Z,8.55
2019-05-19T12:29:44.850Z,8.55
2019-05-19T12:32:13.795Z,11.43
2019-05-19T12:34:42.362Z,9.48
2019-05-19T12:37:11.127Z,9.13
2019-05-19T12:39:43.172Z,9.75
2019-05-19T12:42:11.538Z,9.08
2019-05-19T12:44:41.892Z,8.83
2019-05-19T12:47:10.613Z,9.85
2019-05-19T12:49:44.854Z,8.75
2019-05-19T12:52:13.599Z,8.28
2019-05-19T12:54:45.251Z,10.82
2019-05-19T12:57:15.436Z,9.30
2019-05-19T12:59:45.663Z,10.10
2019-05-19T13:02:16.646Z,8.65
2019-05-19T13:05:03.776Z,10.78
2019-05-19T13:07:17.055Z,9.18
2019-05-19T13:09:47.457Z,10.20
2019-05-19T13:12:19.280Z,9.20
2019-05-19T13:14:52.458Z,9.20
2019-05-19T13:17:21.917Z,9.40
2019-05-19T13:19:53.805Z,9.85
2019-05-19T13:22:27.709Z,8.88
2019-05-19T13:24:56.380Z,10.08
2019-05-19T13:27:28.476Z,8.28
2019-05-19T13:29:58.832Z,8.90
2019-05-19T13:32:27.558Z,9.43
2019-05-19T13:34:57.840Z,9.03
2019-05-19T13:37:29.662Z,8.60
2019-05-19T13:39:58.369Z,8.98
2019-05-19T13:42:30.086Z,8.48
2019-05-19T13:44:58.768Z,8.40
2019-05-19T13:47:27.649Z,8.30
2019-05-19T13:49:56.374Z,10.00
2019-05-19T13:52:29.233Z,9.28
2019-05-19T13:54:57.954Z,7.90
2019-05-19T13:57:26.674Z,8.70
2019-05-19T13:59:55.468Z,11.78
2019-05-19T14:02:24.318Z,10.13
2019-05-19T14:04:52.977Z,10.58
2019-05-19T14:07:22.027Z,9.10
2019-05-19T14:09:51.926Z,9.33
2019-05-19T14:12:23.561Z,9.43
2019-05-19T14:14:52.304Z,11.55
2019-05-19T14:17:22.230Z,9.25
2019-05-19T14:19:54.554Z,9.73
2019-05-19T14:22:23.438Z,10.50
2019-05-19T14:24:59.937Z,11.33
2019-05-19T14:27:31.085Z,10.45
2019-05-19T14:30:00.145Z,10.85
2019-05-19T14:32:28.764Z,11.22
2019-05-19T14:34:57.672Z,10.93
2019-05-19T14:37:26.318Z,10.10
2019-05-19T14:39:55.071Z,10.68
2019-05-19T14:42:43.701Z,9.68
2019-05-19T14:45:13.155Z,13.88
2019-05-19T14:47:42.255Z,10.30
2019-05-19T14:50:11.371Z,11.45
2019-05-19T14:52:40.231Z,13.13
2019-05-19T14:55:09.026Z,11.85
2019-05-19T14:57:44.965Z,10.25
2019-05-19T15:00:13.718Z,11.68
2019-05-19T15:02:42.706Z,9.98
2019-05-19T15:05:13.802Z,8.83
2019-05-19T15:07:45.206Z,8.85
2019-05-19T15:10:21.336Z,9.60
2019-05-19T15:12:52.756Z,10.48
2019-05-19T15:15:24.267Z,9.98
2019-05-19T15:17:54.393Z,10.98
2019-05-19T15:20:26.290Z,9.48
2019-05-19T15:22:55.915Z,11.85
2019-05-19T15:25:24.694Z,12.28
2019-05-19T15:28:00.164Z,11.65
2019-05-19T15:30:26.570Z,10.53
2019-05-19T15:32:58.171Z,9.80
2019-05-19T15:35:27.485Z,11.25
2019-05-19T15:37:58.881Z,10.65
2019-05-19T15:40:31.094Z,9.70
2019-05-19T15:43:02.874Z,10.28
2019-05-19T15:45:34.810Z,11.53
2019-05-19T15:48:04.127Z,11.10
2019-05-19T15:50:36.881Z,11.15
2019-05-19T15:53:05.742Z,10.15
2019-05-19T15:55:34.867Z,11.93
2019-05-19T15:58:16.095Z,11.95
2019-05-19T16:00:37.660Z,12.40
2019-05-19T16:03:06.414Z,12.18
2019-05-19T16:05:35.643Z,13.13
2019-05-19T16:08:07.603Z,14.07
2019-05-19T16:10:39.031Z,12.95
2019-05-19T16:13:09.358Z,12.80
2019-05-19T16:15:38.247Z,11.85
2019-05-19T16:18:07.096Z,16.70
2019-05-19T16:20:35.881Z,13.85
2019-05-19T16:23:04.924Z,13.18
2019-05-19T16:25:34.151Z,15.23
2019-05-19T16:28:12.561Z,13.40
2019-05-19T16:30:47.054Z,15.08
2019-05-19T16:33:16.687Z,13.08
2019-05-19T16:35:45.324Z,14.03
2019-05-19T16:38:14.282Z,15.28
2019-05-19T16:40:43.243Z,13.83
2019-05-19T16:43:12.296Z,12.47
2019-05-19T16:45:43.973Z,14.78
2019-05-19T16:48:14.683Z,13.93
2019-05-19T16:50:44.771Z,14.13
2019-05-19T16:53:16.480Z,13.85
2019-05-19T16:55:52.753Z,14.28
2019-05-19T16:58:21.960Z,13.20
2019-05-19T17:00:51.720Z,14.55
2019-05-19T17:03:20.832Z,15.23
2019-05-19T17:05:54.855Z,14.80
2019-05-19T17:08:26.311Z,16.07
2019-05-19T17:10:57.939Z,15.35
2019-05-19T17:13:29.362Z,13.03
2019-05-19T17:16:00.866Z,12.95
2019-05-19T17:18:29.613Z,14.33
2019-05-19T17:20:58.270Z,15.38
2019-05-19T17:23:27.192Z,14.78
2019-05-19T17:25:55.940Z,14.78
2019-05-19T17:28:27.631Z,15.88
2019-05-19T17:30:57.335Z,15.28
2019-05-19T17:33:30.919Z,16.07
2019-05-19T17:35:59.687Z,14.93
2019-05-19T17:38:28.640Z,14.28
2019-05-19T17:41:01.933Z,14.50
2019-05-19T17:43:31.080Z,13.65
2019-05-19T17:45:59.751Z,15.63
2019-05-19T17:48:30.247Z,15.63
2019-05-19T17:51:07.162Z,15.83
2019-05-19T17:53:35.886Z,15.35
2019-05-19T17:56:04.625Z,12.28
2019-05-19T17:58:33.815Z,15.10
2019-05-19T18:01:02.702Z,15.32
2019-05-19T18:03:32.179Z,14.63
2019-05-19T18:06:07.092Z,13.68
2019-05-19T18:08:36.081Z,12.45
2019-05-19T18:11:09.321Z,13.45
2019-05-19T18:13:38.342Z,13.13
2019-05-19T18:16:07.357Z,14.78
2019-05-19T18:18:40.656Z,14.87
2019-05-19T18:21:20.686Z,15.30
2019-05-19T18:23:52.207Z,14.78
2019-05-19T18:26:24.663Z,14.93
2019-05-19T18:28:58.747Z,12.28
2019-05-19T18:31:30.608Z,14.73
2019-05-19T18:33:57.786Z,13.13
2019-05-19T18:36:28.570Z,13.00
2019-05-19T18:38:57.255Z,17.77
2019-05-19T18:41:30.601Z,12.33
2019-05-19T18:43:59.399Z,13.55
2019-05-19T18:46:29.527Z,14.83
2019-05-19T18:48:58.543Z,13.35
2019-05-19T18:51:28.843Z,14.13
2019-05-19T18:53:59.473Z,13.65
2019-05-19T18:56:30.631Z,13.20
2019-05-19T18:59:07.189Z,15.60
2019-05-19T19:01:40.964Z,14.55
2019-05-19T19:04:11.253Z,13.13
2019-05-19T19:06:41.588Z,14.55
2019-05-19T19:09:14.831Z,15.40
2019-05-19T19:11:55.686Z,15.75
2019-05-19T19:14:30.857Z,16.00
2019-05-19T19:17:00.302Z,16.75
2019-05-19T19:19:35.321Z,13.85
2019-05-19T19:22:05.641Z,15.78
2019-05-19T19:24:43.484Z,17.20
2019-05-19T19:30:03.990Z,16.27
2019-05-19T19:32:39.107Z,16.48
2019-05-19T19:35:08.573Z,16.48
2019-05-19T19:37:37.543Z,13.98
2019-05-19T19:40:08.606Z,16.45
2019-05-19T19:42:37.847Z,14.23
2019-05-19T19:45:09.244Z,15.58
2019-05-19T19:47:39.534Z,14.07
2019-05-19T19:50:11.166Z,14.70
2019-05-19T19:52:44.554Z,15.28
2019-05-19T19:55:13.397Z,15.53
2019-05-19T19:57:46.627Z,16.70
2019-05-19T20:00:19.956Z,16.60
2019-05-19T20:02:48.690Z,15.58
2019-05-19T20:05:21.563Z,15.35
2019-05-19T20:07:51.632Z,15.35
2019-05-19T20:10:20.616Z,16.42
2019-05-19T20:12:57.992Z,17.65
2019-05-19T20:15:31.701Z,17.75
2019-05-19T20:18:05.016Z,16.02
2019-05-19T20:20:38.068Z,17.12
2019-05-19T20:23:07.188Z,18.32
2019-05-19T20:25:37.325Z,15.35
2019-05-19T20:28:06.453Z,17.75
2019-05-19T20:30:38.655Z,17.07
2019-05-19T20:33:09.266Z,16.85
2019-05-19T20:35:39.699Z,16.55
2019-05-19T20:38:11.407Z,14.93
2019-05-19T20:40:43.857Z,17.73
2019-05-19T20:43:14.103Z,16.10
2019-05-19T20:45:47.886Z,17.48
2019-05-19T20:48:16.654Z,15.25
2019-05-19T20:50:46.510Z,15.23
2019-05-19T20:53:15.172Z,17.15
2019-05-19T20:55:45.220Z,15.18
2019-05-19T20:58:15.699Z,15.25
2019-05-19T21:00:50.542Z,14.70
2019-05-19T21:03:17.727Z,16.70
2019-05-19T21:05:46.369Z,17.02
2019-05-19T21:08:15.249Z,18.62
2019-05-19T21:10:44.427Z,20.05
2019-05-19T21:13:14.637Z,18.42
2019-05-19T21:15:43.304Z,16.80
2019-05-19T21:18:12.240Z,21.55
2019-05-19T21:20:40.906Z,20.95
2019-05-19T21:23:09.749Z,18.37
2019-05-19T21:25:40.124Z,20.88
2019-05-19T21:28:09.251Z,19.27
2019-05-19T21:30:41.765Z,18.87
2019-05-19T21:33:11.285Z,19.80
2019-05-19T21:35:43.221Z,16.52
2019-05-19T21:38:13.374Z,17.25
2019-05-19T21:40:46.066Z,15.75
2019-05-19T21:43:16.854Z,16.23
2019-05-19T21:45:47.183Z,18.95
2019-05-19T21:48:19.453Z,20.32
2019-05-19T21:50:50.037Z,16.52
2019-05-19T21:53:20.597Z,16.77
2019-05-19T21:55:49.318Z,16.93
2019-05-19T21:58:18.641Z,17.95
2019-05-19T22:00:49.615Z,18.40
2019-05-19T22:03:19.455Z,15.88
2019-05-19T22:05:53.285Z,15.53
2019-05-19T22:08:20.337Z,14.85
2019-05-19T22:10:51.781Z,16.12
2019-05-19T22:13:22.815Z,16.67
2019-05-19T22:15:51.504Z,15.85
2019-05-19T22:18:21.848Z,16.60
2019-05-19T22:20:50.684Z,16.05
2019-05-19T22:23:20.984Z,14.43
2019-05-19T22:25:50.138Z,14.43
2019-05-19T22:28:19.063Z,15.10
2019-05-19T22:30:48.346Z,12.63
2019-05-19T22:33:17.050Z,14.38
2019-05-19T22:35:46.286Z,14.40
2019-05-19T22:38:17.868Z,16.02
2019-05-19T22:40:46.696Z,17.60
2019-05-19T22:43:15.568Z,15.88
2019-05-19T22:45:51.922Z,14.63
2019-05-19T22:48:21.521Z,14.30
2019-05-19T22:50:54.908Z,13.25
2019-05-19T22:53:24.610Z,14.55
2019-05-19T22:55:53.320Z,13.93
2019-05-19T22:58:21.980Z,14.68
2019-05-19T23:00:50.961Z,13.45
2019-05-19T23:03:31.337Z,15.50
2019-05-19T23:06:08.565Z,14.70
2019-05-19T23:08:40.390Z,13.05
2019-05-19T23:11:19.095Z,14.25
2019-05-19T23:13:51.706Z,14.95
2019-05-19T23:16:22.677Z,14.55
2019-05-19T23:18:54.992Z,15.23
2019-05-19T23:21:34.475Z,12.37
2019-05-19T23:24:06.250Z,13.55
2019-05-19T23:26:34.905Z,13.90
2019-05-19T23:29:03.982Z,14.35
2019-05-19T23:31:32.800Z,14.65
2019-05-19T23:34:04.126Z,15.28
2019-05-19T23:36:35.722Z,17.70
2019-05-19T23:39:06.149Z,13.32
2019-05-19T23:41:34.857Z,14.20
2019-05-19T23:44:03.595Z,14.65
2019-05-19T23:46:32.408Z,14.68
2019-05-19T23:49:01.362Z,13.05
2019-05-19T23:51:30.218Z,15.05
2019-05-19T23:54:02.401Z,12.00
2019-05-19T23:56:30.976Z,15.75
2019-05-19T23:58:59.889Z,14.13
