createdAt,value
2019-01-24T00:01:10.059Z,69.00
2019-01-24T00:06:15.397Z,68.90
2019-01-24T00:11:20.727Z,69.10
2019-01-24T00:16:26.063Z,69.20
2019-01-24T00:21:31.468Z,69.30
2019-01-24T00:26:36.755Z,69.40
2019-01-24T00:31:42.138Z,69.10
2019-01-24T00:36:47.470Z,69.20
2019-01-24T00:41:52.813Z,69.20
2019-01-24T00:46:58.223Z,69.30
2019-01-24T00:52:03.562Z,69.40
2019-01-24T00:57:08.847Z,69.50
2019-01-24T01:02:14.194Z,69.40
2019-01-24T01:07:19.537Z,69.30
2019-01-24T01:12:24.944Z,69.30
2019-01-24T01:17:30.353Z,69.30
2019-01-24T01:22:35.695Z,69.30
2019-01-24T01:27:41.008Z,69.40
2019-01-24T01:32:46.321Z,69.30
2019-01-24T01:37:51.640Z,69.20
2019-01-24T01:42:56.958Z,69.30
2019-01-24T01:48:02.301Z,69.20
2019-01-24T01:53:07.654Z,68.80
2019-01-24T01:58:12.943Z,69.00
2019-01-24T02:03:18.272Z,69.10
2019-01-24T02:08:23.594Z,69.20
2019-01-24T02:13:28.939Z,69.30
2019-01-24T02:18:34.248Z,68.90
2019-01-24T02:23:39.567Z,68.90
2019-01-24T02:28:44.927Z,68.80
2019-01-24T02:33:50.236Z,68.60
2019-01-24T02:38:55.551Z,68.60
2019-01-24T02:44:00.886Z,68.70
2019-01-24T02:49:06.225Z,68.60
2019-01-24T02:54:11.521Z,68.80
2019-01-24T02:59:16.850Z,68.60
2019-01-24T03:04:22.178Z,68.40
2019-01-24T03:09:27.510Z,68.30
2019-01-24T03:14:32.908Z,68.20
2019-01-24T03:19:38.243Z,68.10
2019-01-24T03:24:43.554Z,68.10
2019-01-24T03:29:48.900Z,68.00
2019-01-24T03:34:54.255Z,67.70
2019-01-24T03:39:59.586Z,67.60
2019-01-24T03:45:05.847Z,68.00
2019-01-24T03:50:14.739Z,68.20
2019-01-24T03:55:21.658Z,68.10
2019-01-24T04:00:27.196Z,68.20
2019-01-24T04:05:32.562Z,68.20
2019-01-24T04:10:37.884Z,68.30
2019-01-24T04:15:43.217Z,68.40
2019-01-24T04:20:48.533Z,67.80
2019-01-24T04:25:53.897Z,67.70
2019-01-24T04:30:59.231Z,67.80
2019-01-24T04:36:04.582Z,68.20
2019-01-24T04:41:09.899Z,68.20
2019-01-24T04:46:15.235Z,68.40
2019-01-24T04:51:20.575Z,68.40
2019-01-24T04:56:25.932Z,68.30
2019-01-24T05:01:31.354Z,68.50
2019-01-24T05:06:36.732Z,68.30
2019-01-24T05:11:42.082Z,68.30
2019-01-24T05:16:47.428Z,68.30
2019-01-24T05:21:52.761Z,69.10
2019-01-24T05:26:58.090Z,68.60
2019-01-24T05:32:03.418Z,68.50
2019-01-24T05:37:08.814Z,68.60
2019-01-24T05:42:14.297Z,68.80
2019-01-24T05:47:19.619Z,68.90
2019-01-24T05:52:24.974Z,68.80
2019-01-24T05:57:30.367Z,68.70
2019-01-24T06:02:35.736Z,68.70
2019-01-24T06:07:41.066Z,68.90
2019-01-24T06:12:46.417Z,68.70
2019-01-24T06:17:51.781Z,69.10
2019-01-24T06:22:57.109Z,69.20
2019-01-24T06:28:02.454Z,69.00
2019-01-24T06:33:07.898Z,69.20
2019-01-24T06:38:13.193Z,69.30
2019-01-24T06:43:18.549Z,69.40
2019-01-24T06:48:23.998Z,69.60
2019-01-24T06:53:29.406Z,69.50
2019-01-24T06:58:34.737Z,69.60
2019-01-24T07:03:40.110Z,69.40
2019-01-24T07:08:45.461Z,69.40
2019-01-24T07:13:50.788Z,69.10
2019-01-24T07:18:56.102Z,69.10
2019-01-24T07:24:01.411Z,69.00
2019-01-24T07:29:06.722Z,69.10
2019-01-24T07:34:12.118Z,68.90
2019-01-24T07:39:18.649Z,68.70
2019-01-24T07:44:24.012Z,68.70
2019-01-24T07:49:29.331Z,69.00
2019-01-24T07:54:34.641Z,68.90
2019-01-24T07:59:39.974Z,68.70
2019-01-24T08:04:45.364Z,68.40
2019-01-24T08:09:50.763Z,68.50
2019-01-24T08:14:56.099Z,68.40
2019-01-24T08:20:01.414Z,68.40
2019-01-24T08:25:07.809Z,68.30
2019-01-24T08:30:17.495Z,68.10
2019-01-24T08:35:22.819Z,68.20
2019-01-24T08:40:28.139Z,68.50
2019-01-24T08:45:33.641Z,68.40
2019-01-24T08:50:38.995Z,68.50
2019-01-24T08:55:45.299Z,68.60
2019-01-24T09:00:50.690Z,68.20
2019-01-24T09:05:56.054Z,68.30
2019-01-24T09:11:01.442Z,68.40
2019-01-24T09:16:06.771Z,68.50
2019-01-24T09:21:12.104Z,68.50
2019-01-24T09:26:17.419Z,69.00
2019-01-24T09:31:22.723Z,68.90
2019-01-24T09:36:29.383Z,68.90
2019-01-24T09:41:34.860Z,68.90
2019-01-24T09:46:40.276Z,69.00
2019-01-24T09:51:45.600Z,68.70
2019-01-24T09:56:50.929Z,68.60
2019-01-24T10:01:56.249Z,68.30
2019-01-24T10:07:01.622Z,67.80
2019-01-24T10:12:07.012Z,67.50
2019-01-24T10:17:14.077Z,67.10
2019-01-24T10:22:19.523Z,66.70
2019-01-24T10:27:24.825Z,66.30
2019-01-24T10:32:30.197Z,65.70
2019-01-24T10:37:35.729Z,65.60
2019-01-24T10:42:41.187Z,65.30
2019-01-24T10:47:46.524Z,65.10
2019-01-24T10:52:51.985Z,65.10
2019-01-24T10:58:02.763Z,65.20
2019-01-24T11:03:11.242Z,65.20
2019-01-24T11:08:16.904Z,65.20
2019-01-24T11:13:22.224Z,65.10
2019-01-24T11:18:27.801Z,65.00
2019-01-24T11:23:33.144Z,64.80
2019-01-24T11:28:38.517Z,64.80
2019-01-24T11:33:43.821Z,64.50
2019-01-24T11:38:49.173Z,64.20
2019-01-24T11:43:54.464Z,64.30
2019-01-24T11:48:59.791Z,64.30
2019-01-24T11:54:05.114Z,64.40
2019-01-24T11:59:10.432Z,64.80
2019-01-24T12:04:15.837Z,64.80
2019-01-24T12:09:21.184Z,65.30
2019-01-24T12:14:26.681Z,65.90
2019-01-24T12:19:32.024Z,66.50
2019-01-24T12:24:37.383Z,66.40
2019-01-24T12:29:42.853Z,66.30
2019-01-24T12:34:48.209Z,66.10
2019-01-24T12:39:53.531Z,65.70
2019-01-24T12:44:58.933Z,65.50
2019-01-24T12:50:04.291Z,65.10
2019-01-24T12:55:10.130Z,64.90
2019-01-24T13:00:21.875Z,64.80
2019-01-24T13:05:27.224Z,64.50
2019-01-24T13:10:32.754Z,64.40
2019-01-24T13:15:38.094Z,64.50
2019-01-24T13:20:43.437Z,64.30
2019-01-24T13:25:48.799Z,63.90
2019-01-24T13:30:54.136Z,63.60
2019-01-24T13:35:59.513Z,63.50
2019-01-24T13:41:04.887Z,62.80
2019-01-24T13:46:10.241Z,62.90
2019-01-24T13:51:15.570Z,63.00
2019-01-24T13:56:21.071Z,63.10
2019-01-24T14:01:26.384Z,63.20
2019-01-24T14:06:31.799Z,63.20
2019-01-24T14:11:37.134Z,63.20
2019-01-24T14:16:42.583Z,63.00
2019-01-24T14:21:47.995Z,63.10
2019-01-24T14:26:53.416Z,63.00
2019-01-24T14:31:58.808Z,63.00
2019-01-24T14:37:04.389Z,63.30
2019-01-24T14:42:10.064Z,63.50
2019-01-24T14:47:15.426Z,63.90
2019-01-24T14:52:20.767Z,64.10
2019-01-24T14:57:26.106Z,64.20
2019-01-24T15:02:31.538Z,64.20
2019-01-24T15:07:36.897Z,64.50
2019-01-24T15:12:42.341Z,64.60
2019-01-24T15:17:47.762Z,64.60
2019-01-24T15:22:53.107Z,64.60
2019-01-24T15:27:58.414Z,64.70
2019-01-24T15:33:03.738Z,64.90
2019-01-24T15:38:09.145Z,64.90
2019-01-24T15:43:14.476Z,65.10
2019-01-24T15:48:19.790Z,65.10
2019-01-24T15:53:25.300Z,65.40
2019-01-24T15:58:30.724Z,65.50
2019-01-24T16:03:36.098Z,65.70
2019-01-24T16:08:41.450Z,65.50
2019-01-24T16:13:46.913Z,65.70
2019-01-24T16:18:52.456Z,65.70
2019-01-24T16:23:57.881Z,65.80
2019-01-24T16:29:03.302Z,65.80
2019-01-24T16:34:08.666Z,66.10
2019-01-24T16:39:14.083Z,66.20
2019-01-24T16:44:19.515Z,66.30
2019-01-24T16:49:24.891Z,66.60
2019-01-24T16:54:30.251Z,66.80
2019-01-24T16:59:35.736Z,66.80
2019-01-24T17:04:41.164Z,66.80
2019-01-24T17:09:46.477Z,66.70
2019-01-24T17:14:51.836Z,66.80
2019-01-24T17:19:57.187Z,67.10
2019-01-24T17:25:02.563Z,67.40
2019-01-24T17:30:10.411Z,67.60
2019-01-24T17:35:15.732Z,67.90
2019-01-24T17:40:27.578Z,68.10
2019-01-24T17:45:33.053Z,68.10
2019-01-24T17:50:38.480Z,68.10
2019-01-24T17:55:46.198Z,68.00
2019-01-24T18:00:53.529Z,67.90
2019-01-24T18:05:58.942Z,67.80
2019-01-24T18:11:04.272Z,67.70
2019-01-24T18:16:09.645Z,67.60
2019-01-24T18:21:14.994Z,67.50
2019-01-24T18:26:20.318Z,67.50
2019-01-24T18:31:25.633Z,67.20
2019-01-24T18:36:30.991Z,67.30
2019-01-24T18:41:36.308Z,67.30
2019-01-24T18:46:41.835Z,67.40
2019-01-24T18:51:47.258Z,67.40
2019-01-24T18:56:52.622Z,67.30
2019-01-24T19:01:58.016Z,67.30
2019-01-24T19:07:03.369Z,67.30
2019-01-24T19:12:08.739Z,67.20
2019-01-24T19:17:14.063Z,67.20
2019-01-24T19:22:19.401Z,67.30
2019-01-24T19:27:24.783Z,67.30
2019-01-24T19:32:30.186Z,67.10
2019-01-24T19:37:35.556Z,67.10
2019-01-24T19:42:40.884Z,67.00
2019-01-24T19:47:46.263Z,67.00
2019-01-24T19:52:51.617Z,67.10
2019-01-24T19:57:57.065Z,67.20
2019-01-24T20:03:02.624Z,67.10
2019-01-24T20:08:08.095Z,67.10
2019-01-24T20:13:13.453Z,67.00
2019-01-24T20:18:18.770Z,67.00
2019-01-24T20:23:24.130Z,67.00
2019-01-24T20:28:29.523Z,67.10
2019-01-24T20:33:34.851Z,67.10
2019-01-24T20:38:40.209Z,68.00
2019-01-24T20:43:45.648Z,67.30
2019-01-24T20:48:50.962Z,67.40
2019-01-24T20:53:56.287Z,67.30
2019-01-24T20:59:01.632Z,67.20
2019-01-24T21:04:06.987Z,67.30
2019-01-24T21:09:14.904Z,67.20
2019-01-24T21:14:19.431Z,67.40
2019-01-24T21:19:24.814Z,67.30
2019-01-24T21:24:30.174Z,67.20
2019-01-24T21:29:35.509Z,67.20
2019-01-24T21:34:40.859Z,67.30
2019-01-24T21:39:46.232Z,67.40
2019-01-24T21:44:51.659Z,67.40
2019-01-24T21:49:57.035Z,67.80
2019-01-24T21:55:02.331Z,67.70
2019-01-24T22:00:09.517Z,67.80
2019-01-24T22:05:14.908Z,67.90
2019-01-24T22:10:27.852Z,68.10
2019-01-24T22:15:33.232Z,68.20
2019-01-24T22:20:38.646Z,68.20
2019-01-24T22:25:43.946Z,68.10
2019-01-24T22:30:52.010Z,67.80
2019-01-24T22:35:57.354Z,67.90
2019-01-24T22:41:02.684Z,68.10
2019-01-24T22:46:08.055Z,68.20
2019-01-24T22:51:13.363Z,68.30
2019-01-24T22:56:18.687Z,68.30
2019-01-24T23:02:09.921Z,68.30
2019-01-24T23:07:15.296Z,68.20
2019-01-24T23:12:20.663Z,68.20
2019-01-24T23:17:25.984Z,68.00
2019-01-24T23:22:31.331Z,68.20
2019-01-24T23:27:36.652Z,68.00
2019-01-24T23:32:43.856Z,68.30
2019-01-24T23:37:52.503Z,68.60
2019-01-24T23:42:56.355Z,68.80
2019-01-24T23:48:01.690Z,69.00
2019-01-24T23:53:08.093Z,69.20
2019-01-24T23:58:13.432Z,69.40
