createdAt,value
2019-05-03T00:01:44.560Z,8.90
2019-05-03T00:04:13.012Z,8.80
2019-05-03T00:06:42.602Z,8.90
2019-05-03T00:09:12.012Z,8.80
2019-05-03T00:11:42.115Z,8.80
2019-05-03T00:14:12.307Z,8.80
2019-05-03T00:16:41.658Z,8.80
2019-05-03T00:19:09.625Z,8.70
2019-05-03T00:21:37.417Z,8.70
2019-05-03T00:24:05.258Z,8.60
2019-05-03T00:26:33.117Z,8.60
2019-05-03T00:29:02.213Z,8.60
2019-05-03T00:31:31.787Z,8.60
2019-05-03T00:34:04.247Z,8.70
2019-05-03T00:36:41.839Z,8.60
2019-05-03T00:39:18.402Z,8.60
2019-05-03T00:41:46.162Z,8.60
2019-05-03T00:44:13.947Z,8.60
2019-05-03T00:46:42.166Z,8.60
2019-05-03T00:49:11.932Z,8.50
2019-05-03T00:51:39.642Z,8.50
2019-05-03T00:54:07.603Z,8.60
2019-05-03T00:56:35.477Z,8.50
2019-05-03T00:59:03.548Z,8.50
2019-05-03T01:01:32.042Z,8.50
2019-05-03T01:04:01.657Z,8.50
2019-05-03T01:06:31.696Z,8.50
2019-05-03T01:08:59.301Z,8.40
2019-05-03T01:11:27.365Z,8.40
2019-05-03T01:13:55.250Z,8.30
2019-05-03T01:16:24.201Z,8.30
2019-05-03T01:18:52.443Z,8.30
2019-05-03T01:21:22.651Z,8.20
2019-05-03T01:23:52.292Z,8.20
2019-05-03T01:26:19.819Z,8.20
2019-05-03T01:28:47.692Z,8.10
2019-05-03T01:31:15.462Z,8.10
2019-05-03T01:33:43.331Z,8.00
2019-05-03T01:36:12.031Z,8.00
2019-05-03T01:38:40.060Z,7.90
2019-05-03T01:41:07.827Z,7.90
2019-05-03T01:43:35.610Z,7.90
2019-05-03T01:46:03.486Z,7.90
2019-05-03T01:48:49.325Z,7.90
2019-05-03T01:51:23.682Z,7.90
2019-05-03T01:53:52.328Z,7.90
2019-05-03T01:56:22.191Z,7.80
2019-05-03T01:58:49.834Z,7.80
2019-05-03T02:01:24.910Z,7.80
2019-05-03T02:03:59.406Z,7.80
2019-05-03T02:06:27.415Z,7.80
2019-05-03T02:08:55.238Z,7.80
2019-05-03T02:11:23.014Z,7.70
2019-05-03T02:13:52.187Z,7.70
2019-05-03T02:16:21.830Z,7.70
2019-05-03T02:18:51.689Z,7.70
2019-05-03T02:21:21.500Z,7.70
2019-05-03T02:23:49.270Z,7.70
2019-05-03T02:26:17.071Z,7.70
2019-05-03T02:28:44.930Z,7.70
2019-05-03T02:31:13.635Z,7.60
2019-05-03T02:33:43.388Z,7.60
2019-05-03T02:36:13.586Z,7.60
2019-05-03T02:38:42.993Z,7.50
2019-05-03T02:41:13.203Z,7.50
2019-05-03T02:43:46.067Z,7.40
2019-05-03T02:46:32.455Z,7.40
2019-05-03T02:49:09.540Z,7.30
2019-05-03T02:51:37.402Z,7.30
2019-05-03T02:54:05.670Z,7.30
2019-05-03T02:56:35.777Z,7.30
2019-05-03T02:59:06.006Z,7.30
2019-05-03T03:01:35.555Z,7.30
2019-05-03T03:04:05.110Z,7.30
2019-05-03T03:06:32.146Z,7.30
2019-05-03T03:08:59.986Z,7.30
2019-05-03T03:11:29.082Z,7.20
2019-05-03T03:13:58.370Z,7.20
2019-05-03T03:16:26.935Z,7.20
2019-05-03T03:18:56.019Z,7.20
2019-05-03T03:21:27.331Z,7.10
2019-05-03T03:23:57.950Z,7.10
2019-05-03T03:26:37.265Z,7.00
2019-05-03T03:29:01.221Z,6.90
2019-05-03T03:31:32.455Z,6.80
2019-05-03T03:34:01.774Z,6.80
2019-05-03T03:36:45.953Z,6.70
2019-05-03T03:39:00.571Z,6.60
2019-05-03T03:41:29.440Z,6.60
2019-05-03T03:43:57.490Z,6.50
2019-05-03T03:46:27.143Z,6.40
2019-05-03T03:48:56.186Z,6.40
2019-05-03T03:51:26.365Z,6.40
2019-05-03T03:53:55.622Z,6.30
2019-05-03T03:56:25.640Z,6.30
2019-05-03T03:58:55.607Z,6.20
2019-05-03T04:01:23.080Z,6.20
2019-05-03T04:03:50.855Z,6.20
2019-05-03T04:06:18.615Z,6.20
2019-05-03T04:08:46.490Z,6.10
2019-05-03T04:11:15.543Z,6.10
2019-05-03T04:13:45.291Z,6.10
2019-05-03T04:16:28.331Z,6.10
2019-05-03T04:19:10.309Z,6.10
2019-05-03T04:21:38.170Z,6.10
2019-05-03T04:24:06.274Z,6.20
2019-05-03T04:26:35.792Z,6.10
2019-05-03T04:29:05.390Z,6.10
2019-05-03T04:31:36.512Z,6.10
2019-05-03T04:34:05.035Z,6.10
2019-05-03T04:36:35.598Z,6.10
2019-05-03T04:39:05.247Z,6.10
2019-05-03T04:41:31.843Z,6.10
2019-05-03T04:43:59.953Z,6.20
2019-05-03T04:46:28.063Z,6.30
2019-05-03T04:48:56.299Z,6.30
2019-05-03T04:51:25.969Z,6.40
2019-05-03T04:54:11.666Z,6.40
2019-05-03T04:56:39.927Z,6.30
2019-05-03T04:59:08.028Z,6.30
2019-05-03T05:01:36.384Z,6.20
2019-05-03T05:04:05.334Z,6.20
2019-05-03T05:06:35.007Z,6.20
2019-05-03T05:09:05.014Z,6.20
2019-05-03T05:11:34.938Z,6.20
2019-05-03T05:14:02.862Z,6.20
2019-05-03T05:16:30.687Z,6.20
2019-05-03T05:19:05.314Z,6.20
2019-05-03T05:21:36.164Z,6.20
2019-05-03T05:24:05.671Z,6.30
2019-05-03T05:26:51.696Z,6.30
2019-05-03T05:29:21.558Z,6.30
2019-05-03T05:31:49.327Z,6.40
2019-05-03T05:34:17.110Z,6.50
2019-05-03T05:36:45.169Z,6.50
2019-05-03T05:39:18.747Z,6.60
2019-05-03T05:41:46.096Z,6.60
2019-05-03T05:44:14.540Z,6.70
2019-05-03T05:46:54.284Z,6.80
2019-05-03T05:49:59.777Z,6.90
2019-05-03T05:52:27.538Z,6.90
2019-05-03T05:55:07.949Z,6.90
2019-05-03T05:57:46.829Z,6.90
2019-05-03T06:00:20.963Z,7.00
2019-05-03T06:02:48.813Z,7.00
2019-05-03T06:05:16.702Z,7.20
2019-05-03T06:08:06.763Z,7.30
2019-05-03T06:10:41.926Z,7.40
2019-05-03T06:13:15.238Z,7.40
2019-05-03T06:16:11.514Z,7.30
2019-05-03T06:19:04.549Z,7.40
2019-05-03T06:21:40.054Z,7.50
2019-05-03T06:24:15.884Z,7.60
2019-05-03T06:26:48.734Z,7.70
2019-05-03T06:29:16.502Z,7.80
2019-05-03T06:31:50.840Z,8.00
2019-05-03T06:34:18.643Z,8.00
2019-05-03T06:36:51.119Z,8.00
2019-05-03T06:39:17.687Z,8.10
2019-05-03T06:41:45.525Z,8.10
2019-05-03T06:44:14.459Z,8.20
2019-05-03T06:46:45.466Z,8.20
2019-05-03T06:49:15.115Z,8.30
2019-05-03T06:51:45.664Z,8.30
2019-05-03T06:54:12.536Z,8.40
2019-05-03T06:56:41.453Z,8.50
2019-05-03T06:59:15.100Z,8.50
2019-05-03T07:01:55.210Z,8.60
2019-05-03T07:04:29.429Z,8.70
2019-05-03T07:07:06.851Z,8.60
2019-05-03T07:09:48.167Z,8.80
2019-05-03T07:12:15.977Z,8.90
2019-05-03T07:14:45.004Z,9.10
2019-05-03T07:17:14.527Z,9.20
2019-05-03T07:19:42.619Z,9.00
2019-05-03T07:22:10.498Z,9.00
2019-05-03T07:24:40.738Z,9.00
2019-05-03T07:27:07.783Z,9.00
2019-05-03T07:29:36.604Z,9.10
2019-05-03T07:32:05.201Z,9.20
2019-05-03T07:34:34.937Z,9.40
2019-05-03T07:37:02.699Z,9.40
2019-05-03T07:39:30.487Z,9.40
2019-05-03T07:41:58.251Z,9.40
2019-05-03T07:44:26.118Z,9.60
2019-05-03T07:46:55.491Z,9.90
2019-05-03T07:49:24.980Z,9.80
2019-05-03T07:51:55.182Z,9.70
2019-05-03T07:54:24.679Z,9.60
2019-05-03T07:56:56.679Z,9.40
2019-05-03T07:59:25.105Z,9.50
2019-05-03T08:01:54.696Z,9.60
2019-05-03T08:04:22.534Z,9.50
2019-05-03T08:06:50.312Z,9.60
2019-05-03T08:09:18.090Z,9.90
2019-05-03T08:11:45.858Z,10.00
2019-05-03T08:14:16.124Z,10.00
2019-05-03T08:16:45.492Z,9.90
2019-05-03T08:19:15.065Z,9.70
2019-05-03T08:21:42.430Z,9.70
2019-05-03T08:24:10.223Z,10.00
2019-05-03T08:26:38.256Z,10.10
2019-05-03T08:29:15.712Z,10.10
2019-05-03T08:31:45.334Z,10.10
2019-05-03T08:34:47.731Z,10.30
2019-05-03T08:37:18.468Z,10.00
2019-05-03T08:39:46.267Z,9.80
2019-05-03T08:42:25.601Z,10.00
2019-05-03T08:44:55.366Z,9.90
2019-05-03T08:47:24.766Z,10.00
2019-05-03T08:49:52.766Z,10.10
2019-05-03T08:52:20.527Z,10.40
2019-05-03T08:54:48.820Z,10.40
2019-05-03T08:57:16.587Z,10.20
2019-05-03T08:59:44.651Z,10.10
2019-05-03T09:02:16.513Z,10.00
2019-05-03T09:04:43.178Z,10.30
2019-05-03T09:07:11.839Z,10.10
2019-05-03T09:09:55.084Z,10.20
2019-05-03T09:12:25.046Z,10.00
2019-05-03T09:14:54.515Z,10.00
2019-05-03T09:17:22.059Z,10.00
2019-05-03T09:19:49.827Z,10.10
2019-05-03T09:22:17.704Z,10.30
2019-05-03T09:24:45.685Z,10.60
2019-05-03T09:27:15.393Z,10.80
2019-05-03T09:29:44.031Z,10.60
2019-05-03T09:32:14.640Z,10.60
2019-05-03T09:34:42.116Z,10.70
2019-05-03T09:37:09.909Z,10.60
2019-05-03T09:39:37.770Z,10.30
2019-05-03T09:42:05.568Z,10.20
2019-05-03T09:44:34.982Z,10.40
2019-05-03T09:47:03.020Z,10.70
2019-05-03T09:49:30.875Z,11.10
2019-05-03T09:51:58.847Z,11.40
2019-05-03T09:54:35.335Z,11.30
2019-05-03T09:57:03.207Z,10.90
2019-05-03T09:59:31.054Z,10.80
2019-05-03T10:02:00.255Z,10.60
2019-05-03T10:04:28.046Z,10.80
2019-05-03T10:06:55.874Z,10.90
2019-05-03T10:09:26.217Z,10.80
2019-05-03T10:11:55.188Z,10.50
2019-05-03T10:14:23.318Z,10.40
2019-05-03T10:17:00.926Z,10.30
2019-05-03T10:19:39.759Z,10.70
2019-05-03T10:21:58.274Z,11.20
2019-05-03T10:24:26.101Z,11.40
2019-05-03T10:26:55.190Z,11.60
2019-05-03T10:29:24.969Z,11.70
2019-05-03T10:32:03.176Z,11.60
2019-05-03T10:34:30.944Z,11.80
2019-05-03T10:36:58.780Z,11.90
2019-05-03T10:39:26.600Z,11.60
2019-05-03T10:41:55.013Z,11.40
2019-05-03T10:44:24.537Z,11.50
2019-05-03T10:46:52.363Z,11.60
2019-05-03T10:49:20.146Z,11.40
2019-05-03T10:51:54.809Z,11.60
2019-05-03T10:54:23.146Z,11.60
2019-05-03T10:57:01.726Z,11.80
2019-05-03T10:59:29.614Z,11.70
2019-05-03T11:02:15.399Z,11.70
2019-05-03T11:04:44.263Z,11.90
2019-05-03T11:07:14.756Z,12.20
2019-05-03T11:09:49.870Z,12.40
2019-05-03T11:12:12.187Z,12.40
2019-05-03T11:14:40.004Z,12.30
2019-05-03T11:17:07.766Z,12.10
2019-05-03T11:19:35.631Z,11.80
2019-05-03T11:22:05.262Z,11.90
2019-05-03T11:24:34.857Z,12.00
2019-05-03T11:27:05.254Z,12.30
2019-05-03T11:29:33.081Z,12.10
2019-05-03T11:32:11.898Z,12.10
2019-05-03T11:34:52.109Z,11.90
2019-05-03T11:37:51.363Z,11.70
2019-05-03T11:40:19.191Z,11.60
2019-05-03T11:42:47.918Z,11.80
2019-05-03T11:45:15.962Z,11.80
2019-05-03T11:47:45.710Z,12.00
2019-05-03T11:50:14.849Z,12.20
2019-05-03T11:52:42.816Z,12.20
2019-05-03T11:55:12.134Z,12.10
2019-05-03T11:57:40.323Z,12.10
2019-05-03T12:00:09.556Z,12.30
2019-05-03T12:02:55.727Z,12.20
2019-05-03T12:05:25.922Z,12.20
2019-05-03T12:07:54.788Z,12.10
2019-05-03T12:10:36.031Z,12.20
2019-05-03T12:12:58.648Z,12.50
2019-05-03T12:15:26.463Z,12.70
2019-05-03T12:17:59.193Z,12.70
2019-05-03T12:20:28.522Z,12.30
2019-05-03T12:22:56.520Z,12.30
2019-05-03T12:25:26.122Z,12.20
2019-05-03T12:27:54.330Z,12.30
2019-05-03T12:30:24.845Z,12.30
2019-05-03T12:32:51.702Z,12.20
2019-05-03T12:35:19.495Z,12.40
2019-05-03T12:37:47.339Z,12.50
2019-05-03T12:40:15.410Z,12.50
2019-05-03T12:42:45.276Z,12.00
2019-05-03T12:45:15.073Z,12.00
2019-05-03T12:47:42.367Z,12.20
2019-05-03T12:50:10.334Z,12.30
2019-05-03T12:52:49.545Z,12.10
2019-05-03T12:55:07.811Z,12.10
2019-05-03T12:57:35.739Z,12.00
2019-05-03T13:00:22.177Z,11.90
2019-05-03T13:03:04.580Z,11.90
2019-05-03T13:05:32.491Z,11.80
2019-05-03T13:08:24.470Z,11.70
2019-05-03T13:10:52.294Z,11.60
2019-05-03T13:13:20.142Z,11.60
2019-05-03T13:15:48.428Z,11.50
2019-05-03T13:18:16.188Z,11.70
2019-05-03T13:20:45.382Z,12.10
2019-05-03T13:23:13.451Z,12.30
2019-05-03T13:25:41.310Z,12.30
2019-05-03T13:28:09.073Z,12.30
2019-05-03T13:30:36.962Z,12.00
2019-05-03T13:33:05.803Z,11.70
2019-05-03T13:35:35.187Z,11.50
2019-05-03T13:38:03.231Z,11.40
2019-05-03T13:40:31.115Z,11.40
2019-05-03T13:43:03.578Z,11.50
2019-05-03T13:45:28.390Z,11.50
2019-05-03T13:47:56.298Z,11.60
2019-05-03T13:50:24.609Z,11.60
2019-05-03T13:52:52.462Z,11.60
2019-05-03T13:55:20.330Z,11.80
2019-05-03T13:57:48.222Z,11.80
2019-05-03T14:00:16.075Z,11.90
2019-05-03T14:02:44.908Z,12.10
2019-05-03T14:05:12.914Z,12.30
2019-05-03T14:07:40.707Z,12.40
2019-05-03T14:10:09.049Z,12.70
2019-05-03T14:12:36.834Z,13.10
2019-05-03T14:15:05.682Z,12.90
2019-05-03T14:17:33.631Z,12.90
2019-05-03T14:20:15.734Z,12.80
2019-05-03T14:22:44.297Z,12.80
2019-05-03T14:25:12.058Z,12.70
2019-05-03T14:27:39.856Z,12.60
2019-05-03T14:30:08.156Z,12.40
2019-05-03T14:32:36.104Z,12.20
2019-05-03T14:35:04.282Z,12.00
2019-05-03T14:37:32.118Z,11.70
2019-05-03T14:40:00.012Z,11.30
2019-05-03T14:42:27.868Z,10.90
2019-05-03T14:44:55.643Z,10.70
2019-05-03T14:47:25.128Z,10.60
2019-05-03T14:49:54.633Z,10.70
2019-05-03T14:52:22.560Z,10.60
2019-05-03T14:54:52.631Z,10.50
2019-05-03T14:57:38.235Z,10.60
2019-05-03T15:00:27.929Z,10.70
2019-05-03T15:02:59.021Z,10.70
2019-05-03T15:05:26.817Z,10.70
2019-05-03T15:07:55.817Z,10.70
2019-05-03T15:10:23.878Z,10.70
2019-05-03T15:12:51.735Z,10.60
2019-05-03T15:15:19.506Z,10.50
2019-05-03T15:17:47.278Z,10.40
2019-05-03T15:20:15.146Z,10.50
2019-05-03T15:22:45.281Z,10.50
2019-05-03T15:25:12.774Z,10.60
2019-05-03T15:27:40.647Z,10.50
2019-05-03T15:30:08.785Z,10.40
2019-05-03T15:32:36.589Z,10.50
2019-05-03T15:35:05.014Z,10.30
2019-05-03T15:37:32.889Z,10.20
2019-05-03T15:40:00.739Z,10.10
2019-05-03T15:42:28.778Z,10.10
2019-05-03T15:45:26.494Z,10.10
2019-05-03T15:48:09.148Z,10.00
2019-05-03T15:50:37.015Z,10.00
2019-05-03T15:53:04.782Z,10.00
2019-05-03T15:55:32.573Z,10.00
2019-05-03T15:58:00.423Z,10.10
2019-05-03T16:00:29.352Z,10.20
2019-05-03T16:03:07.452Z,10.30
2019-05-03T16:05:26.811Z,10.40
2019-05-03T16:07:55.274Z,10.40
2019-05-03T16:10:24.914Z,10.40
2019-05-03T16:12:54.544Z,10.30
2019-05-03T16:15:24.441Z,10.30
2019-05-03T16:17:52.058Z,10.30
2019-05-03T16:20:19.850Z,10.30
2019-05-03T16:22:47.647Z,10.30
2019-05-03T16:25:15.854Z,10.40
2019-05-03T16:28:10.233Z,10.50
2019-05-03T16:30:41.111Z,10.50
2019-05-03T16:33:08.891Z,10.50
2019-05-03T16:35:37.951Z,10.50
2019-05-03T16:38:06.176Z,10.70
2019-05-03T16:40:34.552Z,10.80
2019-05-03T16:43:02.582Z,10.90
2019-05-03T16:45:30.379Z,11.10
2019-05-03T16:47:58.156Z,11.40
2019-05-03T16:50:26.173Z,11.80
2019-05-03T16:52:55.009Z,13.70
2019-05-03T16:55:23.113Z,15.80
2019-05-03T16:57:50.887Z,17.70
2019-05-03T17:00:18.847Z,19.80
2019-05-03T17:02:46.730Z,20.60
2019-05-03T17:05:25.204Z,20.90
2019-05-03T17:08:12.327Z,21.10
2019-05-03T17:10:43.266Z,20.40
2019-05-03T17:13:11.038Z,19.60
2019-05-03T17:15:38.953Z,18.90
2019-05-03T17:18:06.723Z,17.70
2019-05-03T17:20:34.857Z,15.40
2019-05-03T17:23:04.496Z,13.70
2019-05-03T17:25:32.262Z,12.70
2019-05-03T17:28:00.026Z,12.00
2019-05-03T17:30:34.139Z,11.60
2019-05-03T17:32:57.483Z,11.40
2019-05-03T17:35:25.278Z,11.20
2019-05-03T17:37:54.643Z,11.10
2019-05-03T17:40:40.558Z,11.00
2019-05-03T17:43:21.939Z,10.70
2019-05-03T17:45:52.185Z,10.50
2019-05-03T17:48:19.953Z,10.40
2019-05-03T17:50:47.727Z,10.30
2019-05-03T17:53:54.928Z,10.20
2019-05-03T17:56:35.085Z,10.20
2019-05-03T17:59:09.049Z,10.10
2019-05-03T18:01:55.400Z,10.00
2019-05-03T18:04:43.813Z,10.00
2019-05-03T18:07:30.215Z,9.90
2019-05-03T18:09:57.679Z,9.90
2019-05-03T18:12:25.950Z,9.90
2019-05-03T18:14:55.339Z,9.90
2019-05-03T18:17:24.763Z,9.80
2019-05-03T18:19:52.834Z,9.80
2019-05-03T18:22:20.634Z,9.70
2019-05-03T18:24:48.456Z,9.70
2019-05-03T18:27:16.337Z,9.60
2019-05-03T18:29:44.948Z,9.50
2019-05-03T18:32:14.718Z,9.50
2019-05-03T18:34:42.681Z,9.40
2019-05-03T18:37:10.573Z,9.40
2019-05-03T18:39:38.426Z,9.40
2019-05-03T18:42:08.058Z,9.40
2019-05-03T18:44:44.938Z,9.40
2019-05-03T18:47:16.735Z,9.40
2019-05-03T18:49:44.812Z,9.40
2019-05-03T18:52:14.807Z,9.40
2019-05-03T18:54:44.372Z,9.40
2019-05-03T18:57:11.934Z,9.40
2019-05-03T18:59:40.211Z,9.40
2019-05-03T19:02:08.079Z,9.40
2019-05-03T19:04:46.587Z,9.40
2019-05-03T19:07:26.886Z,9.30
2019-05-03T19:10:05.082Z,9.30
2019-05-03T19:12:38.075Z,9.40
2019-05-03T19:15:06.037Z,9.30
2019-05-03T19:17:41.123Z,9.30
2019-05-03T19:20:15.264Z,9.30
2019-05-03T19:22:43.407Z,9.30
2019-05-03T19:25:11.826Z,9.30
2019-05-03T19:27:39.698Z,9.30
2019-05-03T19:30:07.581Z,9.20
2019-05-03T19:32:35.909Z,9.30
2019-05-03T19:35:05.054Z,9.30
2019-05-03T19:37:33.089Z,9.20
2019-05-03T19:40:00.890Z,9.20
2019-05-03T19:42:28.738Z,9.20
2019-05-03T19:44:56.979Z,9.20
2019-05-03T19:47:25.361Z,9.30
2019-05-03T19:49:54.706Z,9.20
2019-05-03T19:52:25.551Z,9.20
2019-05-03T19:54:55.365Z,9.20
2019-05-03T19:57:27.954Z,9.20
2019-05-03T19:59:56.879Z,9.10
2019-05-03T20:02:35.208Z,9.10
2019-05-03T20:05:08.287Z,9.10
2019-05-03T20:07:42.302Z,9.10
2019-05-03T20:10:10.694Z,9.10
2019-05-03T20:12:38.465Z,9.10
2019-05-03T20:15:06.470Z,9.10
2019-05-03T20:17:34.631Z,9.10
2019-05-03T20:20:02.515Z,9.00
2019-05-03T20:22:30.354Z,9.10
2019-05-03T20:24:58.252Z,9.00
2019-05-03T20:27:26.086Z,9.00
2019-05-03T20:29:55.479Z,9.00
2019-05-03T20:32:25.162Z,9.00
2019-05-03T20:34:55.012Z,8.90
2019-05-03T20:37:22.818Z,9.00
2019-05-03T20:39:50.667Z,9.00
2019-05-03T20:42:36.555Z,8.90
2019-05-03T20:45:05.426Z,8.90
2019-05-03T20:47:37.766Z,8.90
2019-05-03T20:50:15.478Z,8.90
2019-05-03T20:52:44.457Z,8.90
2019-05-03T20:55:15.343Z,8.90
2019-05-03T20:57:44.428Z,8.80
2019-05-03T21:00:14.948Z,8.80
2019-05-03T21:02:51.592Z,8.70
2019-05-03T21:05:26.637Z,8.70
2019-05-03T21:07:45.536Z,8.60
2019-05-03T21:10:15.454Z,8.60
2019-05-03T21:12:43.018Z,8.60
2019-05-03T21:15:18.434Z,8.60
2019-05-03T21:18:11.314Z,8.60
2019-05-03T21:20:53.087Z,8.50
2019-05-03T21:23:21.992Z,8.50
2019-05-03T21:26:12.335Z,8.40
2019-05-03T21:28:35.033Z,8.50
2019-05-03T21:31:02.948Z,8.40
2019-05-03T21:33:30.775Z,8.40
2019-05-03T21:35:58.614Z,8.50
2019-05-03T21:38:26.510Z,8.50
2019-05-03T21:40:54.684Z,8.40
2019-05-03T21:43:22.666Z,8.40
2019-05-03T21:45:55.463Z,8.40
2019-05-03T21:48:27.298Z,8.50
2019-05-03T21:50:55.157Z,8.50
2019-05-03T21:53:24.985Z,8.40
2019-05-03T21:55:52.613Z,8.40
2019-05-03T21:58:20.538Z,8.40
2019-05-03T22:01:00.211Z,8.50
2019-05-03T22:03:28.025Z,8.50
2019-05-03T22:05:58.061Z,8.50
2019-05-03T22:08:26.936Z,8.50
2019-05-03T22:10:55.487Z,8.50
2019-05-03T22:13:24.573Z,8.60
2019-05-03T22:15:56.763Z,8.60
2019-05-03T22:18:26.315Z,8.50
2019-05-03T22:20:59.126Z,8.60
2019-05-03T22:23:45.265Z,8.60
2019-05-03T22:26:15.349Z,8.60
2019-05-03T22:28:44.441Z,8.50
2019-05-03T22:31:12.334Z,8.60
2019-05-03T22:33:40.689Z,8.50
2019-05-03T22:36:09.109Z,8.50
2019-05-03T22:38:38.504Z,8.50
2019-05-03T22:41:06.558Z,8.50
2019-05-03T22:43:34.886Z,8.50
2019-05-03T22:46:02.702Z,8.40
2019-05-03T22:48:30.592Z,8.50
2019-05-03T22:50:58.387Z,8.40
2019-05-03T22:53:26.298Z,8.40
2019-05-03T22:55:54.426Z,8.40
2019-05-03T22:58:22.266Z,8.40
2019-05-03T23:00:50.114Z,8.30
2019-05-03T23:03:17.987Z,8.30
2019-05-03T23:05:45.910Z,8.20
2019-05-03T23:08:14.824Z,8.30
2019-05-03T23:10:45.024Z,8.30
2019-05-03T23:13:12.418Z,8.30
2019-05-03T23:15:40.292Z,8.30
2019-05-03T23:18:08.063Z,8.20
2019-05-03T23:20:45.466Z,8.20
2019-05-03T23:23:32.534Z,8.10
2019-05-03T23:26:00.622Z,8.10
2019-05-03T23:28:28.403Z,8.10
2019-05-03T23:30:56.526Z,8.10
2019-05-03T23:33:25.233Z,8.10
2019-05-03T23:35:55.098Z,8.00
2019-05-03T23:38:24.251Z,8.00
2019-05-03T23:40:52.555Z,8.00
2019-05-03T23:43:20.324Z,8.00
2019-05-03T23:45:48.198Z,7.90
2019-05-03T23:48:15.982Z,7.90
2019-05-03T23:50:44.645Z,7.90
2019-05-03T23:53:12.581Z,7.90
2019-05-03T23:55:45.601Z,7.80
2019-05-03T23:58:13.542Z,7.70
