createdAt,value
2022-08-12T00:00:08.451Z,100.00
2022-08-12T00:02:55.008Z,100.00
2022-08-12T00:05:44.455Z,100.00
2022-08-12T00:08:51.080Z,100.00
2022-08-12T00:11:36.147Z,100.00
2022-08-12T00:14:21.770Z,100.00
2022-08-12T00:17:07.314Z,100.00
2022-08-12T00:19:52.801Z,100.00
2022-08-12T00:22:39.333Z,100.00
2022-08-12T00:25:51.251Z,100.00
2022-08-12T00:28:31.932Z,100.00
2022-08-12T00:31:17.653Z,100.00
2022-08-12T00:34:02.952Z,100.00
2022-08-12T00:36:50.667Z,100.00
2022-08-12T00:39:36.281Z,100.00
2022-08-12T00:42:13.123Z,100.00
2022-08-12T00:44:43.462Z,100.00
2022-08-12T00:47:24.613Z,100.00
2022-08-12T00:49:54.062Z,100.00
2022-08-12T00:52:21.642Z,100.00
2022-08-12T00:54:52.017Z,100.00
2022-08-12T00:57:23.963Z,100.00
2022-08-12T00:59:56.667Z,100.00
2022-08-12T01:02:28.217Z,100.00
2022-08-12T01:05:17.391Z,100.00
2022-08-12T01:08:04.181Z,100.00
2022-08-12T01:10:51.510Z,100.00
2022-08-12T01:13:20.514Z,100.00
2022-08-12T01:15:50.058Z,100.00
2022-08-12T01:18:19.436Z,100.00
2022-08-12T01:21:24.778Z,100.00
2022-08-12T01:24:22.999Z,100.00
2022-08-12T01:26:56.431Z,100.00
2022-08-12T01:29:27.062Z,100.00
2022-08-12T01:31:58.676Z,100.00
2022-08-12T01:34:38.692Z,100.00
2022-08-12T01:37:09.195Z,100.00
2022-08-12T01:39:39.000Z,100.00
2022-08-12T01:42:28.374Z,100.00
2022-08-12T01:44:56.705Z,100.00
2022-08-12T01:47:50.648Z,100.00
2022-08-12T01:50:35.270Z,100.00
2022-08-12T01:53:11.388Z,100.00
2022-08-12T01:55:41.566Z,100.00
2022-08-12T01:58:25.746Z,100.00
2022-08-12T02:01:08.243Z,100.00
2022-08-12T02:04:21.639Z,100.00
2022-08-12T02:07:32.421Z,100.00
2022-08-12T02:10:52.093Z,100.00
2022-08-12T02:13:49.054Z,100.00
2022-08-12T02:16:53.651Z,100.00
2022-08-12T02:19:38.178Z,100.00
2022-08-12T02:22:15.909Z,100.00
2022-08-12T02:24:45.767Z,100.00
2022-08-12T02:27:15.592Z,100.00
2022-08-12T02:29:42.334Z,100.00
2022-08-12T02:32:10.119Z,100.00
2022-08-12T02:34:37.939Z,100.00
2022-08-12T02:37:05.123Z,100.00
2022-08-12T02:39:34.481Z,100.00
2022-08-12T02:42:04.030Z,100.00
2022-08-12T02:44:38.032Z,100.00
2022-08-12T02:47:07.133Z,100.00
2022-08-12T02:49:55.472Z,100.00
2022-08-12T02:52:24.065Z,100.00
2022-08-12T02:55:00.104Z,100.00
2022-08-12T02:57:27.547Z,100.00
2022-08-12T02:59:54.919Z,100.00
2022-08-12T03:02:25.271Z,100.00
2022-08-12T03:04:56.849Z,100.00
2022-08-12T03:07:31.958Z,100.00
2022-08-12T03:10:17.782Z,100.00
2022-08-12T03:12:50.776Z,100.00
2022-08-12T03:15:22.370Z,100.00
2022-08-12T03:18:24.541Z,100.00
2022-08-12T03:20:54.711Z,100.00
2022-08-12T03:23:30.245Z,100.00
2022-08-12T03:26:01.954Z,100.00
2022-08-12T03:28:50.646Z,100.00
2022-08-12T03:31:20.432Z,100.00
2022-08-12T03:34:01.827Z,100.00
2022-08-12T03:36:34.076Z,100.00
2022-08-12T03:39:18.436Z,100.00
2022-08-12T03:41:58.125Z,100.00
2022-08-12T03:44:56.559Z,100.00
2022-08-12T03:47:51.518Z,100.00
2022-08-12T03:50:38.839Z,100.00
2022-08-12T03:53:29.282Z,100.00
2022-08-12T03:56:15.640Z,100.00
2022-08-12T03:59:01.185Z,100.00
2022-08-12T04:01:27.940Z,100.00
2022-08-12T04:03:55.429Z,100.00
2022-08-12T04:06:35.137Z,100.00
2022-08-12T04:09:14.784Z,100.00
2022-08-12T04:12:03.699Z,100.00
2022-08-12T04:14:32.979Z,100.00
2022-08-12T04:17:00.308Z,100.00
2022-08-12T04:19:27.710Z,100.00
2022-08-12T04:22:01.721Z,100.00
2022-08-12T04:24:35.693Z,100.00
2022-08-12T04:27:08.722Z,100.00
2022-08-12T04:30:31.933Z,100.00
2022-08-12T04:32:25.790Z,100.00
2022-08-12T04:34:53.779Z,100.00
2022-08-12T04:37:20.942Z,100.00
2022-08-12T04:39:49.059Z,100.00
2022-08-12T04:42:16.338Z,100.00
2022-08-12T04:44:44.559Z,100.00
2022-08-12T04:47:13.282Z,100.00
2022-08-12T04:49:41.346Z,100.00
2022-08-12T04:52:08.470Z,100.00
2022-08-12T04:54:35.700Z,100.00
2022-08-12T04:57:03.623Z,100.00
2022-08-12T04:59:48.230Z,100.00
2022-08-12T05:02:21.018Z,100.00
2022-08-12T05:04:52.043Z,100.00
2022-08-12T05:07:20.348Z,100.00
2022-08-12T05:09:59.250Z,100.00
2022-08-12T05:12:34.379Z,100.00
2022-08-12T05:15:01.405Z,100.00
2022-08-12T05:17:28.737Z,100.00
2022-08-12T05:19:57.224Z,100.00
2022-08-12T05:22:27.925Z,100.00
2022-08-12T05:24:54.705Z,100.00
2022-08-12T05:27:23.047Z,100.00
2022-08-12T05:30:05.715Z,100.00
2022-08-12T05:32:35.812Z,100.00
2022-08-12T05:35:06.931Z,100.00
2022-08-12T05:37:34.928Z,100.00
2022-08-12T05:40:08.510Z,100.00
2022-08-12T05:42:36.945Z,100.00
2022-08-12T05:45:04.899Z,100.00
2022-08-12T05:47:53.000Z,100.00
2022-08-12T05:50:20.308Z,99.76
2022-08-12T05:52:48.175Z,97.68
2022-08-12T05:55:15.504Z,97.26
2022-08-12T05:57:44.351Z,97.06
2022-08-12T06:00:11.519Z,92.27
2022-08-12T06:02:38.378Z,87.96
2022-08-12T06:05:07.598Z,84.07
2022-08-12T06:08:01.200Z,82.95
2022-08-12T06:10:32.401Z,75.00
2022-08-12T06:13:05.139Z,76.99
2022-08-12T06:15:35.839Z,74.87
2022-08-12T06:18:06.563Z,75.60
2022-08-12T06:20:41.496Z,73.00
2022-08-12T06:23:08.424Z,75.24
2022-08-12T06:25:35.190Z,68.24
2022-08-12T06:28:07.738Z,73.66
2022-08-12T06:30:39.037Z,65.98
2022-08-12T06:33:22.280Z,66.91
2022-08-12T06:35:51.375Z,65.33
2022-08-12T06:38:25.344Z,68.12
2022-08-12T06:41:15.596Z,69.10
2022-08-12T06:44:07.127Z,62.11
2022-08-12T06:46:31.592Z,61.72
2022-08-12T06:48:59.784Z,60.00
2022-08-12T06:51:30.357Z,59.22
2022-08-12T06:53:58.726Z,59.95
2022-08-12T06:56:45.991Z,60.72
2022-08-12T06:59:14.108Z,59.11
2022-08-12T07:01:40.977Z,57.93
2022-08-12T07:04:35.708Z,57.43
2022-08-12T07:07:05.596Z,59.94
2022-08-12T07:10:06.032Z,58.33
2022-08-12T07:12:20.082Z,59.70
2022-08-12T07:14:51.791Z,56.11
2022-08-12T07:17:18.934Z,55.58
2022-08-12T07:19:48.791Z,55.16
2022-08-12T07:22:16.352Z,54.64
2022-08-12T07:24:43.389Z,54.79
2022-08-12T07:27:10.205Z,55.00
2022-08-12T07:29:58.051Z,54.83
2022-08-12T07:32:25.506Z,54.21
2022-08-12T07:34:54.741Z,54.53
2022-08-12T07:37:21.530Z,53.29
2022-08-12T07:39:50.719Z,51.62
2022-08-12T07:42:26.941Z,52.89
2022-08-12T07:44:53.799Z,51.47
2022-08-12T07:47:20.638Z,49.64
2022-08-12T07:50:04.589Z,50.29
2022-08-12T07:52:43.190Z,49.31
2022-08-12T07:55:11.566Z,49.57
2022-08-12T07:57:54.331Z,48.11
2022-08-12T08:00:21.195Z,47.92
2022-08-12T08:02:49.457Z,49.49
2022-08-12T08:05:16.480Z,48.86
2022-08-12T08:07:43.205Z,47.08
2022-08-12T08:10:11.647Z,46.44
2022-08-12T08:12:53.550Z,46.70
2022-08-12T08:15:38.621Z,46.87
2022-08-12T08:18:14.971Z,46.68
2022-08-12T08:20:54.421Z,49.21
2022-08-12T08:23:21.276Z,48.08
2022-08-12T08:25:50.212Z,45.94
2022-08-12T08:28:17.499Z,46.12
2022-08-12T08:30:46.607Z,45.98
2022-08-12T08:33:22.682Z,44.71
2022-08-12T08:36:02.077Z,44.72
2022-08-12T08:38:32.895Z,45.97
2022-08-12T08:42:14.032Z,44.53
2022-08-12T08:44:11.878Z,45.13
2022-08-12T08:46:44.635Z,43.67
2022-08-12T08:49:12.346Z,43.27
2022-08-12T08:51:39.772Z,44.18
2022-08-12T08:54:08.835Z,42.19
2022-08-12T08:56:50.260Z,41.45
2022-08-12T08:59:19.474Z,42.25
2022-08-12T09:01:47.552Z,42.49
2022-08-12T09:07:18.169Z,42.64
2022-08-12T09:10:02.047Z,41.63
2022-08-12T09:12:55.121Z,43.06
2022-08-12T09:15:35.076Z,42.55
2022-08-12T09:18:08.408Z,41.39
2022-08-12T09:20:36.166Z,42.07
2022-08-12T09:23:59.195Z,40.53
2022-08-12T09:25:57.965Z,40.75
2022-08-12T09:32:03.658Z,39.42
2022-08-12T09:34:27.638Z,39.42
2022-08-12T09:37:00.451Z,39.06
2022-08-12T09:40:01.622Z,38.95
2022-08-12T09:43:16.618Z,38.51
2022-08-12T09:46:11.067Z,39.48
2022-08-12T09:48:34.983Z,40.42
2022-08-12T09:51:17.017Z,40.87
2022-08-12T09:54:19.028Z,40.45
2022-08-12T09:57:03.061Z,39.39
2022-08-12T10:00:13.044Z,41.04
2022-08-12T10:02:43.173Z,40.06
2022-08-12T10:04:59.647Z,38.10
2022-08-12T10:07:28.645Z,38.47
2022-08-12T10:10:08.116Z,38.83
2022-08-12T10:13:13.237Z,39.08
2022-08-12T10:16:01.540Z,39.10
2022-08-12T10:18:35.207Z,39.03
2022-08-12T10:21:07.234Z,39.17
2022-08-12T10:23:40.145Z,39.31
2022-08-12T10:26:37.310Z,37.96
2022-08-12T10:30:38.908Z,40.41
2022-08-12T10:32:44.546Z,39.78
2022-08-12T10:35:08.790Z,39.65
2022-08-12T10:38:34.468Z,40.66
2022-08-12T10:40:26.998Z,39.82
2022-08-12T10:43:16.980Z,39.23
2022-08-12T10:45:46.031Z,40.26
2022-08-12T10:48:21.924Z,38.36
2022-08-12T10:51:02.525Z,39.21
2022-08-12T10:53:44.219Z,39.95
2022-08-12T10:56:17.727Z,39.51
2022-08-12T10:58:47.838Z,39.74
2022-08-12T11:01:49.792Z,38.55
2022-08-12T11:04:23.068Z,39.96
2022-08-12T11:07:07.541Z,39.45
2022-08-12T11:09:59.539Z,39.09
2022-08-12T11:12:56.758Z,39.41
2022-08-12T11:15:21.232Z,39.53
2022-08-12T11:18:03.090Z,39.02
2022-08-12T11:20:31.177Z,38.57
2022-08-12T11:23:25.150Z,38.72
2022-08-12T11:25:57.834Z,38.55
2022-08-12T11:28:34.647Z,37.52
2022-08-12T11:31:03.272Z,37.99
2022-08-12T11:34:04.921Z,38.04
2022-08-12T11:36:18.100Z,39.20
2022-08-12T11:38:50.880Z,39.59
2022-08-12T11:41:28.145Z,38.75
2022-08-12T11:44:35.984Z,39.01
2022-08-12T11:46:51.242Z,39.19
2022-08-12T11:49:26.919Z,38.78
2022-08-12T11:52:00.093Z,39.36
2022-08-12T11:54:29.541Z,39.06
2022-08-12T11:57:02.049Z,40.74
2022-08-12T12:02:20.462Z,38.89
2022-08-12T12:04:52.703Z,38.77
2022-08-12T12:07:22.723Z,38.68
2022-08-12T12:10:01.560Z,37.77
2022-08-12T12:12:28.290Z,37.01
2022-08-12T12:14:55.854Z,38.47
2022-08-12T12:17:38.570Z,38.80
2022-08-12T12:20:09.363Z,39.14
2022-08-12T12:22:40.918Z,39.57
2022-08-12T12:25:13.691Z,38.72
2022-08-12T12:28:04.018Z,38.04
2022-08-12T12:30:32.112Z,37.80
2022-08-12T12:32:59.629Z,37.88
2022-08-12T12:36:06.303Z,37.99
2022-08-12T12:38:14.431Z,37.74
2022-08-12T12:40:44.505Z,37.49
2022-08-12T12:43:13.767Z,37.30
2022-08-12T12:45:45.803Z,38.14
2022-08-12T12:48:18.239Z,39.41
2022-08-12T12:51:12.653Z,40.12
2022-08-12T12:54:08.549Z,38.41
2022-08-12T12:56:40.633Z,37.09
2022-08-12T12:59:55.310Z,36.15
2022-08-12T13:01:56.187Z,35.61
2022-08-12T13:04:24.744Z,37.09
2022-08-12T13:06:52.430Z,37.14
2022-08-12T13:09:22.813Z,37.11
2022-08-12T13:11:53.395Z,37.44
2022-08-12T13:14:29.264Z,37.89
2022-08-12T13:17:06.087Z,36.65
2022-08-12T13:19:45.162Z,36.06
2022-08-12T13:22:23.472Z,35.24
2022-08-12T13:24:56.230Z,34.74
2022-08-12T13:27:46.296Z,34.59
2022-08-12T13:30:23.664Z,37.74
2022-08-12T13:32:59.511Z,38.37
2022-08-12T13:36:04.956Z,38.93
2022-08-12T13:38:34.626Z,38.95
2022-08-12T13:41:03.807Z,38.74
2022-08-12T13:43:40.196Z,38.08
2022-08-12T13:46:11.822Z,36.64
2022-08-12T13:48:39.831Z,36.05
2022-08-12T13:51:12.131Z,37.14
2022-08-12T13:53:57.744Z,39.10
2022-08-12T13:56:31.510Z,39.32
2022-08-12T13:59:07.943Z,38.91
2022-08-12T14:01:40.121Z,37.18
2022-08-12T14:04:08.374Z,37.02
2022-08-12T14:06:40.055Z,38.43
2022-08-12T14:09:17.376Z,39.09
2022-08-12T14:11:51.250Z,39.27
2022-08-12T14:14:31.333Z,39.67
2022-08-12T14:17:10.287Z,39.69
2022-08-12T14:19:47.280Z,39.17
2022-08-12T14:22:21.181Z,38.93
2022-08-12T14:24:52.847Z,38.08
2022-08-12T14:28:03.611Z,38.22
2022-08-12T14:30:15.725Z,37.61
2022-08-12T14:32:43.840Z,37.28
2022-08-12T14:35:12.109Z,36.56
2022-08-12T14:37:58.008Z,38.68
2022-08-12T14:40:30.218Z,40.04
2022-08-12T14:43:00.232Z,40.95
2022-08-12T14:45:45.326Z,41.00
2022-08-12T14:48:19.125Z,41.34
2022-08-12T14:52:10.475Z,40.56
2022-08-12T14:59:57.420Z,41.44
2022-08-12T15:02:19.692Z,41.98
2022-08-12T15:04:50.449Z,41.72
2022-08-12T15:07:34.353Z,41.56
2022-08-12T15:10:04.698Z,41.70
2022-08-12T15:12:33.378Z,41.93
2022-08-12T15:15:00.427Z,41.80
2022-08-12T15:17:37.938Z,41.86
2022-08-12T15:20:31.634Z,41.89
2022-08-12T15:22:54.165Z,42.86
2022-08-12T15:25:21.473Z,42.21
2022-08-12T15:28:20.679Z,42.84
2022-08-12T15:30:41.161Z,42.66
2022-08-12T15:33:14.759Z,42.29
2022-08-12T15:35:51.980Z,42.32
2022-08-12T15:38:21.605Z,42.37
2022-08-12T15:40:52.562Z,42.69
2022-08-12T15:43:35.625Z,42.60
2022-08-12T15:46:07.071Z,42.69
2022-08-12T15:48:46.921Z,42.55
2022-08-12T15:51:59.164Z,42.70
2022-08-12T15:54:31.055Z,42.88
2022-08-12T15:57:07.989Z,43.15
2022-08-12T16:00:03.658Z,42.74
2022-08-12T16:02:27.079Z,42.63
2022-08-12T16:04:56.012Z,42.56
2022-08-12T16:07:30.159Z,42.48
2022-08-12T16:10:05.331Z,42.41
2022-08-12T16:12:43.348Z,42.81
2022-08-12T16:15:22.367Z,47.82
2022-08-12T16:18:18.915Z,51.16
2022-08-12T16:20:37.270Z,52.50
2022-08-12T16:23:14.849Z,52.68
2022-08-12T16:26:05.222Z,53.62
2022-08-12T16:28:33.357Z,54.82
2022-08-12T16:31:01.849Z,55.33
2022-08-12T16:33:58.884Z,55.57
2022-08-12T16:36:25.681Z,56.33
2022-08-12T16:38:52.839Z,56.53
2022-08-12T16:41:19.678Z,57.16
2022-08-12T16:43:47.045Z,57.64
2022-08-12T16:46:31.768Z,58.95
2022-08-12T16:49:08.835Z,59.10
2022-08-12T16:51:45.996Z,61.43
2022-08-12T16:54:16.571Z,62.22
2022-08-12T16:56:55.370Z,63.09
2022-08-12T16:59:31.078Z,63.41
2022-08-12T17:02:31.213Z,64.24
2022-08-12T17:05:03.026Z,65.39
2022-08-12T17:07:36.872Z,68.53
2022-08-12T17:10:18.312Z,72.89
2022-08-12T17:13:09.464Z,78.64
2022-08-12T17:15:56.912Z,81.26
2022-08-12T17:18:42.582Z,81.21
2022-08-12T17:21:12.069Z,84.00
2022-08-12T17:23:48.304Z,86.70
2022-08-12T17:26:22.379Z,87.22
2022-08-12T17:28:56.244Z,89.71
2022-08-12T17:31:59.636Z,89.17
2022-08-12T17:34:30.122Z,88.75
2022-08-12T17:36:56.879Z,91.12
2022-08-12T17:40:12.799Z,94.68
2022-08-12T17:42:32.497Z,93.53
2022-08-12T17:45:15.559Z,92.88
2022-08-12T17:47:45.087Z,92.88
2022-08-12T17:50:13.020Z,94.62
2022-08-12T17:52:40.442Z,94.07
2022-08-12T17:55:40.546Z,95.13
2022-08-12T17:57:57.368Z,95.70
2022-08-12T18:00:30.972Z,97.43
2022-08-12T18:02:59.868Z,100.00
2022-08-12T18:05:55.492Z,100.00
2022-08-12T18:08:18.676Z,100.00
2022-08-12T18:11:11.894Z,100.00
2022-08-12T18:13:40.677Z,100.00
2022-08-12T18:16:13.299Z,100.00
2022-08-12T18:18:50.268Z,100.00
2022-08-12T18:21:23.901Z,100.00
2022-08-12T18:23:53.888Z,100.00
2022-08-12T18:26:22.827Z,100.00
2022-08-12T18:28:54.632Z,100.00
2022-08-12T18:31:44.185Z,100.00
2022-08-12T18:34:18.931Z,100.00
2022-08-12T18:36:51.664Z,100.00
2022-08-12T18:39:21.038Z,100.00
2022-08-12T18:41:49.874Z,100.00
2022-08-12T18:44:16.583Z,100.00
2022-08-12T18:46:55.856Z,100.00
2022-08-12T18:49:38.872Z,100.00
2022-08-12T18:52:07.769Z,100.00
2022-08-12T18:54:41.414Z,100.00
2022-08-12T18:57:19.802Z,100.00
2022-08-12T19:00:07.506Z,100.00
2022-08-12T19:02:40.403Z,100.00
2022-08-12T19:05:11.578Z,100.00
2022-08-12T19:07:58.113Z,100.00
2022-08-12T19:10:31.190Z,100.00
2022-08-12T19:13:23.017Z,100.00
2022-08-12T19:15:53.649Z,100.00
2022-08-12T19:18:22.116Z,100.00
2022-08-12T19:20:50.694Z,100.00
2022-08-12T19:23:21.015Z,100.00
2022-08-12T19:26:00.982Z,100.00
2022-08-12T19:28:34.820Z,100.00
2022-08-12T19:31:57.218Z,100.00
2022-08-12T19:35:58.997Z,100.00
2022-08-12T19:38:03.908Z,100.00
2022-08-12T19:40:35.061Z,100.00
2022-08-12T19:43:19.150Z,100.00
2022-08-12T19:45:51.578Z,100.00
2022-08-12T19:48:20.567Z,100.00
2022-08-12T19:50:49.949Z,100.00
2022-08-12T19:53:18.643Z,100.00
2022-08-12T19:55:51.679Z,100.00
2022-08-12T19:58:19.615Z,100.00
2022-08-12T20:00:51.776Z,100.00
2022-08-12T20:03:38.380Z,100.00
2022-08-12T20:06:13.907Z,100.00
2022-08-12T20:08:48.682Z,100.00
2022-08-12T20:12:12.660Z,100.00
2022-08-12T20:14:19.474Z,100.00
2022-08-12T20:16:54.472Z,100.00
2022-08-12T20:20:16.401Z,100.00
2022-08-12T20:22:31.399Z,100.00
2022-08-12T20:25:02.026Z,100.00
2022-08-12T20:28:04.884Z,100.00
2022-08-12T20:30:38.113Z,100.00
2022-08-12T20:33:17.508Z,100.00
2022-08-12T20:36:06.900Z,100.00
2022-08-12T20:38:34.471Z,100.00
2022-08-12T20:41:02.008Z,100.00
2022-08-12T20:43:44.131Z,100.00
2022-08-12T20:46:13.467Z,100.00
2022-08-12T20:48:43.633Z,100.00
2022-08-12T20:51:19.205Z,100.00
2022-08-12T20:53:57.777Z,100.00
2022-08-12T20:56:34.917Z,100.00
2022-08-12T20:59:06.468Z,100.00
2022-08-12T21:01:46.857Z,100.00
2022-08-12T21:04:36.650Z,100.00
2022-08-12T21:07:09.734Z,100.00
2022-08-12T21:09:44.691Z,100.00
2022-08-12T21:12:33.019Z,100.00
2022-08-12T21:15:17.173Z,100.00
2022-08-12T21:18:15.354Z,100.00
2022-08-12T21:20:54.559Z,100.00
2022-08-12T21:23:22.975Z,100.00
2022-08-12T21:25:52.751Z,100.00
2022-08-12T21:28:21.053Z,100.00
2022-08-12T21:31:10.859Z,100.00
2022-08-12T21:34:06.337Z,100.00
2022-08-12T21:36:34.648Z,100.00
2022-08-12T21:39:18.623Z,100.00
2022-08-12T21:41:51.151Z,100.00
2022-08-12T21:44:24.790Z,100.00
2022-08-12T21:47:21.518Z,100.00
2022-08-12T21:50:04.098Z,100.00
2022-08-12T21:52:41.084Z,100.00
2022-08-12T21:55:18.179Z,100.00
2022-08-12T21:57:51.249Z,100.00
2022-08-12T22:00:21.995Z,100.00
2022-08-12T22:03:07.767Z,100.00
2022-08-12T22:05:53.418Z,100.00
2022-08-12T22:08:22.057Z,100.00
2022-08-12T22:10:52.501Z,100.00
2022-08-12T22:14:02.580Z,100.00
2022-08-12T22:16:10.802Z,100.00
2022-08-12T22:18:40.373Z,100.00
2022-08-12T22:21:09.016Z,100.00
2022-08-12T22:23:52.024Z,100.00
2022-08-12T22:26:37.006Z,100.00
2022-08-12T22:29:26.748Z,100.00
2022-08-12T22:31:54.788Z,100.00
2022-08-12T22:34:22.401Z,100.00
2022-08-12T22:36:57.467Z,100.00
2022-08-12T22:39:26.521Z,100.00
2022-08-12T22:42:11.896Z,100.00
2022-08-12T22:44:58.839Z,100.00
2022-08-12T22:47:54.040Z,100.00
2022-08-12T22:50:27.251Z,100.00
2022-08-12T22:53:16.503Z,100.00
2022-08-12T22:56:00.314Z,100.00
2022-08-12T22:58:33.937Z,100.00
2022-08-12T23:01:02.666Z,100.00
2022-08-12T23:03:47.955Z,100.00
2022-08-12T23:06:20.160Z,100.00
2022-08-12T23:08:48.243Z,100.00
2022-08-12T23:11:16.264Z,100.00
2022-08-12T23:13:55.223Z,100.00
2022-08-12T23:16:31.564Z,100.00
2022-08-12T23:19:10.806Z,100.00
2022-08-12T23:22:04.064Z,100.00
2022-08-12T23:24:53.881Z,100.00
2022-08-12T23:27:50.664Z,100.00
2022-08-12T23:30:25.157Z,100.00
2022-08-12T23:32:59.639Z,100.00
2022-08-12T23:35:28.415Z,100.00
2022-08-12T23:38:19.039Z,100.00
2022-08-12T23:41:03.923Z,100.00
2022-08-12T23:43:38.913Z,100.00
2022-08-12T23:46:18.435Z,100.00
2022-08-12T23:48:48.163Z,100.00
2022-08-12T23:51:22.771Z,100.00
2022-08-12T23:54:07.184Z,100.00
2022-08-12T23:56:35.827Z,100.00
2022-08-12T23:59:05.910Z,100.00
