createdAt,value
2023-04-10T00:00:31.487Z,99.90
2023-04-10T00:03:01.417Z,99.90
2023-04-10T00:05:29.617Z,99.90
2023-04-10T00:07:58.971Z,99.90
2023-04-10T00:10:29.371Z,99.90
2023-04-10T00:12:57.468Z,99.90
2023-04-10T00:15:25.573Z,99.90
2023-04-10T00:17:55.349Z,99.90
2023-04-10T00:20:23.685Z,99.90
2023-04-10T00:22:51.723Z,99.90
2023-04-10T00:25:23.047Z,99.90
2023-04-10T00:27:51.059Z,99.90
2023-04-10T00:30:19.041Z,99.90
2023-04-10T00:32:47.070Z,99.90
2023-04-10T00:35:15.594Z,99.90
2023-04-10T00:37:43.579Z,99.90
2023-04-10T00:40:13.635Z,99.90
2023-04-10T00:42:42.941Z,99.90
2023-04-10T00:45:11.928Z,99.90
2023-04-10T00:47:40.793Z,99.90
2023-04-10T00:50:09.353Z,99.90
2023-04-10T00:52:37.609Z,99.90
2023-04-10T00:55:07.195Z,99.90
2023-04-10T00:57:35.686Z,99.90
2023-04-10T01:06:04.688Z,99.90
2023-04-10T01:08:50.319Z,99.90
2023-04-10T01:11:25.599Z,99.90
2023-04-10T01:14:01.338Z,99.90
2023-04-10T01:16:36.732Z,99.90
2023-04-10T01:19:16.204Z,99.90
2023-04-10T01:21:44.515Z,99.90
2023-04-10T01:24:43.705Z,99.90
2023-04-10T01:27:21.530Z,99.90
2023-04-10T01:29:57.348Z,99.90
2023-04-10T01:32:26.126Z,99.90
2023-04-10T01:34:58.046Z,99.90
2023-04-10T01:37:29.780Z,99.90
2023-04-10T01:40:01.176Z,99.90
2023-04-10T01:42:32.572Z,99.90
2023-04-10T01:45:02.987Z,99.90
2023-04-10T01:47:31.302Z,99.90
2023-04-10T01:50:00.418Z,99.90
2023-04-10T01:52:29.727Z,99.90
2023-04-10T01:54:58.531Z,99.90
2023-04-10T01:57:26.742Z,99.90
2023-04-10T01:59:54.682Z,99.90
2023-04-10T02:02:24.278Z,99.90
2023-04-10T02:04:52.396Z,99.90
2023-04-10T02:07:26.407Z,99.90
2023-04-10T02:09:59.892Z,99.90
2023-04-10T02:12:31.028Z,99.90
2023-04-10T02:15:03.688Z,99.90
2023-04-10T02:17:34.437Z,99.90
2023-04-10T02:20:04.065Z,99.90
2023-04-10T02:22:32.477Z,99.90
2023-04-10T02:25:00.733Z,99.90
2023-04-10T02:27:30.037Z,99.90
2023-04-10T02:29:58.070Z,99.90
2023-04-10T02:32:26.444Z,99.90
2023-04-10T02:34:56.430Z,99.90
2023-04-10T02:37:24.539Z,99.90
2023-04-10T02:39:54.596Z,99.90
2023-04-10T02:42:22.523Z,99.90
2023-04-10T02:44:50.554Z,99.90
2023-04-10T02:47:18.901Z,99.90
2023-04-10T02:49:48.243Z,99.90
2023-04-10T02:52:17.920Z,99.90
2023-04-10T02:54:46.302Z,99.90
2023-04-10T02:57:14.297Z,99.90
2023-04-10T02:59:42.254Z,99.90
2023-04-10T03:02:10.501Z,99.90
2023-04-10T03:04:38.575Z,99.90
2023-04-10T03:07:06.633Z,99.90
2023-04-10T03:09:36.543Z,99.90
2023-04-10T03:12:04.690Z,99.90
2023-04-10T03:14:32.645Z,99.90
2023-04-10T03:17:00.614Z,99.90
2023-04-10T03:19:28.553Z,99.90
2023-04-10T03:21:56.530Z,99.90
2023-04-10T03:24:24.487Z,99.90
2023-04-10T03:26:53.827Z,99.90
2023-04-10T03:29:22.513Z,99.90
2023-04-10T03:31:50.882Z,99.90
2023-04-10T03:34:19.050Z,99.90
2023-04-10T03:36:47.047Z,99.90
2023-04-10T03:39:15.015Z,99.90
2023-04-10T03:41:43.022Z,99.90
2023-04-10T03:44:12.333Z,99.90
2023-04-10T03:46:40.378Z,99.90
2023-04-10T03:49:08.391Z,99.90
2023-04-10T03:51:36.329Z,99.90
2023-04-10T03:54:04.401Z,99.90
2023-04-10T03:56:32.377Z,99.90
2023-04-10T03:59:00.365Z,99.90
2023-04-10T04:01:29.952Z,99.90
2023-04-10T04:03:58.303Z,99.90
2023-04-10T04:06:27.233Z,99.90
2023-04-10T04:08:55.204Z,99.90
2023-04-10T04:11:23.157Z,99.90
2023-04-10T04:13:51.201Z,99.90
2023-04-10T04:16:19.280Z,99.90
2023-04-10T04:18:48.626Z,99.90
2023-04-10T04:21:16.625Z,99.90
2023-04-10T04:23:44.572Z,99.90
2023-04-10T04:26:12.560Z,99.90
2023-04-10T04:28:40.484Z,99.90
2023-04-10T04:31:08.575Z,99.90
2023-04-10T04:33:36.519Z,99.90
2023-04-10T04:36:06.446Z,99.90
2023-04-10T04:38:34.476Z,99.90
2023-04-10T04:41:02.438Z,99.90
2023-04-10T04:43:30.645Z,99.90
2023-04-10T04:45:59.434Z,99.90
2023-04-10T04:48:27.476Z,99.90
2023-04-10T04:50:55.607Z,99.90
2023-04-10T04:53:25.285Z,99.90
2023-04-10T04:55:53.240Z,99.90
2023-04-10T04:58:22.035Z,99.90
2023-04-10T05:00:50.262Z,99.90
2023-04-10T05:03:18.394Z,99.90
2023-04-10T05:05:46.692Z,99.90
2023-04-10T05:08:14.646Z,99.90
2023-04-10T05:10:43.973Z,99.90
2023-04-10T05:13:11.967Z,99.90
2023-04-10T05:15:40.267Z,99.90
2023-04-10T05:18:08.330Z,99.90
2023-04-10T05:20:36.941Z,99.90
2023-04-10T05:23:07.876Z,99.90
2023-04-10T05:25:36.618Z,99.90
2023-04-10T05:28:05.962Z,99.90
2023-04-10T05:30:33.901Z,99.90
2023-04-10T05:33:01.962Z,99.90
2023-04-10T05:35:30.035Z,99.90
2023-04-10T05:37:58.985Z,99.90
2023-04-10T05:40:27.246Z,99.90
2023-04-10T05:42:55.221Z,99.90
2023-04-10T05:45:24.548Z,99.90
2023-04-10T05:47:52.570Z,99.90
2023-04-10T05:50:22.224Z,99.90
2023-04-10T05:52:51.239Z,99.90
2023-04-10T05:55:19.522Z,99.90
2023-04-10T05:57:48.262Z,99.90
2023-04-10T06:00:17.979Z,99.90
2023-04-10T06:02:47.544Z,99.90
2023-04-10T06:05:15.691Z,99.90
2023-04-10T06:07:43.753Z,99.90
2023-04-10T06:10:11.948Z,99.90
2023-04-10T06:12:39.910Z,99.90
2023-04-10T06:15:09.166Z,99.90
2023-04-10T06:17:42.280Z,99.90
2023-04-10T06:20:12.707Z,99.90
2023-04-10T06:22:40.741Z,99.90
2023-04-10T06:25:09.307Z,99.90
2023-04-10T06:27:37.317Z,99.90
2023-04-10T06:30:06.134Z,99.90
2023-04-10T06:32:34.111Z,99.90
2023-04-10T06:35:02.592Z,99.90
2023-04-10T06:37:32.714Z,99.90
2023-04-10T06:40:07.749Z,99.90
2023-04-10T06:42:36.430Z,99.90
2023-04-10T06:45:05.831Z,99.90
2023-04-10T06:47:34.066Z,99.90
2023-04-10T06:50:02.058Z,99.90
2023-04-10T06:52:31.425Z,99.90
2023-04-10T06:54:59.776Z,99.90
2023-04-10T06:57:28.641Z,99.90
2023-04-10T06:59:56.797Z,99.90
2023-04-10T07:02:25.147Z,99.90
2023-04-10T07:04:53.710Z,99.90
2023-04-10T07:07:21.816Z,99.90
2023-04-10T07:09:51.396Z,99.90
2023-04-10T07:12:19.377Z,99.90
2023-04-10T07:14:47.544Z,99.90
2023-04-10T07:17:15.520Z,99.90
2023-04-10T07:19:43.552Z,99.90
2023-04-10T07:22:11.541Z,99.90
2023-04-10T07:24:39.537Z,99.90
2023-04-10T07:27:08.896Z,99.90
2023-04-10T07:29:37.229Z,99.90
2023-04-10T07:32:05.686Z,99.90
2023-04-10T07:34:33.724Z,99.90
2023-04-10T07:37:01.755Z,99.90
2023-04-10T07:39:29.722Z,99.90
2023-04-10T07:41:57.735Z,99.90
2023-04-10T07:44:28.569Z,99.90
2023-04-10T07:46:56.848Z,99.90
2023-04-10T07:49:24.960Z,99.90
2023-04-10T07:51:53.057Z,99.90
2023-04-10T07:54:21.311Z,99.90
2023-04-10T07:56:49.368Z,99.90
2023-04-10T07:59:17.411Z,99.90
2023-04-10T08:01:46.902Z,99.90
2023-04-10T08:04:15.315Z,99.90
2023-04-10T08:06:43.379Z,99.90
2023-04-10T08:09:11.444Z,99.90
2023-04-10T08:11:39.437Z,99.90
2023-04-10T08:14:07.545Z,99.90
2023-04-10T08:16:36.865Z,99.90
2023-04-10T08:19:06.482Z,99.90
2023-04-10T08:21:34.475Z,99.90
2023-04-10T08:24:04.497Z,99.90
2023-04-10T08:26:32.561Z,99.90
2023-04-10T08:29:01.417Z,99.90
2023-04-10T08:31:30.300Z,99.90
2023-04-10T08:33:59.197Z,99.90
2023-04-10T08:36:29.029Z,99.90
2023-04-10T08:38:57.059Z,99.90
2023-04-10T08:41:25.093Z,99.90
2023-04-10T08:43:53.422Z,99.90
2023-04-10T08:46:24.664Z,99.90
2023-04-10T08:48:57.187Z,99.90
2023-04-10T08:51:31.835Z,99.90
2023-04-10T08:54:06.367Z,99.90
2023-04-10T08:56:36.082Z,99.90
2023-04-10T08:59:04.592Z,99.90
2023-04-10T09:01:34.844Z,99.90
2023-04-10T09:04:03.169Z,99.90
2023-04-10T09:06:32.880Z,99.90
2023-04-10T09:12:00.745Z,99.90
2023-04-10T09:14:31.100Z,99.90
2023-04-10T09:17:17.323Z,99.90
2023-04-10T09:19:46.465Z,99.90
2023-04-10T09:22:16.655Z,99.90
2023-04-10T09:24:46.687Z,99.90
2023-04-10T09:27:30.860Z,99.90
2023-04-10T09:29:59.340Z,99.90
2023-04-10T09:32:42.013Z,99.90
2023-04-10T09:35:11.221Z,99.90
2023-04-10T09:37:42.252Z,99.90
2023-04-10T09:40:22.308Z,99.90
2023-04-10T09:42:50.355Z,99.90
2023-04-10T09:45:20.096Z,99.90
2023-04-10T09:48:03.258Z,99.90
2023-04-10T09:50:38.856Z,99.90
2023-04-10T09:53:10.339Z,99.90
2023-04-10T09:55:38.654Z,99.90
2023-04-10T09:58:07.479Z,99.90
2023-04-10T10:00:42.906Z,99.90
2023-04-10T10:03:13.637Z,99.90
2023-04-10T10:05:43.837Z,99.90
2023-04-10T10:08:14.552Z,99.90
2023-04-10T10:10:47.081Z,99.90
2023-04-10T10:13:18.908Z,99.90
2023-04-10T10:15:53.115Z,99.90
2023-04-10T10:18:37.448Z,99.90
2023-04-10T10:21:07.017Z,99.90
2023-04-10T10:23:37.576Z,99.90
2023-04-10T10:26:07.418Z,99.90
2023-04-10T10:28:36.739Z,99.90
2023-04-10T10:31:05.316Z,99.90
2023-04-10T10:33:36.990Z,99.90
2023-04-10T10:36:06.000Z,99.90
2023-04-10T10:38:34.683Z,99.90
2023-04-10T10:41:11.764Z,99.90
2023-04-10T10:43:51.720Z,99.90
2023-04-10T10:46:25.554Z,99.90
2023-04-10T10:49:00.311Z,99.90
2023-04-10T10:51:47.765Z,99.90
2023-04-10T10:54:37.565Z,99.90
2023-04-10T10:57:44.632Z,99.90
2023-04-10T11:00:13.373Z,99.90
2023-04-10T11:02:41.613Z,99.90
2023-04-10T11:05:09.758Z,99.90
2023-04-10T11:08:10.562Z,99.90
2023-04-10T11:11:01.106Z,99.90
2023-04-10T11:13:30.562Z,99.90
2023-04-10T11:15:59.077Z,99.90
2023-04-10T11:19:12.998Z,99.90
2023-04-10T11:22:04.771Z,99.90
2023-04-10T11:24:52.701Z,99.90
2023-04-10T11:27:48.636Z,99.90
2023-04-10T11:30:35.382Z,99.90
2023-04-10T11:33:05.098Z,99.90
2023-04-10T11:35:34.013Z,99.90
2023-04-10T11:38:16.321Z,99.90
2023-04-10T11:41:05.368Z,99.90
2023-04-10T11:43:35.155Z,99.90
2023-04-10T11:46:08.900Z,99.90
2023-04-10T11:48:38.399Z,99.90
2023-04-10T11:51:11.406Z,99.90
2023-04-10T11:53:39.935Z,99.90
2023-04-10T11:56:17.038Z,99.90
2023-04-10T11:58:45.059Z,99.90
2023-04-10T12:01:15.556Z,99.90
2023-04-10T12:03:45.243Z,99.90
2023-04-10T12:06:14.619Z,99.90
2023-04-10T12:08:45.287Z,99.90
2023-04-10T12:11:14.477Z,99.90
2023-04-10T12:13:42.453Z,99.90
2023-04-10T12:16:11.874Z,99.90
2023-04-10T12:18:42.685Z,99.90
2023-04-10T12:21:10.860Z,99.90
2023-04-10T12:23:40.085Z,99.90
2023-04-10T12:26:14.098Z,99.90
2023-04-10T12:28:43.404Z,99.90
2023-04-10T12:31:12.900Z,99.90
2023-04-10T12:33:45.450Z,99.90
2023-04-10T12:36:22.396Z,99.90
2023-04-10T12:38:50.431Z,99.90
2023-04-10T12:41:23.500Z,99.90
2023-04-10T12:43:53.058Z,99.90
2023-04-10T12:46:26.107Z,99.90
2023-04-10T12:48:55.877Z,99.90
2023-04-10T12:51:45.797Z,99.90
2023-04-10T12:54:28.959Z,99.90
2023-04-10T12:56:57.714Z,99.90
2023-04-10T12:59:26.540Z,99.90
2023-04-10T13:01:54.910Z,99.90
2023-04-10T13:04:25.046Z,99.90
2023-04-10T13:06:53.660Z,99.90
2023-04-10T13:09:22.342Z,99.90
2023-04-10T13:11:52.405Z,99.90
2023-04-10T13:14:20.445Z,99.90
2023-04-10T13:16:48.776Z,99.90
2023-04-10T13:19:17.024Z,99.90
2023-04-10T13:21:46.361Z,99.90
2023-04-10T13:24:16.450Z,99.90
2023-04-10T13:26:44.838Z,99.90
2023-04-10T13:29:13.035Z,99.90
2023-04-10T13:31:41.190Z,99.90
2023-04-10T13:34:09.226Z,99.90
2023-04-10T13:36:37.327Z,99.90
2023-04-10T13:39:06.820Z,99.90
2023-04-10T13:41:34.801Z,99.90
2023-04-10T13:44:02.804Z,99.90
2023-04-10T13:46:31.051Z,99.90
2023-04-10T13:48:59.354Z,99.90
2023-04-10T13:51:27.917Z,99.90
2023-04-10T13:53:56.067Z,99.90
2023-04-10T13:56:25.499Z,99.90
2023-04-10T13:58:53.770Z,99.90
2023-04-10T14:01:23.369Z,99.90
2023-04-10T14:03:51.635Z,99.90
2023-04-10T14:06:19.676Z,99.90
2023-04-10T14:08:47.724Z,99.90
2023-04-10T14:11:15.733Z,99.90
2023-04-10T14:13:45.092Z,99.90
2023-04-10T14:16:13.137Z,99.90
2023-04-10T14:18:41.257Z,99.90
2023-04-10T14:21:09.258Z,99.90
2023-04-10T14:23:37.244Z,99.90
2023-04-10T14:26:06.889Z,99.90
2023-04-10T14:28:34.992Z,99.90
2023-04-10T14:31:07.999Z,99.90
2023-04-10T14:33:36.127Z,99.90
2023-04-10T14:36:04.215Z,99.90
2023-04-10T14:38:32.293Z,99.90
2023-04-10T14:41:00.238Z,99.90
2023-04-10T14:43:28.241Z,99.90
2023-04-10T14:45:56.255Z,99.90
2023-04-10T14:48:26.085Z,99.90
2023-04-10T14:50:54.933Z,99.90
2023-04-10T14:53:23.139Z,99.90
2023-04-10T14:55:51.145Z,99.90
2023-04-10T14:58:19.146Z,99.90
2023-04-10T15:00:47.846Z,99.90
2023-04-10T15:03:16.259Z,99.90
2023-04-10T15:05:45.744Z,99.90
2023-04-10T15:08:13.666Z,99.90
2023-04-10T15:10:42.201Z,99.90
2023-04-10T15:13:10.186Z,99.90
2023-04-10T15:15:38.171Z,99.90
2023-04-10T15:18:07.277Z,99.90
2023-04-10T15:20:35.240Z,99.90
2023-04-10T15:23:04.613Z,99.90
2023-04-10T15:25:33.980Z,99.90
2023-04-10T15:28:02.224Z,99.90
2023-04-10T15:30:30.976Z,99.90
2023-04-10T15:33:00.275Z,99.90
2023-04-10T15:35:30.302Z,99.90
2023-04-10T15:37:58.568Z,99.90
2023-04-10T15:40:29.273Z,99.80
2023-04-10T15:42:57.250Z,99.90
2023-04-10T15:45:25.265Z,99.80
2023-04-10T15:47:53.279Z,99.90
2023-04-10T15:50:21.306Z,99.50
2023-04-10T15:52:49.283Z,99.60
2023-04-10T15:55:17.339Z,99.20
2023-04-10T15:57:46.685Z,98.90
2023-04-10T16:00:15.997Z,98.70
2023-04-10T16:02:44.267Z,98.80
2023-04-10T16:05:12.418Z,98.80
2023-04-10T16:07:42.054Z,97.90
2023-04-10T16:10:11.242Z,98.00
2023-04-10T16:12:39.303Z,97.60
2023-04-10T16:15:09.865Z,97.40
2023-04-10T16:17:38.071Z,96.70
2023-04-10T16:20:07.506Z,96.40
2023-04-10T16:22:37.037Z,96.50
2023-04-10T16:25:05.629Z,96.70
2023-04-10T16:27:33.802Z,97.30
2023-04-10T16:30:01.951Z,97.10
2023-04-10T16:32:31.845Z,97.50
2023-04-10T16:35:00.295Z,97.50
2023-04-10T16:37:28.283Z,97.60
2023-04-10T16:39:56.469Z,97.50
2023-04-10T16:42:24.387Z,97.20
2023-04-10T16:44:53.440Z,97.40
2023-04-10T16:47:21.405Z,97.00
2023-04-10T16:49:50.825Z,96.80
2023-04-10T16:52:18.895Z,97.30
2023-04-10T16:54:46.834Z,97.00
2023-04-10T16:57:14.795Z,96.50
2023-04-10T16:59:42.784Z,96.40
2023-04-10T17:02:10.908Z,96.40
2023-04-10T17:04:38.929Z,96.50
2023-04-10T17:07:08.544Z,96.20
2023-04-10T17:09:37.865Z,96.20
2023-04-10T17:12:05.974Z,96.30
2023-04-10T17:14:34.058Z,96.20
2023-04-10T17:17:02.113Z,96.20
2023-04-10T17:19:30.648Z,96.30
2023-04-10T17:21:58.693Z,96.40
2023-04-10T17:24:31.277Z,96.40
2023-04-10T17:27:00.928Z,96.60
2023-04-10T17:29:28.862Z,96.60
2023-04-10T17:31:56.906Z,96.70
2023-04-10T17:34:24.918Z,96.70
2023-04-10T17:36:53.116Z,96.70
2023-04-10T17:39:21.073Z,96.70
2023-04-10T17:41:50.422Z,97.00
2023-04-10T17:44:19.497Z,96.70
2023-04-10T17:46:47.565Z,96.70
2023-04-10T17:49:15.779Z,96.70
2023-04-10T17:51:43.768Z,96.70
2023-04-10T17:54:12.169Z,96.70
2023-04-10T17:56:40.418Z,96.80
2023-04-10T17:59:09.871Z,96.80
2023-04-10T18:01:37.943Z,96.90
2023-04-10T18:04:06.176Z,96.90
2023-04-10T18:06:34.550Z,96.90
2023-04-10T18:09:02.535Z,96.90
2023-04-10T18:11:30.796Z,97.00
2023-04-10T18:13:58.769Z,97.30
2023-04-10T18:16:29.650Z,97.00
2023-04-10T18:18:57.692Z,97.00
2023-04-10T18:21:27.204Z,97.00
2023-04-10T18:23:55.216Z,97.00
2023-04-10T18:26:23.273Z,97.10
2023-04-10T18:28:51.284Z,97.10
2023-04-10T18:31:19.842Z,97.10
2023-04-10T18:34:03.798Z,97.20
2023-04-10T18:36:35.548Z,97.20
2023-04-10T18:39:04.702Z,97.20
2023-04-10T18:41:32.669Z,97.30
2023-04-10T18:44:04.759Z,97.30
2023-04-10T18:46:34.098Z,97.30
2023-04-10T18:49:03.680Z,97.30
2023-04-10T18:51:35.001Z,97.40
2023-04-10T18:54:03.474Z,97.70
2023-04-10T18:56:31.587Z,97.40
2023-04-10T18:58:59.704Z,97.40
2023-04-10T19:01:28.175Z,97.40
2023-04-10T19:03:57.405Z,97.40
2023-04-10T19:06:28.785Z,97.50
2023-04-10T19:08:56.755Z,97.50
2023-04-10T19:11:24.787Z,97.40
2023-04-10T19:13:53.037Z,97.40
2023-04-10T19:16:21.347Z,97.50
2023-04-10T19:18:49.750Z,97.40
2023-04-10T19:21:17.786Z,97.40
2023-04-10T19:23:47.780Z,97.40
2023-04-10T19:26:15.877Z,97.40
2023-04-10T19:28:43.879Z,97.40
2023-04-10T19:31:11.932Z,97.40
2023-04-10T19:33:39.923Z,97.40
2023-04-10T19:36:08.844Z,97.50
2023-04-10T19:38:36.876Z,97.40
2023-04-10T19:41:14.439Z,97.40
2023-04-10T19:43:43.117Z,97.40
2023-04-10T19:46:17.763Z,97.40
2023-04-10T19:48:46.144Z,97.80
2023-04-10T19:51:14.412Z,97.40
2023-04-10T19:53:43.038Z,97.70
2023-04-10T19:56:12.518Z,97.40
2023-04-10T19:58:41.600Z,97.40
2023-04-10T20:01:11.849Z,97.40
2023-04-10T20:03:40.625Z,97.40
2023-04-10T20:06:09.104Z,97.40
2023-04-10T20:08:37.542Z,97.40
2023-04-10T20:11:06.827Z,97.40
2023-04-10T20:13:36.549Z,97.40
2023-04-10T20:16:04.634Z,97.30
2023-04-10T20:18:32.926Z,97.30
2023-04-10T20:21:00.883Z,97.30
2023-04-10T20:23:29.093Z,97.20
2023-04-10T20:25:57.092Z,97.20
2023-04-10T20:28:25.133Z,97.20
2023-04-10T20:31:01.631Z,97.10
2023-04-10T20:33:29.879Z,97.00
2023-04-10T20:35:58.073Z,97.00
2023-04-10T20:38:26.055Z,97.00
2023-04-10T20:40:54.385Z,97.30
2023-04-10T20:43:22.482Z,96.90
2023-04-10T20:45:50.616Z,96.90
2023-04-10T20:48:20.401Z,96.90
2023-04-10T20:50:49.743Z,96.80
2023-04-10T20:53:18.992Z,96.60
2023-04-10T20:55:46.977Z,96.70
2023-04-10T20:58:14.984Z,96.70
2023-04-10T21:00:43.110Z,96.70
2023-04-10T21:03:11.396Z,96.60
2023-04-10T21:05:42.465Z,96.50
2023-04-10T21:08:11.028Z,96.50
2023-04-10T21:10:43.975Z,96.40
2023-04-10T21:13:13.273Z,96.50
2023-04-10T21:15:41.424Z,96.40
2023-04-10T21:18:09.744Z,96.50
2023-04-10T21:20:38.173Z,96.40
2023-04-10T21:23:07.776Z,96.50
2023-04-10T21:25:37.186Z,96.40
2023-04-10T21:28:05.851Z,96.50
2023-04-10T21:30:33.941Z,96.20
2023-04-10T21:33:02.073Z,96.20
2023-04-10T21:35:30.320Z,96.20
2023-04-10T21:38:01.853Z,96.50
2023-04-10T21:40:34.389Z,96.20
2023-04-10T21:43:02.901Z,96.20
2023-04-10T21:45:31.143Z,96.30
2023-04-10T21:48:00.356Z,96.30
2023-04-10T21:50:28.458Z,96.40
2023-04-10T21:52:56.505Z,96.30
2023-04-10T21:55:24.511Z,96.30
2023-04-10T21:57:53.960Z,96.30
2023-04-10T22:00:22.988Z,96.30
2023-04-10T22:02:51.698Z,96.30
2023-04-10T22:05:19.866Z,96.70
2023-04-10T22:07:48.081Z,96.40
2023-04-10T22:10:16.211Z,96.40
2023-04-10T22:12:45.975Z,96.40
2023-04-10T22:15:17.485Z,96.40
2023-04-10T22:17:45.677Z,96.40
2023-04-10T22:20:13.806Z,96.40
2023-04-10T22:22:41.800Z,96.40
2023-04-10T22:25:10.064Z,96.40
2023-04-10T22:27:38.246Z,96.50
2023-04-10T22:30:07.586Z,96.50
2023-04-10T22:32:37.183Z,96.50
2023-04-10T22:35:05.948Z,96.60
2023-04-10T22:37:33.961Z,96.60
2023-04-10T22:40:02.052Z,96.60
2023-04-10T22:42:31.759Z,96.60
2023-04-10T22:45:00.228Z,96.70
2023-04-10T22:47:28.274Z,96.70
2023-04-10T22:49:57.722Z,96.70
2023-04-10T22:52:25.883Z,96.70
2023-04-10T22:54:54.041Z,96.70
2023-04-10T22:57:22.128Z,96.70
2023-04-10T22:59:50.489Z,96.70
2023-04-10T23:02:18.695Z,96.70
2023-04-10T23:04:50.083Z,96.70
2023-04-10T23:07:19.721Z,96.70
2023-04-10T23:09:47.731Z,96.70
2023-04-10T23:12:16.000Z,96.70
2023-04-10T23:14:43.967Z,96.80
2023-04-10T23:17:12.018Z,96.90
2023-04-10T23:19:39.953Z,96.80
2023-04-10T23:22:07.943Z,96.90
2023-04-10T23:24:38.495Z,96.90
2023-04-10T23:27:07.891Z,96.90
2023-04-10T23:29:36.059Z,97.00
2023-04-10T23:32:04.076Z,97.00
2023-04-10T23:34:32.044Z,97.30
2023-04-10T23:37:00.131Z,97.00
2023-04-10T23:39:28.152Z,97.00
2023-04-10T23:41:57.764Z,97.00
2023-04-10T23:44:25.825Z,97.10
2023-04-10T23:46:53.901Z,97.10
2023-04-10T23:49:21.891Z,97.10
2023-04-10T23:51:49.945Z,97.10
2023-04-10T23:54:17.980Z,97.20
2023-04-10T23:56:46.006Z,97.20
2023-04-10T23:59:16.965Z,97.20
