createdAt,value
2023-04-11T00:00:58.398Z,0.90
2023-04-11T00:01:58.437Z,1.40
2023-04-11T00:02:58.466Z,4.40
2023-04-11T00:03:59.325Z,2.30
2023-04-11T00:04:58.516Z,1.80
2023-04-11T00:05:58.765Z,1.30
2023-04-11T00:06:58.330Z,1.50
2023-04-11T00:07:58.361Z,2.10
2023-04-11T00:08:58.448Z,5.10
2023-04-11T00:09:58.313Z,1.50
2023-04-11T00:10:59.153Z,2.60
2023-04-11T00:11:58.293Z,1.60
2023-04-11T00:12:58.327Z,1.70
2023-04-11T00:13:58.289Z,1.30
2023-04-11T00:15:00.071Z,1.30
2023-04-11T00:15:58.323Z,1.60
2023-04-11T00:16:58.266Z,1.90
2023-04-11T00:17:58.282Z,2.30
2023-04-11T00:18:58.306Z,4.50
2023-04-11T00:19:59.073Z,1.50
2023-04-11T00:20:58.252Z,1.30
2023-04-11T00:21:58.215Z,1.50
2023-04-11T00:22:58.230Z,1.70
2023-04-11T00:23:58.309Z,1.50
2023-04-11T00:24:58.345Z,1.40
2023-04-11T00:26:00.181Z,1.20
2023-04-11T00:26:58.189Z,1.50
2023-04-11T00:27:58.354Z,1.80
2023-04-11T00:28:58.209Z,2.40
2023-04-11T00:29:58.343Z,1.50
2023-04-11T00:30:58.220Z,2.40
2023-04-11T00:31:58.195Z,1.60
2023-04-11T00:32:58.240Z,2.10
2023-04-11T00:33:58.275Z,2.50
2023-04-11T00:34:58.218Z,1.90
2023-04-11T00:35:58.231Z,2.20
2023-04-11T00:36:58.211Z,1.80
2023-04-11T00:37:58.154Z,1.70
2023-04-11T00:38:58.231Z,1.60
2023-04-11T00:39:58.141Z,1.50
2023-04-11T00:40:58.112Z,1.40
2023-04-11T00:41:58.075Z,2.10
2023-04-11T00:42:58.121Z,1.70
2023-04-11T00:43:59.109Z,5.30
2023-04-11T00:44:58.081Z,2.00
2023-04-11T00:45:58.177Z,1.60
2023-04-11T00:46:58.205Z,1.90
2023-04-11T00:47:58.078Z,4.30
2023-04-11T00:48:58.278Z,2.20
2023-04-11T00:49:58.016Z,1.50
2023-04-11T00:50:58.069Z,1.30
2023-04-11T00:51:58.155Z,1.50
2023-04-11T00:52:58.054Z,1.60
2023-04-11T00:53:57.987Z,1.30
2023-04-11T00:54:58.037Z,1.70
2023-04-11T00:55:58.082Z,1.60
2023-04-11T00:56:57.990Z,1.40
2023-04-11T00:57:57.974Z,1.40
2023-04-11T00:58:57.959Z,1.60
2023-04-11T00:59:58.019Z,1.40
2023-04-11T01:00:57.988Z,1.40
2023-04-11T01:01:58.045Z,0.90
2023-04-11T01:02:58.067Z,1.60
2023-04-11T01:03:58.039Z,1.40
2023-04-11T01:04:57.956Z,1.40
2023-04-11T01:05:57.901Z,1.70
2023-04-11T01:06:57.909Z,1.90
2023-04-11T01:07:57.924Z,1.30
2023-04-11T01:08:58.082Z,1.40
2023-04-11T01:09:57.920Z,1.00
2023-04-11T01:10:57.910Z,1.70
2023-04-11T01:11:57.868Z,1.30
2023-04-11T01:12:57.848Z,1.70
2023-04-11T01:13:57.868Z,1.00
2023-04-11T01:14:57.840Z,1.20
2023-04-11T01:15:57.861Z,1.50
2023-04-11T01:16:57.892Z,1.30
2023-04-11T01:17:57.919Z,1.20
2023-04-11T01:18:57.871Z,1.30
2023-04-11T01:19:57.868Z,2.40
2023-04-11T01:20:57.815Z,1.30
2023-04-11T01:21:57.873Z,1.70
2023-04-11T01:22:57.795Z,1.10
2023-04-11T01:23:57.780Z,1.00
2023-04-11T01:24:57.766Z,3.80
2023-04-11T01:25:57.801Z,0.90
2023-04-11T01:26:57.757Z,1.70
2023-04-11T01:27:57.870Z,1.10
2023-04-11T01:28:57.974Z,1.20
2023-04-11T01:29:57.733Z,1.20
2023-04-11T01:30:57.854Z,3.30
2023-04-11T01:31:57.761Z,1.70
2023-04-11T01:32:57.752Z,1.30
2023-04-11T01:33:57.733Z,1.60
2023-04-11T01:34:57.758Z,1.80
2023-04-11T01:35:57.810Z,1.00
2023-04-11T01:36:57.731Z,1.00
2023-04-11T01:37:57.718Z,1.50
2023-04-11T01:38:57.874Z,1.20
2023-04-11T01:39:57.678Z,1.50
2023-04-11T01:40:57.683Z,1.50
2023-04-11T01:41:57.845Z,4.00
2023-04-11T01:42:57.642Z,2.00
2023-04-11T01:43:57.635Z,1.40
2023-04-11T01:44:57.630Z,1.90
2023-04-11T01:45:57.642Z,0.90
2023-04-11T01:46:57.634Z,1.20
2023-04-11T01:47:57.658Z,1.60
2023-04-11T01:48:57.859Z,2.40
2023-04-11T01:49:57.743Z,1.40
2023-04-11T01:50:57.787Z,1.50
2023-04-11T01:51:58.672Z,1.40
2023-04-11T01:52:57.569Z,1.30
2023-04-11T01:53:57.579Z,1.30
2023-04-11T01:54:57.553Z,1.30
2023-04-11T01:55:57.582Z,2.10
2023-04-11T01:56:57.538Z,1.30
2023-04-11T01:57:57.564Z,1.20
2023-04-11T01:58:57.815Z,1.30
2023-04-11T01:59:57.529Z,1.50
2023-04-11T02:00:57.563Z,1.20
2023-04-11T02:01:57.587Z,1.70
2023-04-11T02:02:57.632Z,1.80
2023-04-11T02:03:57.571Z,2.80
2023-04-11T02:04:57.538Z,2.70
2023-04-11T02:05:58.497Z,2.30
2023-04-11T02:06:57.522Z,1.70
2023-04-11T02:07:57.469Z,1.30
2023-04-11T02:08:57.612Z,1.40
2023-04-11T02:09:57.453Z,1.30
2023-04-11T02:10:57.466Z,1.60
2023-04-11T02:11:57.437Z,2.10
2023-04-11T02:12:57.445Z,2.00
2023-04-11T02:13:57.419Z,2.20
2023-04-11T02:14:57.440Z,2.10
2023-04-11T02:15:57.484Z,1.90
2023-04-11T02:16:57.406Z,2.20
2023-04-11T02:17:57.422Z,1.60
2023-04-11T02:18:57.583Z,1.20
2023-04-11T02:19:57.386Z,2.10
2023-04-11T02:20:57.398Z,2.60
2023-04-11T02:21:57.386Z,1.40
2023-04-11T02:22:57.360Z,1.90
2023-04-11T02:23:57.356Z,2.10
2023-04-11T02:24:57.350Z,1.90
2023-04-11T02:25:57.370Z,1.80
2023-04-11T02:26:57.326Z,1.80
2023-04-11T02:27:57.323Z,1.60
2023-04-11T02:28:57.502Z,1.80
2023-04-11T02:29:57.339Z,1.80
2023-04-11T02:30:57.387Z,1.80
2023-04-11T02:31:57.356Z,1.00
2023-04-11T02:32:57.344Z,2.10
2023-04-11T02:33:57.282Z,1.70
2023-04-11T02:34:57.272Z,1.70
2023-04-11T02:35:57.334Z,1.70
2023-04-11T02:36:57.253Z,1.20
2023-04-11T02:37:57.250Z,1.20
2023-04-11T02:38:57.413Z,1.60
2023-04-11T02:39:57.233Z,1.60
2023-04-11T02:40:57.244Z,2.00
2023-04-11T02:41:57.282Z,1.20
2023-04-11T02:42:57.208Z,1.50
2023-04-11T02:43:57.224Z,1.40
2023-04-11T02:44:57.209Z,1.50
2023-04-11T02:46:09.489Z,1.80
2023-04-11T02:46:59.234Z,2.20
2023-04-11T02:47:57.235Z,1.90
2023-04-11T02:48:57.408Z,1.80
2023-04-11T02:49:57.181Z,1.60
2023-04-11T02:50:57.206Z,1.80
2023-04-11T02:51:57.156Z,1.10
2023-04-11T02:52:57.146Z,1.80
2023-04-11T02:53:57.165Z,1.40
2023-04-11T02:54:57.137Z,1.80
2023-04-11T02:55:57.148Z,1.50
2023-04-11T02:56:57.138Z,1.30
2023-04-11T02:57:57.130Z,1.50
2023-04-11T02:58:57.425Z,2.00
2023-04-11T02:59:57.093Z,1.20
2023-04-11T03:00:57.074Z,1.40
2023-04-11T03:01:57.144Z,1.10
2023-04-11T03:02:57.285Z,1.60
2023-04-11T03:03:57.177Z,1.90
2023-04-11T03:04:57.048Z,1.80
2023-04-11T03:05:57.099Z,1.50
2023-04-11T03:06:57.070Z,1.40
2023-04-11T03:07:57.129Z,1.80
2023-04-11T03:08:57.236Z,1.80
2023-04-11T03:09:57.019Z,1.40
2023-04-11T03:10:57.011Z,1.80
2023-04-11T03:11:57.055Z,2.00
2023-04-11T03:12:56.992Z,1.10
2023-04-11T03:13:56.990Z,1.70
2023-04-11T03:14:56.997Z,2.30
2023-04-11T03:15:57.001Z,1.90
2023-04-11T03:16:56.984Z,1.70
2023-04-11T03:17:57.029Z,1.50
2023-04-11T03:18:57.187Z,4.90
2023-04-11T03:19:56.956Z,1.50
2023-04-11T03:20:56.954Z,1.60
2023-04-11T03:21:56.954Z,2.70
2023-04-11T03:22:56.927Z,2.40
2023-04-11T03:23:56.929Z,1.60
2023-04-11T03:24:56.924Z,3.60
2023-04-11T03:25:56.906Z,1.80
2023-04-11T03:26:56.936Z,1.80
2023-04-11T03:27:56.919Z,2.10
2023-04-11T03:28:57.128Z,2.50
2023-04-11T03:29:56.885Z,1.80
2023-04-11T03:30:56.928Z,3.50
2023-04-11T03:31:56.911Z,2.10
2023-04-11T03:32:56.889Z,2.10
2023-04-11T03:33:56.860Z,3.20
2023-04-11T03:34:56.864Z,2.10
2023-04-11T03:35:56.886Z,2.60
2023-04-11T03:36:56.858Z,2.60
2023-04-11T03:37:56.841Z,2.70
2023-04-11T03:38:56.990Z,2.50
2023-04-11T03:39:56.816Z,2.70
2023-04-11T03:40:56.818Z,2.90
2023-04-11T03:42:09.190Z,5.00
2023-04-11T03:44:47.170Z,2.30
2023-04-11T03:45:44.675Z,3.10
2023-04-11T03:46:44.687Z,6.20
2023-04-11T03:47:44.707Z,2.50
2023-04-11T03:48:44.655Z,2.10
2023-04-11T03:49:44.659Z,2.20
2023-04-11T03:50:44.638Z,3.30
2023-04-11T03:51:44.672Z,3.70
2023-04-11T03:52:44.644Z,3.80
2023-04-11T03:53:44.605Z,2.80
2023-04-11T03:54:47.009Z,2.60
2023-04-11T03:55:44.606Z,2.60
2023-04-11T03:56:44.616Z,3.70
2023-04-11T03:57:44.583Z,3.70
2023-04-11T03:58:44.572Z,5.90
2023-04-11T03:59:44.583Z,2.20
2023-04-11T04:00:44.563Z,3.40
2023-04-11T04:01:44.638Z,2.90
2023-04-11T04:02:44.697Z,5.60
2023-04-11T04:03:44.997Z,2.90
2023-04-11T04:04:45.796Z,3.50
2023-04-11T04:05:45.676Z,3.90
2023-04-11T04:06:45.657Z,5.40
2023-04-11T04:07:45.640Z,3.50
2023-04-11T04:08:45.632Z,2.80
2023-04-11T04:09:45.632Z,3.50
2023-04-11T04:10:45.613Z,2.60
2023-04-11T04:11:45.629Z,3.90
2023-04-11T04:12:45.604Z,3.30
2023-04-11T04:13:45.581Z,3.80
2023-04-11T04:14:45.620Z,3.90
2023-04-11T04:15:45.577Z,3.10
2023-04-11T04:16:45.614Z,3.80
2023-04-11T04:17:45.609Z,8.20
2023-04-11T04:18:46.593Z,4.30
2023-04-11T04:19:45.551Z,4.00
2023-04-11T04:20:45.548Z,3.90
2023-04-11T04:21:45.551Z,4.20
2023-04-11T04:22:45.551Z,4.10
2023-04-11T04:23:45.523Z,3.90
2023-04-11T04:24:45.512Z,4.00
2023-04-11T04:25:45.530Z,3.60
2023-04-11T04:26:45.502Z,3.60
2023-04-11T04:27:46.484Z,4.20
2023-04-11T04:28:45.490Z,8.60
2023-04-11T04:29:45.485Z,3.80
2023-04-11T04:30:45.467Z,3.50
2023-04-11T04:31:45.527Z,3.70
2023-04-11T04:32:45.508Z,4.10
2023-04-11T04:33:45.443Z,4.00
2023-04-11T04:34:45.442Z,4.20
2023-04-11T04:35:45.477Z,3.70
2023-04-11T04:36:45.437Z,3.90
2023-04-11T04:37:45.679Z,4.90
2023-04-11T04:38:45.426Z,3.50
2023-04-11T04:39:45.404Z,3.90
2023-04-11T04:40:45.401Z,3.30
2023-04-11T04:41:45.424Z,3.30
2023-04-11T04:42:45.386Z,5.00
2023-04-11T04:43:45.386Z,4.20
2023-04-11T04:44:45.375Z,4.10
2023-04-11T04:45:45.422Z,3.40
2023-04-11T04:46:45.387Z,4.30
2023-04-11T04:47:45.372Z,7.60
2023-04-11T04:48:46.336Z,3.90
2023-04-11T04:49:45.344Z,3.20
2023-04-11T04:50:45.337Z,7.10
2023-04-11T04:51:45.420Z,2.80
2023-04-11T04:52:45.308Z,3.70
2023-04-11T04:53:45.327Z,3.90
2023-04-11T04:54:45.298Z,4.00
2023-04-11T04:55:45.309Z,3.60
2023-04-11T04:56:45.308Z,5.30
2023-04-11T04:57:45.296Z,3.50
2023-04-11T04:58:45.291Z,4.70
2023-04-11T04:59:45.254Z,6.40
2023-04-11T05:00:45.291Z,5.10
2023-04-11T05:01:45.416Z,4.30
2023-04-11T05:02:45.320Z,5.50
2023-04-11T05:03:45.367Z,4.00
2023-04-11T05:04:45.251Z,5.00
2023-04-11T05:05:45.231Z,4.60
2023-04-11T05:06:45.227Z,4.70
2023-04-11T05:07:45.326Z,6.90
2023-04-11T05:08:45.207Z,4.20
2023-04-11T05:09:45.213Z,4.40
2023-04-11T05:10:45.183Z,4.50
2023-04-11T05:11:45.182Z,8.50
2023-04-11T05:12:45.190Z,7.10
2023-04-11T05:13:45.163Z,5.00
2023-04-11T05:14:45.158Z,4.00
2023-04-11T05:15:45.144Z,8.10
2023-04-11T05:16:45.166Z,5.30
2023-04-11T05:17:45.187Z,9.00
2023-04-11T05:18:45.132Z,4.40
2023-04-11T05:19:45.105Z,7.10
2023-04-11T05:20:45.101Z,5.60
2023-04-11T05:21:45.126Z,5.70
2023-04-11T05:22:45.119Z,4.40
2023-04-11T05:23:45.096Z,4.30
2023-04-11T05:24:45.090Z,4.40
2023-04-11T05:25:45.099Z,5.70
2023-04-11T05:26:45.058Z,6.00
2023-04-11T05:27:45.082Z,6.90
2023-04-11T05:28:45.070Z,5.10
2023-04-11T05:29:45.061Z,5.10
2023-04-11T05:30:45.073Z,5.40
2023-04-11T05:31:45.031Z,5.60
2023-04-11T05:32:45.076Z,9.90
2023-04-11T05:33:45.032Z,5.10
2023-04-11T05:34:45.016Z,6.20
2023-04-11T05:35:45.082Z,6.20
2023-04-11T05:36:44.998Z,5.30
2023-04-11T05:37:45.058Z,5.60
2023-04-11T05:38:45.012Z,10.70
2023-04-11T05:39:44.976Z,6.10
2023-04-11T05:40:44.968Z,5.20
2023-04-11T05:41:45.012Z,15.40
2023-04-11T05:42:45.078Z,6.00
2023-04-11T05:43:45.036Z,7.10
2023-04-11T05:44:44.960Z,9.50
2023-04-11T05:45:44.948Z,5.90
2023-04-11T05:46:44.939Z,6.10
2023-04-11T05:47:45.032Z,9.20
2023-04-11T05:48:44.914Z,6.20
2023-04-11T05:49:44.922Z,8.20
2023-04-11T05:50:44.904Z,6.40
2023-04-11T05:51:44.895Z,6.90
2023-04-11T05:52:44.937Z,7.00
2023-04-11T05:53:44.913Z,7.50
2023-04-11T05:54:44.886Z,6.60
2023-04-11T05:55:44.892Z,7.00
2023-04-11T05:56:44.878Z,7.00
2023-04-11T05:57:45.857Z,7.20
2023-04-11T05:58:44.845Z,7.40
2023-04-11T05:59:44.834Z,12.20
2023-04-11T06:00:44.827Z,10.50
2023-04-11T06:01:44.898Z,8.20
2023-04-11T06:02:45.051Z,10.30
2023-04-11T06:03:44.942Z,7.20
2023-04-11T06:04:45.068Z,13.50
2023-04-11T06:05:44.788Z,10.70
2023-04-11T06:06:44.807Z,7.70
2023-04-11T06:07:44.817Z,7.20
2023-04-11T06:08:44.761Z,8.80
2023-04-11T06:09:44.789Z,7.40
2023-04-11T06:10:44.747Z,11.60
2023-04-11T06:11:44.742Z,11.20
2023-04-11T06:12:44.787Z,7.60
2023-04-11T06:13:44.729Z,7.90
2023-04-11T06:14:44.730Z,8.60
2023-04-11T06:15:44.785Z,11.60
2023-04-11T06:16:44.715Z,10.20
2023-04-11T06:17:44.797Z,13.00
2023-04-11T06:18:44.720Z,8.60
2023-04-11T06:19:44.693Z,9.50
2023-04-11T06:20:44.684Z,13.80
2023-04-11T06:21:44.669Z,8.70
2023-04-11T06:22:44.732Z,8.60
2023-04-11T06:23:44.653Z,9.30
2023-04-11T06:24:44.663Z,12.00
2023-04-11T06:25:44.645Z,12.20
2023-04-11T06:26:44.667Z,8.70
2023-04-11T06:27:44.669Z,8.00
2023-04-11T06:28:44.633Z,10.70
2023-04-11T06:29:44.609Z,15.60
2023-04-11T06:30:45.316Z,11.90
2023-04-11T06:31:44.696Z,9.40
2023-04-11T06:32:44.629Z,11.30
2023-04-11T06:33:44.631Z,12.20
2023-04-11T06:34:44.573Z,10.30
2023-04-11T06:35:44.566Z,12.20
2023-04-11T06:36:44.610Z,8.60
2023-04-11T06:37:44.579Z,12.10
2023-04-11T06:38:44.555Z,9.80
2023-04-11T06:39:44.558Z,9.60
2023-04-11T06:40:44.586Z,12.10
2023-04-11T06:41:44.534Z,12.90
2023-04-11T06:42:44.542Z,10.60
2023-04-11T06:43:44.540Z,10.60
2023-04-11T06:44:44.578Z,11.50
2023-04-11T06:45:44.510Z,17.50
2023-04-11T06:46:44.580Z,11.20
2023-04-11T06:47:44.555Z,11.30
2023-04-11T06:48:44.486Z,10.20
2023-04-11T06:49:44.488Z,16.00
2023-04-11T06:50:44.465Z,12.00
2023-04-11T06:51:44.463Z,16.70
2023-04-11T06:52:44.550Z,11.20
2023-04-11T06:53:44.468Z,11.80
2023-04-11T06:54:44.451Z,15.30
2023-04-11T06:55:44.430Z,9.80
2023-04-11T06:56:44.464Z,9.00
2023-04-11T06:57:44.618Z,11.00
2023-04-11T06:58:44.432Z,11.70
2023-04-11T06:59:44.459Z,9.30
2023-04-11T07:00:44.409Z,9.90
2023-04-11T07:01:44.439Z,10.40
2023-04-11T07:02:44.753Z,10.70
2023-04-11T07:03:44.580Z,17.90
2023-04-11T07:04:44.438Z,16.20
2023-04-11T07:05:44.386Z,11.50
2023-04-11T07:06:44.356Z,13.80
2023-04-11T07:07:44.365Z,13.80
2023-04-11T07:08:44.363Z,10.30
2023-04-11T07:09:44.355Z,11.00
2023-04-11T07:10:44.334Z,11.90
2023-04-11T07:11:44.342Z,10.20
2023-04-11T07:12:44.366Z,16.20
2023-04-11T07:13:44.328Z,12.70
2023-04-11T07:14:44.297Z,12.50
2023-04-11T07:15:44.407Z,13.80
2023-04-11T07:16:44.354Z,8.20
2023-04-11T07:17:44.344Z,6.30
2023-04-11T07:18:44.306Z,6.10
2023-04-11T07:19:44.291Z,6.10
2023-04-11T07:20:44.257Z,6.20
2023-04-11T07:21:44.248Z,6.30
2023-04-11T07:22:44.289Z,7.10
2023-04-11T07:23:44.239Z,5.30
2023-04-11T07:24:44.239Z,5.30
2023-04-11T07:25:44.332Z,10.10
2023-04-11T07:26:44.225Z,5.10
2023-04-11T07:27:44.244Z,13.00
2023-04-11T07:28:44.223Z,6.30
2023-04-11T07:29:44.200Z,5.00
2023-04-11T07:30:44.240Z,5.00
2023-04-11T07:31:44.261Z,5.70
2023-04-11T07:32:44.222Z,4.70
2023-04-11T07:33:44.184Z,5.40
2023-04-11T07:34:44.161Z,4.80
2023-04-11T07:35:44.186Z,5.70
2023-04-11T07:36:44.170Z,4.30
2023-04-11T07:37:44.143Z,9.50
2023-04-11T07:38:44.133Z,4.00
2023-04-11T07:39:44.123Z,5.20
2023-04-11T07:40:44.186Z,4.60
2023-04-11T07:41:44.104Z,4.60
2023-04-11T07:42:44.099Z,4.10
2023-04-11T07:43:44.119Z,4.50
2023-04-11T07:44:44.085Z,4.60
2023-04-11T07:45:44.139Z,3.80
2023-04-11T07:46:44.124Z,4.00
2023-04-11T07:47:44.094Z,4.40
2023-04-11T07:48:44.061Z,5.00
2023-04-11T07:49:44.075Z,6.80
2023-04-11T07:50:44.052Z,4.90
2023-04-11T07:51:44.057Z,3.50
2023-04-11T07:52:44.050Z,4.10
2023-04-11T07:53:44.048Z,3.50
2023-04-11T07:54:44.013Z,3.60
2023-04-11T07:55:44.037Z,3.60
2023-04-11T07:56:45.026Z,3.90
2023-04-11T07:57:44.013Z,2.70
2023-04-11T07:58:44.004Z,3.90
2023-04-11T07:59:44.008Z,5.70
2023-04-11T08:00:43.997Z,3.00
2023-04-11T08:01:44.155Z,2.90
2023-04-11T08:02:44.134Z,3.40
2023-04-11T08:03:44.045Z,3.00
2023-04-11T08:04:44.036Z,3.20
2023-04-11T08:05:43.949Z,3.70
2023-04-11T08:06:43.962Z,3.80
2023-04-11T08:07:43.933Z,3.10
2023-04-11T08:08:43.951Z,5.70
2023-04-11T08:09:43.908Z,4.40
2023-04-11T08:10:43.907Z,2.90
2023-04-11T08:11:43.935Z,2.70
2023-04-11T08:12:43.889Z,3.60
2023-04-11T08:13:43.888Z,2.80
2023-04-11T08:14:43.892Z,4.10
2023-04-11T08:15:43.884Z,3.30
2023-04-11T08:16:44.039Z,3.20
2023-04-11T08:17:43.969Z,3.20
2023-04-11T08:18:43.884Z,4.00
2023-04-11T08:19:43.853Z,3.30
2023-04-11T08:20:43.846Z,2.40
2023-04-11T08:21:43.884Z,3.40
2023-04-11T08:22:43.824Z,3.00
2023-04-11T08:23:43.820Z,3.40
2023-04-11T08:24:43.832Z,4.10
2023-04-11T08:25:43.810Z,3.80
2023-04-11T08:26:43.816Z,3.70
2023-04-11T08:27:43.807Z,4.10
2023-04-11T08:28:43.773Z,3.70
2023-04-11T08:29:43.781Z,3.40
2023-04-11T08:30:43.801Z,3.90
2023-04-11T08:31:43.805Z,3.30
2023-04-11T08:32:44.048Z,2.70
2023-04-11T08:33:43.746Z,3.40
2023-04-11T08:34:43.747Z,3.30
2023-04-11T08:35:43.791Z,3.10
2023-04-11T08:36:43.746Z,5.80
2023-04-11T08:37:43.727Z,2.70
2023-04-11T08:38:43.753Z,2.10
2023-04-11T08:39:43.708Z,2.60
2023-04-11T08:40:43.696Z,2.10
2023-04-11T08:41:43.733Z,2.50
2023-04-11T08:42:43.723Z,3.10
2023-04-11T08:43:43.688Z,2.50
2023-04-11T08:44:43.695Z,2.70
2023-04-11T08:45:43.704Z,2.40
2023-04-11T08:46:43.687Z,2.50
2023-04-11T08:47:45.851Z,2.00
2023-04-11T08:48:44.644Z,4.70
2023-04-11T08:49:43.632Z,2.00
2023-04-11T08:50:43.628Z,2.20
2023-04-11T08:51:43.681Z,2.70
2023-04-11T08:52:45.166Z,1.90
2023-04-11T08:53:44.608Z,1.90
2023-04-11T08:54:44.634Z,2.70
2023-04-11T08:55:43.594Z,2.10
2023-04-11T08:56:43.641Z,5.20
2023-04-11T08:57:43.606Z,2.80
2023-04-11T08:58:43.962Z,3.20
2023-04-11T08:59:44.619Z,3.30
2023-04-11T09:00:43.558Z,2.70
2023-04-11T09:01:43.676Z,2.90
2023-04-11T09:02:43.600Z,3.20
2023-04-11T09:03:43.601Z,5.10
2023-04-11T09:04:43.611Z,3.60
2023-04-11T09:05:43.534Z,3.00
2023-04-11T09:06:43.540Z,3.70
2023-04-11T09:07:43.519Z,6.30
2023-04-11T09:08:43.545Z,2.60
2023-04-11T09:09:43.513Z,3.30
2023-04-11T09:10:43.488Z,3.40
2023-04-11T09:11:43.527Z,7.00
2023-04-11T09:12:43.471Z,4.20
2023-04-11T09:13:43.576Z,4.50
2023-04-11T09:14:43.494Z,3.60
2023-04-11T09:15:43.488Z,4.10
2023-04-11T09:16:43.724Z,3.80
2023-04-11T09:17:43.524Z,3.70
2023-04-11T09:18:43.473Z,4.30
2023-04-11T09:19:43.476Z,4.90
2023-04-11T09:20:43.455Z,3.90
2023-04-11T09:21:43.472Z,3.60
2023-04-11T09:22:43.413Z,4.60
2023-04-11T09:23:43.433Z,7.00
2023-04-11T09:24:43.395Z,3.80
2023-04-11T09:25:43.392Z,4.70
2023-04-11T09:26:43.628Z,5.30
2023-04-11T09:27:43.374Z,4.50
2023-04-11T09:28:43.383Z,5.30
2023-04-11T09:29:43.385Z,9.80
2023-04-11T09:30:43.348Z,6.30
2023-04-11T09:31:43.435Z,6.80
2023-04-11T09:32:43.370Z,6.30
2023-04-11T09:33:43.364Z,4.80
2023-04-11T09:34:43.330Z,4.80
2023-04-11T09:35:43.336Z,4.40
2023-04-11T09:36:43.371Z,4.30
2023-04-11T09:37:43.312Z,5.00
2023-04-11T09:38:43.294Z,5.00
2023-04-11T09:39:43.285Z,4.40
2023-04-11T09:40:43.324Z,5.80
2023-04-11T09:41:43.317Z,4.80
2023-04-11T09:42:43.275Z,5.10
2023-04-11T09:43:43.269Z,5.50
2023-04-11T09:44:43.268Z,4.90
2023-04-11T09:45:53.751Z,5.20
2023-04-11T09:46:45.361Z,5.70
2023-04-11T09:47:44.705Z,5.20
2023-04-11T09:48:47.012Z,5.70
2023-04-11T09:49:44.240Z,5.00
2023-04-11T09:50:43.204Z,5.50
2023-04-11T09:51:43.224Z,6.10
2023-04-11T09:52:43.230Z,5.90
2023-04-11T09:53:43.199Z,5.10
2023-04-11T09:54:43.190Z,5.20
2023-04-11T09:55:43.178Z,9.30
2023-04-11T09:56:43.226Z,5.70
2023-04-11T09:57:43.171Z,9.40
2023-04-11T09:58:43.169Z,4.60
2023-04-11T09:59:43.191Z,6.10
2023-04-11T10:00:43.141Z,5.60
2023-04-11T10:01:43.248Z,8.50
2023-04-11T10:02:43.365Z,5.90
2023-04-11T10:03:43.155Z,5.30
2023-04-11T10:04:44.143Z,8.90
2023-04-11T10:05:43.112Z,12.00
2023-04-11T10:06:43.129Z,12.30
2023-04-11T10:07:43.096Z,4.90
2023-04-11T10:08:43.090Z,5.30
2023-04-11T10:09:43.104Z,6.70
2023-04-11T10:10:43.115Z,8.60
2023-04-11T10:11:43.124Z,7.90
2023-04-11T10:12:43.074Z,5.50
2023-04-11T10:13:43.085Z,5.30
2023-04-11T10:14:43.045Z,5.60
2023-04-11T10:15:43.060Z,4.70
2023-04-11T10:16:43.149Z,4.90
2023-04-11T10:17:43.081Z,5.10
2023-04-11T10:18:43.032Z,9.40
2023-04-11T10:19:43.019Z,5.00
2023-04-11T10:20:43.032Z,8.30
2023-04-11T10:21:43.022Z,5.00
2023-04-11T10:22:43.105Z,7.70
2023-04-11T10:23:42.981Z,5.30
2023-04-11T10:24:42.992Z,6.30
2023-04-11T10:25:42.985Z,5.50
2023-04-11T10:26:42.973Z,5.30
2023-04-11T10:27:42.965Z,12.10
2023-04-11T10:28:42.977Z,3.90
2023-04-11T10:29:42.948Z,3.90
2023-04-11T10:30:42.963Z,4.30
2023-04-11T10:31:42.956Z,5.30
2023-04-11T10:32:43.002Z,5.10
2023-04-11T10:33:42.919Z,5.10
2023-04-11T10:34:42.922Z,4.10
2023-04-11T10:35:43.038Z,4.70
2023-04-11T10:36:42.895Z,5.00
2023-04-11T10:37:42.911Z,3.80
2023-04-11T10:38:42.880Z,5.50
2023-04-11T10:39:42.872Z,5.70
2023-04-11T10:40:42.895Z,4.40
2023-04-11T10:41:42.890Z,7.40
2023-04-11T10:42:42.853Z,4.80
2023-04-11T10:43:42.892Z,6.90
2023-04-11T10:44:42.837Z,4.30
2023-04-11T10:45:43.165Z,4.10
2023-04-11T10:46:42.880Z,7.90
2023-04-11T10:47:42.835Z,4.20
2023-04-11T10:48:42.811Z,4.30
2023-04-11T10:49:43.254Z,6.60
2023-04-11T10:50:42.818Z,4.20
2023-04-11T10:51:42.793Z,6.50
2023-04-11T10:52:42.781Z,4.10
2023-04-11T10:53:42.816Z,4.10
2023-04-11T10:54:42.771Z,3.60
2023-04-11T10:55:42.827Z,4.70
2023-04-11T10:56:42.760Z,4.70
2023-04-11T10:57:42.770Z,4.10
2023-04-11T10:58:42.741Z,5.40
2023-04-11T10:59:42.751Z,4.90
2023-04-11T11:00:42.781Z,4.60
2023-04-11T11:01:43.084Z,6.80
2023-04-11T11:02:45.161Z,4.10
2023-04-11T11:03:42.887Z,4.50
2023-04-11T11:04:42.830Z,5.10
2023-04-11T11:05:42.749Z,14.00
2023-04-11T11:06:47.304Z,4.00
2023-04-11T11:07:44.676Z,6.70
2023-04-11T11:08:42.690Z,4.30
2023-04-11T11:09:43.069Z,9.90
2023-04-11T11:10:42.677Z,3.80
2023-04-11T11:11:42.649Z,8.20
2023-04-11T11:12:42.877Z,3.70
2023-04-11T11:13:42.884Z,3.80
2023-04-11T11:14:42.625Z,6.00
2023-04-11T11:15:42.653Z,3.60
2023-04-11T11:16:44.668Z,3.70
2023-04-11T11:17:42.646Z,4.60
2023-04-11T11:18:42.595Z,3.90
2023-04-11T11:19:42.655Z,3.60
2023-04-11T11:20:42.617Z,3.80
2023-04-11T11:21:42.568Z,3.60
2023-04-11T11:22:42.573Z,4.10
2023-04-11T11:23:42.564Z,4.20
2023-04-11T11:24:42.553Z,10.60
2023-04-11T11:25:42.567Z,4.00
2023-04-11T11:26:42.580Z,4.20
2023-04-11T11:27:42.526Z,3.80
2023-04-11T11:28:42.520Z,4.20
2023-04-11T11:29:42.513Z,7.00
2023-04-11T11:30:42.546Z,4.10
2023-04-11T11:31:42.615Z,3.80
2023-04-11T11:32:42.516Z,5.00
2023-04-11T11:33:42.507Z,4.20
2023-04-11T11:34:42.487Z,3.90
2023-04-11T11:35:42.502Z,3.10
2023-04-11T11:36:42.518Z,4.40
2023-04-11T11:37:42.476Z,3.70
2023-04-11T11:38:42.491Z,4.00
2023-04-11T11:39:42.433Z,4.00
2023-04-11T11:40:42.460Z,4.00
2023-04-11T11:41:42.495Z,4.50
2023-04-11T11:42:42.494Z,4.20
2023-04-11T11:43:42.407Z,4.40
2023-04-11T11:44:42.404Z,4.20
2023-04-11T11:45:42.445Z,4.00
2023-04-11T11:46:42.480Z,4.00
2023-04-11T11:47:42.376Z,4.40
2023-04-11T11:48:42.364Z,4.70
2023-04-11T11:49:42.373Z,3.90
2023-04-11T11:50:42.344Z,4.00
2023-04-11T11:51:42.363Z,4.10
2023-04-11T11:52:42.347Z,3.60
2023-04-11T11:53:42.337Z,3.90
2023-04-11T11:54:42.322Z,3.80
2023-04-11T11:55:42.325Z,3.60
2023-04-11T11:56:42.321Z,6.10
2023-04-11T11:57:42.310Z,4.00
2023-04-11T11:58:42.286Z,4.30
2023-04-11T11:59:42.287Z,4.20
2023-04-11T12:00:42.288Z,4.40
2023-04-11T12:01:42.316Z,7.30
2023-04-11T12:02:42.622Z,5.00
2023-04-11T12:03:42.377Z,4.10
2023-04-11T12:04:42.504Z,6.40
2023-04-11T12:05:42.249Z,7.90
2023-04-11T12:06:42.279Z,4.80
2023-04-11T12:07:42.366Z,4.20
2023-04-11T12:08:42.245Z,7.70
2023-04-11T12:09:42.230Z,3.50
2023-04-11T12:10:42.207Z,3.60
2023-04-11T12:11:42.216Z,4.50
2023-04-11T12:12:42.191Z,4.80
2023-04-11T12:13:42.178Z,3.80
2023-04-11T12:14:42.179Z,5.30
2023-04-11T12:15:42.258Z,8.10
2023-04-11T12:16:42.178Z,2.70
2023-04-11T12:17:42.205Z,3.80
2023-04-11T12:18:42.180Z,8.40
2023-04-11T12:19:42.170Z,4.40
2023-04-11T12:20:42.150Z,3.50
2023-04-11T12:21:42.172Z,7.30
2023-04-11T12:22:42.116Z,4.20
2023-04-11T12:23:42.131Z,3.50
2023-04-11T12:24:42.116Z,3.40
2023-04-11T12:25:42.109Z,3.10
2023-04-11T12:26:57.699Z,6.60
2023-04-11T12:27:44.088Z,4.70
2023-04-11T12:28:42.073Z,3.70
2023-04-11T12:29:42.100Z,4.10
2023-04-11T12:30:42.061Z,3.70
2023-04-11T12:31:44.459Z,3.30
2023-04-11T12:32:42.092Z,3.30
2023-04-11T12:33:42.036Z,3.80
2023-04-11T12:34:42.051Z,9.40
2023-04-11T12:35:42.084Z,3.00
2023-04-11T12:36:42.062Z,5.90
2023-04-11T12:37:42.020Z,3.60
2023-04-11T12:38:42.007Z,2.70
2023-04-11T12:39:41.991Z,6.20
2023-04-11T12:40:41.990Z,3.90
2023-04-11T12:41:42.289Z,3.80
2023-04-11T12:42:55.198Z,2.90
2023-04-11T12:43:43.965Z,4.10
2023-04-11T12:44:41.964Z,3.00
2023-04-11T12:45:42.133Z,8.60
2023-04-11T12:46:41.991Z,4.20
2023-04-11T12:47:41.997Z,6.80
2023-04-11T12:48:42.939Z,3.80
2023-04-11T12:49:41.923Z,3.90
2023-04-11T12:50:41.954Z,6.70
2023-04-11T12:51:42.280Z,7.30
2023-04-11T12:52:41.919Z,3.90
2023-04-11T12:53:41.889Z,3.70
2023-04-11T12:54:41.900Z,4.00
2023-04-11T12:55:42.028Z,3.10
2023-04-11T12:56:41.893Z,3.30
2023-04-11T12:57:41.864Z,3.30
2023-04-11T12:58:41.878Z,3.60
2023-04-11T12:59:41.855Z,4.20
2023-04-11T13:00:41.843Z,3.70
2023-04-11T13:01:42.053Z,3.20
2023-04-11T13:02:44.562Z,4.80
2023-04-11T13:03:42.990Z,3.60
2023-04-11T13:04:41.951Z,6.00
2023-04-11T13:05:41.815Z,3.10
2023-04-11T13:06:41.831Z,3.50
2023-04-11T13:07:41.824Z,3.70
2023-04-11T13:08:41.805Z,3.90
2023-04-11T13:09:41.832Z,4.90
2023-04-11T13:10:41.786Z,3.30
2023-04-11T13:11:41.789Z,7.20
2023-04-11T13:12:42.999Z,6.80
2023-04-11T13:13:41.755Z,3.60
2023-04-11T13:14:41.746Z,10.30
2023-04-11T13:15:41.734Z,7.30
2023-04-11T13:16:41.801Z,4.80
2023-04-11T13:17:41.792Z,4.30
2023-04-11T13:18:41.715Z,3.20