createdAt,value
2017-09-23T00:04:04.590Z,0
2017-09-23T00:09:09.983Z,0
2017-09-23T00:14:15.038Z,0
2017-09-23T00:19:20.093Z,0
2017-09-23T00:24:24.814Z,0
2017-09-23T00:29:30.208Z,0
2017-09-23T00:34:35.261Z,0
2017-09-23T00:39:40.319Z,0
2017-09-23T00:44:46.048Z,0
2017-09-23T00:49:51.104Z,0
2017-09-23T00:54:56.164Z,0
2017-09-23T01:00:01.559Z,0
2017-09-23T01:05:07.218Z,0
2017-09-23T01:10:11.938Z,0
2017-09-23T01:15:17.329Z,0
2017-09-23T01:20:22.055Z,0
2017-09-23T01:25:27.446Z,0
2017-09-23T01:30:32.836Z,0
2017-09-23T01:35:38.231Z,0
2017-09-23T01:40:43.287Z,0
2017-09-23T01:51:22.932Z,0
2017-09-23T01:56:28.321Z,0
2017-09-23T02:01:33.715Z,0
2017-09-23T02:06:38.443Z,0
2017-09-23T02:11:43.832Z,0
2017-09-23T02:16:49.565Z,0
2017-09-23T02:21:54.956Z,0
2017-09-23T02:27:00.011Z,0
2017-09-23T02:32:05.073Z,0
2017-09-23T02:37:09.793Z,0
2017-09-23T02:42:14.847Z,0
2017-09-23T02:47:20.240Z,0
2017-09-23T02:52:25.962Z,0
2017-09-23T02:57:30.686Z,0
2017-09-23T03:02:35.408Z,0
2017-09-23T03:07:39.800Z,0
2017-09-23T03:12:45.524Z,0
2017-09-23T03:17:51.251Z,0
2017-09-23T03:22:56.644Z,0
2017-09-23T03:28:02.041Z,0
2017-09-23T03:33:07.431Z,0
2017-09-23T03:38:12.824Z,0
2017-09-23T03:43:18.213Z,0
2017-09-23T03:48:23.945Z,0
2017-09-23T03:53:29.004Z,0
2017-09-23T03:58:33.389Z,0
2017-09-23T04:03:38.445Z,0
2017-09-23T04:08:43.885Z,0
2017-09-23T04:13:49.613Z,0
2017-09-23T04:18:55.003Z,0
2017-09-23T04:24:00.399Z,0
2017-09-23T04:29:04.789Z,0
2017-09-23T04:34:09.513Z,0
2017-09-23T04:39:14.573Z,0
2017-09-23T04:44:18.964Z,0
2017-09-23T04:49:24.356Z,0
2017-09-23T04:54:29.078Z,0
2017-09-23T04:59:33.800Z,0
2017-09-23T05:04:39.526Z,0
2017-09-23T05:09:44.582Z,0
2017-09-23T05:14:49.638Z,0
2017-09-23T05:19:55.029Z,0
2017-09-23T05:25:00.424Z,0
2017-09-23T05:30:05.816Z,0
2017-09-23T05:35:10.873Z,0
2017-09-23T05:40:16.267Z,0
2017-09-23T05:45:21.663Z,0
2017-09-23T05:50:27.053Z,0
2017-09-23T05:55:32.447Z,0
2017-09-23T06:00:37.169Z,1
2017-09-23T06:05:42.229Z,1
2017-09-23T06:10:47.284Z,1
2017-09-23T06:15:52.677Z,1
2017-09-23T06:20:57.066Z,2
2017-09-23T06:26:02.123Z,3
2017-09-23T06:31:06.512Z,3
2017-09-23T06:36:11.236Z,4
2017-09-23T06:41:16.294Z,6
2017-09-23T06:46:22.356Z,8
2017-09-23T06:51:27.748Z,9
2017-09-23T06:56:32.812Z,11
2017-09-23T07:01:37.874Z,11
2017-09-23T07:06:42.938Z,14
2017-09-23T07:11:48.340Z,17
2017-09-23T07:16:53.070Z,18
2017-09-23T07:21:58.803Z,19
2017-09-23T07:27:04.536Z,18
2017-09-23T07:32:09.264Z,18
2017-09-23T07:37:14.328Z,21
2017-09-23T07:42:19.394Z,22
2017-09-23T07:47:24.460Z,27
2017-09-23T07:52:28.851Z,29
2017-09-23T07:57:34.250Z,33
2017-09-23T08:02:39.651Z,38
2017-09-23T08:07:44.059Z,38
2017-09-23T08:12:49.797Z,29
2017-09-23T08:17:54.866Z,26
2017-09-23T08:22:59.624Z,25
2017-09-23T08:28:04.685Z,28
2017-09-23T08:33:09.754Z,24
2017-09-23T08:38:15.831Z,26
2017-09-23T08:43:20.254Z,29
2017-09-23T08:48:25.657Z,22
2017-09-23T08:53:31.070Z,17
2017-09-23T08:58:37.154Z,23
2017-09-23T09:03:42.555Z,28
2017-09-23T09:08:48.292Z,50
2017-09-23T09:13:53.699Z,68
2017-09-23T09:18:59.101Z,58
2017-09-23T09:24:04.172Z,59
2017-09-23T09:29:08.573Z,73
2017-09-23T09:34:13.638Z,109
2017-09-23T09:39:18.039Z,97
2017-09-23T09:44:23.113Z,27
2017-09-23T09:49:28.854Z,28
2017-09-23T09:54:33.920Z,29
2017-09-23T09:59:39.018Z,25
2017-09-23T10:04:45.132Z,27
2017-09-23T10:09:50.205Z,27
2017-09-23T10:14:55.942Z,21
2017-09-23T10:20:00.678Z,24
2017-09-23T10:25:06.088Z,23
2017-09-23T10:30:11.494Z,23
2017-09-23T10:35:15.890Z,22
2017-09-23T10:40:21.632Z,21
2017-09-23T10:45:26.062Z,21
2017-09-23T10:50:31.109Z,14
2017-09-23T10:55:36.548Z,16
2017-09-23T11:00:41.275Z,16
2017-09-23T11:05:46.350Z,17
2017-09-23T11:10:52.419Z,17
2017-09-23T11:15:57.499Z,16
2017-09-23T11:21:02.912Z,16
2017-09-23T11:26:08.025Z,15
2017-09-23T11:31:12.418Z,16
2017-09-23T11:36:17.153Z,16
2017-09-23T11:41:22.571Z,16
2017-09-23T11:46:28.322Z,14
2017-09-23T11:51:34.112Z,14
2017-09-23T11:56:38.851Z,14
2017-09-23T12:01:43.938Z,13
2017-09-23T12:06:49.051Z,12
2017-09-23T12:11:53.817Z,12
2017-09-23T12:16:58.363Z,11
2017-09-23T12:22:03.793Z,11
2017-09-23T12:27:09.040Z,11
2017-09-23T12:32:14.167Z,10
2017-09-23T12:37:19.301Z,10
2017-09-23T12:42:24.745Z,10
2017-09-23T12:47:29.567Z,9
2017-09-23T12:52:34.742Z,9
2017-09-23T12:57:39.851Z,9
2017-09-23T13:02:44.952Z,9
2017-09-23T13:07:49.769Z,9
2017-09-23T13:12:54.904Z,10
2017-09-23T13:17:59.712Z,9
2017-09-23T13:23:04.879Z,9
2017-09-23T13:28:10.032Z,7
2017-09-23T13:33:14.851Z,6
2017-09-23T13:38:20.525Z,6
2017-09-23T13:43:24.995Z,7
2017-09-23T13:48:30.200Z,6
2017-09-23T13:53:35.339Z,6
2017-09-23T13:58:40.838Z,5
2017-09-23T14:03:45.997Z,5
2017-09-23T14:08:51.831Z,5
2017-09-23T14:13:56.619Z,5
2017-09-23T14:19:01.710Z,4
2017-09-23T14:24:07.160Z,4
2017-09-23T14:29:11.929Z,3
2017-09-23T14:34:16.719Z,3
2017-09-23T14:39:22.158Z,3
2017-09-23T14:44:26.927Z,3
2017-09-23T14:49:32.026Z,4
2017-09-23T14:54:37.805Z,4
2017-09-23T14:59:42.575Z,4
2017-09-23T15:04:47.679Z,4
2017-09-23T15:09:53.778Z,4
2017-09-23T15:14:59.210Z,3
2017-09-23T15:20:04.322Z,2
2017-09-23T15:25:09.772Z,2
2017-09-23T15:30:14.891Z,2
2017-09-23T15:35:19.999Z,2
2017-09-23T15:40:25.407Z,2
2017-09-23T15:45:29.853Z,2
2017-09-23T15:50:34.977Z,2
2017-09-23T15:55:39.433Z,2
2017-09-23T16:00:44.563Z,2
2017-09-23T16:05:49.966Z,1
2017-09-23T16:10:54.705Z,1
2017-09-23T16:16:00.111Z,1
2017-09-23T16:21:05.188Z,1
2017-09-23T16:26:10.589Z,1
2017-09-23T16:31:15.990Z,1
2017-09-23T16:36:21.734Z,0
2017-09-23T16:41:27.482Z,0
2017-09-23T16:46:32.219Z,0
2017-09-23T16:51:37.282Z,0
2017-09-23T16:56:43.019Z,0
2017-09-23T17:01:48.433Z,0
2017-09-23T17:06:53.507Z,0
2017-09-23T17:11:59.575Z,0
2017-09-23T17:17:05.642Z,0
2017-09-23T17:22:11.042Z,0
2017-09-23T17:27:15.437Z,0
2017-09-23T17:32:20.873Z,0
2017-09-23T17:37:24.931Z,0
2017-09-23T17:42:30.004Z,0
2017-09-23T17:47:35.402Z,0
2017-09-23T17:52:41.143Z,0
2017-09-23T17:57:46.213Z,0
2017-09-23T18:02:51.608Z,0
2017-09-23T18:07:57.005Z,0
2017-09-23T18:13:02.412Z,0
2017-09-23T18:18:07.815Z,0
2017-09-23T18:23:12.225Z,0
2017-09-23T18:28:17.636Z,0
2017-09-23T18:33:23.044Z,0
2017-09-23T18:38:28.106Z,0
2017-09-23T18:43:33.503Z,0
2017-09-23T18:48:38.239Z,0
2017-09-23T18:53:43.637Z,0
2017-09-23T18:58:48.040Z,0
2017-09-23T19:03:53.440Z,0
2017-09-23T19:08:58.509Z,0
2017-09-23T19:14:04.239Z,0
2017-09-23T19:19:09.973Z,0
2017-09-23T19:24:16.042Z,0
2017-09-23T19:29:21.438Z,0
2017-09-23T19:34:27.184Z,0
2017-09-23T19:39:32.918Z,0
2017-09-23T19:44:38.003Z,0
2017-09-23T19:49:43.400Z,0
2017-09-23T19:54:48.801Z,0
2017-09-23T19:59:53.875Z,0
2017-09-23T20:04:58.938Z,0
2017-09-23T20:10:04.678Z,0
2017-09-23T20:15:10.075Z,0
2017-09-23T20:20:15.142Z,0
2017-09-23T20:25:19.882Z,0
2017-09-23T20:30:24.613Z,0
2017-09-23T20:35:30.012Z,0
2017-09-23T20:40:34.738Z,0
2017-09-23T20:45:40.481Z,0
2017-09-23T20:50:45.213Z,0
2017-09-23T20:55:50.669Z,0
2017-09-23T21:00:55.766Z,0
2017-09-23T21:06:00.830Z,0
2017-09-23T21:11:06.243Z,0
2017-09-23T21:16:12.327Z,0
2017-09-23T21:21:18.405Z,0
2017-09-23T21:26:23.905Z,0
2017-09-23T21:31:28.990Z,0
2017-09-23T21:36:34.415Z,0
2017-09-23T21:41:39.824Z,0
2017-09-23T21:46:44.550Z,0
2017-09-23T21:51:49.835Z,0
2017-09-23T21:56:55.228Z,0
2017-09-23T22:01:59.959Z,0
2017-09-23T22:07:04.679Z,0
2017-09-23T22:12:09.402Z,0
2017-09-23T22:17:14.467Z,0
2017-09-23T22:22:20.194Z,0
2017-09-23T22:27:25.589Z,0
2017-09-23T22:32:31.328Z,0
2017-09-23T22:37:36.049Z,0
2017-09-23T22:42:40.775Z,0
2017-09-23T22:47:46.378Z,0
2017-09-23T22:52:51.463Z,0
2017-09-23T22:57:56.411Z,0
2017-09-23T23:03:00.801Z,0
2017-09-23T23:08:05.538Z,0
2017-09-23T23:13:10.266Z,0
2017-09-23T23:18:15.660Z,0
2017-09-23T23:23:21.058Z,0
2017-09-23T23:28:26.453Z,0
2017-09-23T23:33:31.178Z,0
2017-09-23T23:38:36.231Z,0
2017-09-23T23:43:41.628Z,0
2017-09-23T23:48:47.357Z,0
2017-09-23T23:53:52.750Z,0
2017-09-23T23:58:57.807Z,0
