createdAt,value
2017-06-15T00:01:06.958Z,6.13
2017-06-15T00:03:35.027Z,7.07
2017-06-15T00:06:03.090Z,6.80
2017-06-15T00:08:31.141Z,6.90
2017-06-15T00:10:59.979Z,6.60
2017-06-15T00:13:28.041Z,6.40
2017-06-15T00:15:56.108Z,6.20
2017-06-15T00:18:24.183Z,6.00
2017-06-15T00:20:52.240Z,6.53
2017-06-15T00:23:20.291Z,6.40
2017-06-15T00:25:48.350Z,6.00
2017-06-15T00:28:17.170Z,6.50
2017-06-15T00:30:45.271Z,6.53
2017-06-15T00:33:13.312Z,6.93
2017-06-15T00:35:41.391Z,6.77
2017-06-15T00:38:09.451Z,7.40
2017-06-15T00:40:37.524Z,7.53
2017-06-15T00:43:05.596Z,6.83
2017-06-15T00:45:33.667Z,7.33
2017-06-15T00:48:01.717Z,7.07
2017-06-15T00:50:30.556Z,7.70
2017-06-15T00:52:58.696Z,6.17
2017-06-15T00:55:27.487Z,7.20
2017-06-15T00:57:55.566Z,7.00
2017-06-15T01:00:23.631Z,7.47
2017-06-15T01:02:51.695Z,7.27
2017-06-15T01:05:19.801Z,7.27
2017-06-15T01:07:47.845Z,7.30
2017-06-15T01:10:17.687Z,7.13
2017-06-15T01:12:45.766Z,7.40
2017-06-15T01:15:13.832Z,7.80
2017-06-15T01:17:41.898Z,7.30
2017-06-15T01:20:09.975Z,8.43
2017-06-15T01:22:38.039Z,6.93
2017-06-15T01:25:06.083Z,7.33
2017-06-15T01:27:34.918Z,6.73
2017-06-15T01:30:03.003Z,6.53
2017-06-15T01:32:31.072Z,7.37
2017-06-15T01:34:59.140Z,7.77
2017-06-15T01:37:27.198Z,7.70
2017-06-15T01:39:55.270Z,7.03
2017-06-15T01:42:23.332Z,7.27
2017-06-15T01:44:51.383Z,7.70
2017-06-15T01:47:19.474Z,8.17
2017-06-15T01:49:47.539Z,7.37
2017-06-15T01:52:15.620Z,6.70
2017-06-15T01:54:43.672Z,7.40
2017-06-15T01:57:12.482Z,7.27
2017-06-15T01:59:40.578Z,7.27
2017-06-15T02:02:08.634Z,6.67
2017-06-15T02:04:36.695Z,7.37
2017-06-15T02:07:04.766Z,7.80
2017-06-15T02:09:32.845Z,7.60
2017-06-15T02:12:01.671Z,7.10
2017-06-15T02:14:29.743Z,7.70
2017-06-15T02:16:57.838Z,7.83
2017-06-15T02:19:25.887Z,8.40
2017-06-15T02:21:53.960Z,7.97
2017-06-15T02:24:22.027Z,6.50
2017-06-15T02:26:50.106Z,7.17
2017-06-15T02:29:18.170Z,7.80
2017-06-15T02:31:46.244Z,6.77
2017-06-15T02:34:14.302Z,7.90
2017-06-15T02:36:42.372Z,6.50
2017-06-15T02:39:10.433Z,7.87
2017-06-15T02:41:38.478Z,7.97
2017-06-15T02:44:07.312Z,7.50
2017-06-15T02:46:35.372Z,6.83
2017-06-15T02:49:03.454Z,7.73
2017-06-15T02:51:31.515Z,8.50
2017-06-15T02:53:59.619Z,7.60
2017-06-15T02:56:27.710Z,8.20
2017-06-15T02:58:55.756Z,6.97
2017-06-15T03:01:23.829Z,8.60
2017-06-15T03:03:51.906Z,7.30
2017-06-15T03:06:20.032Z,7.53
2017-06-15T03:08:48.111Z,7.70
2017-06-15T03:11:16.180Z,8.53
2017-06-15T03:13:44.222Z,7.50
2017-06-15T03:16:12.291Z,7.40
2017-06-15T03:18:40.344Z,8.07
2017-06-15T03:21:09.185Z,8.00
2017-06-15T03:23:37.242Z,7.60
2017-06-15T03:26:05.292Z,7.40
2017-06-15T03:28:33.366Z,8.37
2017-06-15T03:31:01.419Z,7.67
2017-06-15T03:33:30.247Z,7.60
2017-06-15T03:35:58.311Z,7.90
2017-06-15T03:38:26.387Z,8.37
2017-06-15T03:40:54.463Z,7.47
2017-06-15T03:43:23.014Z,8.33
2017-06-15T03:45:51.072Z,8.40
2017-06-15T03:48:19.910Z,8.00
2017-06-15T03:50:47.975Z,7.07
2017-06-15T03:53:16.052Z,8.10
2017-06-15T03:55:44.103Z,8.57
2017-06-15T03:58:12.171Z,8.07
2017-06-15T04:00:40.236Z,7.93
2017-06-15T04:03:08.313Z,8.20
2017-06-15T04:05:37.124Z,8.30
2017-06-15T04:08:05.182Z,12.40
2017-06-15T04:10:33.238Z,8.83
2017-06-15T04:13:02.070Z,7.60
2017-06-15T04:15:30.139Z,7.80
2017-06-15T04:17:58.199Z,8.43
2017-06-15T04:20:26.329Z,7.70
2017-06-15T04:22:54.390Z,9.63
2017-06-15T04:25:22.442Z,7.97
2017-06-15T04:27:50.507Z,6.90
2017-06-15T04:30:18.574Z,7.37
2017-06-15T04:32:46.646Z,7.60
2017-06-15T04:35:14.706Z,7.50
2017-06-15T04:37:42.771Z,7.50
2017-06-15T04:40:10.852Z,7.97
2017-06-15T04:42:38.906Z,9.43
2017-06-15T04:45:06.970Z,6.37
2017-06-15T04:47:35.027Z,7.20
2017-06-15T04:50:03.853Z,7.50
2017-06-15T04:52:31.909Z,6.63
2017-06-15T04:54:59.981Z,7.50
2017-06-15T04:57:28.041Z,6.47
2017-06-15T04:59:57.843Z,6.77
2017-06-15T05:02:26.655Z,6.43
2017-06-15T05:04:54.724Z,9.13
2017-06-15T05:07:22.815Z,6.27
2017-06-15T05:09:50.884Z,6.67
2017-06-15T05:12:18.963Z,6.40
2017-06-15T05:14:47.039Z,6.50
2017-06-15T05:17:15.082Z,6.10
2017-06-15T05:19:43.139Z,6.67
2017-06-15T05:22:11.216Z,6.67
2017-06-15T05:24:39.271Z,6.07
2017-06-15T05:27:07.370Z,6.70
2017-06-15T05:29:35.414Z,5.87
2017-06-15T05:32:03.482Z,6.43
2017-06-15T05:34:31.555Z,6.13
2017-06-15T05:36:59.639Z,10.03
2017-06-15T05:39:27.699Z,6.20
2017-06-15T05:41:55.742Z,5.40
2017-06-15T05:44:24.584Z,6.20
2017-06-15T05:46:52.674Z,6.50
2017-06-15T05:49:20.725Z,5.40
2017-06-15T05:51:48.776Z,5.63
2017-06-15T05:54:16.841Z,5.80
2017-06-15T05:56:44.910Z,5.20
2017-06-15T05:59:12.987Z,4.90
2017-06-15T06:01:41.094Z,6.73
2017-06-15T06:04:09.147Z,5.37
2017-06-15T06:06:37.227Z,5.30
2017-06-15T06:09:05.278Z,5.40
2017-06-15T06:11:33.339Z,6.90
2017-06-15T06:14:01.458Z,4.90
2017-06-15T06:16:30.310Z,5.60
2017-06-15T06:18:58.383Z,5.27
2017-06-15T06:21:26.443Z,4.50
2017-06-15T06:23:55.067Z,4.80
2017-06-15T06:26:23.204Z,6.80
2017-06-15T06:28:51.272Z,4.80
2017-06-15T06:31:19.363Z,5.10
2017-06-15T06:33:47.429Z,4.77
2017-06-15T06:36:15.479Z,6.00
2017-06-15T06:38:43.590Z,5.07
2017-06-15T06:41:12.158Z,4.73
2017-06-15T06:43:40.276Z,7.93
2017-06-15T06:46:09.184Z,5.40
2017-06-15T06:48:37.983Z,5.23
2017-06-15T06:51:06.611Z,5.40
2017-06-15T06:53:34.707Z,5.23
2017-06-15T06:56:03.655Z,5.87
2017-06-15T06:58:31.730Z,6.23
2017-06-15T07:00:59.819Z,8.23
2017-06-15T07:03:27.878Z,6.90
2017-06-15T07:05:55.957Z,6.00
2017-06-15T07:08:24.043Z,5.70
2017-06-15T07:10:52.123Z,5.23
2017-06-15T07:13:20.168Z,7.60
2017-06-15T07:15:48.288Z,8.80
2017-06-15T07:18:16.363Z,8.57
2017-06-15T07:20:45.238Z,8.30
2017-06-15T07:23:13.307Z,8.20
2017-06-15T07:25:41.687Z,8.53
2017-06-15T07:28:09.754Z,9.00
2017-06-15T07:30:37.828Z,9.53
2017-06-15T07:33:05.867Z,10.60
2017-06-15T07:35:33.959Z,10.07
2017-06-15T07:38:02.042Z,12.40
2017-06-15T07:40:30.111Z,14.30
2017-06-15T07:42:58.187Z,10.10
2017-06-15T07:45:27.019Z,11.77
2017-06-15T07:47:55.113Z,11.97
2017-06-15T07:50:23.188Z,11.63
2017-06-15T07:52:51.288Z,11.90
2017-06-15T07:55:19.375Z,11.87
2017-06-15T07:57:47.475Z,13.77
2017-06-15T08:00:15.525Z,11.97
2017-06-15T08:02:43.601Z,11.00
2017-06-15T08:05:12.449Z,10.30
2017-06-15T08:07:40.519Z,13.93
2017-06-15T08:10:08.594Z,10.57
2017-06-15T08:12:36.664Z,11.80
2017-06-15T08:15:04.737Z,10.37
2017-06-15T08:17:32.791Z,8.60
2017-06-15T08:20:00.851Z,10.50
2017-06-15T08:22:28.921Z,9.10
2017-06-15T08:24:57.646Z,9.20
2017-06-15T08:27:25.743Z,13.70
2017-06-15T08:29:55.271Z,9.33
2017-06-15T08:32:23.338Z,7.97
2017-06-15T08:34:51.427Z,10.17
2017-06-15T08:37:19.522Z,10.70
2017-06-15T08:39:47.607Z,9.97
2017-06-15T08:42:15.655Z,9.33
2017-06-15T08:45:04.737Z,9.87
2017-06-15T08:47:32.810Z,8.90
2017-06-15T08:50:00.868Z,8.47
2017-06-15T08:52:28.951Z,8.93
2017-06-15T08:54:57.015Z,9.33
2017-06-15T08:57:25.114Z,9.23
2017-06-15T08:59:54.008Z,9.17
2017-06-15T09:02:22.023Z,10.00
2017-06-15T09:04:50.092Z,9.00
2017-06-15T09:07:18.175Z,9.40
2017-06-15T09:09:46.267Z,8.67
2017-06-15T09:12:14.332Z,9.70
2017-06-15T09:14:42.420Z,10.53
2017-06-15T09:17:10.487Z,9.83
2017-06-15T09:19:38.558Z,9.83
2017-06-15T09:22:06.652Z,9.67
2017-06-15T09:24:34.739Z,8.40
2017-06-15T09:27:02.817Z,8.70
2017-06-15T09:29:30.911Z,8.63
2017-06-15T09:31:59.738Z,8.27
2017-06-15T09:34:27.837Z,9.07
2017-06-15T09:36:55.894Z,9.00
2017-06-15T09:39:23.950Z,9.00
2017-06-15T09:41:52.041Z,9.07
2017-06-15T09:44:20.107Z,8.23
2017-06-15T09:46:48.187Z,9.00
2017-06-15T09:49:16.244Z,8.17
2017-06-15T09:51:44.347Z,9.20
2017-06-15T09:54:13.022Z,7.47
2017-06-15T09:56:41.070Z,7.30
2017-06-15T09:59:09.882Z,7.63
2017-06-15T10:01:37.944Z,7.70
2017-06-15T10:04:05.999Z,7.57
2017-06-15T10:06:34.095Z,6.53
2017-06-15T10:09:02.159Z,8.37
2017-06-15T10:11:30.240Z,9.37
2017-06-15T10:13:59.144Z,8.70
2017-06-15T10:16:27.215Z,8.60
2017-06-15T10:18:55.262Z,7.63
2017-06-15T10:21:23.323Z,7.97
2017-06-15T10:23:51.410Z,7.80
2017-06-15T10:26:19.472Z,7.43
2017-06-15T10:28:47.614Z,6.70
2017-06-15T10:31:15.649Z,6.80
2017-06-15T10:33:43.687Z,7.80
2017-06-15T10:36:11.762Z,9.03
2017-06-15T10:38:39.836Z,6.90
2017-06-15T10:41:07.886Z,7.73
2017-06-15T10:43:35.995Z,7.10
2017-06-15T10:46:04.051Z,7.73
2017-06-15T10:48:32.138Z,7.67
2017-06-15T10:51:00.199Z,7.67
2017-06-15T10:53:28.254Z,6.23
2017-06-15T10:55:56.339Z,6.40
2017-06-15T10:58:24.395Z,7.30
2017-06-15T11:00:52.483Z,7.30
2017-06-15T11:03:20.542Z,7.87
2017-06-15T11:05:48.600Z,8.03
2017-06-15T11:08:16.683Z,6.30
2017-06-15T11:10:44.742Z,7.47
2017-06-15T11:13:12.810Z,6.30
2017-06-15T11:15:40.893Z,7.37
2017-06-15T11:18:08.976Z,7.00
2017-06-15T11:20:37.839Z,7.73
2017-06-15T11:23:05.875Z,7.43
2017-06-15T11:25:33.938Z,6.13
2017-06-15T11:28:02.018Z,6.43
2017-06-15T11:30:30.097Z,7.00
2017-06-15T11:32:58.562Z,6.50
2017-06-15T11:35:26.647Z,6.60
2017-06-15T11:37:54.706Z,7.73
2017-06-15T11:40:22.803Z,6.20
2017-06-15T11:42:50.859Z,6.40
2017-06-15T11:45:18.935Z,5.40
2017-06-15T11:47:47.871Z,6.13
2017-06-15T11:50:15.930Z,6.17
2017-06-15T11:52:43.978Z,6.27
2017-06-15T11:55:12.082Z,5.80
2017-06-15T11:57:40.149Z,6.63
2017-06-15T12:00:08.245Z,7.00
2017-06-15T12:02:36.287Z,5.87
2017-06-15T12:05:04.355Z,6.60
2017-06-15T12:07:32.420Z,6.57
2017-06-15T12:10:00.486Z,6.73
2017-06-15T12:12:28.550Z,7.53
2017-06-15T12:14:56.642Z,7.27
2017-06-15T12:17:25.479Z,6.30
2017-06-15T12:19:53.622Z,6.47
2017-06-15T12:22:21.671Z,7.90
2017-06-15T12:24:50.510Z,6.53
2017-06-15T12:27:18.585Z,7.00
2017-06-15T12:29:46.651Z,7.13
2017-06-15T12:32:14.710Z,6.57
2017-06-15T12:34:42.788Z,7.40
2017-06-15T12:37:10.860Z,7.40
2017-06-15T12:39:38.934Z,10.17
2017-06-15T12:42:07.014Z,7.93
2017-06-15T12:44:35.071Z,6.70
2017-06-15T12:47:03.134Z,7.60
2017-06-15T12:49:31.227Z,7.80
2017-06-15T12:51:59.308Z,7.27
2017-06-15T12:54:27.355Z,7.73
2017-06-15T12:56:55.422Z,8.03
2017-06-15T12:59:23.497Z,6.80
2017-06-15T13:01:51.567Z,6.57
2017-06-15T13:04:19.628Z,7.27
2017-06-15T13:06:47.697Z,7.67
2017-06-15T13:09:15.791Z,7.03
2017-06-15T13:11:43.862Z,7.83
2017-06-15T13:14:11.934Z,6.70
2017-06-15T13:16:40.018Z,6.97
2017-06-15T13:19:08.087Z,7.00
2017-06-15T13:21:36.143Z,6.63
2017-06-15T13:24:04.210Z,6.70
2017-06-15T13:26:32.303Z,7.00
2017-06-15T13:29:00.386Z,6.47
2017-06-15T13:31:28.447Z,7.03
2017-06-15T13:33:56.514Z,6.40
2017-06-15T13:36:24.595Z,6.13
2017-06-15T13:38:52.648Z,6.87
2017-06-15T13:41:20.715Z,7.40
2017-06-15T13:43:48.776Z,6.70
2017-06-15T13:46:16.851Z,6.60
2017-06-15T13:48:44.930Z,6.80
2017-06-15T13:51:12.983Z,6.70
2017-06-15T13:53:41.052Z,6.07
2017-06-15T13:56:09.165Z,6.77
2017-06-15T13:58:37.245Z,7.87
2017-06-15T14:01:06.071Z,6.93
2017-06-15T14:03:34.239Z,6.70
2017-06-15T14:06:03.039Z,6.90
2017-06-15T14:08:31.122Z,5.77
2017-06-15T14:10:59.183Z,6.30
2017-06-15T14:13:27.257Z,7.03
2017-06-15T14:15:55.346Z,6.93
2017-06-15T14:18:23.410Z,5.70
2017-06-15T14:20:52.259Z,5.50
2017-06-15T14:23:20.311Z,6.23
2017-06-15T14:25:48.383Z,7.33
2017-06-15T14:28:16.446Z,7.73
2017-06-15T14:30:44.510Z,6.10
2017-06-15T14:33:12.582Z,5.97
2017-06-15T14:35:40.650Z,5.33
2017-06-15T14:38:08.739Z,6.43
2017-06-15T14:40:36.803Z,6.23
2017-06-15T14:43:04.907Z,7.13
2017-06-15T14:45:32.987Z,6.30
2017-06-15T14:48:01.051Z,6.00
2017-06-15T14:50:29.136Z,10.47
2017-06-15T14:52:57.189Z,5.90
2017-06-15T14:55:25.281Z,8.90
2017-06-15T14:57:53.316Z,6.03
2017-06-15T15:00:21.395Z,6.83
2017-06-15T15:02:49.455Z,7.73
2017-06-15T15:05:17.519Z,6.40
2017-06-15T15:07:45.584Z,5.80
2017-06-15T15:10:13.691Z,5.37
2017-06-15T15:12:41.792Z,5.90
2017-06-15T15:15:09.831Z,5.50
2017-06-15T15:17:37.912Z,6.00
2017-06-15T15:20:05.999Z,7.40
2017-06-15T15:22:34.848Z,5.63
2017-06-15T15:25:02.912Z,6.47
2017-06-15T15:27:30.983Z,10.00
2017-06-15T15:29:59.047Z,8.33
2017-06-15T15:32:27.097Z,9.20
2017-06-15T15:34:55.211Z,16.20
2017-06-15T15:37:23.350Z,13.00
2017-06-15T15:39:51.415Z,18.73
2017-06-15T15:42:19.491Z,14.80
2017-06-15T15:44:47.588Z,12.80
2017-06-15T15:47:15.669Z,14.77
2017-06-15T15:49:44.796Z,13.10
2017-06-15T15:52:13.621Z,14.47
2017-06-15T15:54:41.687Z,10.97
2017-06-15T15:57:09.772Z,15.57
2017-06-15T15:59:37.836Z,21.60
2017-06-15T16:02:05.915Z,13.80
2017-06-15T16:04:34.003Z,14.70
2017-06-15T16:07:02.077Z,16.70
2017-06-15T16:09:30.167Z,14.37
2017-06-15T16:11:58.250Z,13.97
2017-06-15T16:14:27.118Z,16.20
2017-06-15T16:16:55.195Z,16.20
2017-06-15T16:19:24.045Z,16.63
2017-06-15T16:21:52.189Z,16.73
2017-06-15T16:24:20.239Z,17.03
2017-06-15T16:26:49.087Z,17.83
2017-06-15T16:29:17.155Z,18.33
2017-06-15T16:31:45.227Z,18.70
2017-06-15T16:34:13.299Z,16.43
2017-06-15T16:36:41.366Z,16.40
2017-06-15T16:39:09.439Z,17.10
2017-06-15T16:41:37.512Z,30.97
2017-06-15T16:44:05.602Z,23.93
2017-06-15T16:46:34.452Z,20.07
2017-06-15T16:49:02.586Z,23.33
2017-06-15T16:51:30.792Z,20.93
2017-06-15T16:53:58.854Z,27.37
2017-06-15T16:56:27.401Z,28.00
2017-06-15T16:58:56.264Z,22.57
2017-06-15T17:01:24.333Z,23.27
2017-06-15T17:03:52.388Z,28.13
2017-06-15T17:06:20.507Z,25.70
2017-06-15T17:08:48.574Z,81.37
2017-06-15T17:11:17.435Z,28.57
2017-06-15T17:13:45.506Z,26.37
2017-06-15T17:16:13.586Z,23.27
2017-06-15T17:18:43.191Z,24.87
2017-06-15T17:21:11.235Z,21.17
2017-06-15T17:23:39.307Z,21.20
2017-06-15T17:26:07.403Z,22.50
2017-06-15T17:28:35.516Z,23.07
2017-06-15T17:31:04.335Z,25.33
2017-06-15T17:33:32.414Z,23.50
2017-06-15T17:36:00.487Z,24.03
2017-06-15T17:38:28.569Z,23.87
2017-06-15T17:40:56.646Z,20.97
2017-06-15T17:43:24.731Z,22.47
2017-06-15T17:45:53.570Z,21.20
2017-06-15T17:48:21.662Z,22.30
2017-06-15T17:50:49.733Z,24.53
2017-06-15T17:53:17.822Z,22.47
2017-06-15T17:55:45.899Z,21.97
2017-06-15T17:58:13.967Z,22.30
2017-06-15T18:00:42.941Z,23.77
2017-06-15T18:03:11.022Z,21.83
2017-06-15T18:05:39.103Z,23.00
2017-06-15T18:08:07.171Z,24.73
2017-06-15T18:10:35.253Z,22.60
2017-06-15T18:13:03.326Z,21.97
2017-06-15T18:15:32.170Z,22.37
2017-06-15T18:18:00.263Z,25.23
2017-06-15T18:20:28.343Z,19.33
2017-06-15T18:22:57.175Z,18.13
2017-06-15T18:25:25.271Z,18.80
2017-06-15T18:27:53.355Z,20.97
2017-06-15T18:30:21.422Z,17.67
2017-06-15T18:32:49.517Z,19.30
2017-06-15T18:35:18.349Z,19.60
2017-06-15T18:37:46.456Z,17.50
2017-06-15T18:40:14.528Z,20.13
2017-06-15T18:42:42.598Z,19.73
2017-06-15T18:45:10.682Z,17.50
2017-06-15T18:47:39.575Z,19.30
2017-06-15T18:50:07.642Z,20.70
2017-06-15T18:52:35.719Z,19.53
2017-06-15T18:55:04.570Z,20.90
2017-06-15T18:57:32.657Z,21.93
2017-06-15T19:00:00.727Z,19.30
2017-06-15T19:02:28.824Z,22.67
2017-06-15T19:04:56.944Z,22.93
2017-06-15T19:07:25.003Z,22.43
2017-06-15T19:09:53.078Z,22.40
2017-06-15T19:12:21.174Z,19.90
2017-06-15T19:14:49.258Z,22.07
2017-06-15T19:17:17.332Z,21.27
2017-06-15T19:19:45.423Z,22.13
2017-06-15T19:22:14.279Z,20.07
2017-06-15T19:24:42.387Z,22.47
2017-06-15T19:27:11.219Z,22.97
2017-06-15T19:29:39.287Z,21.53
2017-06-15T19:32:07.414Z,21.43
2017-06-15T19:34:35.448Z,20.93
2017-06-15T19:37:03.531Z,21.57
2017-06-15T19:39:31.594Z,20.40
2017-06-15T19:42:00.387Z,22.10
2017-06-15T19:44:28.479Z,22.43
2017-06-15T19:46:57.327Z,19.90
2017-06-15T19:49:25.420Z,22.90
2017-06-15T19:51:53.527Z,23.77
2017-06-15T19:54:22.348Z,22.23
2017-06-15T19:56:50.463Z,23.70
2017-06-15T19:59:18.532Z,20.73
2017-06-15T20:01:46.604Z,21.23
2017-06-15T20:04:14.863Z,22.87
2017-06-15T20:06:42.929Z,20.50
2017-06-15T20:09:10.999Z,24.53
2017-06-15T20:11:39.432Z,23.50
2017-06-15T20:14:07.487Z,24.03
2017-06-15T20:16:35.570Z,24.87
2017-06-15T20:19:04.431Z,22.83
2017-06-15T20:21:32.524Z,22.13
2017-06-15T20:24:00.595Z,22.47
2017-06-15T20:26:28.675Z,20.80
2017-06-15T20:28:57.544Z,24.03
2017-06-15T20:31:25.621Z,23.30
2017-06-15T20:33:53.743Z,24.17
2017-06-15T20:36:21.822Z,24.13
2017-06-15T20:38:49.904Z,25.73
2017-06-15T20:41:18.012Z,23.30
2017-06-15T20:43:46.071Z,23.90
2017-06-15T20:46:14.521Z,24.00
2017-06-15T20:48:42.589Z,24.73
2017-06-15T20:51:10.674Z,24.00
2017-06-15T20:53:38.767Z,23.77
2017-06-15T20:56:06.843Z,24.23
2017-06-15T20:58:34.926Z,27.80
2017-06-15T21:01:03.010Z,28.97
2017-06-15T21:03:31.879Z,26.80
2017-06-15T21:06:00.000Z,27.13
2017-06-15T21:08:28.122Z,23.20
2017-06-15T21:10:56.188Z,22.60
2017-06-15T21:13:24.264Z,21.53
2017-06-15T21:15:52.348Z,21.33
2017-06-15T21:18:21.191Z,23.20
2017-06-15T21:20:49.262Z,24.53
2017-06-15T21:23:17.345Z,22.00
2017-06-15T21:25:45.418Z,26.90
2017-06-15T21:28:13.514Z,21.87
2017-06-15T21:30:41.612Z,21.30
2017-06-15T21:33:09.691Z,19.57
2017-06-15T21:35:37.764Z,16.33
2017-06-15T21:38:05.856Z,19.60
2017-06-15T21:40:33.916Z,17.13
2017-06-15T21:43:02.024Z,11.70
2017-06-15T21:45:30.096Z,14.73
2017-06-15T21:47:58.927Z,10.10
2017-06-15T21:50:26.994Z,12.23
2017-06-15T21:52:55.083Z,9.00
2017-06-15T21:55:23.156Z,14.03
2017-06-15T21:57:51.238Z,12.80
2017-06-15T22:00:19.302Z,7.70
2017-06-15T22:02:47.364Z,6.70
2017-06-15T22:05:15.438Z,7.50
2017-06-15T22:07:43.489Z,7.80
2017-06-15T22:10:11.571Z,8.93
2017-06-15T22:12:39.635Z,6.30
2017-06-15T22:15:07.716Z,8.93
2017-06-15T22:17:35.778Z,7.83
2017-06-15T22:20:04.615Z,9.60
2017-06-15T22:22:32.700Z,10.10
2017-06-15T22:25:00.743Z,9.77
2017-06-15T22:27:29.611Z,5.43
2017-06-15T22:29:57.671Z,4.87
2017-06-15T22:32:25.754Z,7.10
2017-06-15T22:34:53.795Z,7.93
2017-06-15T22:37:21.864Z,7.20
2017-06-15T22:39:49.941Z,9.37
2017-06-15T22:42:18.003Z,7.50
2017-06-15T22:44:46.098Z,5.47
2017-06-15T22:47:14.171Z,9.20
2017-06-15T22:49:42.215Z,7.67
2017-06-15T22:52:10.287Z,5.90
2017-06-15T22:54:38.491Z,9.07
2017-06-15T22:57:06.537Z,5.53
2017-06-15T22:59:34.622Z,5.47
2017-06-15T23:02:02.679Z,5.30
2017-06-15T23:04:30.741Z,7.50
2017-06-15T23:06:58.801Z,8.40
2017-06-15T23:09:26.875Z,9.87
2017-06-15T23:11:54.947Z,7.07
2017-06-15T23:14:23.730Z,5.87
2017-06-15T23:16:51.789Z,5.40
2017-06-15T23:19:19.855Z,11.03
2017-06-15T23:21:47.917Z,8.80
2017-06-15T23:24:16.734Z,7.33
2017-06-15T23:26:44.808Z,8.60
2017-06-15T23:29:12.887Z,7.40
2017-06-15T23:31:40.947Z,8.00
2017-06-15T23:34:09.024Z,5.83
2017-06-15T23:36:37.074Z,9.57
2017-06-15T23:39:05.908Z,8.10
2017-06-15T23:41:33.963Z,9.83
2017-06-15T23:44:02.035Z,4.27
2017-06-15T23:46:30.097Z,5.77
2017-06-15T23:48:58.143Z,3.80
2017-06-15T23:51:26.214Z,4.43
2017-06-15T23:53:55.023Z,7.27
2017-06-15T23:56:23.091Z,6.30
2017-06-15T23:58:51.163Z,4.83
